createdAt,value
2022-07-26T00:04:44.607Z,14.17
2022-07-26T00:09:37.305Z,15.30
2022-07-26T00:14:29.890Z,13.10
2022-07-26T00:19:24.970Z,11.43
2022-07-26T00:24:18.688Z,9.97
2022-07-26T00:29:17.941Z,10.27
2022-07-26T00:34:10.480Z,10.07
2022-07-26T00:39:03.371Z,13.00
2022-07-26T00:44:00.230Z,16.03
2022-07-26T00:48:52.862Z,19.77
2022-07-26T00:53:46.898Z,17.87
2022-07-26T00:58:39.503Z,16.17
2022-07-26T01:03:39.359Z,19.43
2022-07-26T01:08:32.879Z,24.93
2022-07-26T01:13:25.751Z,24.50
2022-07-26T01:18:18.317Z,42.83
2022-07-26T01:23:13.401Z,59.67
2022-07-26T01:28:06.658Z,57.17
2022-07-26T01:32:59.274Z,57.47
2022-07-26T01:37:52.863Z,55.60
2022-07-26T01:42:45.555Z,46.23
2022-07-26T01:47:40.296Z,37.50
2022-07-26T01:52:33.603Z,30.50
2022-07-26T01:57:26.171Z,31.97
2022-07-26T02:02:18.950Z,33.50
2022-07-26T02:07:15.458Z,35.03
2022-07-26T02:12:08.545Z,37.83
2022-07-26T02:17:01.551Z,42.70
2022-07-26T02:21:56.542Z,53.23
2022-07-26T02:26:51.334Z,62.70
2022-07-26T02:31:48.415Z,59.37
2022-07-26T02:36:42.615Z,57.77
2022-07-26T02:41:35.478Z,57.60
2022-07-26T02:46:28.101Z,52.03
2022-07-26T02:51:20.738Z,52.73
2022-07-26T02:56:14.432Z,47.97
2022-07-26T03:01:08.890Z,41.97
2022-07-26T03:06:01.591Z,44.40
2022-07-26T03:10:54.678Z,40.17
2022-07-26T03:15:47.457Z,42.83
2022-07-26T03:20:40.203Z,39.43
2022-07-26T03:25:32.794Z,37.57
2022-07-26T03:30:31.563Z,34.43
2022-07-26T03:35:26.766Z,30.20
2022-07-26T03:40:19.964Z,30.77
2022-07-26T03:45:12.834Z,26.77
2022-07-26T03:50:07.272Z,20.93
2022-07-26T03:54:59.879Z,20.50
2022-07-26T03:59:52.449Z,20.13
2022-07-26T04:04:45.015Z,20.93
2022-07-26T04:09:38.912Z,16.90
2022-07-26T04:14:31.655Z,14.80
2022-07-26T04:19:24.774Z,10.17
2022-07-26T04:24:17.389Z,8.30
2022-07-26T04:29:11.639Z,10.17
2022-07-26T04:34:04.889Z,7.00
2022-07-26T04:38:58.140Z,5.37
2022-07-26T04:43:50.924Z,8.63
2022-07-26T04:48:45.970Z,5.23
2022-07-26T04:53:39.667Z,4.97
2022-07-26T04:58:32.664Z,5.47
2022-07-26T05:03:25.613Z,6.20
2022-07-26T05:08:19.630Z,6.00
2022-07-26T05:13:12.787Z,5.60
2022-07-26T05:18:08.943Z,4.53
2022-07-26T05:23:03.691Z,4.87
2022-07-26T05:27:58.265Z,7.27
2022-07-26T05:32:53.185Z,5.13
2022-07-26T05:37:50.855Z,5.07
2022-07-26T05:42:43.930Z,5.97
2022-07-26T05:47:36.723Z,4.07
2022-07-26T05:52:30.390Z,6.83
2022-07-26T05:57:23.045Z,4.10
2022-07-26T06:02:19.863Z,7.70
2022-07-26T06:07:13.052Z,5.47
2022-07-26T06:12:06.094Z,6.67
2022-07-26T06:16:58.965Z,5.20
2022-07-26T06:21:51.528Z,3.20
2022-07-26T06:26:56.764Z,5.90
2022-07-26T06:31:50.315Z,8.10
2022-07-26T06:36:53.529Z,5.70
2022-07-26T06:41:46.054Z,7.00
2022-07-26T06:46:47.750Z,4.23
2022-07-26T06:51:40.232Z,2.57
2022-07-26T06:56:33.819Z,5.70
2022-07-26T07:01:58.477Z,5.00
2022-07-26T07:06:38.982Z,4.77
2022-07-26T07:11:31.590Z,2.85
2022-07-26T07:16:24.240Z,6.72
2022-07-26T07:21:16.993Z,6.93
2022-07-26T07:26:12.008Z,6.93
2022-07-26T07:31:09.117Z,2.63
2022-07-26T07:36:01.712Z,4.53
2022-07-26T07:40:54.289Z,5.85
2022-07-26T07:45:48.493Z,4.07
2022-07-26T07:50:42.048Z,4.65
2022-07-26T07:55:40.905Z,6.60
2022-07-26T08:00:41.738Z,3.67
2022-07-26T08:05:40.392Z,2.22
2022-07-26T08:10:43.573Z,2.47
2022-07-26T08:15:47.682Z,3.35
2022-07-26T08:20:42.805Z,3.90
2022-07-26T08:25:39.968Z,2.78
2022-07-26T08:30:40.795Z,3.28
2022-07-26T08:35:34.553Z,2.33
2022-07-26T08:40:36.822Z,2.63
2022-07-26T08:45:32.874Z,2.57
2022-07-26T08:50:33.767Z,1.98
2022-07-26T08:55:44.688Z,5.97
2022-07-26T09:00:46.824Z,3.00
2022-07-26T09:05:43.899Z,3.63
2022-07-26T09:10:42.302Z,1.65
2022-07-26T09:15:38.513Z,3.35
2022-07-26T09:20:36.405Z,1.45
2022-07-26T09:25:37.655Z,6.72
2022-07-26T09:30:34.271Z,3.42
2022-07-26T09:35:51.173Z,2.45
2022-07-26T09:40:51.905Z,2.03
2022-07-26T09:45:44.823Z,5.40
2022-07-26T09:50:37.280Z,4.43
2022-07-26T09:55:40.911Z,3.60
2022-07-26T10:00:36.570Z,3.10
2022-07-26T10:05:29.689Z,1.40
2022-07-26T10:10:56.424Z,2.38
2022-07-26T10:15:51.651Z,5.10
2022-07-26T10:20:50.707Z,4.32
2022-07-26T10:25:48.175Z,1.48
2022-07-26T10:30:41.257Z,3.72
2022-07-26T10:35:42.439Z,3.92
2022-07-26T10:40:37.448Z,3.03
2022-07-26T10:45:30.689Z,2.38
2022-07-26T10:50:34.229Z,3.28
2022-07-26T10:55:27.480Z,1.58
2022-07-26T11:00:24.707Z,3.17
2022-07-26T11:05:19.360Z,5.53
2022-07-26T11:10:12.376Z,2.30
2022-07-26T11:15:25.580Z,1.85
2022-07-26T11:20:29.793Z,3.45
2022-07-26T11:25:23.254Z,1.35
2022-07-26T11:30:16.147Z,3.63
2022-07-26T11:35:09.164Z,2.17
2022-07-26T11:40:02.257Z,3.55
2022-07-26T11:44:55.613Z,5.97
2022-07-26T11:50:11.563Z,6.47
2022-07-26T11:55:06.944Z,2.13
2022-07-26T12:00:01.257Z,2.10
2022-07-26T12:05:19.910Z,1.75
2022-07-26T12:10:17.962Z,1.63
2022-07-26T12:15:14.117Z,1.88
2022-07-26T12:20:18.736Z,2.05
2022-07-26T12:25:13.808Z,3.90
2022-07-26T12:30:09.987Z,2.97
2022-07-26T12:35:13.409Z,1.33
2022-07-26T12:40:12.682Z,3.57
2022-07-26T12:45:13.070Z,1.17
2022-07-26T12:50:07.190Z,3.70
2022-07-26T12:55:01.220Z,2.33
2022-07-26T12:59:56.464Z,1.60
2022-07-26T13:04:50.215Z,2.05
2022-07-26T13:09:44.947Z,3.45
2022-07-26T13:14:39.024Z,5.20
2022-07-26T13:19:32.889Z,4.13
2022-07-26T13:24:27.535Z,7.80
2022-07-26T13:29:22.826Z,2.97
2022-07-26T13:34:15.950Z,4.03
2022-07-26T13:39:09.307Z,3.50
2022-07-26T13:44:02.327Z,4.73
2022-07-26T13:49:01.001Z,1.60
2022-07-26T13:53:55.607Z,3.07
2022-07-26T13:58:49.064Z,1.53
2022-07-26T14:03:42.127Z,2.33
2022-07-26T14:08:34.913Z,3.45
2022-07-26T14:13:27.900Z,1.50
2022-07-26T14:18:23.591Z,3.70
2022-07-26T14:23:19.615Z,2.53
2022-07-26T14:28:12.727Z,0.80
2022-07-26T16:01:23.536Z,17.30
2022-07-26T16:06:16.048Z,14.83
2022-07-26T16:11:08.459Z,13.10
2022-07-26T16:16:02.130Z,11.77
2022-07-26T16:21:01.468Z,10.13
2022-07-26T16:25:54.090Z,9.60
2022-07-26T16:30:46.614Z,8.13
2022-07-26T16:35:38.837Z,6.97
2022-07-26T16:40:31.145Z,10.83
2022-07-26T16:45:23.288Z,9.17
2022-07-26T16:50:27.016Z,9.27
2022-07-26T16:55:20.061Z,9.67
2022-07-26T17:00:15.805Z,10.40
2022-07-26T17:05:10.113Z,8.30
2022-07-26T17:10:04.230Z,6.70
2022-07-26T17:14:56.522Z,8.57
2022-07-26T17:19:48.948Z,8.63
2022-07-26T17:24:41.584Z,3.77
2022-07-26T17:29:33.738Z,3.57
2022-07-26T17:34:26.196Z,5.03
2022-07-26T17:39:18.380Z,2.53
2022-07-26T17:44:10.996Z,6.03
2022-07-26T17:49:03.476Z,4.77
2022-07-26T17:53:55.786Z,6.13
2022-07-26T17:58:48.013Z,2.10
2022-07-26T18:03:40.287Z,2.33
2022-07-26T18:08:32.637Z,3.53
2022-07-26T18:13:26.607Z,3.20
2022-07-26T18:18:19.408Z,3.47
2022-07-26T18:23:11.689Z,1.87
2022-07-26T18:28:07.113Z,2.70
2022-07-26T18:33:00.260Z,2.50
2022-07-26T18:37:53.169Z,2.07
2022-07-26T18:42:45.410Z,1.60
2022-07-26T18:47:37.934Z,8.27
2022-07-26T18:52:32.576Z,3.73
2022-07-26T18:57:25.052Z,1.90
2022-07-26T19:02:17.323Z,5.47
2022-07-26T19:07:09.584Z,5.03
2022-07-26T19:12:04.962Z,1.67
2022-07-26T19:16:57.306Z,3.97
2022-07-26T19:21:49.578Z,1.83
2022-07-26T19:26:41.751Z,1.70
2022-07-26T19:31:34.288Z,1.83
2022-07-26T19:36:26.818Z,1.90
2022-07-26T19:41:20.143Z,1.50
2022-07-26T19:46:12.527Z,2.77
2022-07-26T19:51:04.939Z,1.53
2022-07-26T19:55:57.189Z,2.00
2022-07-26T20:00:50.299Z,1.27
2022-07-26T20:05:42.546Z,2.30
2022-07-26T20:10:36.709Z,1.90
2022-07-26T20:15:29.224Z,1.43
2022-07-26T20:20:23.270Z,2.03
2022-07-26T20:25:21.205Z,1.90
2022-07-26T20:30:14.681Z,1.80
2022-07-26T20:35:07.324Z,2.13
2022-07-26T20:39:59.560Z,1.47
2022-07-26T20:44:52.947Z,2.07
2022-07-26T20:49:45.506Z,3.00
2022-07-26T20:54:37.821Z,3.27
2022-07-26T20:59:30.261Z,1.47
2022-07-26T21:04:22.710Z,1.77
2022-07-26T21:09:15.311Z,1.23
2022-07-26T21:14:07.986Z,1.23
2022-07-26T21:19:00.934Z,4.47
2022-07-26T21:23:53.106Z,3.50
2022-07-26T21:28:45.481Z,3.33
2022-07-26T21:33:37.833Z,5.77
2022-07-26T21:38:32.160Z,11.90
2022-07-26T21:43:24.807Z,7.23
2022-07-26T21:48:17.809Z,4.57
2022-07-26T21:53:10.328Z,4.83
2022-07-26T21:58:02.545Z,2.13
2022-07-26T22:02:54.834Z,1.83
2022-07-26T22:07:47.106Z,1.33
2022-07-26T22:12:39.323Z,1.40
2022-07-26T22:17:31.617Z,1.40
2022-07-26T22:22:23.918Z,5.13
2022-07-26T22:27:16.212Z,5.10
2022-07-26T22:32:08.484Z,5.00
2022-07-26T22:37:00.858Z,4.27
2022-07-26T22:42:14.216Z,3.07
2022-07-26T22:47:05.711Z,2.23
2022-07-26T22:51:57.943Z,2.23
2022-07-26T22:56:50.360Z,3.07
2022-07-26T23:01:42.658Z,1.53
2022-07-26T23:06:35.009Z,1.50
2022-07-26T23:11:28.057Z,5.13
2022-07-26T23:16:25.095Z,2.53
2022-07-26T23:21:18.093Z,1.60
2022-07-26T23:26:10.722Z,1.00
2022-07-26T23:31:03.310Z,0.73
2022-07-26T23:35:55.551Z,1.40
2022-07-26T23:40:48.077Z,2.57
2022-07-26T23:45:40.991Z,1.10
2022-07-26T23:50:33.196Z,1.17
2022-07-26T23:55:25.489Z,2.07
