createdAt,value
2023-01-08T00:00:05.788Z,100.00
2023-01-08T00:02:38.917Z,100.00
2023-01-08T00:05:06.193Z,100.00
2023-01-08T00:07:32.792Z,100.00
2023-01-08T00:09:59.343Z,100.00
2023-01-08T00:12:26.006Z,100.00
2023-01-08T00:14:52.542Z,100.00
2023-01-08T00:17:19.015Z,100.00
2023-01-08T00:19:46.586Z,100.00
2023-01-08T00:22:13.189Z,100.00
2023-01-08T00:24:39.785Z,100.00
2023-01-08T00:27:06.275Z,100.00
2023-01-08T00:29:32.909Z,100.00
2023-01-08T00:31:59.539Z,100.00
2023-01-08T00:34:26.123Z,100.00
2023-01-08T00:36:52.644Z,100.00
2023-01-08T00:39:19.157Z,100.00
2023-01-08T00:41:45.813Z,100.00
2023-01-08T00:44:12.383Z,100.00
2023-01-08T00:46:39.216Z,100.00
2023-01-08T00:49:05.704Z,100.00
2023-01-08T00:51:32.366Z,100.00
2023-01-08T00:53:58.963Z,100.00
2023-01-08T00:56:25.414Z,100.00
2023-01-08T00:58:52.035Z,100.00
2023-01-08T01:01:18.639Z,100.00
2023-01-08T01:03:46.260Z,100.00
2023-01-08T01:06:14.045Z,100.00
2023-01-08T01:08:41.268Z,100.00
2023-01-08T01:11:09.510Z,100.00
2023-01-08T01:13:36.131Z,100.00
2023-01-08T01:16:03.357Z,100.00
2023-01-08T01:18:30.020Z,100.00
2023-01-08T01:20:56.665Z,100.00
2023-01-08T01:23:23.147Z,100.00
2023-01-08T01:25:49.784Z,100.00
2023-01-08T01:28:17.303Z,100.00
2023-01-08T01:30:43.928Z,100.00
2023-01-08T01:33:10.416Z,100.00
2023-01-08T01:35:37.973Z,100.00
2023-01-08T01:38:04.549Z,100.00
2023-01-08T01:40:31.093Z,100.00
2023-01-08T01:42:58.628Z,100.00
2023-01-08T01:45:30.340Z,100.00
2023-01-08T01:48:02.332Z,100.00
2023-01-08T01:50:33.092Z,100.00
2023-01-08T01:53:05.291Z,100.00
2023-01-08T01:55:33.054Z,100.00
2023-01-08T01:58:12.225Z,100.00
2023-01-08T02:00:39.042Z,100.00
2023-01-08T02:03:06.875Z,100.00
2023-01-08T02:06:00.475Z,100.00
2023-01-08T02:08:37.002Z,100.00
2023-01-08T02:11:22.297Z,100.00
2023-01-08T02:13:58.135Z,100.00
2023-01-08T02:16:44.463Z,100.00
2023-01-08T02:19:37.402Z,100.00
2023-01-08T02:22:30.959Z,100.00
2023-01-08T02:25:15.660Z,100.00
2023-01-08T02:27:47.759Z,100.00
2023-01-08T02:30:14.642Z,100.00
2023-01-08T02:32:42.766Z,100.00
2023-01-08T02:35:11.095Z,100.00
2023-01-08T02:37:39.023Z,100.00
2023-01-08T02:40:30.885Z,100.00
2023-01-08T02:43:06.444Z,100.00
2023-01-08T02:45:52.631Z,100.00
2023-01-08T02:49:09.632Z,100.00
2023-01-08T02:51:44.687Z,100.00
2023-01-08T02:54:16.256Z,100.00
2023-01-08T02:56:48.034Z,100.00
2023-01-08T02:59:15.526Z,100.00
2023-01-08T03:01:43.432Z,100.00
2023-01-08T03:04:16.050Z,100.00
2023-01-08T03:06:43.772Z,100.00
2023-01-08T03:09:11.171Z,100.00
2023-01-08T03:11:50.082Z,100.00
2023-01-08T03:14:25.411Z,100.00
2023-01-08T03:17:01.086Z,100.00
2023-01-08T03:19:42.724Z,100.00
2023-01-08T03:22:13.318Z,100.00
2023-01-08T03:24:42.762Z,100.00
2023-01-08T03:27:12.822Z,100.00
2023-01-08T03:29:40.488Z,100.00
2023-01-08T03:32:13.887Z,100.00
2023-01-08T03:34:43.464Z,100.00
2023-01-08T03:37:12.719Z,100.00
2023-01-08T03:39:52.128Z,100.00
2023-01-08T03:42:20.314Z,100.00
2023-01-08T03:44:47.155Z,100.00
2023-01-08T03:47:15.307Z,100.00
2023-01-08T03:49:43.712Z,100.00
2023-01-08T03:52:21.296Z,100.00
2023-01-08T03:54:47.804Z,100.00
2023-01-08T03:57:14.375Z,100.00
2023-01-08T03:59:40.845Z,100.00
2023-01-08T04:02:07.495Z,100.00
2023-01-08T04:04:34.343Z,100.00
2023-01-08T04:07:00.967Z,100.00
2023-01-08T04:09:27.537Z,100.00
2023-01-08T04:11:54.068Z,100.00
2023-01-08T04:14:20.563Z,100.00
2023-01-08T04:16:47.175Z,100.00
2023-01-08T04:19:14.274Z,100.00
2023-01-08T04:21:40.841Z,100.00
2023-01-08T04:24:08.680Z,100.00
2023-01-08T04:26:35.219Z,100.00
2023-01-08T04:29:05.115Z,100.00
2023-01-08T04:31:31.893Z,100.00
2023-01-08T04:33:58.485Z,100.00
2023-01-08T04:36:25.032Z,100.00
2023-01-08T04:38:51.630Z,100.00
2023-01-08T04:41:18.541Z,100.00
2023-01-08T04:43:46.211Z,100.00
2023-01-08T04:46:12.852Z,100.00
2023-01-08T04:48:39.504Z,100.00
2023-01-08T04:51:06.253Z,100.00
2023-01-08T04:53:35.770Z,100.00
2023-01-08T04:56:08.000Z,100.00
2023-01-08T04:58:35.557Z,100.00
2023-01-08T05:01:10.129Z,100.00
2023-01-08T05:03:36.686Z,100.00
2023-01-08T05:06:03.298Z,100.00
2023-01-08T05:08:29.852Z,100.00
2023-01-08T05:10:59.481Z,100.00
2023-01-08T05:13:26.113Z,100.00
2023-01-08T05:15:52.646Z,100.00
2023-01-08T05:18:19.131Z,100.00
2023-01-08T05:20:45.554Z,100.00
2023-01-08T05:23:12.115Z,100.00
2023-01-08T05:25:38.681Z,100.00
2023-01-08T05:28:05.199Z,100.00
2023-01-08T05:30:31.705Z,100.00
2023-01-08T05:32:58.306Z,100.00
2023-01-08T05:35:24.835Z,100.00
2023-01-08T05:37:51.358Z,100.00
2023-01-08T05:40:17.973Z,100.00
2023-01-08T05:42:44.511Z,100.00
2023-01-08T05:45:11.144Z,100.00
2023-01-08T05:47:37.775Z,100.00
2023-01-08T05:50:04.682Z,100.00
2023-01-08T05:52:31.282Z,100.00
2023-01-08T05:55:00.041Z,100.00
2023-01-08T05:57:26.580Z,100.00
2023-01-08T05:59:53.099Z,100.00
2023-01-08T06:02:19.702Z,100.00
2023-01-08T06:04:46.348Z,100.00
2023-01-08T06:07:12.803Z,100.00
2023-01-08T06:09:39.409Z,100.00
2023-01-08T06:12:06.250Z,100.00
2023-01-08T06:14:32.979Z,100.00
2023-01-08T06:16:59.567Z,100.00
2023-01-08T06:19:26.154Z,100.00
2023-01-08T06:21:52.645Z,100.00
2023-01-08T06:24:19.221Z,100.00
2023-01-08T06:26:45.770Z,100.00
2023-01-08T06:29:12.251Z,100.00
2023-01-08T06:31:38.838Z,100.00
2023-01-08T06:34:05.508Z,100.00
2023-01-08T06:36:33.115Z,100.00
2023-01-08T06:38:59.679Z,100.00
2023-01-08T06:41:26.268Z,100.00
2023-01-08T06:43:52.810Z,100.00
2023-01-08T06:46:19.329Z,100.00
2023-01-08T06:48:45.841Z,100.00
2023-01-08T06:51:12.392Z,100.00
2023-01-08T06:53:38.909Z,100.00
2023-01-08T06:56:07.446Z,100.00
2023-01-08T06:58:33.987Z,100.00
2023-01-08T07:01:00.606Z,100.00
2023-01-08T07:03:27.279Z,100.00
2023-01-08T07:05:53.966Z,100.00
2023-01-08T07:08:20.477Z,100.00
2023-01-08T07:10:47.045Z,100.00
2023-01-08T07:13:15.203Z,100.00
2023-01-08T07:15:43.295Z,100.00
2023-01-08T07:18:11.897Z,100.00
2023-01-08T07:20:39.710Z,100.00
2023-01-08T07:23:09.814Z,100.00
2023-01-08T07:25:36.445Z,100.00
2023-01-08T07:28:03.061Z,100.00
2023-01-08T07:30:30.708Z,100.00
2023-01-08T07:32:59.558Z,100.00
2023-01-08T07:35:26.281Z,100.00
2023-01-08T07:37:52.901Z,100.00
2023-01-08T07:40:19.492Z,100.00
2023-01-08T07:42:46.051Z,100.00
2023-01-08T07:45:12.568Z,100.00
2023-01-08T07:47:39.157Z,100.00
2023-01-08T07:50:06.278Z,100.00
2023-01-08T07:52:32.877Z,100.00
2023-01-08T07:54:59.416Z,100.00
2023-01-08T07:57:25.900Z,100.00
2023-01-08T07:59:52.461Z,100.00
2023-01-08T08:02:20.154Z,100.00
2023-01-08T08:04:46.812Z,100.00
2023-01-08T08:07:13.304Z,100.00
2023-01-08T08:09:40.184Z,100.00
2023-01-08T08:12:07.021Z,100.00
2023-01-08T08:14:33.542Z,100.00
2023-01-08T08:17:00.794Z,100.00
2023-01-08T08:19:27.270Z,100.00
2023-01-08T08:21:53.869Z,100.00
2023-01-08T08:24:20.392Z,100.00
2023-01-08T08:26:46.951Z,100.00
2023-01-08T08:29:13.603Z,100.00
2023-01-08T08:31:40.358Z,100.00
2023-01-08T08:34:07.965Z,100.00
2023-01-08T08:36:34.645Z,100.00
2023-01-08T08:39:02.412Z,100.00
2023-01-08T08:41:29.037Z,100.00
2023-01-08T08:43:55.490Z,100.00
2023-01-08T08:46:22.216Z,100.00
2023-01-08T08:48:48.818Z,100.00
2023-01-08T08:51:15.452Z,100.00
2023-01-08T08:53:41.961Z,100.00
2023-01-08T08:56:08.771Z,100.00
2023-01-08T08:58:35.351Z,100.00
2023-01-08T09:01:03.735Z,100.00
2023-01-08T09:03:30.920Z,100.00
2023-01-08T09:05:59.744Z,100.00
2023-01-08T09:08:26.705Z,100.00
2023-01-08T09:10:53.203Z,100.00
2023-01-08T09:13:19.764Z,100.00
2023-01-08T09:15:46.269Z,100.00
2023-01-08T09:18:14.631Z,100.00
2023-01-08T09:20:42.292Z,100.00
2023-01-08T09:23:09.710Z,100.00
2023-01-08T09:25:36.277Z,100.00
2023-01-08T09:28:05.880Z,100.00
2023-01-08T09:30:33.665Z,100.00
2023-01-08T09:33:02.636Z,100.00
2023-01-08T09:35:29.830Z,100.00
2023-01-08T09:37:56.490Z,100.00
2023-01-08T09:40:31.479Z,100.00
2023-01-08T09:43:01.649Z,100.00
2023-01-08T09:45:31.083Z,100.00
2023-01-08T09:48:05.684Z,100.00
2023-01-08T09:50:33.886Z,100.00
2023-01-08T09:53:00.627Z,100.00
2023-01-08T09:55:31.362Z,100.00
2023-01-08T09:58:01.670Z,100.00
2023-01-08T10:00:31.852Z,100.00
2023-01-08T10:02:58.476Z,100.00
2023-01-08T10:05:29.597Z,100.00
2023-01-08T10:07:56.128Z,100.00
2023-01-08T10:10:27.801Z,100.00
2023-01-08T10:12:55.377Z,100.00
2023-01-08T10:15:23.020Z,100.00
2023-01-08T10:18:13.021Z,100.00
2023-01-08T10:20:39.978Z,100.00
2023-01-08T10:23:15.655Z,100.00
2023-01-08T10:25:51.202Z,100.00
2023-01-08T10:28:26.740Z,100.00
2023-01-08T10:30:58.586Z,100.00
2023-01-08T10:33:40.605Z,100.00
2023-01-08T10:36:10.666Z,100.00
2023-01-08T10:38:42.764Z,100.00
2023-01-08T10:41:13.424Z,100.00
2023-01-08T10:43:58.409Z,100.00
2023-01-08T10:46:28.768Z,100.00
2023-01-08T10:48:58.488Z,100.00
2023-01-08T10:51:28.203Z,100.00
2023-01-08T10:53:58.768Z,100.00
2023-01-08T10:56:28.240Z,100.00
2023-01-08T10:58:55.618Z,100.00
2023-01-08T11:01:31.453Z,100.00
2023-01-08T11:04:03.331Z,100.00
2023-01-08T11:06:36.815Z,100.00
2023-01-08T11:09:19.510Z,100.00
2023-01-08T11:11:46.061Z,100.00
2023-01-08T11:14:19.326Z,100.00
2023-01-08T11:16:46.960Z,100.00
2023-01-08T11:19:19.702Z,100.00
2023-01-08T11:21:58.595Z,100.00
2023-01-08T11:24:45.887Z,100.00
2023-01-08T11:27:12.307Z,100.00
2023-01-08T11:30:17.444Z,100.00
2023-01-08T11:33:05.371Z,100.00
2023-01-08T11:35:39.206Z,100.00
2023-01-08T11:38:08.136Z,100.00
2023-01-08T11:40:46.228Z,99.04
2023-01-08T11:43:31.033Z,78.44
2023-01-08T11:46:38.959Z,76.93
2023-01-08T11:49:31.046Z,69.27
2023-01-08T11:52:27.673Z,61.79
2023-01-08T11:55:11.927Z,56.89
2023-01-08T11:57:57.675Z,58.03
2023-01-08T12:01:01.103Z,57.02
2023-01-08T12:03:36.548Z,54.23
2023-01-08T12:06:28.157Z,55.64
2023-01-08T12:09:10.361Z,58.01
2023-01-08T12:11:47.087Z,66.99
2023-01-08T12:14:28.506Z,78.64
2023-01-08T12:17:12.222Z,92.03
2023-01-08T12:19:56.856Z,100.00
2023-01-08T12:22:38.541Z,100.00
2023-01-08T12:25:44.969Z,100.00
2023-01-08T12:28:23.278Z,100.00
2023-01-08T12:31:25.534Z,100.00
2023-01-08T12:33:56.422Z,100.00
2023-01-08T12:36:33.199Z,100.00
2023-01-08T12:39:18.432Z,100.00
2023-01-08T12:41:46.858Z,100.00
2023-01-08T12:44:23.738Z,100.00
2023-01-08T12:46:52.557Z,100.00
2023-01-08T12:49:33.271Z,100.00
2023-01-08T12:52:20.430Z,100.00
2023-01-08T12:54:54.931Z,100.00
2023-01-08T12:57:31.740Z,100.00
2023-01-08T13:00:19.954Z,100.00
2023-01-08T13:03:05.042Z,100.00
2023-01-08T13:05:35.052Z,100.00
2023-01-08T13:08:26.315Z,100.00
2023-01-08T13:10:55.060Z,100.00
2023-01-08T13:13:47.721Z,100.00
2023-01-08T13:16:14.379Z,100.00
2023-01-08T13:18:42.566Z,100.00
2023-01-08T13:21:11.756Z,100.00
2023-01-08T13:23:38.746Z,100.00
2023-01-08T13:26:06.687Z,87.57
2023-01-08T13:28:44.973Z,76.99
2023-01-08T13:31:20.868Z,72.77
2023-01-08T13:33:54.542Z,74.51
2023-01-08T13:36:23.911Z,75.89
2023-01-08T13:39:19.394Z,77.31
2023-01-08T13:41:59.099Z,91.04
2023-01-08T13:44:34.172Z,96.63
2023-01-08T13:47:04.419Z,100.00
2023-01-08T13:49:41.126Z,100.00
2023-01-08T13:52:27.815Z,100.00
2023-01-08T13:54:54.947Z,100.00
2023-01-08T13:57:23.408Z,100.00
2023-01-08T13:59:55.280Z,100.00
2023-01-08T14:02:29.955Z,100.00
2023-01-08T14:04:58.234Z,100.00
2023-01-08T14:07:25.946Z,100.00
2023-01-08T14:09:53.260Z,100.00
2023-01-08T14:12:22.950Z,100.00
2023-01-08T14:14:53.591Z,100.00
2023-01-08T14:17:27.013Z,100.00
2023-01-08T14:19:53.554Z,100.00
2023-01-08T14:22:26.233Z,100.00
2023-01-08T14:24:58.378Z,100.00
2023-01-08T14:27:27.925Z,100.00
2023-01-08T14:29:55.238Z,100.00
2023-01-08T14:32:25.384Z,100.00
2023-01-08T14:34:53.785Z,100.00
2023-01-08T14:37:20.729Z,100.00
2023-01-08T14:39:54.993Z,100.00
2023-01-08T14:42:44.377Z,100.00
2023-01-08T14:45:14.036Z,100.00
2023-01-08T14:47:49.177Z,100.00
2023-01-08T14:50:19.675Z,100.00
2023-01-08T14:52:46.868Z,100.00
2023-01-08T14:55:19.327Z,100.00
2023-01-08T14:57:48.559Z,100.00
2023-01-08T15:00:19.431Z,100.00
2023-01-08T15:02:47.691Z,100.00
2023-01-08T15:05:22.976Z,100.00
2023-01-08T15:07:59.920Z,100.00
2023-01-08T15:10:34.134Z,100.00
2023-01-08T15:13:03.617Z,100.00
2023-01-08T15:15:32.156Z,100.00
2023-01-08T15:17:59.164Z,100.00
2023-01-08T15:20:31.148Z,100.00
2023-01-08T15:22:58.432Z,100.00
2023-01-08T15:25:28.361Z,100.00
2023-01-08T15:27:59.891Z,100.00
2023-01-08T15:30:33.990Z,100.00
2023-01-08T15:33:21.739Z,100.00
2023-01-08T15:35:49.326Z,100.00
2023-01-08T15:38:16.731Z,100.00
2023-01-08T15:40:44.702Z,100.00
2023-01-08T15:43:13.789Z,100.00
2023-01-08T15:45:46.129Z,100.00
2023-01-08T15:48:13.457Z,100.00
2023-01-08T15:50:43.590Z,100.00
2023-01-08T15:53:16.639Z,100.00
2023-01-08T15:55:44.403Z,100.00
2023-01-08T15:58:12.510Z,100.00
2023-01-08T16:00:40.618Z,100.00
2023-01-08T16:03:07.588Z,100.00
2023-01-08T16:05:34.962Z,100.00
2023-01-08T16:08:01.473Z,100.00
2023-01-08T16:10:29.076Z,100.00
2023-01-08T16:12:55.942Z,100.00
2023-01-08T16:15:22.827Z,100.00
2023-01-08T16:17:49.529Z,100.00
2023-01-08T16:20:16.941Z,100.00
2023-01-08T16:22:43.877Z,100.00
2023-01-08T16:25:10.881Z,100.00
2023-01-08T16:27:38.348Z,100.00
2023-01-08T16:30:07.930Z,100.00
2023-01-08T16:32:34.653Z,100.00
2023-01-08T16:35:01.266Z,100.00
2023-01-08T16:37:30.600Z,100.00
2023-01-08T16:39:57.162Z,100.00
2023-01-08T16:42:24.013Z,100.00
2023-01-08T16:44:50.616Z,100.00
2023-01-08T16:47:17.152Z,100.00
2023-01-08T16:49:43.706Z,100.00
2023-01-08T16:52:10.446Z,100.00
2023-01-08T16:54:37.551Z,100.00
2023-01-08T16:57:04.217Z,100.00
2023-01-08T16:59:32.852Z,100.00
2023-01-08T17:02:00.145Z,100.00
2023-01-08T17:04:29.355Z,100.00
2023-01-08T17:06:56.360Z,100.00
2023-01-08T17:09:23.481Z,100.00
2023-01-08T17:11:50.224Z,100.00
2023-01-08T17:14:17.001Z,100.00
2023-01-08T17:16:45.307Z,100.00
2023-01-08T17:19:13.490Z,100.00
2023-01-08T17:21:40.330Z,100.00
2023-01-08T17:24:07.537Z,100.00
2023-01-08T17:26:34.156Z,100.00
2023-01-08T17:29:00.862Z,100.00
2023-01-08T17:31:27.430Z,100.00
2023-01-08T17:33:54.528Z,100.00
2023-01-08T17:36:24.045Z,100.00
2023-01-08T17:38:53.353Z,100.00
2023-01-08T17:41:40.083Z,100.00
2023-01-08T17:44:11.464Z,100.00
2023-01-08T17:46:44.982Z,100.00
2023-01-08T17:49:13.432Z,100.00
2023-01-08T17:58:34.928Z,100.00
2023-01-08T18:01:01.509Z,100.00
2023-01-08T18:03:28.136Z,100.00
2023-01-08T18:05:54.583Z,100.00
2023-01-08T18:08:21.045Z,100.00
2023-01-08T18:10:47.583Z,100.00
2023-01-08T18:13:14.255Z,100.00
2023-01-08T18:15:40.780Z,100.00
2023-01-08T18:18:07.261Z,100.00
2023-01-08T18:20:33.825Z,100.00
2023-01-08T18:23:00.322Z,100.00
2023-01-08T18:25:26.819Z,100.00
2023-01-08T18:27:54.096Z,100.00
2023-01-08T18:30:20.896Z,100.00
2023-01-08T18:32:47.372Z,100.00
2023-01-08T18:35:15.151Z,100.00
2023-01-08T18:37:41.714Z,100.00
2023-01-08T18:40:08.897Z,100.00
2023-01-08T18:42:35.424Z,100.00
2023-01-08T18:45:03.265Z,100.00
2023-01-08T18:47:30.170Z,100.00
2023-01-08T18:49:58.991Z,100.00
2023-01-08T18:52:25.610Z,100.00
2023-01-08T18:54:53.581Z,100.00
2023-01-08T18:57:20.369Z,100.00
2023-01-08T18:59:49.395Z,100.00
2023-01-08T19:02:22.202Z,100.00
2023-01-08T19:04:49.720Z,100.00
2023-01-08T19:07:17.202Z,100.00
2023-01-08T19:09:43.824Z,100.00
2023-01-08T19:12:10.556Z,100.00
2023-01-08T19:14:37.415Z,100.00
2023-01-08T19:17:04.613Z,100.00
2023-01-08T19:19:31.516Z,100.00
2023-01-08T19:21:58.152Z,100.00
2023-01-08T19:24:24.797Z,100.00
2023-01-08T19:26:51.876Z,100.00
2023-01-08T19:29:18.927Z,100.00
2023-01-08T19:31:45.918Z,100.00
2023-01-08T19:34:12.868Z,100.00
2023-01-08T19:36:39.555Z,100.00
2023-01-08T19:39:07.484Z,100.00
2023-01-08T19:41:52.651Z,100.00
2023-01-08T19:44:19.240Z,100.00
2023-01-08T19:46:45.818Z,100.00
2023-01-08T19:49:12.716Z,100.00
2023-01-08T19:51:39.502Z,100.00
2023-01-08T19:54:06.158Z,100.00
2023-01-08T19:56:32.745Z,100.00
2023-01-08T19:58:59.342Z,100.00
2023-01-08T20:01:28.220Z,100.00
2023-01-08T20:03:56.304Z,100.00
2023-01-08T20:06:24.821Z,100.00
2023-01-08T20:08:54.227Z,100.00
2023-01-08T20:11:22.413Z,100.00
2023-01-08T20:13:50.292Z,100.00
2023-01-08T20:16:18.456Z,100.00
2023-01-08T20:18:45.462Z,100.00
2023-01-08T20:21:23.010Z,100.00
2023-01-08T20:24:01.770Z,100.00
2023-01-08T20:26:30.289Z,100.00
2023-01-08T20:28:58.284Z,100.00
2023-01-08T20:31:29.457Z,100.00
2023-01-08T20:33:57.353Z,100.00
2023-01-08T20:36:27.633Z,100.00
2023-01-08T20:38:56.572Z,100.00
2023-01-08T20:41:24.184Z,100.00
2023-01-08T20:43:50.817Z,100.00
2023-01-08T20:46:17.434Z,100.00
2023-01-08T20:48:47.655Z,100.00
2023-01-08T20:51:15.805Z,100.00
2023-01-08T20:53:42.582Z,100.00
2023-01-08T20:56:14.689Z,100.00
2023-01-08T20:58:44.128Z,100.00
2023-01-08T21:01:14.263Z,100.00
2023-01-08T21:03:41.595Z,100.00
2023-01-08T21:06:15.655Z,100.00
2023-01-08T21:08:43.409Z,100.00
2023-01-08T21:11:12.816Z,100.00
2023-01-08T21:13:40.122Z,100.00
2023-01-08T21:16:11.124Z,100.00
2023-01-08T21:18:40.517Z,100.00
2023-01-08T21:21:07.997Z,100.00
2023-01-08T21:23:34.709Z,100.00
2023-01-08T21:26:06.985Z,100.00
2023-01-08T21:28:34.298Z,100.00
2023-01-08T21:31:13.016Z,100.00
2023-01-08T21:33:39.827Z,100.00
2023-01-08T21:36:12.593Z,100.00
2023-01-08T21:38:39.508Z,100.00
2023-01-08T21:41:08.460Z,100.00
2023-01-08T21:43:54.232Z,100.00
2023-01-08T21:46:25.580Z,100.00
2023-01-08T21:48:52.336Z,100.00
2023-01-08T21:51:37.393Z,100.00
2023-01-08T21:54:04.534Z,100.00
2023-01-08T21:56:31.256Z,100.00
2023-01-08T21:58:57.802Z,100.00
2023-01-08T22:01:24.518Z,100.00
2023-01-08T22:03:51.226Z,100.00
2023-01-08T22:06:17.848Z,100.00
2023-01-08T22:08:45.209Z,100.00
2023-01-08T22:11:11.889Z,100.00
2023-01-08T22:13:39.311Z,100.00
2023-01-08T22:16:09.133Z,100.00
2023-01-08T22:18:36.796Z,100.00
2023-01-08T22:21:06.514Z,100.00
2023-01-08T22:23:34.005Z,100.00
2023-01-08T22:26:22.052Z,100.00
2023-01-08T22:28:48.563Z,100.00
2023-01-08T22:31:16.371Z,100.00
2023-01-08T22:33:43.540Z,100.00
2023-01-08T22:36:12.607Z,100.00
2023-01-08T22:39:08.465Z,100.00
2023-01-08T22:41:36.545Z,100.00
2023-01-08T22:44:03.468Z,100.00
2023-01-08T22:47:21.074Z,100.00
2023-01-08T22:49:48.415Z,100.00
2023-01-08T22:52:15.035Z,100.00
2023-01-08T22:54:41.631Z,100.00
2023-01-08T22:57:08.554Z,100.00
2023-01-08T22:59:35.174Z,100.00
2023-01-08T23:02:01.668Z,100.00
2023-01-08T23:04:28.148Z,100.00
2023-01-08T23:06:54.603Z,100.00
2023-01-08T23:09:21.126Z,100.00
2023-01-08T23:11:47.590Z,100.00
2023-01-08T23:14:15.868Z,100.00
2023-01-08T23:16:43.106Z,100.00
2023-01-08T23:19:09.654Z,100.00
2023-01-08T23:21:38.481Z,100.00
2023-01-08T23:24:07.126Z,100.00
2023-01-08T23:26:33.677Z,100.00
2023-01-08T23:29:00.624Z,100.00
2023-01-08T23:31:29.158Z,100.00
2023-01-08T23:33:56.537Z,100.00
2023-01-08T23:36:23.209Z,100.00
2023-01-08T23:38:52.835Z,100.00
2023-01-08T23:41:23.024Z,100.00
2023-01-08T23:43:50.181Z,100.00
2023-01-08T23:46:17.719Z,100.00
2023-01-08T23:48:44.723Z,100.00
2023-01-08T23:51:11.265Z,100.00
2023-01-08T23:53:38.125Z,100.00
2023-01-08T23:56:05.029Z,100.00
2023-01-08T23:58:31.575Z,100.00
