createdAt,value
2019-01-24T00:04:08.420Z,45.37
2019-01-24T00:09:01.109Z,45.90
2019-01-24T00:13:53.871Z,48.47
2019-01-24T00:18:46.326Z,45.57
2019-01-24T00:23:39.201Z,45.40
2019-01-24T00:28:31.641Z,47.37
2019-01-24T00:33:24.370Z,45.33
2019-01-24T00:38:16.869Z,47.63
2019-01-24T00:43:09.307Z,41.20
2019-01-24T00:48:02.085Z,42.63
2019-01-24T00:52:54.495Z,45.13
2019-01-24T00:57:47.392Z,42.17
2019-01-24T01:02:40.067Z,42.73
2019-01-24T01:07:32.319Z,47.27
2019-01-24T01:12:24.524Z,46.73
2019-01-24T01:17:17.286Z,44.70
2019-01-24T01:22:09.636Z,46.37
2019-01-24T01:27:02.244Z,43.93
2019-01-24T01:31:54.989Z,49.13
2019-01-24T01:36:47.332Z,50.37
2019-01-24T01:41:39.623Z,48.13
2019-01-24T01:46:32.350Z,46.60
2019-01-24T01:51:25.254Z,45.83
2019-01-24T01:56:17.871Z,49.60
2019-01-24T02:01:10.428Z,42.43
2019-01-24T02:06:03.331Z,46.67
2019-01-24T02:10:56.246Z,42.40
2019-01-24T02:15:48.517Z,43.17
2019-01-24T02:20:41.204Z,44.20
2019-01-24T02:25:35.033Z,43.63
2019-01-24T02:30:29.471Z,47.60
2019-01-24T02:35:22.008Z,42.67
2019-01-24T02:40:14.505Z,38.87
2019-01-24T02:45:13.068Z,41.90
2019-01-24T02:50:08.664Z,43.23
2019-01-24T02:55:01.186Z,43.23
2019-01-24T02:59:53.773Z,44.40
2019-01-24T03:04:46.180Z,42.77
2019-01-24T03:09:38.530Z,38.73
2019-01-24T03:14:31.088Z,40.27
2019-01-24T03:19:23.755Z,43.57
2019-01-24T03:24:16.272Z,44.10
2019-01-24T03:29:08.905Z,41.10
2019-01-24T03:34:01.758Z,42.53
2019-01-24T03:38:54.117Z,43.07
2019-01-24T03:43:46.854Z,37.07
2019-01-24T03:48:39.481Z,40.80
2019-01-24T03:53:32.272Z,41.67
2019-01-24T03:58:24.968Z,34.00
2019-01-24T04:03:17.709Z,33.90
2019-01-24T04:08:11.705Z,35.93
2019-01-24T04:13:04.193Z,37.93
2019-01-24T04:17:56.886Z,38.67
2019-01-24T04:22:49.368Z,42.57
2019-01-24T04:27:42.077Z,35.47
2019-01-24T04:32:34.729Z,38.13
2019-01-24T04:37:27.239Z,42.30
2019-01-24T04:42:19.969Z,39.47
2019-01-24T04:47:12.749Z,42.23
2019-01-24T04:52:05.054Z,41.20
2019-01-24T04:56:57.509Z,43.80
2019-01-24T05:01:50.069Z,49.43
2019-01-24T05:06:42.653Z,51.63
2019-01-24T05:11:34.941Z,47.97
2019-01-24T05:16:27.713Z,39.77
2019-01-24T05:21:20.064Z,39.03
2019-01-24T05:26:12.641Z,47.47
2019-01-24T05:31:05.088Z,46.87
2019-01-24T05:35:57.749Z,39.10
2019-01-24T05:40:50.378Z,42.10
2019-01-24T05:45:42.669Z,45.67
2019-01-24T05:50:34.990Z,64.17
2019-01-24T05:55:27.609Z,43.93
2019-01-24T06:00:22.677Z,119.70
2019-01-24T06:05:15.488Z,55.93
2019-01-24T06:10:11.400Z,44.60
2019-01-24T06:15:05.556Z,52.50
2019-01-24T06:19:57.616Z,53.27
2019-01-24T06:24:50.396Z,47.40
2019-01-24T06:29:42.927Z,47.10
2019-01-24T06:34:35.169Z,51.27
2019-01-24T06:39:27.868Z,48.27
2019-01-24T06:44:20.561Z,52.07
2019-01-24T06:49:13.121Z,45.60
2019-01-24T06:54:05.716Z,41.27
2019-01-24T06:58:58.574Z,41.20
2019-01-24T07:03:51.259Z,44.43
2019-01-24T07:08:44.016Z,43.13
2019-01-24T07:13:36.465Z,43.73
2019-01-24T07:18:29.280Z,43.17
2019-01-24T07:23:21.704Z,46.47
2019-01-24T07:28:14.319Z,45.77
2019-01-24T07:33:07.422Z,52.37
2019-01-24T07:38:00.133Z,41.53
2019-01-24T07:42:52.580Z,40.13
2019-01-24T07:47:45.289Z,40.67
2019-01-24T07:52:37.850Z,44.73
2019-01-24T07:57:30.018Z,43.03
2019-01-24T08:02:22.412Z,46.50
2019-01-24T08:07:14.830Z,36.87
2019-01-24T08:12:07.657Z,33.53
2019-01-24T08:17:00.097Z,36.83
2019-01-24T08:21:52.536Z,41.47
2019-01-24T08:26:45.134Z,41.67
2019-01-24T08:31:37.537Z,40.37
2019-01-24T08:36:29.920Z,48.10
2019-01-24T08:41:22.191Z,48.53
2019-01-24T08:46:14.666Z,44.30
2019-01-24T08:51:06.996Z,41.23
2019-01-24T08:55:59.385Z,46.77
2019-01-24T09:00:52.145Z,42.37
2019-01-24T09:05:44.694Z,51.00
2019-01-24T09:10:38.266Z,41.07
2019-01-24T09:15:31.201Z,40.00
2019-01-24T09:20:23.731Z,40.90
2019-01-24T09:25:16.242Z,39.53
2019-01-24T09:30:12.459Z,43.13
2019-01-24T09:35:08.698Z,39.57
2019-01-24T09:40:01.361Z,45.27
2019-01-24T09:44:54.048Z,46.30
2019-01-24T09:49:46.588Z,49.17
2019-01-24T09:54:39.232Z,38.03
2019-01-24T09:59:31.607Z,45.13
2019-01-24T10:04:24.094Z,41.83
2019-01-24T10:09:16.826Z,41.33
2019-01-24T10:14:09.365Z,37.60
2019-01-24T10:19:02.285Z,38.17
2019-01-24T10:23:54.644Z,44.27
2019-01-24T10:28:47.160Z,42.77
2019-01-24T10:33:39.522Z,40.83
2019-01-24T10:38:31.914Z,37.73
2019-01-24T10:43:24.757Z,34.93
2019-01-24T10:48:17.289Z,34.73
2019-01-24T10:53:09.927Z,33.83
2019-01-24T10:58:02.356Z,38.37
2019-01-24T11:02:54.689Z,32.60
2019-01-24T11:07:47.902Z,39.13
2019-01-24T11:12:40.294Z,35.97
2019-01-24T11:17:34.093Z,36.20
2019-01-24T11:22:26.645Z,38.33
2019-01-24T11:27:19.519Z,34.13
2019-01-24T11:32:12.255Z,36.20
2019-01-24T11:37:05.189Z,36.73
2019-01-24T11:41:57.718Z,37.90
2019-01-24T11:46:50.081Z,39.53
2019-01-24T11:51:42.785Z,41.63
2019-01-24T11:56:35.673Z,40.07
2019-01-24T12:01:28.215Z,45.63
2019-01-24T12:06:20.565Z,40.33
2019-01-24T12:11:13.334Z,41.93
2019-01-24T12:16:05.873Z,78.17
2019-01-24T12:20:58.477Z,43.87
2019-01-24T12:25:50.939Z,40.93
2019-01-24T12:30:43.524Z,40.37
2019-01-24T12:35:36.024Z,44.23
2019-01-24T12:40:28.781Z,43.37
2019-01-24T12:45:24.189Z,38.43
2019-01-24T12:50:18.705Z,38.17
2019-01-24T12:55:12.456Z,42.70
2019-01-24T13:00:07.981Z,45.00
2019-01-24T13:05:00.311Z,45.70
2019-01-24T13:09:52.717Z,40.20
2019-01-24T13:14:45.129Z,42.57
2019-01-24T13:19:37.677Z,45.20
2019-01-24T13:24:30.373Z,44.30
2019-01-24T13:29:22.696Z,49.53
2019-01-24T13:34:15.641Z,51.43
2019-01-24T13:39:10.255Z,49.43
2019-01-24T13:44:02.842Z,61.80
2019-01-24T13:48:54.972Z,58.00
2019-01-24T13:53:47.781Z,62.17
2019-01-24T13:58:40.018Z,71.43
2019-01-24T14:03:32.836Z,63.60
2019-01-24T14:08:25.541Z,71.67
2019-01-24T14:13:18.075Z,63.07
2019-01-24T14:18:10.568Z,73.17
2019-01-24T14:23:03.336Z,72.37
2019-01-24T14:27:56.330Z,68.40
2019-01-24T14:32:48.874Z,60.50
2019-01-24T14:37:41.679Z,54.93
2019-01-24T14:42:34.469Z,66.00
2019-01-24T14:47:27.018Z,60.57
2019-01-24T14:52:19.613Z,61.97
2019-01-24T14:57:12.085Z,65.63
2019-01-24T15:02:04.891Z,84.83
2019-01-24T15:06:57.782Z,63.63
2019-01-24T15:11:50.118Z,56.30
2019-01-24T15:16:42.538Z,62.53
2019-01-24T15:21:35.985Z,61.20
2019-01-24T15:26:28.699Z,61.03
2019-01-24T15:31:21.373Z,60.13
2019-01-24T15:36:14.139Z,77.63
2019-01-24T15:41:06.953Z,58.97
2019-01-24T15:45:59.834Z,62.47
2019-01-24T15:50:52.349Z,64.27
2019-01-24T15:55:45.041Z,65.80
2019-01-24T16:00:37.624Z,64.57
2019-01-24T16:05:30.206Z,69.57
2019-01-24T16:10:23.789Z,68.13
2019-01-24T16:15:18.925Z,64.67
2019-01-24T16:20:14.543Z,71.77
2019-01-24T16:25:10.186Z,69.83
2019-01-24T16:30:02.769Z,79.60
2019-01-24T16:34:55.434Z,69.40
2019-01-24T16:39:47.920Z,71.07
2019-01-24T16:44:40.665Z,70.20
2019-01-24T16:49:33.603Z,62.43
2019-01-24T16:54:26.038Z,71.10
2019-01-24T16:59:18.408Z,67.80
2019-01-24T17:04:10.750Z,71.33
2019-01-24T17:09:05.113Z,70.40
2019-01-24T17:13:57.817Z,64.10
2019-01-24T17:18:50.493Z,73.30
2019-01-24T17:23:43.202Z,73.50
2019-01-24T17:28:36.000Z,69.67
2019-01-24T17:33:28.303Z,60.07
2019-01-24T17:38:23.859Z,59.43
2019-01-24T17:43:15.220Z,58.00
2019-01-24T17:48:07.953Z,54.50
2019-01-24T17:53:00.606Z,60.20
2019-01-24T17:57:53.061Z,61.67
2019-01-24T18:02:45.850Z,59.27
2019-01-24T18:07:38.094Z,63.77
2019-01-24T18:12:30.615Z,60.77
2019-01-24T18:17:23.155Z,55.30
2019-01-24T18:22:15.954Z,66.20
2019-01-24T18:27:08.700Z,64.67
2019-01-24T18:32:01.221Z,61.63
2019-01-24T18:36:54.048Z,61.30
2019-01-24T18:41:46.648Z,56.00
2019-01-24T18:46:39.197Z,58.47
2019-01-24T18:51:31.580Z,59.73
2019-01-24T18:56:24.008Z,55.77
2019-01-24T19:01:16.796Z,57.80
2019-01-24T19:06:08.990Z,52.40
2019-01-24T19:11:01.793Z,54.73
2019-01-24T19:15:54.466Z,58.27
2019-01-24T19:20:46.784Z,87.00
2019-01-24T19:25:39.632Z,65.83
2019-01-24T19:30:33.392Z,55.87
2019-01-24T19:35:26.673Z,57.07
2019-01-24T19:40:25.109Z,58.97
2019-01-24T19:45:19.861Z,63.20
2019-01-24T19:50:15.373Z,64.30
2019-01-24T19:55:10.345Z,63.17
2019-01-24T20:00:03.010Z,71.87
2019-01-24T20:04:55.449Z,66.33
2019-01-24T20:09:48.474Z,72.93
2019-01-24T20:14:41.100Z,67.60
2019-01-24T20:19:33.758Z,71.30
2019-01-24T20:24:26.224Z,69.77
2019-01-24T20:29:19.477Z,69.67
2019-01-24T20:34:12.046Z,81.40
2019-01-24T20:39:07.800Z,68.37
2019-01-24T20:44:00.348Z,69.80
2019-01-24T20:48:53.158Z,72.07
2019-01-24T20:53:45.704Z,73.07
2019-01-24T20:58:38.273Z,68.10
2019-01-24T21:03:31.068Z,77.27
2019-01-24T21:08:24.233Z,69.13
2019-01-24T21:13:16.865Z,71.53
2019-01-24T21:18:09.821Z,77.97
2019-01-24T21:23:02.465Z,74.13
2019-01-24T21:27:55.472Z,77.90
2019-01-24T21:32:47.860Z,74.60
2019-01-24T21:37:40.306Z,71.73
2019-01-24T21:42:33.424Z,79.40
2019-01-24T21:47:26.207Z,85.63
2019-01-24T21:52:19.852Z,81.33
2019-01-24T21:57:12.617Z,77.20
2019-01-24T22:02:05.361Z,73.70
2019-01-24T22:06:57.820Z,82.10
2019-01-24T22:11:50.104Z,73.77
2019-01-24T22:16:42.529Z,76.60
2019-01-24T22:21:35.320Z,78.13
2019-01-24T22:26:27.807Z,72.73
2019-01-24T22:31:20.770Z,77.33
2019-01-24T22:36:13.647Z,77.07
2019-01-24T22:41:06.340Z,75.03
2019-01-24T22:45:58.961Z,77.73
2019-01-24T22:50:51.317Z,76.80
2019-01-24T22:55:43.700Z,75.43
2019-01-24T23:00:49.222Z,78.80
2019-01-24T23:05:41.970Z,78.20
2019-01-24T23:10:34.577Z,76.17
2019-01-24T23:15:27.168Z,70.57
2019-01-24T23:20:19.878Z,75.00
2019-01-24T23:25:12.588Z,75.63
2019-01-24T23:30:07.962Z,72.73
2019-01-24T23:35:00.309Z,75.00
2019-01-24T23:39:53.640Z,75.53
2019-01-24T23:44:45.881Z,67.27
2019-01-24T23:49:38.377Z,74.00
2019-01-24T23:54:31.002Z,77.67
2019-01-24T23:59:23.841Z,71.73
