createdAt,value
2018-04-01T00:00:14.888Z,0
2018-04-01T00:01:14.871Z,0
2018-04-01T00:02:14.950Z,0
2018-04-01T00:03:14.588Z,0
2018-04-01T00:04:14.816Z,0
2018-04-01T00:05:14.804Z,0
2018-04-01T00:06:14.274Z,0
2018-04-01T00:07:14.515Z,0
2018-04-01T00:08:14.755Z,0
2018-04-01T00:09:15.002Z,0
2018-04-01T00:10:14.981Z,0
2018-04-01T00:11:14.964Z,0
2018-04-01T00:12:14.691Z,0
2018-04-01T00:13:14.674Z,0
2018-04-01T00:14:14.658Z,0
2018-04-01T00:15:14.920Z,0
2018-04-01T00:16:14.370Z,0
2018-04-01T00:17:14.352Z,0
2018-04-01T00:18:14.596Z,0
2018-04-01T00:19:14.338Z,0
2018-04-01T00:20:14.560Z,0
2018-04-01T00:21:14.803Z,0
2018-04-01T00:22:14.277Z,0
2018-04-01T00:23:14.791Z,0
2018-04-01T00:24:14.498Z,0
2018-04-01T00:25:14.741Z,0
2018-04-01T00:26:14.776Z,0
2018-04-01T00:27:14.453Z,0
2018-04-01T00:28:14.697Z,0
2018-04-01T00:29:14.680Z,0
2018-04-01T00:30:14.408Z,0
2018-04-01T00:31:14.645Z,0
2018-04-01T00:32:14.371Z,0
2018-04-01T00:33:13.842Z,0
2018-04-01T00:34:14.081Z,0
2018-04-01T00:35:14.322Z,0
2018-04-01T00:36:14.308Z,0
2018-04-01T00:37:14.287Z,0
2018-04-01T00:38:13.761Z,0
2018-04-01T00:39:14.513Z,0
2018-04-01T00:40:14.501Z,0
2018-04-01T00:41:14.229Z,0
2018-04-01T00:42:14.213Z,0
2018-04-01T00:43:14.196Z,0
2018-04-01T00:44:14.176Z,0
2018-04-01T00:45:14.411Z,0
2018-04-01T00:46:14.146Z,0
2018-04-01T00:47:14.128Z,0
2018-04-01T00:48:13.855Z,0
2018-04-01T00:49:14.364Z,0
2018-04-01T00:50:14.081Z,0
2018-04-01T00:51:13.806Z,0
2018-04-01T00:52:13.531Z,0
2018-04-01T00:53:14.073Z,0
2018-04-01T00:54:14.277Z,0
2018-04-01T00:55:14.260Z,0
2018-04-01T00:56:13.725Z,0
2018-04-01T00:57:13.967Z,0
2018-04-01T00:58:13.950Z,0
2018-04-01T00:59:14.188Z,0
2018-04-01T01:00:13.655Z,0
2018-04-01T01:01:13.644Z,0
2018-04-01T01:02:14.149Z,0
2018-04-01T01:03:14.130Z,0
2018-04-01T01:04:14.116Z,0
2018-04-01T01:05:14.094Z,0
2018-04-01T01:06:13.821Z,0
2018-04-01T01:07:13.546Z,0
2018-04-01T01:08:13.791Z,0
2018-04-01T01:09:13.518Z,0
2018-04-01T01:10:13.237Z,0
2018-04-01T01:11:13.480Z,0
2018-04-01T01:12:13.982Z,0
2018-04-01T01:13:13.963Z,0
2018-04-01T01:14:13.428Z,0
2018-04-01T01:15:13.937Z,0
2018-04-01T01:16:13.915Z,0
2018-04-01T01:17:13.637Z,0
2018-04-01T01:18:13.879Z,0
2018-04-01T01:19:13.605Z,0
2018-04-01T01:20:13.333Z,0
2018-04-01T01:21:13.318Z,0
2018-04-01T01:22:13.817Z,0
2018-04-01T01:23:13.805Z,0
2018-04-01T01:24:13.521Z,0
2018-04-01T01:25:13.510Z,0
2018-04-01T01:26:13.750Z,0
2018-04-01T01:27:13.471Z,0
2018-04-01T01:28:13.463Z,0
2018-04-01T01:29:13.215Z,0
2018-04-01T01:30:13.171Z,0
2018-04-01T01:31:13.667Z,0
2018-04-01T01:32:13.391Z,0
2018-04-01T01:33:13.122Z,0
2018-04-01T01:34:13.380Z,0
2018-04-01T01:35:12.833Z,0
2018-04-01T01:36:12.814Z,0
2018-04-01T01:37:13.570Z,0
2018-04-01T01:38:13.296Z,0
2018-04-01T01:39:13.289Z,0
2018-04-01T01:40:13.265Z,0
2018-04-01T01:41:12.731Z,0
2018-04-01T01:42:13.485Z,0
2018-04-01T01:43:13.213Z,0
2018-04-01T01:44:13.451Z,0
2018-04-01T01:45:12.663Z,0
2018-04-01T01:46:12.902Z,0
2018-04-01T01:47:12.630Z,0
2018-04-01T01:48:13.393Z,0
2018-04-01T01:49:13.111Z,0
2018-04-01T01:50:12.841Z,0
2018-04-01T01:51:13.403Z,0
2018-04-01T01:52:13.317Z,0
2018-04-01T01:53:13.307Z,0
2018-04-01T01:54:13.297Z,0
2018-04-01T01:55:13.025Z,0
2018-04-01T01:56:12.737Z,0
2018-04-01T01:57:13.238Z,0
2018-04-01T01:58:12.706Z,0
2018-04-01T01:59:12.690Z,0
2018-04-01T02:00:13.199Z,0
2018-04-01T02:01:12.916Z,0
2018-04-01T02:02:13.161Z,0
2018-04-01T02:03:12.367Z,0
2018-04-01T02:04:12.868Z,0
2018-04-01T02:05:12.850Z,0
2018-04-01T02:06:12.831Z,0
2018-04-01T02:07:12.557Z,0
2018-04-01T02:08:13.052Z,0
2018-04-01T02:09:13.041Z,0
2018-04-01T02:10:12.768Z,0
2018-04-01T02:11:12.753Z,0
2018-04-01T02:12:12.733Z,0
2018-04-01T02:13:12.717Z,0
2018-04-01T02:14:12.964Z,0
2018-04-01T02:15:12.686Z,0
2018-04-01T02:16:12.666Z,0
2018-04-01T02:17:12.912Z,0
2018-04-01T02:18:12.380Z,0
2018-04-01T02:19:12.618Z,0
2018-04-01T02:20:12.341Z,0
2018-04-01T02:21:12.584Z,0
2018-04-01T02:22:12.564Z,0
2018-04-01T02:23:12.547Z,0
2018-04-01T02:24:12.279Z,0
2018-04-01T02:25:12.260Z,0
2018-04-01T02:26:12.758Z,0
2018-04-01T02:27:12.232Z,0
2018-04-01T02:28:12.727Z,0
2018-04-01T02:29:12.194Z,0
2018-04-01T02:30:12.180Z,0
2018-04-01T02:31:12.684Z,0
2018-04-01T02:32:12.718Z,0
2018-04-01T02:33:12.397Z,0
2018-04-01T02:34:12.625Z,0
2018-04-01T02:35:12.366Z,0
2018-04-01T02:36:12.603Z,0
2018-04-01T02:37:12.336Z,0
2018-04-01T02:38:12.314Z,0
2018-04-01T02:39:12.030Z,0
2018-04-01T02:40:12.546Z,0
2018-04-01T02:41:12.252Z,0
2018-04-01T02:42:12.505Z,0
2018-04-01T02:43:12.221Z,0
2018-04-01T02:44:11.683Z,0
2018-04-01T02:45:12.189Z,0
2018-04-01T02:46:11.913Z,0
2018-04-01T02:47:12.159Z,0
2018-04-01T02:48:12.396Z,0
2018-04-01T02:49:12.118Z,0
2018-04-01T02:50:12.107Z,0
2018-04-01T02:51:12.103Z,0
2018-04-01T02:52:12.076Z,0
2018-04-01T02:53:12.067Z,0
2018-04-01T02:54:12.335Z,0
2018-04-01T02:55:12.025Z,0
2018-04-01T02:56:12.000Z,0
2018-04-01T02:57:11.988Z,0
2018-04-01T02:58:11.709Z,0
2018-04-01T02:59:11.708Z,0
2018-04-01T03:00:12.238Z,0
2018-04-01T03:01:11.916Z,0
2018-04-01T03:02:12.180Z,0
2018-04-01T03:03:11.881Z,0
2018-04-01T03:04:12.128Z,0
2018-04-01T03:05:11.853Z,0
2018-04-01T03:06:12.090Z,0
2018-04-01T03:07:12.073Z,0
2018-04-01T03:08:12.068Z,0
2018-04-01T03:09:11.790Z,0
2018-04-01T03:10:11.509Z,0
2018-04-01T03:11:11.506Z,0
2018-04-01T03:12:11.995Z,0
2018-04-01T03:13:11.965Z,0
2018-04-01T03:14:11.440Z,0
2018-04-01T03:15:11.680Z,0
2018-04-01T03:16:11.663Z,0
2018-04-01T03:17:11.644Z,0
2018-04-01T03:18:11.891Z,0
2018-04-01T03:19:11.615Z,0
2018-04-01T03:20:11.858Z,0
2018-04-01T03:21:11.594Z,0
2018-04-01T03:22:11.819Z,0
2018-04-01T03:23:11.286Z,0
2018-04-01T03:24:11.532Z,0
2018-04-01T03:25:11.779Z,0
2018-04-01T03:26:11.754Z,0
2018-04-01T03:27:11.483Z,0
2018-04-01T03:28:11.507Z,0
2018-04-01T03:29:11.702Z,0
2018-04-01T03:30:10.917Z,0
2018-04-01T03:31:11.428Z,0
2018-04-01T03:32:11.136Z,0
2018-04-01T03:33:11.635Z,0
2018-04-01T03:34:11.619Z,0
2018-04-01T03:35:11.344Z,0
2018-04-01T03:36:11.330Z,0
2018-04-01T03:37:11.312Z,0
2018-04-01T03:38:11.040Z,0
2018-04-01T03:39:11.282Z,0
2018-04-01T03:40:11.525Z,0
2018-04-01T03:41:11.240Z,0
2018-04-01T03:42:11.227Z,0
2018-04-01T03:43:11.470Z,0
2018-04-01T03:44:11.457Z,0
2018-04-01T03:45:11.182Z,0
2018-04-01T03:46:10.899Z,0
2018-04-01T03:47:11.404Z,0
2018-04-01T03:48:11.127Z,0
2018-04-01T03:49:11.370Z,0
2018-04-01T03:50:11.096Z,0
2018-04-01T03:51:11.327Z,0
2018-04-01T03:52:11.317Z,0
2018-04-01T03:53:11.294Z,0
2018-04-01T03:54:11.023Z,0
2018-04-01T03:55:10.496Z,0
2018-04-01T03:56:11.041Z,0
2018-04-01T03:57:11.236Z,0
2018-04-01T03:58:11.218Z,0
2018-04-01T03:59:10.691Z,0
2018-04-01T04:00:10.920Z,0
2018-04-01T04:01:10.908Z,0
2018-04-01T04:02:10.631Z,0
2018-04-01T04:03:10.872Z,0
2018-04-01T04:04:10.859Z,0
2018-04-01T04:05:10.580Z,0
2018-04-01T04:06:11.091Z,0
2018-04-01T04:07:11.070Z,0
2018-04-01T04:08:10.795Z,0
2018-04-01T04:09:10.774Z,0
2018-04-01T04:10:10.756Z,0
2018-04-01T04:11:10.749Z,0
2018-04-01T04:12:10.981Z,0
2018-04-01T04:13:10.704Z,0
2018-04-01T04:14:10.946Z,0
2018-04-01T04:15:10.415Z,0
2018-04-01T04:16:10.658Z,0
2018-04-01T04:17:10.377Z,0
2018-04-01T04:18:10.920Z,4
2018-04-01T04:19:10.088Z,4
2018-04-01T04:20:10.327Z,0
2018-04-01T04:21:10.324Z,4
2018-04-01T04:22:10.557Z,4
2018-04-01T04:23:10.806Z,4
2018-04-01T04:24:10.517Z,4
2018-04-01T04:25:10.300Z,4
2018-04-01T04:26:09.969Z,4
2018-04-01T04:27:10.722Z,4
2018-04-01T04:28:10.711Z,4
2018-04-01T04:29:10.178Z,8
2018-04-01T04:30:10.419Z,8
2018-04-01T04:31:10.399Z,8
2018-04-01T04:32:10.384Z,8
2018-04-01T04:33:10.626Z,12
2018-04-01T04:34:11.237Z,16
2018-04-01T04:35:10.074Z,16
2018-04-01T04:36:10.432Z,20
2018-04-01T04:37:10.045Z,24
2018-04-01T04:38:10.032Z,32
2018-04-01T04:39:10.268Z,32
2018-04-01T04:40:10.282Z,36
2018-04-01T04:41:10.494Z,44
2018-04-01T04:42:10.219Z,60
2018-04-01T04:43:10.200Z,60
2018-04-01T04:44:10.184Z,56
2018-04-01T04:45:09.912Z,64
2018-04-01T04:46:10.408Z,80
2018-04-01T04:47:10.134Z,84
2018-04-01T04:48:09.600Z,92
2018-04-01T04:49:10.361Z,112
2018-04-01T04:50:10.081Z,120
2018-04-01T04:51:09.807Z,136
2018-04-01T04:52:10.047Z,128
2018-04-01T04:53:10.292Z,140
2018-04-01T04:54:09.810Z,156
2018-04-01T04:55:10.267Z,160
2018-04-01T04:56:09.985Z,192
2018-04-01T04:57:09.449Z,228
2018-04-01T04:58:10.202Z,212
2018-04-01T04:59:09.673Z,200
2018-04-01T05:00:09.663Z,244
2018-04-01T05:01:09.945Z,272
2018-04-01T05:02:10.140Z,268
2018-04-01T05:03:09.877Z,328
2018-04-01T05:04:09.847Z,356
2018-04-01T05:05:09.836Z,320
2018-04-01T05:06:09.566Z,304
2018-04-01T05:07:09.800Z,328
2018-04-01T05:08:09.791Z,444
2018-04-01T05:09:09.769Z,480
2018-04-01T05:10:10.023Z,456
2018-04-01T05:11:09.223Z,452
2018-04-01T05:12:09.460Z,556
2018-04-01T05:13:09.707Z,640
2018-04-01T05:14:09.429Z,696
2018-04-01T05:15:09.410Z,588
2018-04-01T05:16:09.647Z,592
2018-04-01T05:17:10.012Z,520
2018-04-01T05:18:09.876Z,476
2018-04-01T05:19:09.862Z,460
2018-04-01T05:20:09.838Z,396
2018-04-01T05:21:09.827Z,432
2018-04-01T05:22:09.812Z,448
2018-04-01T05:23:09.535Z,436
2018-04-01T05:24:09.783Z,528
2018-04-01T05:25:09.248Z,604
2018-04-01T05:26:09.484Z,784
2018-04-01T05:27:09.735Z,880
2018-04-01T05:28:09.197Z,976
2018-04-01T05:29:09.440Z,1064
2018-04-01T05:30:09.681Z,1012
2018-04-01T05:31:08.891Z,1048
2018-04-01T05:32:09.651Z,1156
2018-04-01T05:33:09.379Z,944
2018-04-01T05:34:09.618Z,816
2018-04-01T05:35:09.593Z,996
2018-04-01T05:36:09.327Z,1064
2018-04-01T05:37:09.576Z,992
2018-04-01T05:38:09.030Z,1096
2018-04-01T05:39:09.281Z,1184
2018-04-01T05:40:09.514Z,1092
2018-04-01T05:41:08.982Z,1136
2018-04-01T05:42:09.230Z,1100
2018-04-01T05:43:09.466Z,960
2018-04-01T05:44:09.058Z,948
2018-04-01T05:45:09.175Z,972
2018-04-01T05:46:09.423Z,892
2018-04-01T05:47:09.413Z,896
2018-04-01T05:48:08.868Z,804
2018-04-01T05:49:09.108Z,852
2018-04-01T05:50:09.097Z,972
2018-04-01T05:51:09.076Z,1192
2018-04-01T05:52:09.059Z,1028
2018-04-01T05:53:09.305Z,812
2018-04-01T05:54:09.285Z,844
2018-04-01T05:55:09.003Z,820
2018-04-01T05:56:09.249Z,916
2018-04-01T05:57:08.977Z,1068
2018-04-01T05:58:08.967Z,1176
2018-04-01T05:59:08.428Z,1552
2018-04-01T06:00:08.673Z,1604
2018-04-01T06:01:08.393Z,1364
2018-04-01T06:02:09.159Z,1208
2018-04-01T06:03:08.886Z,1132
2018-04-01T06:04:08.607Z,1200
2018-04-01T06:05:08.584Z,904
2018-04-01T06:06:08.832Z,956
2018-04-01T06:07:09.103Z,1128
2018-04-01T06:08:09.058Z,1116
2018-04-01T06:09:08.790Z,1436
2018-04-01T06:10:08.775Z,1684
2018-04-01T06:11:09.008Z,2008
2018-04-01T06:12:08.728Z,1576
2018-04-01T06:13:08.712Z,1532
2018-04-01T06:14:08.434Z,1740
2018-04-01T06:15:08.164Z,1232
2018-04-01T06:16:08.407Z,1324
2018-04-01T06:17:08.652Z,1468
2018-04-01T06:18:08.630Z,1284
2018-04-01T06:19:08.870Z,1476
2018-04-01T06:20:08.598Z,1420
2018-04-01T06:21:08.067Z,1612
2018-04-01T06:22:08.052Z,1580
2018-04-01T06:23:08.806Z,1440
2018-04-01T06:24:08.532Z,1336
2018-04-01T06:25:08.514Z,1216
2018-04-01T06:26:08.248Z,1396
2018-04-01T06:27:08.228Z,1408
2018-04-01T06:28:07.958Z,1424
2018-04-01T06:29:08.456Z,1800
2018-04-01T06:30:08.439Z,1408
2018-04-01T06:31:08.415Z,1192
2018-04-01T06:32:08.666Z,1216
2018-04-01T06:33:08.127Z,1184
2018-04-01T06:34:08.668Z,1260
2018-04-01T06:35:08.097Z,1528
2018-04-01T06:36:08.340Z,1484
2018-04-01T06:37:08.581Z,1364
2018-04-01T06:38:08.564Z,1460
2018-04-01T06:39:08.289Z,1248
2018-04-01T06:40:08.841Z,1180
2018-04-01T06:41:08.522Z,1396
2018-04-01T06:42:07.982Z,1548
2018-04-01T06:43:08.226Z,1336
2018-04-01T06:44:08.203Z,1356
2018-04-01T06:45:08.448Z,1188
2018-04-01T06:46:07.661Z,1180
2018-04-01T06:47:07.905Z,1184
2018-04-01T06:48:08.405Z,1468
2018-04-01T06:49:07.869Z,1356
2018-04-01T06:50:08.121Z,1708
2018-04-01T06:51:08.096Z,1856
2018-04-01T06:52:08.075Z,1712
2018-04-01T06:53:08.068Z,1664
2018-04-01T06:54:07.796Z,1484
2018-04-01T06:55:07.778Z,1624
2018-04-01T06:56:07.750Z,1552
2018-04-01T06:57:08.389Z,1692
2018-04-01T06:58:07.721Z,2024
2018-04-01T06:59:07.960Z,1964
2018-04-01T07:00:07.947Z,2240
2018-04-01T07:01:07.677Z,2388
2018-04-01T07:02:07.930Z,2224
2018-04-01T07:03:07.903Z,2420
2018-04-01T07:04:07.881Z,2380
2018-04-01T07:05:08.132Z,2112
2018-04-01T07:06:07.334Z,1820
2018-04-01T07:07:07.598Z,1380
2018-04-01T07:08:08.076Z,2260
2018-04-01T07:09:08.063Z,2544
2018-04-01T07:10:07.787Z,2340
2018-04-01T07:11:08.019Z,3204
2018-04-01T07:12:07.800Z,2456
2018-04-01T07:13:07.479Z,1864
2018-04-01T07:14:07.976Z,1732
2018-04-01T07:15:07.189Z,2140
2018-04-01T07:16:07.427Z,2072
2018-04-01T07:17:07.413Z,2204
2018-04-01T07:18:07.651Z,2360
2018-04-01T07:19:07.127Z,2268
2018-04-01T07:20:07.883Z,2416
2018-04-01T07:21:07.609Z,2084
2018-04-01T07:22:07.588Z,2020
2018-04-01T07:23:07.836Z,2116
2018-04-01T07:24:07.560Z,1868
2018-04-01T07:25:07.542Z,1896
2018-04-01T07:26:07.519Z,1780
2018-04-01T07:27:07.508Z,1936
2018-04-01T07:28:06.977Z,2080
2018-04-01T07:29:07.472Z,2408
2018-04-01T07:30:07.202Z,2200
2018-04-01T07:31:07.705Z,2272
2018-04-01T07:32:07.173Z,2460
2018-04-01T07:33:07.414Z,2792
2018-04-01T07:34:06.881Z,2940
2018-04-01T07:35:07.384Z,4356
2018-04-01T07:36:07.102Z,3856
2018-04-01T07:37:07.350Z,3716
2018-04-01T07:38:07.598Z,3756
2018-04-01T07:39:07.572Z,3804
2018-04-01T07:40:06.787Z,3428
2018-04-01T07:41:07.542Z,3392
2018-04-01T07:42:07.013Z,3452
2018-04-01T07:43:07.510Z,3088
2018-04-01T07:44:06.978Z,3412
2018-04-01T07:45:06.961Z,4876
2018-04-01T07:46:07.467Z,4076
2018-04-01T07:47:06.673Z,4644
2018-04-01T07:48:07.168Z,3320
2018-04-01T07:49:07.162Z,1824
2018-04-01T07:50:07.146Z,1656
2018-04-01T07:51:07.466Z,1388
2018-04-01T07:52:07.111Z,1784
2018-04-01T07:53:06.834Z,2048
2018-04-01T07:54:06.562Z,2120
2018-04-01T07:55:07.318Z,2156
2018-04-01T07:56:07.045Z,1788
2018-04-01T07:57:07.033Z,2012
2018-04-01T07:58:06.760Z,1736
2018-04-01T07:59:07.256Z,1756
2018-04-01T08:00:07.242Z,1788
2018-04-01T08:01:06.974Z,1608
2018-04-01T08:02:07.224Z,2064
2018-04-01T08:03:06.935Z,2764
2018-04-01T08:04:06.664Z,2508
2018-04-01T08:05:06.909Z,1932
2018-04-01T08:06:07.164Z,1680
2018-04-01T08:07:06.890Z,1656
2018-04-01T08:08:07.325Z,1520
2018-04-01T08:09:07.097Z,1548
2018-04-01T08:10:06.576Z,1868
2018-04-01T08:11:07.073Z,1884
2018-04-01T08:12:06.541Z,1592
2018-04-01T08:13:06.272Z,1464
2018-04-01T08:14:06.506Z,1568
2018-04-01T08:15:06.753Z,1520
2018-04-01T08:16:06.476Z,1296
2018-04-01T08:17:06.202Z,1384
2018-04-01T08:18:06.959Z,1352
2018-04-01T08:19:06.700Z,1180
2018-04-01T08:20:06.667Z,1284
2018-04-01T08:21:06.663Z,1016
2018-04-01T08:22:06.125Z,1092
2018-04-01T08:23:06.372Z,1100
2018-04-01T08:24:06.615Z,1080
2018-04-01T08:25:06.336Z,1052
2018-04-01T08:26:06.583Z,1076
2018-04-01T08:27:06.313Z,1088
2018-04-01T08:28:06.548Z,1136
2018-04-01T08:29:06.279Z,1064
2018-04-01T08:30:06.258Z,1272
2018-04-01T08:31:06.754Z,1404
2018-04-01T08:32:06.234Z,1388
2018-04-01T08:33:06.216Z,1300
2018-04-01T08:34:06.714Z,1576
2018-04-01T08:35:06.180Z,1656
2018-04-01T08:36:06.688Z,1572
2018-04-01T08:37:06.677Z,1388
2018-04-01T08:38:06.650Z,1452
2018-04-01T08:39:06.627Z,1904
2018-04-01T08:40:06.397Z,1924
2018-04-01T08:41:06.364Z,1776
2018-04-01T08:42:05.812Z,2004
2018-04-01T08:43:06.324Z,2448
2018-04-01T08:44:06.039Z,2840
2018-04-01T08:45:06.277Z,2348
2018-04-01T08:46:06.271Z,1976
2018-04-01T08:47:06.509Z,1696
2018-04-01T08:48:06.229Z,1464
2018-04-01T08:49:05.958Z,1544
2018-04-01T08:50:06.463Z,1512
2018-04-01T08:51:06.187Z,1532
2018-04-01T08:52:06.422Z,1540
2018-04-01T08:53:06.419Z,1288
2018-04-01T08:54:06.401Z,1096
2018-04-01T08:55:05.620Z,976
2018-04-01T08:56:05.847Z,984
2018-04-01T08:57:05.831Z,988
2018-04-01T08:58:05.822Z,984
2018-04-01T08:59:06.058Z,1044
2018-04-01T09:00:06.049Z,1104
2018-04-01T09:01:05.771Z,1336
2018-04-01T09:02:06.269Z,1388
2018-04-01T09:03:06.003Z,1300
2018-04-01T09:04:06.255Z,1348
2018-04-01T09:05:05.710Z,1376
2018-04-01T09:06:05.950Z,1428
2018-04-01T09:07:05.681Z,1588
2018-04-01T09:08:05.402Z,1944
2018-04-01T09:09:06.162Z,2048
2018-04-01T09:10:06.160Z,1960
2018-04-01T09:11:06.128Z,1888
2018-04-01T09:12:05.343Z,1876
2018-04-01T09:13:06.104Z,1668
2018-04-01T09:14:05.826Z,1592
2018-04-01T09:15:05.807Z,1500
2018-04-01T09:16:05.799Z,1608
2018-04-01T09:17:05.556Z,1516
2018-04-01T09:18:05.508Z,1600
2018-04-01T09:19:05.513Z,1604
2018-04-01T09:20:05.756Z,1516
2018-04-01T09:21:05.456Z,1916
2018-04-01T09:22:05.702Z,1976
2018-04-01T09:23:05.685Z,1796
2018-04-01T09:24:05.408Z,1976
2018-04-01T09:25:05.654Z,2084
2018-04-01T09:26:05.896Z,1804
2018-04-01T09:27:05.364Z,1812
2018-04-01T09:28:05.599Z,2000
2018-04-01T09:29:05.340Z,2204
2018-04-01T09:30:05.569Z,2332
2018-04-01T09:31:05.555Z,2404
2018-04-01T09:32:05.799Z,2320
2018-04-01T09:33:05.780Z,2356
2018-04-01T09:34:05.771Z,2516
2018-04-01T09:35:05.751Z,2632
2018-04-01T09:36:05.488Z,2368
2018-04-01T09:37:05.574Z,1968
2018-04-01T09:38:05.702Z,2144
2018-04-01T09:39:05.686Z,2328
2018-04-01T09:40:05.154Z,2276
2018-04-01T09:41:04.886Z,1968
2018-04-01T09:42:05.378Z,2200
2018-04-01T09:43:04.846Z,2060
2018-04-01T09:44:05.867Z,1948
2018-04-01T09:45:05.336Z,2068
2018-04-01T09:46:05.578Z,1784
2018-04-01T09:47:05.563Z,2204
2018-04-01T09:48:05.030Z,1824
2018-04-01T09:49:05.272Z,1912
2018-04-01T09:50:05.358Z,2000
2018-04-01T09:51:05.234Z,1884
2018-04-01T09:52:05.220Z,1820
2018-04-01T09:53:05.462Z,1772
2018-04-01T09:54:04.936Z,1888
2018-04-01T09:55:05.178Z,2116
2018-04-01T09:56:05.150Z,2440
2018-04-01T09:57:05.139Z,2276
2018-04-01T09:58:05.379Z,2300
2018-04-01T09:59:05.364Z,2380
2018-04-01T10:00:05.353Z,2444
2018-04-01T10:01:04.815Z,2344
2018-04-01T10:02:04.795Z,2496
2018-04-01T10:03:04.782Z,2348
2018-04-01T10:04:05.277Z,2580
2018-04-01T10:05:04.764Z,2320
2018-04-01T10:06:04.996Z,2308
2018-04-01T10:07:04.970Z,2036
2018-04-01T10:08:05.220Z,3232
2018-04-01T10:09:04.942Z,2264
2018-04-01T10:10:04.934Z,2148
2018-04-01T10:11:04.914Z,2396
2018-04-01T10:12:04.893Z,2044
2018-04-01T10:13:05.136Z,1716
2018-04-01T10:14:04.602Z,1836
2018-04-01T10:15:04.592Z,1952
2018-04-01T10:16:04.836Z,2288
2018-04-01T10:17:04.555Z,2468
2018-04-01T10:18:04.582Z,2112
2018-04-01T10:19:04.782Z,2720
2018-04-01T10:20:04.319Z,2564
2018-04-01T10:21:05.012Z,2404
2018-04-01T10:22:04.997Z,2404
2018-04-01T10:23:04.975Z,2048
2018-04-01T10:24:04.710Z,1504
2018-04-01T10:25:04.427Z,1580
2018-04-01T10:26:04.412Z,1636
2018-04-01T10:27:04.658Z,1584
2018-04-01T10:28:04.929Z,1576
2018-04-01T10:29:04.623Z,1504
2018-04-01T10:30:04.351Z,1644
2018-04-01T10:31:04.584Z,1648
2018-04-01T10:32:04.613Z,1628
2018-04-01T10:33:04.814Z,1780
2018-04-01T10:34:04.532Z,1792
2018-04-01T10:35:04.268Z,2192
2018-04-01T10:36:04.774Z,2084
2018-04-01T10:37:04.229Z,2092
2018-04-01T10:38:04.630Z,2976
2018-04-01T10:39:04.718Z,2840
2018-04-01T10:40:04.184Z,2920
2018-04-01T10:41:04.681Z,3140
2018-04-01T10:42:04.147Z,2740
2018-04-01T10:43:03.873Z,2848
2018-04-01T10:44:04.637Z,2764
2018-04-01T10:45:04.358Z,2908
2018-04-01T10:46:04.081Z,3016
2018-04-01T10:47:04.062Z,3224
2018-04-01T10:48:04.304Z,3532
2018-04-01T10:49:04.033Z,3748
2018-04-01T10:50:04.014Z,2668
2018-04-01T10:51:04.260Z,4372
2018-04-01T10:52:04.251Z,6444
2018-04-01T10:53:04.238Z,3408
2018-04-01T10:54:04.215Z,3664
2018-04-01T10:55:04.070Z,3700
2018-04-01T10:56:04.448Z,4104
2018-04-01T10:57:04.168Z,5076
2018-04-01T10:58:04.160Z,4716
2018-04-01T10:59:03.866Z,5280
2018-04-01T11:00:04.371Z,6496
2018-04-01T11:01:04.353Z,6348
2018-04-01T11:02:04.084Z,7944
2018-04-01T11:03:04.318Z,11332
2018-04-01T11:04:04.051Z,10976
2018-04-01T11:05:03.778Z,10860
2018-04-01T11:06:03.754Z,12780
2018-04-01T11:07:04.004Z,13532
2018-04-01T11:08:03.724Z,14332
2018-04-01T11:09:03.990Z,7524
2018-04-01T11:10:04.221Z,8772
2018-04-01T11:11:04.191Z,15836
2018-04-01T11:12:03.923Z,14208
2018-04-01T11:13:03.909Z,13356
2018-04-01T11:14:03.634Z,13148
2018-04-01T11:15:03.881Z,14492
2018-04-01T11:16:03.865Z,13232
2018-04-01T11:17:03.938Z,16704
2018-04-01T11:18:04.087Z,20480
2018-04-01T11:19:03.556Z,13248
2018-04-01T11:20:03.811Z,12932
2018-04-01T11:21:03.524Z,10628
2018-04-01T11:22:03.510Z,12376
2018-04-01T11:23:03.762Z,12592
2018-04-01T11:24:03.487Z,10476
2018-04-01T11:25:03.995Z,11608
2018-04-01T11:26:03.514Z,10936
2018-04-01T11:27:03.699Z,9132
2018-04-01T11:28:03.678Z,11500
2018-04-01T11:29:03.666Z,13180
2018-04-01T11:30:03.652Z,10360
2018-04-01T11:31:03.639Z,10484
2018-04-01T11:32:03.626Z,9620
2018-04-01T11:33:03.615Z,8752
2018-04-01T11:34:03.598Z,9312
2018-04-01T11:35:03.071Z,16544
2018-04-01T11:36:03.566Z,13428
2018-04-01T11:37:03.555Z,12860
2018-04-01T11:38:03.542Z,10088
2018-04-01T11:39:03.839Z,10012
2018-04-01T11:40:03.775Z,10016
2018-04-01T11:41:03.508Z,7944
2018-04-01T11:42:03.769Z,7728
2018-04-01T11:43:03.729Z,7576
2018-04-01T11:44:03.203Z,10880
2018-04-01T11:45:03.715Z,15144
2018-04-01T11:46:03.428Z,15248
2018-04-01T11:47:03.418Z,12148
2018-04-01T11:48:03.402Z,8588
2018-04-01T11:49:03.399Z,7540
2018-04-01T11:50:02.859Z,9488
2018-04-01T11:51:03.472Z,6564
2018-04-01T11:52:03.611Z,4856
2018-04-01T11:53:03.596Z,5808
2018-04-01T11:54:03.321Z,11312
2018-04-01T11:55:03.308Z,6788
2018-04-01T11:56:03.564Z,6920
2018-04-01T11:57:03.282Z,6472
2018-04-01T11:58:03.013Z,5312
2018-04-01T11:59:03.256Z,5852
2018-04-01T12:00:03.239Z,6032
2018-04-01T12:01:03.505Z,3260
2018-04-01T12:02:02.964Z,3496
2018-04-01T12:03:02.986Z,5012
2018-04-01T12:04:03.189Z,2996
2018-04-01T12:05:02.929Z,3172
2018-04-01T12:06:03.162Z,4036
2018-04-01T12:07:03.144Z,4904
2018-04-01T12:08:03.133Z,3544
2018-04-01T12:09:03.000Z,3284
2018-04-01T12:10:02.841Z,4016
2018-04-01T12:11:03.347Z,4560
2018-04-01T12:12:03.083Z,5636
2018-04-01T12:13:03.056Z,6292
2018-04-01T12:14:03.301Z,5172
2018-04-01T12:15:02.770Z,5708
2018-04-01T12:16:03.024Z,7096
2018-04-01T12:17:03.001Z,6820
2018-04-01T12:18:03.012Z,5068
2018-04-01T12:19:03.237Z,4452
2018-04-01T12:20:02.769Z,3708
2018-04-01T12:21:03.201Z,3532
2018-04-01T12:22:02.928Z,3612
2018-04-01T12:23:02.912Z,3504
2018-04-01T12:24:03.056Z,3372
2018-04-01T12:25:02.888Z,3632
2018-04-01T12:26:02.610Z,3392
2018-04-01T12:27:03.179Z,3368
2018-04-01T12:28:03.101Z,3212
2018-04-01T12:29:02.824Z,3348
2018-04-01T12:30:02.861Z,2980
2018-04-01T12:31:02.539Z,2204
2018-04-01T12:32:02.788Z,1964
2018-04-01T12:33:02.764Z,2092
2018-04-01T12:34:02.760Z,2380
2018-04-01T12:35:02.740Z,2496
2018-04-01T12:36:02.980Z,2396
2018-04-01T12:37:02.449Z,1856
2018-04-01T12:38:02.701Z,2060
2018-04-01T12:39:02.677Z,2880
2018-04-01T12:40:02.919Z,2736
2018-04-01T12:41:02.392Z,3380
2018-04-01T12:42:02.632Z,3340
2018-04-01T12:43:02.615Z,3556
2018-04-01T12:44:02.086Z,4580
2018-04-01T12:45:02.368Z,5952
2018-04-01T12:46:02.572Z,6376
2018-04-01T12:47:02.568Z,6560
2018-04-01T12:48:02.542Z,6956
2018-04-01T12:49:02.780Z,5404
2018-04-01T12:50:02.887Z,4656
2018-04-01T12:51:02.496Z,4452
2018-04-01T12:52:02.481Z,4496
2018-04-01T12:53:02.465Z,3540
2018-04-01T12:54:02.199Z,3348
2018-04-01T12:55:02.696Z,3340
2018-04-01T12:56:02.691Z,3188
2018-04-01T12:57:02.147Z,3308
2018-04-01T12:58:02.395Z,4136
2018-04-01T12:59:02.642Z,3832
2018-04-01T13:00:02.362Z,3828
2018-04-01T13:01:02.086Z,2916
2018-04-01T13:02:02.589Z,2336
2018-04-01T13:03:02.571Z,2248
2018-04-01T13:04:02.301Z,2808
2018-04-01T13:05:02.284Z,3112
2018-04-01T13:06:02.536Z,3256
2018-04-01T13:07:02.256Z,4684
2018-04-01T13:08:02.722Z,4412
2018-04-01T13:09:02.225Z,5452
2018-04-01T13:10:02.206Z,5568
2018-04-01T13:11:02.194Z,5056
2018-04-01T13:12:02.437Z,5912
2018-04-01T13:13:02.164Z,4764
2018-04-01T13:14:02.410Z,3996
2018-04-01T13:15:01.885Z,3436
2018-04-01T13:16:02.121Z,2344
2018-04-01T13:17:02.361Z,2224
2018-04-01T13:18:01.834Z,2252
2018-04-01T13:19:02.078Z,2568
2018-04-01T13:20:01.803Z,2488
2018-04-01T13:21:02.300Z,2576
2018-04-01T13:22:01.768Z,2228
2018-04-01T13:23:02.270Z,2508
2018-04-01T13:24:02.278Z,2716
2018-04-01T13:25:01.981Z,3944
2018-04-01T13:26:01.711Z,5124
2018-04-01T13:27:01.961Z,5216
2018-04-01T13:28:02.202Z,5688
2018-04-01T13:29:01.921Z,6036
2018-04-01T13:30:01.398Z,6168
2018-04-01T13:31:01.635Z,5868
2018-04-01T13:32:01.878Z,5232
2018-04-01T13:33:01.606Z,5664
2018-04-01T13:34:01.589Z,5436
2018-04-01T13:35:01.321Z,7480
2018-04-01T13:36:01.816Z,6368
2018-04-01T13:37:01.549Z,5540
2018-04-01T13:38:01.792Z,5804
2018-04-01T13:39:01.514Z,6392
2018-04-01T13:40:02.028Z,6416
2018-04-01T13:41:01.483Z,6200
2018-04-01T13:42:01.730Z,6180
2018-04-01T13:43:01.455Z,6084
2018-04-01T13:44:01.694Z,4736
2018-04-01T13:45:01.427Z,4080
2018-04-01T13:46:01.932Z,3996
2018-04-01T13:47:01.666Z,2980