createdAt,value
2023-02-27T00:00:06.385Z,0.00
2023-02-27T00:01:06.363Z,0.00
2023-02-27T00:02:06.376Z,0.00
2023-02-27T00:03:06.351Z,0.00
2023-02-27T00:04:06.454Z,0.00
2023-02-27T00:05:06.328Z,0.00
2023-02-27T00:06:06.341Z,0.00
2023-02-27T00:07:06.301Z,0.00
2023-02-27T00:08:06.311Z,0.00
2023-02-27T00:09:06.316Z,0.00
2023-02-27T00:10:06.275Z,0.00
2023-02-27T00:11:06.291Z,0.00
2023-02-27T00:12:06.286Z,0.00
2023-02-27T00:13:06.252Z,0.00
2023-02-27T00:14:06.239Z,0.00
2023-02-27T00:15:06.216Z,0.00
2023-02-27T00:16:06.241Z,0.00
2023-02-27T00:17:06.207Z,0.00
2023-02-27T00:18:06.218Z,0.00
2023-02-27T00:19:06.182Z,0.00
2023-02-27T00:20:06.187Z,0.00
2023-02-27T00:21:06.175Z,0.00
2023-02-27T00:22:06.153Z,0.00
2023-02-27T00:23:06.158Z,0.00
2023-02-27T00:24:06.156Z,0.00
2023-02-27T00:25:06.134Z,0.00
2023-02-27T00:26:06.126Z,0.00
2023-02-27T00:27:06.111Z,0.00
2023-02-27T00:28:06.104Z,0.00
2023-02-27T00:29:06.075Z,0.00
2023-02-27T00:30:06.105Z,0.00
2023-02-27T00:31:06.151Z,0.00
2023-02-27T00:32:06.185Z,0.00
2023-02-27T00:33:06.055Z,0.00
2023-02-27T00:34:06.043Z,0.00
2023-02-27T00:35:06.013Z,0.00
2023-02-27T00:36:06.029Z,0.00
2023-02-27T00:37:05.991Z,0.00
2023-02-27T00:38:06.001Z,0.00
2023-02-27T00:39:05.984Z,0.00
2023-02-27T00:40:05.988Z,0.00
2023-02-27T00:41:05.974Z,0.00
2023-02-27T00:42:05.949Z,0.00
2023-02-27T00:43:05.958Z,0.00
2023-02-27T00:44:05.930Z,0.00
2023-02-27T00:45:05.916Z,0.00
2023-02-27T00:46:05.915Z,0.00
2023-02-27T00:47:05.895Z,0.00
2023-02-27T00:48:05.898Z,0.00
2023-02-27T00:49:05.876Z,0.00
2023-02-27T00:50:05.874Z,0.00
2023-02-27T00:51:05.858Z,0.00
2023-02-27T00:52:05.850Z,0.00
2023-02-27T00:53:05.839Z,0.00
2023-02-27T00:54:05.818Z,0.00
2023-02-27T00:55:05.809Z,0.00
2023-02-27T00:56:05.804Z,0.00
2023-02-27T00:57:05.820Z,0.00
2023-02-27T00:58:05.798Z,0.00
2023-02-27T00:59:05.777Z,0.00
2023-02-27T01:00:05.769Z,0.00
2023-02-27T01:01:05.820Z,0.00
2023-02-27T01:02:05.750Z,0.00
2023-02-27T01:03:05.754Z,0.00
2023-02-27T01:04:05.723Z,0.00
2023-02-27T01:05:05.711Z,0.00
2023-02-27T01:06:05.709Z,0.00
2023-02-27T01:07:05.703Z,0.00
2023-02-27T01:08:05.700Z,0.00
2023-02-27T01:09:05.694Z,0.00
2023-02-27T01:10:05.676Z,0.00
2023-02-27T01:11:05.650Z,0.00
2023-02-27T01:12:05.647Z,0.00
2023-02-27T01:13:05.638Z,0.00
2023-02-27T01:14:05.635Z,0.00
2023-02-27T01:15:05.635Z,0.00
2023-02-27T01:16:05.699Z,0.00
2023-02-27T01:17:05.595Z,0.00
2023-02-27T01:18:05.613Z,0.00
2023-02-27T01:19:05.580Z,0.00
2023-02-27T01:20:05.606Z,0.00
2023-02-27T01:21:05.571Z,0.00
2023-02-27T01:22:05.555Z,0.00
2023-02-27T01:23:05.529Z,0.00
2023-02-27T01:24:05.537Z,0.00
2023-02-27T01:25:05.536Z,0.00
2023-02-27T01:26:05.533Z,0.00
2023-02-27T01:27:05.513Z,0.00
2023-02-27T01:28:05.482Z,0.00
2023-02-27T01:29:06.567Z,0.00
2023-02-27T01:30:05.485Z,0.00
2023-02-27T01:31:05.450Z,0.00
2023-02-27T01:32:05.587Z,0.00
2023-02-27T01:33:05.444Z,0.00
2023-02-27T01:34:05.434Z,0.00
2023-02-27T01:35:05.407Z,0.00
2023-02-27T01:36:05.409Z,0.00
2023-02-27T01:37:05.390Z,0.00
2023-02-27T01:38:05.396Z,0.00
2023-02-27T01:39:05.378Z,0.00
2023-02-27T01:40:05.366Z,0.00
2023-02-27T01:41:05.364Z,0.00
2023-02-27T01:42:05.343Z,0.00
2023-02-27T01:43:05.330Z,0.00
2023-02-27T01:44:05.372Z,0.00
2023-02-27T01:45:05.304Z,0.00
2023-02-27T01:46:05.384Z,0.00
2023-02-27T01:47:05.280Z,0.00
2023-02-27T01:48:05.293Z,0.00
2023-02-27T01:49:05.283Z,0.00
2023-02-27T01:50:05.298Z,0.00
2023-02-27T01:51:05.250Z,0.00
2023-02-27T01:52:05.247Z,0.00
2023-02-27T01:53:05.220Z,0.00
2023-02-27T01:54:05.229Z,0.00
2023-02-27T01:55:05.204Z,0.00
2023-02-27T01:56:05.199Z,0.00
2023-02-27T01:57:05.209Z,0.00
2023-02-27T01:58:05.187Z,0.00
2023-02-27T01:59:05.201Z,0.00
2023-02-27T02:00:05.180Z,0.00
2023-02-27T02:01:05.222Z,0.00
2023-02-27T02:02:05.214Z,0.00
2023-02-27T02:03:05.131Z,0.00
2023-02-27T02:04:05.134Z,0.00
2023-02-27T02:05:05.125Z,0.00
2023-02-27T02:06:05.133Z,0.00
2023-02-27T02:07:05.098Z,0.00
2023-02-27T02:08:05.084Z,0.00
2023-02-27T02:09:05.092Z,0.00
2023-02-27T02:10:05.092Z,0.00
2023-02-27T02:11:05.039Z,0.00
2023-02-27T02:12:05.047Z,0.00
2023-02-27T02:13:05.023Z,0.00
2023-02-27T02:14:05.032Z,0.00
2023-02-27T02:15:05.005Z,0.00
2023-02-27T02:16:04.996Z,0.00
2023-02-27T02:17:05.007Z,0.00
2023-02-27T02:18:04.982Z,0.00
2023-02-27T02:19:05.005Z,0.00
2023-02-27T02:20:05.020Z,0.00
2023-02-27T02:21:04.942Z,0.00
2023-02-27T02:22:04.961Z,0.00
2023-02-27T02:23:04.927Z,0.00
2023-02-27T02:24:04.930Z,0.00
2023-02-27T02:25:04.908Z,0.00
2023-02-27T02:26:04.899Z,0.00
2023-02-27T02:27:04.877Z,0.00
2023-02-27T02:28:04.871Z,0.00
2023-02-27T02:29:04.874Z,0.00
2023-02-27T02:30:04.936Z,0.00
2023-02-27T02:31:04.973Z,0.00
2023-02-27T02:32:04.874Z,0.00
2023-02-27T02:33:04.823Z,0.00
2023-02-27T02:34:04.820Z,0.00
2023-02-27T02:35:04.797Z,0.00
2023-02-27T02:36:04.794Z,0.00
2023-02-27T02:37:04.802Z,0.00
2023-02-27T02:38:04.773Z,0.00
2023-02-27T02:39:04.768Z,0.00
2023-02-27T02:40:04.749Z,0.00
2023-02-27T02:41:04.744Z,0.00
2023-02-27T02:42:04.749Z,0.00
2023-02-27T02:43:04.719Z,0.00
2023-02-27T02:44:04.727Z,0.00
2023-02-27T02:45:04.712Z,0.00
2023-02-27T02:46:04.745Z,0.00
2023-02-27T02:47:04.681Z,0.00
2023-02-27T02:48:04.664Z,0.00
2023-02-27T02:51:49.178Z,0.00
2023-02-27T02:52:27.414Z,0.00
2023-02-27T02:53:36.185Z,0.00
2023-02-27T02:54:27.383Z,0.00
2023-02-27T02:55:27.396Z,0.00
2023-02-27T02:56:27.371Z,0.00
2023-02-27T02:57:27.365Z,0.00
2023-02-27T02:58:27.364Z,0.00
2023-02-27T02:59:27.336Z,0.00
2023-02-27T03:00:27.317Z,0.00
2023-02-27T03:01:27.720Z,0.00
2023-02-27T03:02:27.302Z,0.00
2023-02-27T03:03:27.297Z,0.00
2023-02-27T03:04:27.340Z,0.00
2023-02-27T03:05:27.285Z,0.00
2023-02-27T03:06:27.250Z,0.00
2023-02-27T03:07:27.288Z,0.00
2023-02-27T03:08:27.246Z,0.00
2023-02-27T03:09:27.244Z,0.00
2023-02-27T03:10:27.209Z,0.00
2023-02-27T03:11:27.524Z,0.00
2023-02-27T03:12:27.218Z,0.00
2023-02-27T03:13:27.195Z,0.00
2023-02-27T03:14:27.174Z,0.00
2023-02-27T03:15:27.176Z,0.00
2023-02-27T03:16:27.157Z,0.00
2023-02-27T03:17:27.152Z,0.00
2023-02-27T03:18:27.141Z,0.00
2023-02-27T03:19:27.151Z,0.00
2023-02-27T03:20:27.110Z,0.00
2023-02-27T03:21:27.432Z,0.00
2023-02-27T03:22:27.085Z,0.00
2023-02-27T03:23:27.113Z,0.00
2023-02-27T03:24:27.071Z,0.00
2023-02-27T03:25:27.064Z,0.00
2023-02-27T03:26:27.056Z,0.00
2023-02-27T03:27:27.042Z,0.00
2023-02-27T03:28:27.035Z,0.00
2023-02-27T03:29:27.019Z,0.00
2023-02-27T03:30:27.179Z,0.00
2023-02-27T03:31:27.409Z,0.00
2023-02-27T03:32:27.026Z,0.00
2023-02-27T03:33:26.992Z,0.00
2023-02-27T03:34:26.975Z,0.00
2023-02-27T03:35:26.952Z,0.00
2023-02-27T03:36:26.942Z,0.00
2023-02-27T03:37:26.958Z,0.00
2023-02-27T03:38:26.944Z,0.00
2023-02-27T03:39:26.922Z,0.00
2023-02-27T03:40:26.912Z,0.00
2023-02-27T03:41:27.232Z,0.00
2023-02-27T03:42:26.896Z,0.00
2023-02-27T03:43:26.896Z,0.00
2023-02-27T03:44:26.864Z,0.00
2023-02-27T03:45:26.854Z,0.00
2023-02-27T03:46:26.900Z,0.00
2023-02-27T03:47:26.833Z,0.00
2023-02-27T03:48:26.829Z,0.00
2023-02-27T03:49:26.810Z,0.00
2023-02-27T03:50:26.794Z,0.00
2023-02-27T03:51:27.170Z,0.00
2023-02-27T03:52:26.790Z,0.00
2023-02-27T03:53:26.792Z,0.00
2023-02-27T03:54:26.786Z,0.00
2023-02-27T03:55:26.748Z,0.00
2023-02-27T03:56:26.759Z,0.00
2023-02-27T03:57:26.732Z,0.00
2023-02-27T03:58:26.756Z,0.00
2023-02-27T03:59:26.734Z,0.00
2023-02-27T04:00:26.745Z,0.00
2023-02-27T04:01:27.214Z,0.00
2023-02-27T04:02:26.698Z,0.00
2023-02-27T04:03:26.713Z,0.00
2023-02-27T04:04:26.668Z,0.00
2023-02-27T04:05:26.656Z,0.00
2023-02-27T04:06:26.655Z,0.00
2023-02-27T04:07:26.648Z,0.00
2023-02-27T04:08:26.627Z,0.00
2023-02-27T04:09:26.621Z,0.00
2023-02-27T04:10:26.613Z,0.00
2023-02-27T04:11:26.944Z,0.00
2023-02-27T04:12:26.576Z,0.00
2023-02-27T04:13:26.577Z,0.00
2023-02-27T04:14:26.564Z,0.00
2023-02-27T04:15:26.568Z,0.00
2023-02-27T04:16:26.585Z,0.00
2023-02-27T04:17:26.545Z,0.00
2023-02-27T04:18:26.529Z,0.00
2023-02-27T04:19:26.540Z,0.00
2023-02-27T04:20:26.490Z,0.00
2023-02-27T04:21:26.693Z,0.00
2023-02-27T04:22:26.498Z,0.00
2023-02-27T04:23:26.504Z,0.00
2023-02-27T04:24:26.481Z,0.00
2023-02-27T04:25:26.477Z,0.00
2023-02-27T04:26:26.451Z,0.00
2023-02-27T04:27:26.436Z,0.00
2023-02-27T04:28:26.438Z,0.00
2023-02-27T04:29:26.428Z,0.00
2023-02-27T04:30:26.411Z,0.00
2023-02-27T04:31:26.814Z,0.00
2023-02-27T04:32:26.529Z,0.00
2023-02-27T04:33:26.391Z,0.00
2023-02-27T04:34:26.364Z,0.00
2023-02-27T04:35:26.378Z,0.00
2023-02-27T04:36:26.331Z,0.00
2023-02-27T04:37:26.356Z,0.00
2023-02-27T04:38:26.338Z,0.00
2023-02-27T04:39:26.343Z,0.00
2023-02-27T04:40:26.328Z,0.00
2023-02-27T04:41:26.656Z,0.00
2023-02-27T04:42:26.286Z,0.00
2023-02-27T04:43:26.283Z,0.00
2023-02-27T04:44:26.264Z,0.00
2023-02-27T04:45:26.311Z,0.00
2023-02-27T04:46:26.250Z,0.00
2023-02-27T04:47:26.242Z,0.00
2023-02-27T04:48:26.228Z,0.00
2023-02-27T04:49:26.206Z,0.00
2023-02-27T04:50:26.224Z,0.00
2023-02-27T04:51:26.556Z,0.00
2023-02-27T04:52:26.186Z,0.00
2023-02-27T04:53:26.182Z,0.00
2023-02-27T04:54:26.182Z,0.00
2023-02-27T04:55:26.177Z,0.00
2023-02-27T04:56:26.141Z,0.00
2023-02-27T04:57:26.128Z,0.00
2023-02-27T04:58:26.137Z,0.00
2023-02-27T04:59:26.143Z,0.00
2023-02-27T05:00:26.108Z,0.00
2023-02-27T05:01:26.592Z,0.00
2023-02-27T05:02:26.270Z,0.00
2023-02-27T05:03:26.096Z,0.00
2023-02-27T05:04:26.058Z,0.00
2023-02-27T05:05:26.054Z,0.00
2023-02-27T05:06:26.060Z,0.00
2023-02-27T05:07:26.048Z,0.00
2023-02-27T05:08:26.019Z,0.00
2023-02-27T05:09:26.013Z,0.00
2023-02-27T05:10:26.018Z,0.00
2023-02-27T05:11:26.367Z,0.00
2023-02-27T05:12:25.970Z,0.00
2023-02-27T05:13:25.993Z,0.00
2023-02-27T05:14:25.969Z,0.00
2023-02-27T05:15:25.968Z,0.00
2023-02-27T05:16:26.043Z,0.00
2023-02-27T05:17:25.941Z,0.00
2023-02-27T05:18:25.952Z,0.00
2023-02-27T05:19:25.917Z,0.00
2023-02-27T05:20:27.827Z,0.00
2023-02-27T05:21:26.398Z,0.00
2023-02-27T05:22:25.867Z,0.00
2023-02-27T05:23:25.884Z,0.00
2023-02-27T05:24:25.863Z,0.00
2023-02-27T05:25:25.840Z,0.00
2023-02-27T05:26:25.839Z,0.00
2023-02-27T05:27:25.833Z,0.00
2023-02-27T05:28:25.839Z,0.00
2023-02-27T05:29:25.807Z,0.00
2023-02-27T05:30:25.829Z,0.00
2023-02-27T05:31:26.130Z,0.00
2023-02-27T05:32:25.800Z,0.00
2023-02-27T05:33:25.780Z,0.00
2023-02-27T05:34:25.741Z,0.00
2023-02-27T05:35:28.028Z,0.00
2023-02-27T05:36:25.728Z,0.00
2023-02-27T05:37:25.724Z,0.00
2023-02-27T05:38:25.720Z,0.00
2023-02-27T05:39:25.685Z,0.00
2023-02-27T05:40:25.714Z,0.00
2023-02-27T05:41:26.163Z,0.00
2023-02-27T05:42:25.625Z,0.00
2023-02-27T05:43:25.642Z,0.00
2023-02-27T05:44:25.607Z,0.00
2023-02-27T05:45:25.589Z,0.00
2023-02-27T05:46:25.574Z,0.00
2023-02-27T05:47:25.576Z,0.00
2023-02-27T05:48:25.567Z,0.00
2023-02-27T05:49:25.533Z,0.00
2023-02-27T05:50:25.542Z,0.00
2023-02-27T05:51:25.782Z,0.00
2023-02-27T05:52:25.529Z,0.00
2023-02-27T05:53:25.541Z,0.00
2023-02-27T05:54:25.506Z,0.00
2023-02-27T05:55:25.514Z,0.00
2023-02-27T05:56:25.900Z,0.00
2023-02-27T05:57:25.476Z,0.00
2023-02-27T05:58:25.477Z,0.00
2023-02-27T05:59:25.459Z,0.00
2023-02-27T06:00:25.428Z,0.00
2023-02-27T06:01:25.414Z,0.00
2023-02-27T06:02:25.480Z,0.00
2023-02-27T06:03:25.436Z,0.00
2023-02-27T06:04:25.414Z,0.00
2023-02-27T06:05:25.379Z,0.00
2023-02-27T06:06:25.719Z,0.00
2023-02-27T06:07:25.358Z,0.00
2023-02-27T06:08:25.373Z,0.00
2023-02-27T06:09:25.353Z,0.00
2023-02-27T06:10:25.351Z,0.00
2023-02-27T06:11:25.327Z,0.00
2023-02-27T06:12:25.339Z,0.00
2023-02-27T06:13:25.309Z,0.00
2023-02-27T06:14:25.289Z,0.00
2023-02-27T06:15:25.286Z,0.00
2023-02-27T06:16:25.516Z,0.00
2023-02-27T06:17:25.282Z,5.62
2023-02-27T06:18:25.271Z,5.62
2023-02-27T06:19:25.268Z,5.62
2023-02-27T06:20:25.236Z,5.62
2023-02-27T06:21:25.214Z,5.62
2023-02-27T06:22:25.224Z,5.62
2023-02-27T06:23:25.217Z,5.62
2023-02-27T06:24:25.194Z,5.62
2023-02-27T06:25:25.194Z,11.25
2023-02-27T06:26:25.321Z,11.25
2023-02-27T06:27:25.157Z,11.25
2023-02-27T06:28:25.183Z,11.25
2023-02-27T06:29:25.150Z,11.25
2023-02-27T06:30:25.148Z,11.25
2023-02-27T06:31:25.146Z,11.25
2023-02-27T06:32:25.108Z,16.88
2023-02-27T06:33:25.099Z,16.88
2023-02-27T06:34:25.092Z,16.88
2023-02-27T06:35:25.076Z,16.88
2023-02-27T06:36:25.413Z,16.88
2023-02-27T06:37:25.051Z,16.88
2023-02-27T06:38:25.058Z,22.50
2023-02-27T06:39:25.032Z,22.50
2023-02-27T06:40:25.056Z,22.50
2023-02-27T06:41:25.016Z,22.50
2023-02-27T06:42:25.012Z,22.50
2023-02-27T06:43:25.007Z,22.50
2023-02-27T06:44:24.978Z,28.12
2023-02-27T06:45:24.960Z,28.12
2023-02-27T06:46:25.296Z,28.12
2023-02-27T06:47:24.949Z,33.75
2023-02-27T06:48:24.952Z,33.75
2023-02-27T06:49:24.925Z,39.38
2023-02-27T06:50:24.975Z,39.38
2023-02-27T06:51:24.901Z,33.75
2023-02-27T06:52:24.895Z,39.38
2023-02-27T06:53:24.889Z,39.38
2023-02-27T06:54:24.870Z,39.38
2023-02-27T06:55:24.893Z,45.00
2023-02-27T06:56:25.112Z,45.00
2023-02-27T06:57:24.838Z,45.00
2023-02-27T06:58:24.880Z,45.00
2023-02-27T06:59:24.850Z,45.00
2023-02-27T07:00:24.824Z,45.00
2023-02-27T07:01:24.886Z,45.00
2023-02-27T07:02:24.835Z,50.62
2023-02-27T07:03:24.817Z,56.25
2023-02-27T07:04:24.786Z,56.25
2023-02-27T07:05:24.795Z,61.88
2023-02-27T07:07:32.939Z,73.12
2023-02-27T07:07:41.050Z,84.38
2023-02-27T07:08:24.751Z,78.75
2023-02-27T07:09:24.718Z,73.12
2023-02-27T07:10:24.734Z,78.75
2023-02-27T07:11:24.708Z,90.00
2023-02-27T07:12:24.704Z,106.88
2023-02-27T07:13:24.712Z,123.75
2023-02-27T07:14:24.679Z,140.62
2023-02-27T07:15:24.672Z,151.88
2023-02-27T07:16:24.922Z,157.50
2023-02-27T07:17:24.637Z,157.50
2023-02-27T07:18:24.643Z,163.12
2023-02-27T07:19:24.615Z,168.75
2023-02-27T07:20:24.620Z,174.38
2023-02-27T07:21:24.619Z,185.62
2023-02-27T07:22:24.587Z,185.62
2023-02-27T07:23:24.607Z,191.25
2023-02-27T07:24:24.579Z,219.38
2023-02-27T07:25:24.556Z,309.38
2023-02-27T07:26:24.639Z,410.62
2023-02-27T07:27:24.570Z,438.75
2023-02-27T07:28:24.577Z,444.38
2023-02-27T07:29:24.512Z,472.50
2023-02-27T07:30:24.493Z,495.00
2023-02-27T07:31:24.563Z,517.50
2023-02-27T07:32:24.576Z,517.50
2023-02-27T07:33:24.479Z,534.38
2023-02-27T07:34:24.459Z,562.50
2023-02-27T07:35:24.444Z,573.75
2023-02-27T07:36:24.651Z,590.62
2023-02-27T07:37:25.959Z,596.25
2023-02-27T07:38:24.509Z,607.50
2023-02-27T07:39:24.398Z,613.12
2023-02-27T07:40:24.396Z,613.12
2023-02-27T07:41:30.324Z,641.25
2023-02-27T07:42:24.380Z,630.00
2023-02-27T07:43:24.602Z,635.62
2023-02-27T07:44:24.360Z,669.38
2023-02-27T07:45:24.344Z,680.62
2023-02-27T07:46:24.398Z,697.50
2023-02-27T07:47:24.318Z,714.38
2023-02-27T07:48:24.330Z,731.25
2023-02-27T07:49:24.296Z,720.00
2023-02-27T07:50:24.294Z,736.88
2023-02-27T07:51:24.272Z,731.25
2023-02-27T07:52:24.277Z,708.75
2023-02-27T07:53:24.270Z,725.62
2023-02-27T07:54:24.248Z,736.88
2023-02-27T07:55:24.297Z,725.62
2023-02-27T07:56:24.245Z,736.88
2023-02-27T07:57:24.212Z,765.00
2023-02-27T07:58:24.216Z,714.38
2023-02-27T07:59:24.181Z,675.00
2023-02-27T08:00:24.194Z,765.00
2023-02-27T08:01:24.192Z,815.62
2023-02-27T08:02:24.192Z,787.50
2023-02-27T08:03:24.154Z,804.38
2023-02-27T08:04:24.208Z,843.75
2023-02-27T08:05:24.154Z,849.38
2023-02-27T08:06:24.151Z,838.12
2023-02-27T08:07:24.109Z,855.00
2023-02-27T08:08:24.115Z,855.00
2023-02-27T08:09:24.082Z,849.38
2023-02-27T08:10:24.085Z,877.50
2023-02-27T08:11:24.177Z,894.38
2023-02-27T08:12:24.096Z,894.38
2023-02-27T08:13:55.678Z,905.62
2023-02-27T08:14:24.036Z,900.00
2023-02-27T08:15:24.023Z,911.25
2023-02-27T08:16:24.042Z,894.38
2023-02-27T08:17:24.007Z,922.50
2023-02-27T08:18:24.007Z,911.25
2023-02-27T08:19:23.966Z,905.62
2023-02-27T08:20:23.982Z,933.75
2023-02-27T08:21:23.960Z,956.25
2023-02-27T08:22:23.941Z,973.12
2023-02-27T08:23:23.944Z,945.00
2023-02-27T08:24:23.930Z,956.25
2023-02-27T08:25:23.925Z,961.88
2023-02-27T08:26:23.946Z,973.12
2023-02-27T08:27:23.882Z,973.12
2023-02-27T08:28:23.899Z,961.88
2023-02-27T08:29:23.883Z,978.75
2023-02-27T08:30:23.859Z,1012.50
2023-02-27T08:31:24.061Z,984.38
2023-02-27T08:32:23.989Z,995.62
2023-02-27T08:33:23.827Z,1029.38
2023-02-27T08:34:23.801Z,1029.38
2023-02-27T08:35:23.796Z,1023.75
2023-02-27T08:36:23.783Z,1012.50
2023-02-27T08:37:23.771Z,1006.88
2023-02-27T08:38:26.071Z,978.75
2023-02-27T08:39:23.741Z,1018.12
2023-02-27T08:40:23.736Z,1051.88
2023-02-27T08:41:23.760Z,1012.50
2023-02-27T08:42:25.983Z,1051.88
2023-02-27T08:43:23.830Z,1080.00
2023-02-27T08:44:23.729Z,1074.38
2023-02-27T08:45:23.751Z,1057.50
2023-02-27T08:46:23.675Z,1051.88
2023-02-27T08:47:23.662Z,1080.00
2023-02-27T08:48:23.662Z,1096.88
2023-02-27T08:49:23.641Z,1136.25
2023-02-27T08:50:23.714Z,1096.88
2023-02-27T08:51:23.682Z,1091.25
2023-02-27T08:52:25.019Z,1108.12
2023-02-27T08:53:23.613Z,1108.12
2023-02-27T08:54:23.588Z,1096.88
2023-02-27T08:55:23.575Z,1108.12
2023-02-27T08:56:23.570Z,1158.75
2023-02-27T08:57:23.557Z,1158.75
2023-02-27T08:58:23.564Z,1141.88
2023-02-27T08:59:23.524Z,1136.25
2023-02-27T09:00:23.582Z,1153.12
2023-02-27T09:01:23.680Z,1186.88
2023-02-27T09:02:23.534Z,1186.88
2023-02-27T09:03:23.494Z,1158.75
2023-02-27T09:04:23.497Z,1147.50
2023-02-27T09:05:23.511Z,1136.25
2023-02-27T09:06:26.098Z,1113.75
2023-02-27T09:07:23.450Z,1130.62
2023-02-27T09:08:23.477Z,1158.75
2023-02-27T09:09:23.472Z,1164.38
2023-02-27T09:10:23.515Z,1203.75
2023-02-27T09:11:23.427Z,1170.00
2023-02-27T09:12:23.456Z,1203.75
2023-02-27T09:13:23.461Z,1203.75
2023-02-27T09:14:23.392Z,1209.38
2023-02-27T09:15:23.354Z,1237.50
2023-02-27T09:16:23.491Z,1243.12
2023-02-27T09:17:23.339Z,1265.62
2023-02-27T09:18:23.368Z,1215.00
2023-02-27T09:19:23.321Z,1231.88
2023-02-27T09:20:23.410Z,1276.88
2023-02-27T09:21:23.302Z,1293.75
2023-02-27T09:22:23.290Z,1248.75
2023-02-27T09:23:23.299Z,1237.50
2023-02-27T09:24:23.290Z,1243.12
2023-02-27T09:25:23.274Z,1254.38
2023-02-27T09:26:38.972Z,1271.25
2023-02-27T09:27:23.236Z,1288.12
2023-02-27T09:28:23.260Z,1265.62
2023-02-27T09:29:23.240Z,1293.75
2023-02-27T09:30:23.220Z,1288.12
2023-02-27T09:31:23.246Z,1276.88
2023-02-27T09:32:23.407Z,1305.00
2023-02-27T09:33:23.200Z,1271.25
2023-02-27T09:34:23.185Z,1310.62
2023-02-27T09:35:23.153Z,1282.50
2023-02-27T09:36:23.165Z,1260.00
2023-02-27T09:37:23.151Z,1260.00
2023-02-27T09:38:23.153Z,1271.25
2023-02-27T09:39:23.143Z,1276.88
2023-02-27T09:40:23.233Z,1282.50
2023-02-27T09:41:23.119Z,1299.38
2023-02-27T09:42:23.084Z,1338.75
2023-02-27T09:43:23.141Z,1338.75
2023-02-27T09:44:33.446Z,1321.88
2023-02-27T09:45:23.060Z,1350.00
2023-02-27T09:46:23.051Z,1372.50
2023-02-27T09:47:23.026Z,2874.38
2023-02-27T09:48:23.046Z,2874.38
2023-02-27T09:49:23.012Z,2874.38
2023-02-27T09:50:23.021Z,1389.38
2023-02-27T09:51:23.001Z,1361.25
2023-02-27T09:52:23.099Z,1333.12
2023-02-27T09:53:22.988Z,1338.75
2023-02-27T09:54:22.963Z,1350.00
2023-02-27T09:55:22.957Z,1361.25
2023-02-27T09:56:22.945Z,1372.50
2023-02-27T09:57:22.968Z,1389.38
2023-02-27T09:58:22.941Z,1383.75
2023-02-27T09:59:22.921Z,1350.00
2023-02-27T10:00:22.898Z,1423.12
2023-02-27T10:01:22.892Z,1417.50
2023-02-27T10:02:22.936Z,1378.12
2023-02-27T10:03:22.971Z,1411.88
2023-02-27T10:04:22.869Z,1423.12
2023-02-27T10:05:22.846Z,1428.75
2023-02-27T10:06:22.842Z,1406.25
2023-02-27T10:07:22.831Z,1389.38
2023-02-27T10:08:22.827Z,1434.38
2023-02-27T10:09:22.876Z,1417.50
2023-02-27T10:10:22.799Z,1417.50
2023-02-27T10:11:22.776Z,1411.88
2023-02-27T10:12:22.771Z,1423.12
2023-02-27T10:13:22.927Z,1417.50
2023-02-27T10:14:22.747Z,1423.12
2023-02-27T10:15:22.776Z,2874.38
2023-02-27T10:16:22.784Z,2874.38
2023-02-27T10:17:22.735Z,2874.38
2023-02-27T10:18:28.256Z,1423.12
2023-02-27T10:19:22.725Z,1372.50
2023-02-27T10:20:22.688Z,1428.75
2023-02-27T10:21:22.673Z,1428.75
2023-02-27T10:22:22.659Z,1372.50
2023-02-27T10:23:22.685Z,1344.38
2023-02-27T10:24:22.658Z,1378.12
2023-02-27T10:25:31.288Z,2874.38
2023-02-27T10:26:22.627Z,2874.38
2023-02-27T10:27:22.658Z,2874.38
2023-02-27T10:28:22.636Z,1434.38
2023-02-27T10:29:22.615Z,2874.38
2023-02-27T10:30:29.540Z,2874.38
2023-02-27T10:31:22.616Z,1434.38
2023-02-27T10:32:22.633Z,1406.25
2023-02-27T10:33:22.610Z,1400.62
2023-02-27T10:34:22.571Z,1428.75
2023-02-27T10:35:22.560Z,2874.38
2023-02-27T10:36:32.989Z,2874.38
2023-02-27T10:37:22.524Z,1428.75
2023-02-27T10:38:22.604Z,1423.12
2023-02-27T10:39:22.812Z,1434.38
2023-02-27T10:40:22.496Z,1389.38
2023-02-27T10:41:22.605Z,1406.25
2023-02-27T10:42:22.468Z,1434.38
2023-02-27T10:43:22.531Z,1361.25
2023-02-27T10:44:22.474Z,1350.00
2023-02-27T10:45:22.447Z,1389.38
2023-02-27T10:46:22.455Z,2874.38
2023-02-27T10:47:22.437Z,2874.38
2023-02-27T10:48:22.400Z,1406.25
2023-02-27T10:49:22.471Z,1355.62
2023-02-27T10:50:22.382Z,1372.50
2023-02-27T10:51:22.376Z,1423.12
2023-02-27T10:52:22.418Z,2874.38
2023-02-27T10:53:22.350Z,2874.38
2023-02-27T10:54:22.347Z,2874.38
2023-02-27T10:55:22.339Z,2874.38
2023-02-27T10:56:22.308Z,2874.38
2023-02-27T10:57:22.305Z,2874.38
2023-02-27T10:58:22.296Z,2874.38
2023-02-27T10:59:22.306Z,1434.38
2023-02-27T11:00:22.271Z,2874.38
2023-02-27T11:01:22.306Z,2874.38
2023-02-27T11:02:22.262Z,2874.38
2023-02-27T11:03:22.244Z,2874.38
2023-02-27T11:04:22.252Z,2874.38
2023-02-27T11:05:22.224Z,2874.38
2023-02-27T11:06:22.216Z,2874.38
2023-02-27T11:07:22.225Z,2874.38
2023-02-27T11:08:22.190Z,2874.38
2023-02-27T11:09:22.243Z,2874.38
2023-02-27T11:10:22.230Z,1428.75
2023-02-27T11:11:22.166Z,2874.38
2023-02-27T11:12:22.144Z,2874.38
2023-02-27T11:13:22.164Z,2874.38
2023-02-27T11:14:22.136Z,2874.38
2023-02-27T11:15:22.156Z,1417.50
2023-02-27T11:16:22.134Z,2874.38
2023-02-27T11:17:22.095Z,2874.38
2023-02-27T11:18:22.211Z,2874.38
2023-02-27T11:19:22.116Z,2874.38
2023-02-27T11:20:22.103Z,2874.38
2023-02-27T11:21:22.055Z,2874.38
2023-02-27T11:22:22.050Z,2874.38
2023-02-27T11:23:22.056Z,2874.38
2023-02-27T11:24:22.085Z,2874.38
2023-02-27T11:25:22.056Z,1434.38
2023-02-27T11:26:22.013Z,2874.38
2023-02-27T11:27:22.011Z,2874.38
2023-02-27T11:28:21.980Z,2874.38
2023-02-27T11:29:22.000Z,1434.38
2023-02-27T11:30:21.999Z,2874.38
2023-02-27T11:31:22.040Z,2874.38
2023-02-27T11:32:21.991Z,2874.38
2023-02-27T11:33:21.945Z,1428.75
2023-02-27T11:34:21.957Z,1400.62
2023-02-27T11:35:21.913Z,1434.38
2023-02-27T11:36:21.953Z,1417.50
2023-02-27T11:37:21.898Z,1400.62
2023-02-27T11:38:21.877Z,2874.38
2023-02-27T11:39:21.892Z,2874.38
2023-02-27T11:40:21.868Z,1361.25
2023-02-27T11:41:21.880Z,1383.75
2023-02-27T11:42:21.846Z,2874.38
2023-02-27T11:43:21.835Z,2874.38
2023-02-27T11:44:27.398Z,1411.88
2023-02-27T11:46:04.215Z,1417.50
2023-02-27T11:46:43.016Z,1434.38
2023-02-27T11:47:21.854Z,1338.75
2023-02-27T11:48:21.806Z,1305.00
2023-02-27T11:49:21.785Z,1428.75
2023-02-27T11:50:21.762Z,2874.38
2023-02-27T11:51:21.749Z,2874.38
2023-02-27T11:52:21.731Z,1361.25
2023-02-27T11:53:21.729Z,1350.00
2023-02-27T11:54:21.734Z,2874.38
2023-02-27T11:55:21.708Z,2874.38
2023-02-27T11:56:21.701Z,1411.88
2023-02-27T11:57:21.692Z,1361.25
2023-02-27T11:58:21.670Z,1361.25
2023-02-27T11:59:21.681Z,2874.38
2023-02-27T12:00:21.746Z,2874.38
2023-02-27T12:01:21.672Z,2874.38
2023-02-27T12:02:21.686Z,1428.75
2023-02-27T12:03:21.637Z,1265.62
2023-02-27T12:04:21.697Z,1203.75
2023-02-27T12:05:21.606Z,1265.62
2023-02-27T12:06:21.593Z,1316.25
2023-02-27T12:07:21.594Z,1428.75
2023-02-27T12:08:21.570Z,2874.38
2023-02-27T12:09:21.575Z,1316.25
2023-02-27T12:10:21.546Z,1260.00
2023-02-27T12:11:21.551Z,1153.12
2023-02-27T12:12:21.528Z,1203.75
2023-02-27T12:13:21.524Z,1316.25
2023-02-27T12:14:21.585Z,2874.38
2023-02-27T12:15:21.514Z,2874.38
2023-02-27T12:16:21.546Z,2874.38
2023-02-27T12:17:21.508Z,1276.88
2023-02-27T12:18:21.472Z,1181.25
2023-02-27T12:19:21.491Z,1136.25
2023-02-27T12:20:21.453Z,1153.12
2023-02-27T12:21:21.458Z,1181.25
2023-02-27T12:22:21.432Z,1260.00
2023-02-27T12:23:21.431Z,2874.38
2023-02-27T12:24:21.436Z,2874.38
2023-02-27T12:25:21.409Z,2874.38
2023-02-27T12:26:21.405Z,2874.38
2023-02-27T12:27:21.400Z,2874.38
2023-02-27T12:28:21.373Z,1428.75
2023-02-27T12:29:21.378Z,1372.50
2023-02-27T12:30:21.356Z,1395.00
2023-02-27T12:31:21.394Z,1350.00
2023-02-27T12:32:21.394Z,1265.62
2023-02-27T12:33:21.360Z,1192.50
2023-02-27T12:34:21.317Z,1125.00
2023-02-27T12:35:21.332Z,1091.25
2023-02-27T12:36:21.319Z,1102.50
2023-02-27T12:37:21.302Z,1175.62
2023-02-27T12:38:21.269Z,1170.00
2023-02-27T12:39:21.286Z,1215.00
2023-02-27T12:40:21.257Z,1203.75
2023-02-27T12:41:21.233Z,1192.50
2023-02-27T12:42:21.240Z,1248.75
2023-02-27T12:43:21.250Z,1299.38
2023-02-27T12:44:21.219Z,1248.75
2023-02-27T12:45:21.205Z,1288.12
2023-02-27T12:46:21.195Z,1321.88
2023-02-27T12:47:21.178Z,1265.62