createdAt,value
2022-12-11T00:00:29.237Z,-7.70
2022-12-11T00:02:56.772Z,-7.59
2022-12-11T00:05:24.100Z,-7.42
2022-12-11T00:07:50.879Z,-7.40
2022-12-11T00:10:17.837Z,-7.40
2022-12-11T00:12:44.487Z,-7.38
2022-12-11T00:15:11.517Z,-7.36
2022-12-11T00:17:38.612Z,-7.34
2022-12-11T00:20:06.545Z,-7.33
2022-12-11T00:22:33.991Z,-7.39
2022-12-11T00:25:00.799Z,-7.45
2022-12-11T00:27:27.670Z,-7.42
2022-12-11T00:29:54.312Z,-7.45
2022-12-11T00:32:21.116Z,-7.48
2022-12-11T00:34:47.841Z,-7.59
2022-12-11T00:37:14.802Z,-7.55
2022-12-11T00:39:41.538Z,-7.45
2022-12-11T00:42:09.079Z,-7.37
2022-12-11T00:44:39.442Z,-7.36
2022-12-11T00:47:06.222Z,-7.42
2022-12-11T00:49:33.018Z,-7.47
2022-12-11T00:51:59.838Z,-7.38
2022-12-11T00:54:26.634Z,-7.35
2022-12-11T00:56:56.381Z,-7.43
2022-12-11T00:59:23.041Z,-7.45
2022-12-11T01:01:49.715Z,-7.51
2022-12-11T01:04:16.443Z,-7.59
2022-12-11T01:06:43.086Z,-7.64
2022-12-11T01:09:28.314Z,-7.70
2022-12-11T01:11:55.025Z,-7.71
2022-12-11T01:14:21.875Z,-7.84
2022-12-11T01:16:48.607Z,-7.87
2022-12-11T01:19:17.444Z,-7.92
2022-12-11T01:21:44.213Z,-7.97
2022-12-11T01:24:10.897Z,-7.98
2022-12-11T01:26:37.507Z,-7.94
2022-12-11T01:29:04.237Z,-7.75
2022-12-11T01:31:31.038Z,-7.78
2022-12-11T01:33:57.741Z,-7.88
2022-12-11T01:36:25.040Z,-8.04
2022-12-11T01:38:53.568Z,-8.07
2022-12-11T01:41:21.867Z,-8.10
2022-12-11T01:44:27.914Z,-8.18
2022-12-11T01:46:55.155Z,-8.31
2022-12-11T01:49:27.885Z,-8.36
2022-12-11T01:52:11.316Z,-8.34
2022-12-11T01:54:38.475Z,-8.37
2022-12-11T01:57:11.081Z,-8.14
2022-12-11T01:59:44.603Z,-8.21
2022-12-11T02:02:33.905Z,-8.23
2022-12-11T02:05:05.552Z,-8.20
2022-12-11T02:07:46.349Z,-8.25
2022-12-11T02:10:14.316Z,-8.30
2022-12-11T02:12:57.594Z,-8.30
2022-12-11T02:15:54.506Z,-8.37
2022-12-11T02:18:48.649Z,-8.28
2022-12-11T02:21:50.956Z,-8.21
2022-12-11T02:24:57.858Z,-8.26
2022-12-11T02:27:40.690Z,-8.30
2022-12-11T02:30:13.902Z,-8.40
2022-12-11T02:32:57.959Z,-8.43
2022-12-11T02:35:47.470Z,-8.09
2022-12-11T02:38:31.115Z,-8.19
2022-12-11T02:41:02.644Z,-8.28
2022-12-11T02:43:34.205Z,-8.39
2022-12-11T02:46:04.582Z,-8.51
2022-12-11T02:48:35.980Z,-8.58
2022-12-11T02:51:09.349Z,-8.60
2022-12-11T02:53:44.038Z,-8.57
2022-12-11T02:56:21.039Z,-8.53
2022-12-11T02:59:00.146Z,-8.57
2022-12-11T03:01:28.008Z,-8.64
2022-12-11T03:03:58.154Z,-8.74
2022-12-11T03:06:36.645Z,-8.73
2022-12-11T03:09:07.095Z,-8.74
2022-12-11T03:11:36.854Z,-8.71
2022-12-11T03:14:04.803Z,-8.75
2022-12-11T03:16:59.712Z,-8.72
2022-12-11T03:19:55.300Z,-8.67
2022-12-11T03:23:18.222Z,-8.60
2022-12-11T03:25:59.437Z,-8.37
2022-12-11T03:28:46.333Z,-7.99
2022-12-11T03:31:31.734Z,-7.32
2022-12-11T03:34:10.526Z,-7.00
2022-12-11T03:36:40.194Z,-6.82
2022-12-11T03:39:22.256Z,-6.80
2022-12-11T03:41:53.527Z,-6.61
2022-12-11T03:44:22.692Z,-6.52
2022-12-11T03:46:56.227Z,-6.53
2022-12-11T03:49:37.051Z,-6.70
2022-12-11T03:52:07.589Z,-6.95
2022-12-11T03:54:35.499Z,-7.12
2022-12-11T03:57:08.321Z,-7.34
2022-12-11T03:59:37.771Z,-7.49
2022-12-11T04:02:10.909Z,-7.62
2022-12-11T04:04:42.708Z,-7.74
2022-12-11T04:07:10.041Z,-7.90
2022-12-11T04:09:37.920Z,-7.98
2022-12-11T04:12:08.259Z,-8.05
2022-12-11T04:14:53.381Z,-8.20
2022-12-11T04:17:38.399Z,-8.25
2022-12-11T04:20:25.743Z,-8.25
2022-12-11T04:23:11.026Z,-8.34
2022-12-11T04:25:37.665Z,-8.33
2022-12-11T04:28:04.456Z,-8.38
2022-12-11T04:30:34.383Z,-8.46
2022-12-11T04:33:02.064Z,-8.48
2022-12-11T04:35:29.324Z,-8.42
2022-12-11T04:37:56.229Z,-8.35
2022-12-11T04:40:23.105Z,-8.31
2022-12-11T04:42:49.782Z,-8.30
2022-12-11T04:45:16.762Z,-8.37
2022-12-11T04:47:43.899Z,-8.48
2022-12-11T04:50:14.473Z,-8.57
2022-12-11T04:52:42.548Z,-8.72
2022-12-11T04:55:11.569Z,-8.76
2022-12-11T04:57:39.664Z,-8.72
2022-12-11T05:00:11.359Z,-8.67
2022-12-11T05:02:42.806Z,-8.69
2022-12-11T05:05:11.961Z,-8.68
2022-12-11T05:07:39.079Z,-8.49
2022-12-11T05:10:07.472Z,-8.49
2022-12-11T05:12:34.426Z,-8.51
2022-12-11T05:15:01.115Z,-8.55
2022-12-11T05:17:27.791Z,-8.53
2022-12-11T05:19:54.663Z,-8.51
2022-12-11T05:22:21.374Z,-8.53
2022-12-11T05:24:47.984Z,-8.68
2022-12-11T05:27:14.726Z,-8.72
2022-12-11T05:29:43.493Z,-8.68
2022-12-11T05:32:10.258Z,-8.73
2022-12-11T05:34:37.203Z,-8.76
2022-12-11T05:37:04.084Z,-8.53
2022-12-11T05:39:30.863Z,-8.50
2022-12-11T05:41:57.972Z,-8.54
2022-12-11T05:44:25.057Z,-8.62
2022-12-11T05:46:51.911Z,-8.63
2022-12-11T05:49:20.152Z,-8.67
2022-12-11T05:51:49.660Z,-8.75
2022-12-11T05:54:16.472Z,-8.74
2022-12-11T05:56:43.313Z,-8.84
2022-12-11T05:59:10.493Z,-8.95
2022-12-11T06:01:43.430Z,-9.00
2022-12-11T06:04:14.449Z,-8.96
2022-12-11T06:12:08.639Z,-8.72
2022-12-11T07:54:40.851Z,-5.73
2022-12-11T08:54:59.099Z,-5.24
2022-12-11T08:57:27.498Z,-5.30
2022-12-11T08:59:54.414Z,-5.24
2022-12-11T09:02:21.225Z,-5.13
2022-12-11T09:05:12.922Z,-5.09
2022-12-11T09:07:39.907Z,-5.10
2022-12-11T09:10:16.101Z,-5.10
2022-12-11T09:12:43.736Z,-5.06
2022-12-11T09:15:11.955Z,-5.07
2022-12-11T09:18:36.522Z,-5.03
2022-12-11T09:21:23.793Z,-5.05
2022-12-11T10:31:55.902Z,-4.40
2022-12-11T10:34:50.633Z,-4.38
2022-12-11T10:37:42.692Z,-4.34
2022-12-11T10:40:38.688Z,-4.21
2022-12-11T10:45:55.146Z,-4.19
2022-12-11T10:48:56.665Z,-4.16
2022-12-11T10:51:42.019Z,-4.16
2022-12-11T10:54:39.946Z,-4.24
2022-12-11T10:57:30.229Z,-4.35
2022-12-11T11:00:00.800Z,-4.37
2022-12-11T11:02:41.544Z,-4.41
2022-12-11T11:05:35.907Z,-4.48
2022-12-11T11:08:16.234Z,-4.48
2022-12-11T11:11:06.011Z,-4.54
2022-12-11T11:13:33.054Z,-4.58
2022-12-11T11:16:12.239Z,-4.51
2022-12-11T11:18:42.026Z,-4.55
2022-12-11T11:21:30.070Z,-4.56
2022-12-11T11:24:06.545Z,-4.58
2022-12-11T11:39:26.251Z,-4.17
2022-12-11T12:03:21.852Z,-4.08
2022-12-11T12:06:58.576Z,-4.08
2022-12-11T14:55:12.849Z,-4.68
2022-12-11T14:57:57.274Z,-4.71
2022-12-11T17:29:37.311Z,-3.97
2022-12-11T17:51:20.855Z,-4.32
2022-12-11T17:53:52.849Z,-4.35
2022-12-11T19:09:32.822Z,-4.31
2022-12-11T19:22:54.915Z,-4.36
2022-12-11T19:39:08.358Z,-4.46
2022-12-11T19:52:22.118Z,-4.53
2022-12-11T19:54:48.773Z,-4.56
2022-12-11T19:57:15.387Z,-4.57
2022-12-11T19:59:50.310Z,-4.54
2022-12-11T20:02:20.740Z,-4.59
2022-12-11T20:04:50.828Z,-4.61
2022-12-11T20:07:18.001Z,-4.56
2022-12-11T20:09:52.596Z,-4.63
2022-12-11T20:12:19.363Z,-4.63
2022-12-11T20:14:48.482Z,-4.68
2022-12-11T20:17:15.523Z,-4.70
2022-12-11T20:19:42.821Z,-4.69
2022-12-11T20:22:10.246Z,-4.75
2022-12-11T20:24:37.762Z,-4.82
2022-12-11T20:27:05.073Z,-4.94
2022-12-11T20:29:34.188Z,-5.05
2022-12-11T20:32:01.005Z,-5.10
2022-12-11T20:34:28.020Z,-5.09
2022-12-11T20:36:55.730Z,-5.16
2022-12-11T20:39:22.629Z,-5.25
2022-12-11T20:41:49.379Z,-5.27
2022-12-11T20:44:19.603Z,-5.26
2022-12-11T20:46:50.897Z,-5.23
2022-12-11T20:49:17.664Z,-5.17
2022-12-11T20:51:44.418Z,-5.10
2022-12-11T20:54:11.360Z,-4.99
2022-12-11T20:56:38.517Z,-4.95
2022-12-11T20:59:05.742Z,-4.97
2022-12-11T21:01:34.795Z,-5.00
2022-12-11T21:04:02.522Z,-4.99
2022-12-11T21:06:35.438Z,-4.88
2022-12-11T21:09:15.076Z,-4.86
2022-12-11T21:11:45.211Z,-4.83
2022-12-11T21:14:12.092Z,-4.71
2022-12-11T21:16:39.374Z,-4.69
2022-12-11T21:19:12.385Z,-4.68
2022-12-11T21:21:45.147Z,-4.60
2022-12-11T21:24:27.563Z,-4.54
2022-12-11T21:26:58.045Z,-4.46
2022-12-11T21:29:29.371Z,-4.33
2022-12-11T21:31:56.861Z,-4.28
2022-12-11T21:34:25.695Z,-4.21
2022-12-11T21:36:56.930Z,-4.20
2022-12-11T21:39:26.611Z,-4.23
2022-12-11T21:41:53.375Z,-4.19
2022-12-11T21:47:07.019Z,-4.17
2022-12-11T21:49:37.640Z,-4.20
2022-12-11T21:52:05.185Z,-4.24
2022-12-11T21:54:31.771Z,-4.31
2022-12-11T21:56:58.411Z,-4.36
2022-12-11T21:59:25.099Z,-4.34
2022-12-11T22:01:52.029Z,-4.35
2022-12-11T22:04:22.037Z,-4.36
2022-12-11T22:06:48.802Z,-4.29
2022-12-11T22:09:17.983Z,-4.27
2022-12-11T22:11:52.583Z,-4.17
2022-12-11T22:14:23.310Z,-4.13
2022-12-11T22:16:50.237Z,-4.03
2022-12-11T22:19:27.842Z,-3.98
2022-12-11T22:21:58.915Z,-3.94
2022-12-11T22:24:25.597Z,-3.87
2022-12-11T22:26:52.225Z,-3.85
2022-12-11T22:29:19.181Z,-3.81
2022-12-11T22:31:48.548Z,-3.80
2022-12-11T22:34:15.302Z,-3.77
2022-12-11T22:36:42.281Z,-3.81
2022-12-11T22:39:08.989Z,-3.82
2022-12-11T22:41:41.777Z,-3.78
2022-12-11T22:44:21.659Z,-3.77
2022-12-11T22:46:50.496Z,-3.81
2022-12-11T22:49:22.471Z,-3.73
2022-12-11T22:51:49.439Z,-3.76
2022-12-11T22:54:16.746Z,-3.75
2022-12-11T22:56:52.523Z,-3.70
2022-12-11T22:59:22.017Z,-3.72
2022-12-11T23:01:49.112Z,-3.69
2022-12-11T23:04:15.909Z,-3.65
2022-12-11T23:06:42.555Z,-3.60
2022-12-11T23:09:10.965Z,-3.52
2022-12-11T23:11:39.934Z,-3.46
2022-12-11T23:14:17.104Z,-3.44
2022-12-11T23:16:44.471Z,-3.39
2022-12-11T23:19:13.267Z,-3.38
2022-12-11T23:21:40.653Z,-3.31
2022-12-11T23:24:08.655Z,-3.27
2022-12-11T23:26:35.845Z,-3.25
2022-12-11T23:29:05.252Z,-3.20
2022-12-11T23:31:36.119Z,-3.19
2022-12-11T23:34:03.153Z,-3.17
2022-12-11T23:36:39.335Z,-3.12
2022-12-11T23:39:06.524Z,-3.09
2022-12-11T23:41:36.245Z,-3.06
2022-12-11T23:44:03.663Z,-3.02
2022-12-11T23:46:30.766Z,-2.98
2022-12-11T23:48:57.486Z,-2.91
2022-12-11T23:51:25.591Z,-2.90
2022-12-11T23:53:53.262Z,-2.87
2022-12-11T23:56:27.814Z,-2.85
2022-12-11T23:58:56.116Z,-2.85
