createdAt,value
2024-01-08T00:00:08.381Z,570.00
2024-01-08T00:00:38.409Z,570.00
2024-01-08T00:01:08.444Z,571.00
2024-01-08T00:01:38.441Z,575.00
2024-01-08T00:02:08.460Z,572.00
2024-01-08T00:02:38.603Z,570.00
2024-01-08T00:03:08.654Z,570.00
2024-01-08T00:03:38.587Z,569.00
2024-01-08T00:04:08.712Z,568.00
2024-01-08T00:04:38.642Z,573.00
2024-01-08T00:05:08.684Z,575.00
2024-01-08T00:05:38.814Z,575.00
2024-01-08T00:06:08.813Z,575.00
2024-01-08T00:06:38.774Z,570.00
2024-01-08T00:07:08.780Z,573.00
2024-01-08T00:07:38.782Z,574.00
2024-01-08T00:08:09.185Z,570.00
2024-01-08T00:08:38.864Z,569.00
2024-01-08T00:09:08.871Z,573.00
2024-01-08T00:09:39.140Z,574.00
2024-01-08T00:10:08.909Z,575.00
2024-01-08T00:11:09.040Z,573.00
2024-01-08T00:11:39.071Z,573.00
2024-01-08T00:12:09.063Z,578.00
2024-01-08T00:12:39.069Z,577.00
2024-01-08T00:13:09.070Z,577.00
2024-01-08T00:14:09.232Z,576.00
2024-01-08T00:14:39.230Z,575.00
2024-01-08T00:15:09.240Z,571.00
2024-01-08T00:15:39.256Z,570.00
2024-01-08T00:16:09.253Z,571.00
2024-01-08T00:17:09.403Z,573.00
2024-01-08T00:17:39.544Z,574.00
2024-01-08T00:18:09.557Z,575.00
2024-01-08T00:18:39.564Z,576.00
2024-01-08T00:19:09.627Z,574.00
2024-01-08T00:19:39.597Z,575.00
2024-01-08T00:20:09.601Z,575.00
2024-01-08T00:21:09.585Z,573.00
2024-01-08T00:21:39.589Z,573.00
2024-01-08T00:22:39.660Z,576.00
2024-01-08T00:23:09.693Z,576.00
2024-01-08T00:23:39.684Z,571.00
2024-01-08T00:24:09.682Z,572.00
2024-01-08T00:24:39.686Z,569.00
2024-01-08T00:25:09.798Z,570.00
2024-01-08T00:25:39.806Z,577.00
2024-01-08T00:26:09.913Z,574.00
2024-01-08T00:26:39.846Z,576.00
2024-01-08T00:27:09.849Z,573.00
2024-01-08T00:27:39.851Z,570.00
2024-01-08T00:28:10.137Z,570.00
2024-01-08T00:28:39.907Z,573.00
2024-01-08T00:29:40.003Z,572.00
2024-01-08T00:30:10.043Z,570.00
2024-01-08T00:30:40.070Z,571.00
2024-01-08T00:31:10.046Z,569.00
2024-01-08T00:31:40.055Z,570.00
2024-01-08T00:32:10.091Z,569.00
2024-01-08T00:32:40.285Z,569.00
2024-01-08T00:33:10.144Z,570.00
2024-01-08T00:34:10.259Z,572.00
2024-01-08T00:34:40.253Z,567.00
2024-01-08T00:35:10.382Z,565.00
2024-01-08T00:35:40.393Z,567.00
2024-01-08T00:36:10.394Z,575.00
2024-01-08T00:36:40.396Z,571.00
2024-01-08T00:37:10.470Z,571.00
2024-01-08T00:37:40.493Z,574.00
2024-01-08T00:38:10.597Z,574.00
2024-01-08T00:38:40.585Z,574.00
2024-01-08T00:39:10.588Z,575.00
2024-01-08T00:39:40.591Z,572.00
2024-01-08T00:40:10.681Z,575.00
2024-01-08T00:40:40.621Z,577.00
2024-01-08T00:41:10.647Z,574.00
2024-01-08T00:41:40.629Z,576.00
2024-01-08T00:42:10.633Z,575.00
2024-01-08T00:42:41.095Z,580.00
2024-01-08T00:43:10.686Z,576.00
2024-01-08T00:43:40.808Z,576.00
2024-01-08T00:44:10.845Z,572.00
2024-01-08T00:44:40.846Z,575.00
2024-01-08T00:45:40.849Z,579.00
2024-01-08T00:46:10.932Z,575.00
2024-01-08T00:46:41.019Z,573.00
2024-01-08T00:47:11.190Z,576.00
2024-01-08T00:47:41.300Z,579.00
2024-01-08T00:48:11.284Z,578.00
2024-01-08T00:48:41.248Z,575.00
2024-01-08T00:49:11.386Z,574.00
2024-01-08T00:49:41.339Z,576.00
2024-01-08T00:50:11.580Z,578.00
2024-01-08T00:50:41.558Z,576.00
2024-01-08T00:51:11.604Z,578.00
2024-01-08T00:51:41.719Z,582.00
2024-01-08T00:52:11.676Z,584.00
2024-01-08T00:52:41.752Z,582.00
2024-01-08T00:53:11.836Z,580.00
2024-01-08T00:53:41.848Z,600.00
2024-01-08T00:54:11.862Z,584.00
2024-01-08T00:54:41.864Z,583.00
2024-01-08T00:55:11.869Z,583.00
2024-01-08T00:55:41.865Z,580.00
2024-01-08T00:56:11.970Z,581.00
2024-01-08T00:56:41.870Z,583.00
2024-01-08T00:57:41.954Z,577.00
2024-01-08T00:58:11.966Z,584.00
2024-01-08T00:58:41.994Z,583.00
2024-01-08T00:59:12.042Z,585.00
2024-01-08T00:59:42.041Z,583.00
2024-01-08T01:00:12.057Z,586.00
2024-01-08T01:00:42.098Z,585.00
2024-01-08T01:01:12.134Z,584.00
2024-01-08T01:01:42.141Z,584.00
2024-01-08T01:02:12.239Z,579.00
2024-01-08T01:02:42.442Z,582.00
2024-01-08T01:03:12.366Z,584.00
2024-01-08T01:03:42.515Z,585.00
2024-01-08T01:04:12.549Z,583.00
2024-01-08T01:04:42.593Z,582.00
2024-01-08T01:05:12.633Z,589.00
2024-01-08T01:05:42.569Z,585.00
2024-01-08T01:06:12.569Z,587.00
2024-01-08T01:06:42.593Z,587.00
2024-01-08T01:07:12.596Z,587.00
2024-01-08T01:07:42.618Z,587.00
2024-01-08T01:08:12.633Z,585.00
2024-01-08T01:08:42.641Z,583.00
2024-01-08T01:09:12.644Z,582.00
2024-01-08T01:09:42.646Z,585.00
2024-01-08T01:10:12.662Z,584.00
2024-01-08T01:10:42.664Z,580.00
2024-01-08T01:11:12.693Z,583.00
2024-01-08T01:11:42.667Z,587.00
2024-01-08T01:12:12.675Z,588.00
2024-01-08T01:12:42.672Z,587.00
2024-01-08T01:13:12.680Z,585.00
2024-01-08T01:13:42.680Z,583.00
2024-01-08T01:14:12.716Z,585.00
2024-01-08T01:14:42.737Z,584.00
2024-01-08T01:15:12.728Z,584.00
2024-01-08T01:15:42.738Z,581.00
2024-01-08T01:16:12.735Z,582.00
2024-01-08T01:16:42.746Z,584.00
2024-01-08T01:17:12.839Z,617.00
2024-01-08T01:17:42.851Z,590.00
2024-01-08T01:18:13.056Z,586.00
2024-01-08T01:18:42.866Z,587.00
2024-01-08T01:19:12.882Z,587.00
2024-01-08T01:19:42.905Z,586.00
2024-01-08T01:20:12.952Z,589.00
2024-01-08T01:20:42.953Z,589.00
2024-01-08T01:21:12.954Z,587.00
2024-01-08T01:21:42.984Z,593.00
2024-01-08T01:22:12.995Z,593.00
2024-01-08T01:22:42.989Z,602.00
2024-01-08T01:23:13.130Z,592.00
2024-01-08T01:23:43.131Z,592.00
2024-01-08T01:24:13.186Z,594.00
2024-01-08T01:24:43.190Z,592.00
2024-01-08T01:25:13.195Z,588.00
2024-01-08T01:25:43.196Z,589.00
2024-01-08T01:26:13.330Z,587.00
2024-01-08T01:26:43.330Z,590.00
2024-01-08T01:27:13.334Z,588.00
2024-01-08T01:27:43.338Z,587.00
2024-01-08T01:28:43.418Z,589.00
2024-01-08T01:29:13.467Z,591.00
2024-01-08T01:29:43.503Z,591.00
2024-01-08T01:30:13.547Z,593.00
2024-01-08T01:30:43.579Z,592.00
2024-01-08T01:31:13.557Z,592.00
2024-01-08T01:31:43.551Z,592.00
2024-01-08T01:32:13.579Z,591.00
2024-01-08T01:32:43.788Z,588.00
2024-01-08T01:33:13.805Z,589.00
2024-01-08T01:33:43.916Z,587.00
2024-01-08T01:34:13.851Z,587.00
2024-01-08T01:34:43.884Z,589.00
2024-01-08T01:35:13.908Z,594.00
2024-01-08T01:36:13.953Z,587.00
2024-01-08T01:36:43.997Z,591.00
2024-01-08T01:37:14.014Z,594.00
2024-01-08T01:37:44.007Z,596.00
2024-01-08T01:38:14.070Z,596.00
2024-01-08T01:38:44.142Z,593.00
2024-01-08T01:39:14.164Z,593.00
2024-01-08T01:39:44.169Z,592.00
2024-01-08T01:40:14.180Z,598.00
2024-01-08T01:40:44.178Z,597.00
2024-01-08T01:41:14.314Z,592.00
2024-01-08T01:41:44.223Z,593.00
2024-01-08T01:42:14.224Z,595.00
2024-01-08T01:42:44.248Z,598.00
2024-01-08T01:43:14.245Z,596.00
2024-01-08T01:43:44.350Z,595.00
2024-01-08T01:44:14.451Z,596.00
2024-01-08T01:44:44.458Z,596.00
2024-01-08T01:45:14.549Z,595.00
2024-01-08T01:45:44.622Z,592.00
2024-01-08T01:46:14.688Z,592.00
2024-01-08T01:46:44.764Z,591.00
2024-01-08T01:47:14.924Z,599.00
2024-01-08T01:47:45.138Z,592.00
2024-01-08T01:48:14.972Z,600.00
2024-01-08T01:48:45.039Z,599.00
2024-01-08T01:49:15.131Z,600.00
2024-01-08T01:49:45.126Z,594.00
2024-01-08T01:50:15.271Z,595.00
2024-01-08T01:50:45.224Z,597.00
2024-01-08T01:51:15.292Z,602.00
2024-01-08T01:51:45.317Z,602.00
2024-01-08T01:52:15.402Z,601.00
2024-01-08T01:52:45.512Z,599.00
2024-01-08T01:53:15.656Z,603.00
2024-01-08T01:53:45.634Z,597.00
2024-01-08T01:54:15.642Z,597.00
2024-01-08T01:54:45.653Z,597.00
2024-01-08T01:55:15.668Z,598.00
2024-01-08T01:55:45.691Z,598.00
2024-01-08T01:56:15.732Z,600.00
2024-01-08T01:56:45.776Z,602.00
2024-01-08T01:57:15.792Z,610.00
2024-01-08T01:57:45.786Z,594.00
2024-01-08T01:58:15.791Z,595.00
2024-01-08T01:58:45.796Z,603.00
2024-01-08T01:59:45.868Z,608.00
2024-01-08T02:00:15.871Z,608.00
2024-01-08T02:00:45.905Z,605.00
2024-01-08T02:01:15.935Z,603.00
2024-01-08T02:01:45.953Z,605.00
2024-01-08T02:02:16.023Z,605.00
2024-01-08T02:03:16.073Z,605.00
2024-01-08T02:03:46.196Z,603.00
2024-01-08T02:04:16.632Z,603.00
2024-01-08T02:04:46.307Z,605.00
2024-01-08T02:05:16.330Z,602.00
2024-01-08T02:05:46.466Z,603.00
2024-01-08T02:06:16.561Z,608.00
2024-01-08T02:06:46.659Z,608.00
2024-01-08T02:07:16.300Z,609.00
2024-01-08T02:07:46.302Z,618.00
2024-01-08T02:08:16.486Z,608.00
2024-01-08T02:08:46.372Z,609.00
2024-01-08T02:09:16.424Z,610.00
2024-01-08T02:09:46.494Z,607.00
2024-01-08T02:10:16.483Z,606.00
2024-01-08T02:10:46.503Z,608.00
2024-01-08T02:11:16.531Z,612.00
2024-01-08T02:11:46.592Z,611.00
2024-01-08T02:12:16.584Z,609.00
2024-01-08T02:12:46.592Z,612.00
2024-01-08T02:13:16.638Z,603.00
2024-01-08T02:13:46.647Z,605.00
2024-01-08T02:14:16.691Z,610.00
2024-01-08T02:14:46.678Z,612.00
2024-01-08T02:15:16.689Z,615.00
2024-01-08T02:15:46.697Z,613.00
2024-01-08T02:16:16.697Z,613.00
2024-01-08T02:16:46.720Z,613.00
2024-01-08T02:17:16.740Z,611.00
2024-01-08T02:17:46.813Z,611.00
2024-01-08T02:18:17.005Z,613.00
2024-01-08T02:18:47.037Z,611.00
2024-01-08T02:19:17.104Z,611.00
2024-01-08T02:19:47.270Z,614.00
2024-01-08T02:20:17.172Z,612.00
2024-01-08T02:21:17.149Z,610.00
2024-01-08T02:21:47.182Z,608.00
2024-01-08T02:22:17.188Z,615.00
2024-01-08T02:22:47.221Z,612.00
2024-01-08T02:23:17.315Z,615.00
2024-01-08T02:23:47.265Z,617.00
2024-01-08T02:24:17.310Z,611.00
2024-01-08T02:24:47.321Z,611.00
2024-01-08T02:25:17.328Z,608.00
2024-01-08T02:25:47.407Z,607.00
2024-01-08T02:26:17.470Z,610.00
2024-01-08T02:26:47.468Z,608.00
2024-01-08T02:27:17.469Z,607.00
2024-01-08T02:28:17.541Z,612.00
2024-01-08T02:28:47.674Z,614.00
2024-01-08T02:29:17.681Z,617.00
2024-01-08T02:29:47.618Z,617.00
2024-01-08T02:30:17.656Z,616.00
2024-01-08T02:30:47.732Z,613.00
2024-01-08T02:31:17.744Z,613.00
2024-01-08T02:31:47.847Z,612.00
2024-01-08T02:32:17.815Z,613.00
2024-01-08T02:32:47.928Z,613.00
2024-01-08T02:33:17.910Z,618.00
2024-01-08T02:33:48.103Z,614.00
2024-01-08T02:34:18.000Z,611.00
2024-01-08T02:35:18.030Z,615.00
2024-01-08T02:35:48.105Z,615.00
2024-01-08T02:36:18.051Z,619.00
2024-01-08T02:36:48.063Z,616.00
2024-01-08T02:37:18.050Z,620.00
2024-01-08T02:37:48.130Z,621.00
2024-01-08T02:38:18.292Z,622.00
2024-01-08T02:38:48.439Z,618.00
2024-01-08T02:39:18.249Z,618.00
2024-01-08T02:40:18.259Z,618.00
2024-01-08T02:40:48.292Z,618.00
2024-01-08T02:41:18.385Z,616.00
2024-01-08T02:41:48.415Z,617.00
2024-01-08T02:42:18.418Z,620.00
2024-01-08T02:42:48.445Z,631.00
2024-01-08T02:43:18.457Z,623.00
2024-01-08T02:43:48.592Z,618.00
2024-01-08T02:44:18.566Z,619.00
2024-01-08T02:44:48.644Z,617.00
2024-01-08T02:45:18.730Z,619.00
2024-01-08T02:45:48.810Z,619.00
2024-01-08T02:46:18.907Z,616.00
2024-01-08T02:46:49.090Z,619.00
2024-01-08T02:47:19.076Z,622.00
2024-01-08T02:47:49.519Z,619.00
2024-01-08T02:48:19.347Z,622.00
2024-01-08T02:49:19.406Z,621.00
2024-01-08T02:49:49.501Z,622.00
2024-01-08T02:50:19.534Z,625.00
2024-01-08T02:50:49.541Z,625.00
2024-01-08T02:51:19.610Z,623.00
2024-01-08T02:51:49.692Z,620.00
2024-01-08T02:52:19.782Z,624.00
2024-01-08T02:52:49.899Z,617.00
2024-01-08T02:53:20.005Z,619.00
2024-01-08T02:53:50.010Z,622.00
2024-01-08T02:54:20.054Z,624.00
2024-01-08T02:54:50.037Z,626.00
2024-01-08T02:55:50.188Z,616.00
2024-01-08T02:56:20.178Z,618.00
2024-01-08T02:56:50.225Z,621.00
2024-01-08T02:57:20.244Z,620.00
2024-01-08T02:57:50.241Z,623.00
2024-01-08T02:58:20.226Z,622.00
2024-01-08T02:59:20.357Z,620.00
2024-01-08T02:59:50.408Z,618.00
2024-01-08T03:00:20.399Z,621.00
2024-01-08T03:00:50.447Z,627.00
2024-01-08T03:01:20.510Z,622.00
2024-01-08T03:01:50.697Z,625.00
2024-01-08T03:02:20.697Z,621.00
2024-01-08T03:03:20.689Z,622.00
2024-01-08T03:03:50.740Z,623.00
2024-01-08T03:04:20.729Z,624.00
2024-01-08T03:04:50.785Z,623.00
2024-01-08T03:05:20.810Z,622.00
2024-01-08T03:05:50.866Z,622.00
2024-01-08T03:06:20.994Z,623.00
2024-01-08T03:06:50.953Z,620.00
2024-01-08T03:07:20.949Z,623.00
2024-01-08T03:07:50.987Z,624.00
2024-01-08T03:08:21.046Z,624.00
2024-01-08T03:08:51.025Z,622.00
2024-01-08T03:09:21.046Z,623.00
2024-01-08T03:09:51.079Z,623.00
2024-01-08T03:10:21.052Z,624.00
2024-01-08T03:10:51.119Z,625.00
2024-01-08T03:11:21.175Z,629.00
2024-01-08T03:11:51.175Z,625.00
2024-01-08T03:12:21.187Z,628.00
2024-01-08T03:13:21.262Z,623.00
2024-01-08T03:13:51.277Z,626.00
2024-01-08T03:14:21.354Z,624.00
2024-01-08T03:14:51.347Z,628.00
2024-01-08T03:15:21.355Z,629.00
2024-01-08T03:15:51.416Z,625.00
2024-01-08T03:16:21.410Z,622.00
2024-01-08T03:16:51.432Z,620.00
2024-01-08T03:17:21.532Z,620.00
2024-01-08T03:17:51.550Z,623.00
2024-01-08T03:18:21.656Z,630.00
2024-01-08T03:18:51.702Z,630.00
2024-01-08T03:19:21.801Z,631.00
2024-01-08T03:19:51.860Z,628.00
2024-01-08T03:20:21.885Z,627.00
2024-01-08T03:20:51.895Z,628.00
2024-01-08T03:21:21.912Z,631.00
2024-01-08T03:21:51.923Z,630.00
2024-01-08T03:22:21.928Z,628.00
2024-01-08T03:23:22.006Z,635.00
2024-01-08T03:23:52.020Z,631.00
2024-01-08T03:24:22.043Z,635.00
2024-01-08T03:24:52.085Z,631.00
2024-01-08T03:25:22.122Z,631.00
2024-01-08T03:25:52.220Z,631.00
2024-01-08T03:26:22.281Z,636.00
2024-01-08T03:26:52.288Z,635.00
2024-01-08T03:27:22.310Z,633.00
2024-01-08T03:27:52.391Z,636.00
2024-01-08T03:28:22.378Z,632.00
2024-01-08T03:28:52.493Z,632.00
2024-01-08T03:29:22.580Z,630.00
2024-01-08T03:29:52.595Z,632.00
2024-01-08T03:30:22.637Z,628.00
2024-01-08T03:30:52.710Z,623.00
2024-01-08T03:31:22.690Z,626.00
2024-01-08T03:31:52.719Z,628.00
2024-01-08T03:32:22.731Z,629.00
2024-01-08T03:32:52.863Z,628.00
2024-01-08T03:33:22.848Z,631.00
2024-01-08T03:33:52.934Z,628.00
2024-01-08T03:34:22.974Z,629.00
2024-01-08T03:34:52.943Z,626.00
2024-01-08T03:35:22.992Z,634.00
2024-01-08T03:35:53.012Z,632.00
2024-01-08T03:36:23.015Z,630.00
2024-01-08T03:36:53.029Z,632.00
2024-01-08T03:37:23.026Z,630.00
2024-01-08T03:37:53.114Z,631.00
2024-01-08T03:38:23.173Z,632.00
2024-01-08T03:38:53.200Z,637.00
2024-01-08T03:39:23.189Z,634.00
2024-01-08T03:39:53.187Z,635.00
2024-01-08T03:40:53.329Z,633.00
2024-01-08T03:41:23.381Z,631.00
2024-01-08T03:41:53.398Z,634.00
2024-01-08T03:42:23.415Z,631.00
2024-01-08T03:42:53.454Z,632.00
2024-01-08T03:43:23.471Z,631.00
2024-01-08T03:43:53.567Z,625.00
2024-01-08T03:44:23.690Z,627.00
2024-01-08T03:44:53.664Z,619.00
2024-01-08T03:45:23.758Z,626.00
2024-01-08T03:45:53.780Z,629.00
2024-01-08T03:46:23.872Z,623.00
2024-01-08T03:46:54.007Z,627.00
2024-01-08T03:47:24.145Z,633.00
2024-01-08T03:47:54.166Z,623.00
2024-01-08T03:48:24.114Z,623.00
2024-01-08T03:48:54.143Z,617.00
2024-01-08T03:49:24.113Z,618.00
2024-01-08T03:49:54.229Z,623.00
2024-01-08T03:50:24.357Z,627.00
2024-01-08T03:50:54.332Z,636.00
2024-01-08T03:51:24.397Z,641.00
2024-01-08T03:51:54.499Z,639.00
2024-01-08T03:52:24.637Z,636.00
2024-01-08T03:52:54.763Z,639.00
2024-01-08T03:53:24.760Z,638.00
2024-01-08T03:53:54.803Z,637.00
2024-01-08T03:54:24.736Z,636.00
2024-01-08T03:54:54.729Z,638.00
2024-01-08T03:55:24.781Z,639.00
2024-01-08T03:55:54.813Z,636.00
2024-01-08T03:56:24.929Z,637.00
2024-01-08T03:56:54.923Z,643.00
2024-01-08T03:57:24.932Z,636.00
2024-01-08T03:57:54.946Z,637.00
2024-01-08T03:58:24.962Z,637.00
2024-01-08T03:58:55.175Z,635.00
2024-01-08T03:59:25.104Z,638.00
2024-01-08T03:59:55.141Z,638.00
2024-01-08T04:00:25.119Z,630.00
2024-01-08T04:00:55.128Z,634.00
2024-01-08T04:01:25.150Z,634.00
2024-01-08T04:01:55.261Z,632.00
2024-01-08T04:02:25.232Z,638.00
2024-01-08T04:02:55.349Z,636.00
2024-01-08T04:03:25.326Z,638.00
2024-01-08T04:03:55.391Z,641.00
2024-01-08T04:04:25.386Z,628.00
2024-01-08T04:04:55.412Z,640.00
2024-01-08T04:05:25.499Z,635.00
2024-01-08T04:05:55.613Z,633.00
2024-01-08T04:06:25.606Z,634.00
2024-01-08T04:06:55.619Z,635.00
2024-01-08T04:07:25.621Z,633.00
2024-01-08T04:08:25.735Z,641.00
2024-01-08T04:08:55.713Z,641.00
2024-01-08T04:09:25.765Z,645.00
2024-01-08T04:09:55.748Z,636.00
2024-01-08T04:10:25.766Z,639.00
2024-01-08T04:11:25.916Z,644.00
2024-01-08T04:11:55.956Z,641.00
2024-01-08T04:12:25.932Z,632.00
2024-01-08T04:12:55.998Z,638.00
2024-01-08T04:13:25.991Z,642.00
2024-01-08T04:13:56.011Z,635.00
2024-01-08T04:14:26.054Z,639.00
2024-01-08T04:14:56.052Z,644.00
2024-01-08T04:15:26.081Z,644.00
2024-01-08T04:15:56.101Z,644.00
2024-01-08T04:16:26.090Z,636.00
2024-01-08T04:17:26.361Z,644.00
2024-01-08T04:17:56.450Z,644.00
2024-01-08T04:18:26.336Z,643.00
2024-01-08T04:18:56.355Z,644.00
2024-01-08T04:19:26.318Z,647.00
2024-01-08T04:19:56.389Z,652.00
2024-01-08T04:20:26.438Z,638.00
2024-01-08T04:20:56.434Z,642.00
2024-01-08T04:21:26.436Z,644.00
2024-01-08T04:21:56.428Z,629.00
2024-01-08T04:22:56.551Z,635.00
2024-01-08T04:23:26.654Z,638.00
2024-01-08T04:23:56.592Z,635.00
2024-01-08T04:24:26.597Z,635.00
2024-01-08T04:24:56.625Z,633.00
2024-01-08T04:25:26.627Z,636.00
2024-01-08T04:25:56.642Z,634.00
2024-01-08T04:26:26.700Z,640.00
2024-01-08T04:26:56.741Z,638.00
2024-01-08T04:27:26.760Z,637.00
2024-01-08T04:27:56.756Z,640.00
2024-01-08T04:28:26.793Z,639.00
2024-01-08T04:28:56.827Z,641.00
2024-01-08T04:29:26.924Z,641.00
2024-01-08T04:29:56.827Z,646.00
2024-01-08T04:30:26.867Z,641.00
2024-01-08T04:30:56.884Z,639.00
2024-01-08T04:31:29.149Z,650.00
2024-01-08T04:31:56.968Z,646.00
2024-01-08T04:32:27.056Z,641.00
2024-01-08T04:32:57.062Z,633.00
2024-01-08T04:33:57.173Z,636.00
2024-01-08T04:34:27.165Z,639.00
2024-01-08T04:34:57.193Z,638.00
2024-01-08T04:35:27.246Z,651.00
2024-01-08T04:35:57.236Z,645.00
2024-01-08T04:36:27.236Z,642.00
2024-01-08T04:36:57.261Z,647.00
2024-01-08T04:37:27.244Z,639.00
2024-01-08T04:37:57.312Z,645.00
2024-01-08T04:38:27.397Z,628.00
2024-01-08T04:38:57.395Z,638.00
2024-01-08T04:39:27.433Z,632.00
2024-01-08T04:39:57.436Z,631.00
2024-01-08T04:40:27.437Z,640.00
2024-01-08T04:40:57.481Z,645.00
2024-01-08T04:41:27.525Z,645.00
2024-01-08T04:41:57.528Z,655.00
2024-01-08T04:42:27.558Z,655.00
2024-01-08T04:42:57.589Z,650.00
2024-01-08T04:43:27.577Z,647.00
2024-01-08T04:43:57.714Z,652.00
2024-01-08T04:44:27.742Z,653.00
2024-01-08T04:44:57.709Z,652.00
2024-01-08T04:45:27.777Z,656.00
2024-01-08T04:45:57.869Z,652.00
2024-01-08T04:46:27.935Z,647.00
2024-01-08T04:46:58.008Z,646.00
2024-01-08T04:47:28.246Z,657.00
2024-01-08T04:47:58.352Z,636.00
2024-01-08T04:48:28.249Z,640.00
2024-01-08T04:48:58.362Z,654.00
2024-01-08T04:49:28.467Z,656.00
2024-01-08T04:49:58.491Z,659.00
2024-01-08T04:50:28.487Z,648.00
2024-01-08T04:50:58.476Z,654.00
2024-01-08T04:51:28.520Z,655.00
2024-01-08T04:51:58.602Z,651.00
2024-01-08T04:52:28.672Z,656.00
2024-01-08T04:52:58.773Z,653.00
2024-01-08T04:53:28.960Z,651.00
2024-01-08T04:53:58.921Z,654.00
2024-01-08T04:54:28.941Z,654.00
2024-01-08T04:54:58.944Z,653.00
2024-01-08T04:55:28.972Z,653.00
2024-01-08T04:55:59.005Z,647.00
2024-01-08T04:56:29.257Z,657.00
2024-01-08T04:56:59.018Z,665.00
2024-01-08T04:57:29.109Z,656.00
2024-01-08T04:57:59.120Z,647.00
2024-01-08T04:58:29.206Z,643.00
2024-01-08T04:58:59.348Z,648.00
2024-01-08T04:59:29.257Z,649.00
2024-01-08T04:59:59.270Z,651.00
2024-01-08T05:00:29.274Z,652.00
2024-01-08T05:00:59.426Z,653.00
2024-01-08T05:01:29.427Z,643.00
2024-01-08T05:01:59.378Z,648.00
2024-01-08T05:02:29.485Z,642.00
2024-01-08T05:02:59.493Z,659.00
2024-01-08T05:03:29.546Z,654.00
2024-01-08T05:03:59.578Z,655.00
2024-01-08T05:04:29.594Z,655.00
2024-01-08T05:04:59.606Z,661.00
2024-01-08T05:05:29.764Z,659.00
2024-01-08T05:05:59.736Z,659.00
2024-01-08T05:06:29.710Z,660.00
2024-01-08T05:06:59.735Z,668.00
2024-01-08T05:07:29.763Z,669.00
2024-01-08T05:07:59.773Z,662.00
2024-01-08T05:08:29.920Z,665.00
2024-01-08T05:08:59.816Z,655.00
2024-01-08T05:09:29.824Z,673.00
2024-01-08T05:09:59.906Z,679.00
2024-01-08T05:10:29.910Z,684.00
2024-01-08T05:10:59.996Z,681.00
2024-01-08T05:11:29.948Z,675.00
2024-01-08T05:11:59.977Z,664.00
2024-01-08T05:12:29.982Z,653.00
2024-01-08T05:12:59.995Z,656.00
2024-01-08T05:13:29.992Z,653.00
2024-01-08T05:14:00.090Z,658.00
2024-01-08T05:14:30.126Z,662.00
2024-01-08T05:15:00.221Z,674.00
2024-01-08T05:15:30.234Z,670.00
2024-01-08T05:16:00.228Z,669.00
2024-01-08T05:16:30.238Z,677.00
2024-01-08T05:17:00.297Z,674.00
2024-01-08T05:17:30.363Z,669.00
2024-01-08T05:18:00.710Z,676.00
2024-01-08T05:18:30.603Z,681.00
2024-01-08T05:19:00.558Z,679.00
2024-01-08T05:19:30.575Z,672.00
2024-01-08T05:20:00.667Z,674.00
2024-01-08T05:20:30.697Z,677.00
2024-01-08T05:21:00.739Z,688.00
2024-01-08T05:21:30.758Z,690.00
2024-01-08T05:22:00.751Z,682.00
2024-01-08T05:22:30.762Z,681.00
2024-01-08T05:23:00.826Z,681.00
2024-01-08T05:23:30.842Z,683.00
2024-01-08T05:24:00.880Z,688.00
2024-01-08T05:24:30.960Z,689.00
2024-01-08T05:25:00.936Z,697.00
2024-01-08T05:25:30.962Z,705.00
2024-01-08T05:26:01.496Z,703.00
2024-01-08T05:26:31.012Z,709.00
2024-01-08T05:27:00.996Z,716.00
2024-01-08T05:27:31.054Z,715.00
2024-01-08T05:28:01.058Z,711.00
2024-01-08T05:28:31.064Z,711.00
2024-01-08T05:29:04.278Z,710.00
2024-01-08T05:29:31.177Z,711.00
2024-01-08T05:30:01.182Z,712.00
2024-01-08T05:30:31.260Z,713.00
2024-01-08T05:31:01.311Z,714.00
2024-01-08T05:31:31.371Z,722.00
2024-01-08T05:32:01.429Z,711.00
2024-01-08T05:32:31.544Z,710.00
2024-01-08T05:33:01.577Z,712.00
2024-01-08T05:33:31.583Z,705.00
2024-01-08T05:34:01.562Z,717.00
2024-01-08T05:34:31.760Z,715.00
2024-01-08T05:35:01.689Z,716.00
2024-01-08T05:35:35.308Z,717.00
2024-01-08T05:36:01.745Z,715.00
2024-01-08T05:36:31.809Z,718.00
2024-01-08T05:37:01.823Z,721.00
2024-01-08T05:37:31.795Z,718.00
2024-01-08T05:38:31.911Z,698.00
2024-01-08T05:39:01.962Z,735.00
2024-01-08T05:39:32.057Z,738.00
2024-01-08T05:40:02.056Z,735.00
2024-01-08T05:40:32.066Z,754.00
2024-01-08T05:41:02.089Z,772.00
2024-01-08T05:41:32.163Z,776.00
2024-01-08T05:42:02.086Z,782.00
2024-01-08T05:42:32.191Z,783.00
2024-01-08T05:43:02.188Z,783.00
2024-01-08T05:43:32.198Z,782.00
2024-01-08T05:44:02.277Z,790.00
2024-01-08T05:44:32.419Z,792.00
2024-01-08T05:45:02.454Z,787.00
2024-01-08T05:45:32.410Z,790.00
2024-01-08T05:46:02.480Z,791.00
2024-01-08T05:46:32.556Z,794.00
2024-01-08T05:47:02.715Z,796.00
2024-01-08T05:47:32.779Z,800.00
2024-01-08T05:48:02.964Z,799.00
2024-01-08T05:48:32.843Z,801.00
2024-01-08T05:49:02.899Z,803.00
2024-01-08T05:49:32.880Z,803.00
2024-01-08T05:50:02.906Z,807.00
2024-01-08T05:50:33.013Z,808.00
2024-01-08T05:51:02.907Z,811.00
2024-01-08T05:51:32.987Z,814.00
2024-01-08T05:52:42.164Z,856.00
2024-01-08T05:53:12.224Z,842.00
2024-01-08T05:53:42.357Z,838.00
2024-01-08T05:54:12.313Z,840.00
2024-01-08T05:54:42.357Z,840.00
2024-01-08T05:55:12.389Z,835.00
2024-01-08T05:55:42.428Z,837.00
2024-01-08T05:56:12.503Z,842.00
2024-01-08T05:56:42.581Z,843.00
2024-01-08T05:57:12.626Z,845.00
2024-01-08T05:57:42.672Z,848.00
2024-01-08T05:58:12.751Z,848.00
2024-01-08T05:58:42.810Z,850.00
2024-01-08T05:59:12.874Z,854.00
2024-01-08T05:59:43.124Z,852.00
2024-01-08T06:00:13.018Z,852.00
2024-01-08T06:00:43.094Z,856.00
2024-01-08T06:01:13.219Z,876.00
2024-01-08T06:01:43.172Z,873.00
2024-01-08T06:02:13.296Z,879.00
2024-01-08T06:02:43.321Z,882.00
2024-01-08T06:03:13.325Z,882.00
2024-01-08T06:03:43.335Z,881.00
2024-01-08T06:04:13.414Z,882.00
2024-01-08T06:04:43.492Z,881.00
2024-01-08T06:05:17.651Z,883.00
2024-01-08T06:05:43.710Z,885.00
2024-01-08T06:06:13.893Z,883.00
2024-01-08T06:06:43.889Z,881.00
2024-01-08T06:07:13.902Z,882.00
2024-01-08T06:07:43.979Z,884.00
2024-01-08T06:08:14.025Z,886.00
2024-01-08T06:08:44.200Z,888.00
2024-01-08T06:09:14.160Z,889.00
2024-01-08T06:09:44.244Z,890.00
2024-01-08T06:10:14.322Z,892.00
2024-01-08T06:10:44.334Z,892.00
2024-01-08T06:11:14.471Z,892.00
2024-01-08T06:11:44.455Z,894.00
2024-01-08T06:12:14.533Z,897.00
2024-01-08T06:12:44.618Z,899.00
2024-01-08T06:13:14.635Z,899.00
2024-01-08T06:13:44.803Z,906.00
2024-01-08T06:14:14.903Z,902.00
2024-01-08T06:14:44.977Z,902.00
2024-01-08T06:15:14.822Z,910.00
2024-01-08T06:15:44.827Z,908.00
2024-01-08T06:16:14.900Z,904.00
2024-01-08T06:16:45.001Z,899.00
2024-01-08T06:17:15.334Z,908.00
2024-01-08T06:17:46.604Z,915.00
2024-01-08T06:18:45.240Z,909.00
2024-01-08T06:19:15.320Z,914.00
2024-01-08T06:19:45.337Z,913.00
2024-01-08T06:20:15.568Z,908.00
2024-01-08T06:20:45.553Z,910.00
2024-01-08T06:21:15.431Z,914.00
2024-01-08T06:21:45.527Z,915.00
2024-01-08T06:22:15.502Z,916.00
2024-01-08T06:22:45.577Z,918.00
2024-01-08T06:23:15.719Z,919.00
2024-01-08T06:23:46.982Z,918.00
2024-01-08T06:24:15.743Z,926.00
2024-01-08T06:24:45.813Z,918.00
2024-01-08T06:25:15.916Z,921.00
2024-01-08T06:25:46.001Z,919.00
2024-01-08T06:26:15.981Z,922.00
2024-01-08T06:26:46.123Z,926.00
2024-01-08T06:27:16.068Z,928.00
2024-01-08T06:27:46.188Z,925.00
2024-01-08T06:28:16.156Z,927.00
2024-01-08T06:28:46.239Z,930.00
2024-01-08T06:29:16.334Z,925.00
2024-01-08T06:29:46.405Z,928.00
2024-01-08T06:30:16.506Z,926.00
2024-01-08T06:30:46.643Z,932.00