createdAt,value
2019-04-20T00:00:37.183Z,7.85
2019-04-20T00:03:06.069Z,7.95
2019-04-20T00:05:36.931Z,8.03
2019-04-20T00:08:14.989Z,8.53
2019-04-20T00:10:48.638Z,8.20
2019-04-20T00:13:21.603Z,7.85
2019-04-20T00:15:40.993Z,8.98
2019-04-20T00:18:12.227Z,9.10
2019-04-20T00:20:43.974Z,8.63
2019-04-20T00:23:22.920Z,9.43
2019-04-20T00:26:15.769Z,8.88
2019-04-20T00:28:55.851Z,9.15
2019-04-20T00:31:23.580Z,8.73
2019-04-20T00:33:54.989Z,9.40
2019-04-20T00:36:11.993Z,9.33
2019-04-20T00:38:48.374Z,8.83
2019-04-20T00:41:16.803Z,9.18
2019-04-20T00:43:45.623Z,9.33
2019-04-20T00:46:21.878Z,9.10
2019-04-20T00:48:55.834Z,8.88
2019-04-20T00:51:36.511Z,9.48
2019-04-20T00:53:52.348Z,10.30
2019-04-20T00:56:22.376Z,10.43
2019-04-20T00:59:06.426Z,9.73
2019-04-20T01:01:44.689Z,9.68
2019-04-20T01:04:15.218Z,9.48
2019-04-20T01:06:58.520Z,9.85
2019-04-20T01:09:34.979Z,9.83
2019-04-20T01:12:11.731Z,9.88
2019-04-20T01:14:44.873Z,9.95
2019-04-20T01:17:12.182Z,9.65
2019-04-20T01:19:38.838Z,10.58
2019-04-20T01:22:13.545Z,9.40
2019-04-20T01:24:43.756Z,10.15
2019-04-20T01:27:29.512Z,10.20
2019-04-20T01:29:49.362Z,9.55
2019-04-20T01:32:25.799Z,9.05
2019-04-20T01:34:55.181Z,10.03
2019-04-20T01:37:31.721Z,9.90
2019-04-20T01:39:53.423Z,9.68
2019-04-20T01:42:21.301Z,9.90
2019-04-20T01:44:53.594Z,9.43
2019-04-20T01:47:23.715Z,10.55
2019-04-20T01:50:00.421Z,9.90
2019-04-20T01:52:34.979Z,10.05
2019-04-20T01:55:24.441Z,9.77
2019-04-20T01:58:00.085Z,10.05
2019-04-20T02:00:21.172Z,9.88
2019-04-20T02:02:56.686Z,10.00
2019-04-20T02:05:29.118Z,10.00
2019-04-20T02:07:55.424Z,10.08
2019-04-20T02:10:31.891Z,10.85
2019-04-20T02:12:59.801Z,10.43
2019-04-20T02:15:37.514Z,10.63
2019-04-20T02:18:12.436Z,11.55
2019-04-20T02:20:48.637Z,10.58
2019-04-20T02:23:16.333Z,10.53
2019-04-20T02:25:34.021Z,9.68
2019-04-20T02:28:22.734Z,10.78
2019-04-20T02:31:14.843Z,11.20
2019-04-20T02:34:08.295Z,10.23
2019-04-20T02:36:40.282Z,11.73
2019-04-20T02:39:21.531Z,11.05
2019-04-20T02:44:14.645Z,11.55
2019-04-20T02:49:31.390Z,10.28
2019-04-20T02:51:46.715Z,10.85
2019-04-20T02:54:26.112Z,11.45
2019-04-20T02:57:07.347Z,11.25
2019-04-20T02:59:47.313Z,10.38
2019-04-20T03:01:41.773Z,11.08
2019-04-20T03:03:59.403Z,11.43
2019-04-20T03:06:36.624Z,11.85
2019-04-20T03:09:19.934Z,12.70
2019-04-20T03:11:59.760Z,11.43
2019-04-20T03:14:17.445Z,11.80
2019-04-20T03:16:48.505Z,11.83
2019-04-20T03:19:16.120Z,11.05
2019-04-20T03:22:00.439Z,12.03
2019-04-20T03:24:35.790Z,12.25
2019-04-20T03:26:57.950Z,11.15
2019-04-20T03:32:40.323Z,10.95
2019-04-20T03:37:25.113Z,11.25
2019-04-20T03:39:40.465Z,12.05
2019-04-20T03:42:00.474Z,11.95
2019-04-20T03:44:32.951Z,10.98
2019-04-20T03:47:06.866Z,12.73
2019-04-20T03:49:55.040Z,13.03
2019-04-20T03:52:28.842Z,11.05
2019-04-20T03:55:16.474Z,12.78
2019-04-20T03:57:51.252Z,13.28
2019-04-20T04:05:31.105Z,12.50
2019-04-20T04:07:55.941Z,11.68
2019-04-20T04:10:30.497Z,12.88
2019-04-20T04:13:18.778Z,12.73
2019-04-20T04:15:55.576Z,12.35
2019-04-20T04:18:29.866Z,12.82
2019-04-20T04:21:00.039Z,12.05
2019-04-20T04:23:42.496Z,12.82
2019-04-20T04:26:12.931Z,12.40
2019-04-20T04:28:46.267Z,13.53
2019-04-20T04:31:16.416Z,12.00
2019-04-20T04:34:04.903Z,12.75
2019-04-20T04:36:18.228Z,12.68
2019-04-20T04:39:08.682Z,11.80
2019-04-20T04:43:53.895Z,12.03
2019-04-20T04:46:07.985Z,13.18
2019-04-20T04:48:42.735Z,13.48
2019-04-20T04:51:15.455Z,12.25
2019-04-20T04:53:51.031Z,12.70
2019-04-20T04:56:17.078Z,12.68
2019-04-20T04:58:43.097Z,12.43
2019-04-20T05:01:18.766Z,13.35
2019-04-20T05:04:11.560Z,12.75
2019-04-20T05:06:31.891Z,12.70
2019-04-20T05:11:19.612Z,11.68
2019-04-20T05:13:56.647Z,12.13
2019-04-20T05:16:40.947Z,11.60
2019-04-20T05:19:13.408Z,12.70
2019-04-20T05:21:56.579Z,12.05
2019-04-20T05:24:29.138Z,12.45
2019-04-20T05:27:09.391Z,11.38
2019-04-20T05:31:55.929Z,11.30
2019-04-20T05:34:45.247Z,11.75
2019-04-20T05:37:23.630Z,12.23
2019-04-20T05:39:47.434Z,10.93
2019-04-20T05:42:22.069Z,11.43
2019-04-20T05:44:50.103Z,11.28
2019-04-20T05:47:16.993Z,11.73
2019-04-20T05:49:45.449Z,11.73
2019-04-20T05:52:39.049Z,12.05
2019-04-20T05:54:56.299Z,11.12
2019-04-20T06:00:05.525Z,11.03
2019-04-20T06:02:27.653Z,11.40
2019-04-20T06:05:05.628Z,11.70
2019-04-20T06:07:34.760Z,11.50
2019-04-20T06:10:06.098Z,11.33
2019-04-20T06:12:35.936Z,10.93
2019-04-20T06:15:04.084Z,12.05
2019-04-20T06:17:58.454Z,11.10
2019-04-20T06:20:38.033Z,10.80
2019-04-20T06:23:27.254Z,11.28
2019-04-20T06:26:15.919Z,11.10
2019-04-20T06:28:26.813Z,11.68
2019-04-20T06:30:52.595Z,9.80
2019-04-20T06:34:27.706Z,10.23
2019-04-20T06:36:55.801Z,10.18
2019-04-20T06:39:20.261Z,10.68
2019-04-20T06:49:31.454Z,9.23
2019-04-20T06:51:58.669Z,9.23
2019-04-20T06:54:45.189Z,11.00
2019-04-20T06:57:18.411Z,11.22
2019-04-20T06:59:45.867Z,9.50
2019-04-20T07:02:24.505Z,10.23
2019-04-20T07:04:55.567Z,9.58
2019-04-20T07:07:38.048Z,11.33
2019-04-20T07:10:05.067Z,10.15
2019-04-20T07:12:24.127Z,10.75
2019-04-20T07:14:48.848Z,10.58
2019-04-20T07:20:00.273Z,10.43
2019-04-20T07:22:33.729Z,10.30
2019-04-20T07:25:20.278Z,10.85
2019-04-20T07:27:37.985Z,9.95
2019-04-20T07:30:07.987Z,10.32
2019-04-20T07:32:48.633Z,9.95
2019-04-20T07:35:17.428Z,10.03
2019-04-20T07:40:15.151Z,10.43
2019-04-20T07:42:53.792Z,10.32
2019-04-20T07:45:26.094Z,10.10
2019-04-20T07:47:59.614Z,10.32
2019-04-20T07:50:17.402Z,10.85
2019-04-20T07:52:45.061Z,9.73
2019-04-20T07:55:39.265Z,9.70
2019-04-20T07:57:52.865Z,10.10
2019-04-20T08:03:23.671Z,10.08
2019-04-20T08:05:48.592Z,9.73
2019-04-20T08:08:28.143Z,9.25
2019-04-20T08:11:00.765Z,9.70
2019-04-20T08:13:38.702Z,9.83
2019-04-20T08:16:06.914Z,9.50
2019-04-20T08:18:41.229Z,9.85
2019-04-20T08:21:08.211Z,9.93
2019-04-20T08:23:40.373Z,9.48
2019-04-20T08:26:01.706Z,8.80
2019-04-20T08:28:36.024Z,9.75
2019-04-20T08:31:30.137Z,8.75
2019-04-20T08:34:20.229Z,9.93
2019-04-20T08:36:51.416Z,10.55
2019-04-20T08:39:35.721Z,9.60
2019-04-20T08:41:56.324Z,9.60
2019-04-20T08:44:41.549Z,9.20
2019-04-20T08:47:03.934Z,9.88
2019-04-20T08:49:31.026Z,9.50
2019-04-20T08:52:05.863Z,9.50
2019-04-20T08:54:28.807Z,9.23
2019-04-20T08:56:47.067Z,9.03
2019-04-20T08:59:11.672Z,9.30
2019-04-20T09:01:42.667Z,9.10
2019-04-20T09:04:19.723Z,9.75
2019-04-20T09:06:58.548Z,9.25
2019-04-20T09:09:44.262Z,8.75
2019-04-20T09:12:10.113Z,8.28
2019-04-20T09:14:21.509Z,8.60
2019-04-20T09:16:59.757Z,8.98
2019-04-20T09:19:37.944Z,9.70
2019-04-20T09:22:19.356Z,8.13
2019-04-20T09:25:04.105Z,8.33
2019-04-20T09:27:21.852Z,8.65
2019-04-20T09:30:02.046Z,8.63
2019-04-20T09:32:47.431Z,8.55
2019-04-20T09:35:24.888Z,9.48
2019-04-20T09:38:07.310Z,9.65
2019-04-20T09:40:45.974Z,8.80
2019-04-20T09:42:56.351Z,9.70
2019-04-20T09:45:39.917Z,8.95
2019-04-20T09:48:13.765Z,8.73
2019-04-20T09:50:55.469Z,8.93
2019-04-20T09:53:23.415Z,9.50
2019-04-20T09:55:57.686Z,9.18
2019-04-20T09:58:23.989Z,10.20
2019-04-20T10:00:58.322Z,8.78
2019-04-20T10:03:16.674Z,9.85
2019-04-20T10:05:47.452Z,9.68
2019-04-20T10:08:17.697Z,9.43
2019-04-20T10:10:49.091Z,9.03
2019-04-20T10:13:19.526Z,9.23
2019-04-20T10:15:50.004Z,8.90
2019-04-20T10:18:19.836Z,9.15
2019-04-20T10:20:49.657Z,9.70
2019-04-20T10:23:20.666Z,9.25
2019-04-20T10:25:50.902Z,8.68
2019-04-20T10:28:21.575Z,8.28
2019-04-20T10:30:52.606Z,9.10
2019-04-20T10:33:23.652Z,9.15
2019-04-20T10:35:53.947Z,8.93
2019-04-20T10:38:25.565Z,8.13
2019-04-20T10:41:04.483Z,8.53
2019-04-20T10:43:28.143Z,8.98
2019-04-20T10:45:59.039Z,8.23
2019-04-20T10:48:32.009Z,8.50
2019-04-20T10:51:01.089Z,8.68
2019-04-20T10:53:32.100Z,9.15
2019-04-20T10:56:03.323Z,9.13
2019-04-20T10:58:33.796Z,7.33
2019-04-20T11:01:03.922Z,7.58
2019-04-20T11:03:34.613Z,7.20
2019-04-20T11:06:04.856Z,7.50
2019-04-20T11:08:34.836Z,7.20
2019-04-20T11:11:12.979Z,8.03
2019-04-20T11:13:37.495Z,7.50
2019-04-20T11:16:08.488Z,7.92
2019-04-20T11:18:39.625Z,7.50
2019-04-20T11:21:09.564Z,7.05
2019-04-20T11:23:40.398Z,7.92
2019-04-20T11:26:10.518Z,8.15
2019-04-20T11:28:40.324Z,8.40
2019-04-20T11:31:10.314Z,8.58
2019-04-20T11:33:40.419Z,9.40
2019-04-20T11:36:10.244Z,8.48
2019-04-20T11:38:40.802Z,9.38
2019-04-20T11:41:18.170Z,9.20
2019-04-20T11:43:42.081Z,9.83
2019-04-20T11:46:12.365Z,8.70
2019-04-20T11:48:43.267Z,9.00
2019-04-20T11:51:13.805Z,9.75
2019-04-20T11:53:43.644Z,9.28
2019-04-20T11:56:19.196Z,8.80
2019-04-20T11:58:44.944Z,9.33
2019-04-20T12:01:22.062Z,8.25
2019-04-20T12:04:00.301Z,8.93
2019-04-20T12:06:21.495Z,9.70
2019-04-20T12:08:52.584Z,8.80
2019-04-20T12:11:31.941Z,9.48
2019-04-20T12:13:54.528Z,8.65
2019-04-20T12:16:25.599Z,7.95
2019-04-20T12:18:56.635Z,7.12
2019-04-20T12:21:26.530Z,7.28
2019-04-20T12:23:56.263Z,6.10
2019-04-20T12:26:26.891Z,6.53
2019-04-20T12:28:57.996Z,6.42
2019-04-20T12:31:27.769Z,5.47
2019-04-20T12:33:58.108Z,5.55
2019-04-20T12:36:28.128Z,5.67
2019-04-20T12:38:59.090Z,6.95
2019-04-20T12:41:37.468Z,5.50
2019-04-20T12:44:01.634Z,5.83
2019-04-20T12:46:31.946Z,6.08
2019-04-20T12:49:01.875Z,6.58
2019-04-20T12:51:36.680Z,6.25
2019-04-20T12:54:04.688Z,5.40
2019-04-20T12:56:34.881Z,6.53
2019-04-20T12:59:05.495Z,5.37
2019-04-20T13:01:35.529Z,5.33
2019-04-20T13:04:07.557Z,5.10
2019-04-20T13:06:38.672Z,5.10
2019-04-20T13:09:12.626Z,5.62
2019-04-20T13:11:56.797Z,5.62
2019-04-20T13:14:46.495Z,5.20
2019-04-20T13:17:16.651Z,5.37
2019-04-20T13:19:47.091Z,5.20
2019-04-20T13:22:17.089Z,5.10
2019-04-20T13:24:47.295Z,4.92
2019-04-20T13:27:17.094Z,5.78
2019-04-20T13:29:49.179Z,5.37
2019-04-20T13:32:18.489Z,6.00
2019-04-20T13:34:48.153Z,5.15
2019-04-20T13:37:18.048Z,5.50
2019-04-20T13:39:49.024Z,5.87
2019-04-20T13:42:23.297Z,6.12
2019-04-20T13:44:50.812Z,5.80
2019-04-20T13:47:21.000Z,5.58
2019-04-20T13:49:51.182Z,6.60
2019-04-20T13:52:22.717Z,6.67
2019-04-20T13:54:53.882Z,5.83
2019-04-20T13:57:26.130Z,6.62
2019-04-20T13:59:58.143Z,6.28
2019-04-20T14:02:44.758Z,6.03
2019-04-20T14:05:16.934Z,5.25
2019-04-20T14:07:47.281Z,5.25
2019-04-20T14:10:17.521Z,5.67
2019-04-20T14:12:57.253Z,5.70
2019-04-20T14:15:19.412Z,5.00
2019-04-20T14:17:49.148Z,5.37
2019-04-20T14:20:21.904Z,5.03
2019-04-20T14:22:52.338Z,5.90
2019-04-20T14:25:22.871Z,4.97
2019-04-20T14:27:52.958Z,5.10
2019-04-20T14:30:23.064Z,4.78
2019-04-20T14:32:52.759Z,4.90
2019-04-20T14:35:22.955Z,5.00
2019-04-20T14:37:54.017Z,4.83
2019-04-20T14:40:24.134Z,4.28
2019-04-20T14:42:56.751Z,4.12
2019-04-20T14:45:26.799Z,4.53
2019-04-20T14:47:57.468Z,4.42
2019-04-20T14:50:27.896Z,4.90
2019-04-20T14:52:57.689Z,4.20
2019-04-20T14:55:27.399Z,5.17
2019-04-20T14:57:59.469Z,4.75
2019-04-20T15:00:45.776Z,4.83
2019-04-20T15:03:36.855Z,4.78
2019-04-20T15:06:07.344Z,5.05
2019-04-20T15:08:38.677Z,5.58
2019-04-20T15:11:09.271Z,6.35
2019-04-20T15:13:40.525Z,6.30
2019-04-20T15:16:10.873Z,5.78
2019-04-20T15:18:55.238Z,5.90
2019-04-20T15:21:29.717Z,5.90
2019-04-20T15:23:59.524Z,5.47
2019-04-20T15:26:30.614Z,6.03
2019-04-20T15:29:00.578Z,5.95
2019-04-20T15:31:30.291Z,6.58
2019-04-20T15:34:01.234Z,6.17
2019-04-20T15:36:31.831Z,5.62
2019-04-20T15:39:02.999Z,6.12
2019-04-20T15:41:33.612Z,5.80
2019-04-20T15:44:03.685Z,5.67
2019-04-20T15:46:34.747Z,6.62
2019-04-20T15:49:06.159Z,6.65
2019-04-20T15:51:35.924Z,6.65
2019-04-20T15:54:05.790Z,6.22
2019-04-20T15:56:37.604Z,6.55
2019-04-20T15:59:08.448Z,6.10
2019-04-20T16:01:40.654Z,7.40
2019-04-20T16:04:32.725Z,6.10
2019-04-20T16:06:59.302Z,5.70
2019-04-20T16:09:30.677Z,6.15
2019-04-20T16:12:00.331Z,6.42
2019-04-20T16:14:31.184Z,6.08
2019-04-20T16:17:03.969Z,5.62
2019-04-20T16:19:40.505Z,6.43
2019-04-20T16:22:04.174Z,6.47
2019-04-20T16:24:36.376Z,6.03
2019-04-20T16:27:18.000Z,5.65
2019-04-20T16:29:47.754Z,6.65
2019-04-20T16:32:18.470Z,6.70
2019-04-20T16:34:48.632Z,6.33
2019-04-20T16:37:18.455Z,6.60
2019-04-20T16:39:48.396Z,5.50
2019-04-20T16:42:18.300Z,5.08
2019-04-20T16:44:49.167Z,5.72
2019-04-20T16:47:19.071Z,6.22
2019-04-20T16:49:48.867Z,5.25
2019-04-20T16:52:19.119Z,6.45
2019-04-20T16:54:50.093Z,5.62
2019-04-20T16:57:21.378Z,6.12
2019-04-20T16:59:55.749Z,5.25
2019-04-20T17:02:22.843Z,5.75
2019-04-20T17:04:54.582Z,5.55
2019-04-20T17:07:33.101Z,5.53
2019-04-20T17:10:04.150Z,5.30
2019-04-20T17:12:35.553Z,5.75
2019-04-20T17:15:11.774Z,6.22
2019-04-20T17:17:41.597Z,5.65
2019-04-20T17:20:13.700Z,5.87
2019-04-20T17:22:44.423Z,5.58
2019-04-20T17:25:16.365Z,6.03
2019-04-20T17:28:04.721Z,6.28
2019-04-20T17:30:54.987Z,5.42
2019-04-20T17:33:53.456Z,5.12
2019-04-20T17:36:21.472Z,5.55
2019-04-20T17:38:54.154Z,5.77
2019-04-20T17:41:43.157Z,5.55
2019-04-20T17:44:09.649Z,5.47
2019-04-20T17:46:38.487Z,5.17
2019-04-20T17:49:09.609Z,5.10
2019-04-20T17:51:50.093Z,5.37
2019-04-20T17:54:12.982Z,5.40
2019-04-20T17:56:44.484Z,4.40
2019-04-20T17:59:14.485Z,4.80
2019-04-20T18:02:15.572Z,4.65
2019-04-20T18:07:31.270Z,5.35
2019-04-20T18:10:03.142Z,4.20
2019-04-20T18:12:23.244Z,4.45
2019-04-20T18:14:59.655Z,4.40
2019-04-20T18:17:29.390Z,4.12
2019-04-20T18:19:53.018Z,4.75
2019-04-20T18:22:23.609Z,4.75
2019-04-20T18:25:13.466Z,4.37
2019-04-20T18:27:41.081Z,4.47
2019-04-20T18:30:13.368Z,5.30
2019-04-20T18:32:31.487Z,5.20
2019-04-20T18:35:08.235Z,4.50
2019-04-20T18:37:36.799Z,4.40
2019-04-20T18:40:11.323Z,4.83
2019-04-20T18:42:43.780Z,4.87
2019-04-20T18:45:28.430Z,5.10
2019-04-20T18:48:04.391Z,5.42
2019-04-20T18:50:23.067Z,5.58
2019-04-20T18:52:48.084Z,5.78
2019-04-20T18:55:27.632Z,6.20
2019-04-20T18:57:50.944Z,7.65
2019-04-20T19:00:29.731Z,7.03
2019-04-20T19:02:57.577Z,6.70
2019-04-20T19:05:26.121Z,7.00
2019-04-20T19:08:00.898Z,6.55
2019-04-20T19:10:31.328Z,7.28
2019-04-20T19:13:06.228Z,7.10
2019-04-20T19:16:06.870Z,7.62
2019-04-20T19:18:45.223Z,7.40
2019-04-20T19:21:03.450Z,7.95
2019-04-20T19:23:35.367Z,7.22
2019-04-20T19:26:09.536Z,7.10
2019-04-20T19:28:42.612Z,7.10
2019-04-20T19:31:21.358Z,7.40
2019-04-20T19:34:04.642Z,7.47
2019-04-20T19:36:19.830Z,8.08
2019-04-20T19:38:58.033Z,7.92
2019-04-20T19:41:25.436Z,7.55
2019-04-20T19:43:59.365Z,8.38
2019-04-20T19:46:46.234Z,7.92
2019-04-20T19:48:56.699Z,7.90
2019-04-20T19:51:43.024Z,9.50
2019-04-20T19:54:16.133Z,8.10
2019-04-20T19:56:38.774Z,7.47
2019-04-20T19:59:09.272Z,7.67
2019-04-20T20:01:25.166Z,8.03
2019-04-20T20:04:00.251Z,8.35
2019-04-20T20:06:34.256Z,8.13
2019-04-20T20:09:03.733Z,7.47
2019-04-20T20:11:33.864Z,8.38
2019-04-20T20:14:04.320Z,8.40
2019-04-20T20:16:55.111Z,7.92
2019-04-20T20:19:12.142Z,8.50
2019-04-20T20:21:50.661Z,7.65
2019-04-20T20:24:09.499Z,7.15
2019-04-20T20:26:44.636Z,7.28
2019-04-20T20:29:19.700Z,7.92
2019-04-20T20:32:02.029Z,7.72
2019-04-20T20:34:25.659Z,7.28
2019-04-20T20:36:53.830Z,7.33
2019-04-20T20:39:21.317Z,8.08
2019-04-20T20:42:00.465Z,8.63
2019-04-20T20:44:27.652Z,7.40
2019-04-20T20:46:59.752Z,7.53
2019-04-20T20:49:37.107Z,7.90
2019-04-20T20:52:12.117Z,7.87
2019-04-20T20:54:37.929Z,7.28
2019-04-20T20:57:03.572Z,7.83
2019-04-20T20:59:39.167Z,7.83
2019-04-20T21:02:06.872Z,7.10
2019-04-20T21:04:30.035Z,6.62
2019-04-20T21:07:00.617Z,8.00
2019-04-20T21:09:31.315Z,8.20
2019-04-20T21:12:07.016Z,8.03
2019-04-20T21:14:38.360Z,7.50
2019-04-20T21:17:14.094Z,7.78
2019-04-20T21:19:53.624Z,7.72
2019-04-20T21:22:18.523Z,8.48
2019-04-20T21:24:42.032Z,7.83
2019-04-20T21:27:19.827Z,8.28
2019-04-20T21:29:52.607Z,9.03
2019-04-20T21:32:21.580Z,8.38
2019-04-20T21:34:55.651Z,8.05
2019-04-20T21:37:23.973Z,8.00
2019-04-20T21:39:59.429Z,8.58
2019-04-20T21:42:27.144Z,9.33
2019-04-20T21:45:04.597Z,9.25
2019-04-20T21:47:33.559Z,8.53
2019-04-20T21:50:17.130Z,9.28
2019-04-20T21:52:38.793Z,8.35
2019-04-20T21:55:03.804Z,8.80
2019-04-20T21:57:42.176Z,8.68
2019-04-20T22:00:20.342Z,8.35
2019-04-20T22:02:48.875Z,8.23
2019-04-20T22:05:13.572Z,8.70
2019-04-20T22:07:44.279Z,9.28
2019-04-20T22:10:20.144Z,8.85
2019-04-20T22:12:51.062Z,8.75
2019-04-20T22:15:24.887Z,8.93
2019-04-20T22:17:48.667Z,9.33
2019-04-20T22:20:27.219Z,9.18
2019-04-20T22:23:02.669Z,8.53
2019-04-20T22:25:40.808Z,8.88
2019-04-20T22:27:54.129Z,9.83
2019-04-20T22:30:24.100Z,9.48
2019-04-20T22:32:56.927Z,9.03
2019-04-20T22:35:28.250Z,9.70
2019-04-20T22:38:08.587Z,8.83
2019-04-20T22:40:36.616Z,9.10
2019-04-20T22:43:06.597Z,9.50
2019-04-20T22:45:41.134Z,8.00
2019-04-20T22:48:12.120Z,8.70
2019-04-20T22:51:03.607Z,9.33
2019-04-20T22:53:22.731Z,8.65
2019-04-20T22:56:01.259Z,9.83
2019-04-20T22:58:29.006Z,9.10
2019-04-20T23:00:51.997Z,9.58
2019-04-20T23:03:16.796Z,9.40
2019-04-20T23:05:47.015Z,10.03
2019-04-20T23:08:17.093Z,10.03
2019-04-20T23:10:48.611Z,9.98
2019-04-20T23:13:22.776Z,9.43
2019-04-20T23:15:55.172Z,10.65
2019-04-20T23:18:22.438Z,10.32
2019-04-20T23:20:54.524Z,10.08
2019-04-20T23:23:26.106Z,9.15
2019-04-20T23:25:54.974Z,9.90
2019-04-20T23:28:24.684Z,10.43
2019-04-20T23:31:03.556Z,10.23
2019-04-20T23:33:25.891Z,10.18
2019-04-20T23:35:58.227Z,10.03
2019-04-20T23:38:26.923Z,9.08
2019-04-20T23:40:57.697Z,10.38
2019-04-20T23:43:33.371Z,10.55
2019-04-20T23:46:08.292Z,10.63
2019-04-20T23:48:43.415Z,11.08
2019-04-20T23:51:36.768Z,10.40
2019-04-20T23:53:56.451Z,9.93
2019-04-20T23:56:18.665Z,10.35
2019-04-20T23:58:49.889Z,9.90
