createdAt,value
2022-09-22T00:01:18.107Z,93.83
2022-09-22T00:03:50.848Z,93.90
2022-09-22T00:06:29.399Z,93.99
2022-09-22T00:09:00.646Z,93.75
2022-09-22T00:11:40.006Z,93.97
2022-09-22T00:14:11.606Z,94.02
2022-09-22T00:16:47.861Z,93.88
2022-09-22T00:19:22.568Z,93.69
2022-09-22T00:21:49.852Z,93.77
2022-09-22T00:24:18.670Z,93.65
2022-09-22T00:26:45.526Z,93.70
2022-09-22T00:29:12.729Z,93.62
2022-09-22T00:31:41.722Z,93.54
2022-09-22T00:34:14.275Z,93.46
2022-09-22T00:36:41.361Z,93.52
2022-09-22T00:39:08.198Z,93.80
2022-09-22T00:41:40.494Z,93.56
2022-09-22T00:44:31.612Z,93.41
2022-09-22T00:47:04.079Z,93.29
2022-09-22T00:49:34.137Z,93.15
2022-09-22T00:52:01.409Z,93.18
2022-09-22T00:54:28.266Z,93.26
2022-09-22T00:57:08.675Z,93.42
2022-09-22T00:59:36.095Z,93.32
2022-09-22T01:02:03.482Z,93.28
2022-09-22T01:04:30.158Z,93.14
2022-09-22T01:06:58.447Z,93.00
2022-09-22T01:09:26.407Z,92.96
2022-09-22T01:11:53.012Z,93.31
2022-09-22T01:14:48.823Z,93.46
2022-09-22T01:17:34.492Z,93.05
2022-09-22T01:20:16.088Z,93.01
2022-09-22T01:22:58.646Z,93.07
2022-09-22T01:25:28.359Z,93.11
2022-09-22T01:28:19.891Z,93.07
2022-09-22T01:31:06.477Z,92.84
2022-09-22T01:33:46.903Z,92.97
2022-09-22T01:36:29.202Z,93.01
2022-09-22T01:39:21.857Z,93.00
2022-09-22T01:41:51.855Z,93.19
2022-09-22T01:44:27.277Z,93.09
2022-09-22T01:47:05.426Z,93.30
2022-09-22T01:49:35.245Z,92.92
2022-09-22T01:52:27.223Z,92.76
2022-09-22T01:55:16.601Z,92.65
2022-09-22T01:57:56.462Z,92.55
2022-09-22T02:00:26.727Z,92.37
2022-09-22T02:03:01.102Z,92.28
2022-09-22T02:05:42.084Z,92.27
2022-09-22T02:08:15.117Z,92.32
2022-09-22T02:10:44.386Z,92.50
2022-09-22T02:13:11.515Z,92.48
2022-09-22T02:15:57.101Z,92.44
2022-09-22T02:18:29.619Z,92.52
2022-09-22T02:20:57.436Z,92.78
2022-09-22T02:23:24.805Z,92.86
2022-09-22T02:25:53.467Z,92.90
2022-09-22T02:28:22.378Z,93.12
2022-09-22T02:31:17.491Z,93.23
2022-09-22T02:33:40.554Z,93.05
2022-09-22T02:36:38.644Z,93.07
2022-09-22T02:39:11.387Z,92.90
2022-09-22T02:42:10.220Z,93.13
2022-09-22T02:44:47.966Z,93.28
2022-09-22T02:47:43.452Z,93.23
2022-09-22T02:50:13.819Z,93.50
2022-09-22T02:52:40.987Z,93.57
2022-09-22T02:55:09.541Z,93.44
2022-09-22T02:57:36.219Z,93.62
2022-09-22T03:00:05.389Z,93.57
2022-09-22T03:02:32.351Z,93.27
2022-09-22T03:04:59.022Z,93.37
2022-09-22T03:07:26.441Z,93.60
2022-09-22T03:09:53.071Z,93.52
2022-09-22T03:12:19.696Z,93.68
2022-09-22T03:14:46.575Z,93.68
2022-09-22T03:17:13.187Z,93.66
2022-09-22T03:19:39.827Z,93.52
2022-09-22T03:22:06.891Z,93.41
2022-09-22T03:24:33.595Z,93.64
2022-09-22T03:27:00.207Z,93.67
2022-09-22T03:29:27.082Z,93.71
2022-09-22T03:31:53.740Z,93.84
2022-09-22T03:34:20.343Z,94.01
2022-09-22T03:36:47.432Z,93.93
2022-09-22T03:39:14.008Z,93.89
2022-09-22T03:41:41.120Z,93.84
2022-09-22T03:44:08.067Z,94.02
2022-09-22T03:46:34.754Z,93.96
2022-09-22T03:49:03.228Z,93.87
2022-09-22T03:51:30.962Z,93.84
2022-09-22T03:53:57.611Z,94.07
2022-09-22T03:56:24.327Z,94.29
2022-09-22T03:58:51.266Z,94.42
2022-09-22T04:01:18.081Z,94.63
2022-09-22T04:03:45.020Z,94.77
2022-09-22T04:06:11.699Z,95.00
2022-09-22T04:08:38.755Z,95.16
2022-09-22T04:11:06.245Z,95.19
2022-09-22T04:13:32.990Z,95.17
2022-09-22T04:15:59.751Z,95.17
2022-09-22T04:18:26.815Z,94.90
2022-09-22T04:20:58.152Z,94.95
2022-09-22T04:23:26.014Z,95.07
2022-09-22T04:25:53.560Z,95.29
2022-09-22T04:28:20.226Z,95.48
2022-09-22T04:30:47.669Z,95.42
2022-09-22T04:33:14.811Z,95.15
2022-09-22T04:35:42.007Z,95.31
2022-09-22T04:38:10.170Z,95.22
2022-09-22T04:40:37.652Z,95.04
2022-09-22T04:43:04.376Z,95.21
2022-09-22T04:45:33.139Z,95.34
2022-09-22T04:48:02.152Z,95.21
2022-09-22T04:50:28.921Z,95.20
2022-09-22T04:52:57.244Z,95.04
2022-09-22T04:55:25.200Z,95.16
2022-09-22T04:57:55.483Z,95.02
2022-09-22T05:00:26.210Z,94.64
2022-09-22T05:02:53.795Z,94.55
2022-09-22T05:05:21.206Z,94.40
2022-09-22T05:07:54.151Z,94.25
2022-09-22T05:10:25.153Z,94.15
2022-09-22T05:12:53.528Z,94.13
2022-09-22T05:15:21.782Z,94.01
2022-09-22T05:17:50.724Z,93.63
2022-09-22T05:20:18.302Z,93.62
2022-09-22T05:22:45.160Z,93.28
2022-09-22T05:25:17.826Z,92.94
2022-09-22T05:27:46.677Z,93.11
2022-09-22T05:30:14.036Z,92.97
2022-09-22T05:32:48.659Z,92.80
2022-09-22T05:35:18.212Z,92.78
2022-09-22T05:37:47.197Z,92.60
2022-09-22T05:40:15.236Z,92.33
2022-09-22T05:42:47.334Z,92.27
2022-09-22T05:45:14.968Z,92.17
2022-09-22T05:47:42.405Z,92.42
2022-09-22T05:50:12.231Z,92.30
2022-09-22T05:52:38.956Z,92.71
2022-09-22T05:55:07.134Z,92.56
2022-09-22T05:57:33.839Z,92.56
2022-09-22T06:00:00.614Z,92.52
2022-09-22T06:02:27.701Z,92.25
2022-09-22T06:04:54.683Z,92.38
2022-09-22T06:07:22.576Z,92.42
2022-09-22T06:09:50.008Z,92.16
2022-09-22T06:12:17.779Z,91.60
2022-09-22T06:14:44.465Z,91.75
2022-09-22T06:17:12.479Z,91.78
2022-09-22T06:19:40.772Z,91.90
2022-09-22T06:22:08.753Z,91.77
2022-09-22T06:24:35.454Z,91.84
2022-09-22T06:27:02.454Z,91.47
2022-09-22T06:29:29.185Z,91.38
2022-09-22T06:31:55.886Z,90.95
2022-09-22T06:34:23.931Z,90.96
2022-09-22T06:36:50.652Z,90.79
2022-09-22T06:39:17.318Z,90.81
2022-09-22T06:41:44.945Z,91.15
2022-09-22T06:44:12.710Z,90.92
2022-09-22T06:46:39.453Z,91.01
2022-09-22T06:49:06.347Z,91.06
2022-09-22T06:51:35.596Z,90.62
2022-09-22T06:54:04.303Z,90.95
2022-09-22T06:56:37.965Z,91.08
2022-09-22T06:59:11.189Z,90.61
2022-09-22T07:01:40.082Z,90.65
2022-09-22T07:04:07.703Z,90.27
2022-09-22T07:06:35.859Z,90.27
2022-09-22T07:09:04.847Z,89.61
2022-09-22T07:11:32.761Z,89.36
2022-09-22T07:14:03.128Z,88.50
2022-09-22T07:16:30.334Z,88.01
2022-09-22T07:18:58.510Z,87.01
2022-09-22T07:21:32.923Z,86.80
2022-09-22T07:23:59.996Z,86.25
2022-09-22T07:26:30.950Z,86.22
2022-09-22T07:29:00.007Z,85.89
2022-09-22T07:31:29.699Z,85.50
2022-09-22T07:34:00.175Z,85.34
2022-09-22T07:36:30.047Z,84.31
2022-09-22T07:39:03.280Z,84.92
2022-09-22T07:41:32.144Z,84.51
2022-09-22T07:44:19.569Z,84.38
2022-09-22T07:46:47.077Z,83.61
2022-09-22T07:49:19.421Z,83.65
2022-09-22T07:51:46.485Z,83.91
2022-09-22T07:54:13.142Z,83.70
2022-09-22T07:56:44.243Z,83.27
2022-09-22T07:59:14.060Z,82.42
2022-09-22T08:01:47.687Z,82.79
2022-09-22T08:04:22.736Z,82.21
2022-09-22T08:06:53.550Z,82.68
2022-09-22T08:09:20.702Z,82.29
2022-09-22T08:11:48.841Z,81.82
2022-09-22T08:14:17.451Z,81.88
2022-09-22T08:16:45.923Z,82.11
2022-09-22T08:19:14.079Z,81.75
2022-09-22T08:21:48.822Z,80.89
2022-09-22T08:24:22.457Z,80.07
2022-09-22T08:26:51.448Z,80.40
2022-09-22T08:29:18.620Z,80.06
2022-09-22T08:31:47.455Z,79.73
2022-09-22T08:34:16.665Z,79.57
2022-09-22T08:36:48.820Z,79.23
2022-09-22T08:39:16.235Z,80.34
2022-09-22T08:42:18.873Z,81.29
2022-09-22T08:44:49.242Z,80.01
2022-09-22T08:47:40.809Z,79.36
2022-09-22T08:50:41.321Z,78.91
2022-09-22T08:53:12.136Z,77.53
2022-09-22T08:55:43.178Z,77.44
2022-09-22T08:58:32.259Z,76.80
2022-09-22T09:01:14.985Z,76.41
2022-09-22T09:03:55.049Z,76.85
2022-09-22T09:06:52.992Z,75.89
2022-09-22T09:09:41.485Z,75.51
2022-09-22T09:12:47.450Z,75.47
2022-09-22T09:15:29.412Z,75.72
2022-09-22T09:18:01.208Z,77.34
2022-09-22T09:20:40.525Z,76.33
2022-09-22T09:23:19.346Z,77.27
2022-09-22T09:25:55.200Z,77.68
2022-09-22T09:28:32.037Z,77.37
2022-09-22T09:31:16.703Z,77.21
2022-09-22T09:33:46.824Z,77.28
2022-09-22T09:36:17.653Z,77.11
2022-09-22T09:38:49.639Z,76.88
2022-09-22T09:41:34.231Z,77.58
2022-09-22T09:44:03.763Z,78.09
2022-09-22T09:46:43.276Z,77.71
2022-09-22T09:49:21.128Z,78.80
2022-09-22T09:51:52.525Z,77.92
2022-09-22T09:54:20.483Z,78.43
2022-09-22T09:57:05.579Z,78.44
2022-09-22T09:59:52.590Z,78.69
2022-09-22T10:02:25.360Z,79.30
2022-09-22T10:05:05.780Z,79.08
2022-09-22T10:07:47.916Z,78.60
2022-09-22T10:10:30.064Z,80.30
2022-09-22T10:13:06.021Z,80.86
2022-09-22T10:15:35.874Z,82.21
2022-09-22T10:18:04.042Z,81.48
2022-09-22T10:20:33.984Z,82.25
2022-09-22T10:23:21.748Z,81.83
2022-09-22T10:25:50.591Z,81.74
2022-09-22T10:28:21.963Z,82.12
2022-09-22T10:31:00.456Z,82.96
2022-09-22T10:33:27.411Z,83.31
2022-09-22T10:36:06.449Z,83.58
2022-09-22T10:41:17.999Z,83.67
2022-09-22T10:44:34.980Z,84.39
2022-09-22T10:47:32.290Z,83.78
2022-09-22T10:50:22.512Z,83.93
2022-09-22T10:53:12.588Z,83.93
2022-09-22T10:55:55.899Z,83.99
2022-09-22T10:58:34.734Z,84.42
2022-09-22T11:01:20.595Z,83.60
2022-09-22T11:04:06.738Z,84.03
2022-09-22T11:07:07.430Z,83.46
2022-09-22T11:09:59.621Z,83.07
2022-09-22T11:12:32.491Z,83.26
2022-09-22T11:15:18.040Z,82.10
2022-09-22T11:18:13.900Z,82.17
2022-09-22T11:20:47.318Z,81.44
2022-09-22T11:23:17.287Z,81.37
2022-09-22T11:26:01.887Z,81.80
2022-09-22T11:29:07.545Z,82.34
2022-09-22T11:31:48.556Z,82.44
2022-09-22T11:34:27.825Z,83.17
2022-09-22T11:37:25.598Z,82.73
2022-09-22T11:39:58.718Z,81.64
2022-09-22T11:42:43.291Z,82.25
2022-09-22T11:45:20.703Z,81.77
2022-09-22T11:48:25.951Z,82.38
2022-09-22T11:50:58.995Z,82.36
2022-09-22T11:53:44.155Z,82.11
2022-09-22T11:56:33.374Z,81.61
2022-09-22T11:59:13.690Z,80.89
2022-09-22T12:01:41.805Z,80.43
2022-09-22T12:04:21.922Z,80.33
2022-09-22T12:06:52.899Z,81.10
2022-09-22T12:09:43.860Z,81.23
2022-09-22T12:12:17.210Z,80.52
2022-09-22T12:14:48.090Z,80.86
2022-09-22T12:17:40.930Z,79.91
2022-09-22T12:20:28.928Z,80.32
2022-09-22T12:23:19.720Z,80.35
2022-09-22T12:26:01.037Z,80.28
2022-09-22T12:28:30.506Z,79.02
2022-09-22T12:31:06.716Z,78.74
2022-09-22T12:33:36.191Z,78.83
2022-09-22T12:36:05.077Z,78.00
2022-09-22T12:38:32.292Z,78.11
2022-09-22T12:41:02.996Z,77.98
2022-09-22T12:43:32.673Z,78.37
2022-09-22T12:46:04.764Z,77.31
2022-09-22T12:48:37.195Z,77.85
2022-09-22T12:51:26.413Z,77.61
2022-09-22T12:54:22.252Z,77.61
2022-09-22T12:57:08.487Z,77.85
2022-09-22T12:59:35.652Z,78.36
2022-09-22T13:02:11.223Z,78.08
2022-09-22T13:04:38.618Z,78.42
2022-09-22T13:07:35.709Z,78.17
2022-09-22T13:10:23.903Z,78.16
2022-09-22T13:13:12.184Z,78.46
2022-09-22T13:15:51.172Z,78.32
2022-09-22T13:18:27.639Z,77.87
2022-09-22T13:20:54.572Z,77.90
2022-09-22T13:23:21.586Z,77.73
2022-09-22T13:25:51.641Z,77.99
2022-09-22T13:28:21.451Z,78.34
2022-09-22T13:31:05.949Z,78.79
2022-09-22T13:33:35.341Z,77.36
2022-09-22T13:36:04.712Z,76.92
2022-09-22T13:38:36.269Z,77.42
2022-09-22T13:41:05.275Z,76.45
2022-09-22T13:43:37.407Z,76.86
2022-09-22T13:46:05.887Z,76.45
2022-09-22T13:48:36.828Z,76.39
2022-09-22T13:51:09.250Z,76.12
2022-09-22T13:53:37.512Z,76.67
2022-09-22T13:56:04.852Z,76.40
2022-09-22T13:58:40.702Z,76.89
2022-09-22T14:01:23.682Z,77.61
2022-09-22T14:03:52.127Z,77.77
2022-09-22T14:06:22.146Z,77.21
2022-09-22T14:08:50.672Z,76.95
2022-09-22T14:11:21.749Z,77.59
2022-09-22T14:13:54.702Z,77.67
2022-09-22T14:16:49.802Z,76.11
2022-09-22T14:19:23.878Z,76.47
2022-09-22T14:21:58.078Z,76.09
2022-09-22T14:24:26.535Z,76.84
2022-09-22T14:27:01.471Z,76.75
2022-09-22T14:29:33.140Z,76.42
2022-09-22T14:32:12.691Z,77.28
2022-09-22T14:34:41.097Z,77.01
2022-09-22T14:37:24.905Z,77.94
2022-09-22T14:39:53.714Z,77.02
2022-09-22T14:42:27.541Z,77.55
2022-09-22T14:45:06.289Z,78.05
2022-09-22T14:47:39.337Z,78.31
2022-09-22T14:50:18.925Z,78.62
2022-09-22T14:53:19.232Z,78.35
2022-09-22T14:55:53.170Z,78.85
2022-09-22T14:58:27.541Z,78.29
2022-09-22T15:01:17.192Z,77.89
2022-09-22T15:03:53.075Z,77.98
2022-09-22T15:06:19.769Z,77.93
2022-09-22T15:08:54.863Z,77.62
2022-09-22T15:11:48.962Z,77.12
2022-09-22T15:14:33.977Z,77.73
2022-09-22T15:17:20.603Z,77.60
2022-09-22T15:19:53.419Z,77.52
2022-09-22T15:22:20.173Z,77.67
2022-09-22T15:24:47.068Z,77.55
2022-09-22T15:27:17.727Z,77.77
2022-09-22T15:29:45.644Z,78.58
2022-09-22T15:32:13.225Z,78.14
2022-09-22T15:34:44.786Z,78.80
2022-09-22T15:37:18.449Z,79.51
2022-09-22T15:39:45.273Z,78.95
2022-09-22T15:42:12.420Z,79.53
2022-09-22T15:44:39.179Z,79.92
2022-09-22T15:47:10.726Z,79.97
2022-09-22T15:49:37.628Z,80.25
2022-09-22T15:52:04.863Z,79.83
2022-09-22T15:54:31.674Z,81.39
2022-09-22T15:56:59.893Z,81.88
2022-09-22T15:59:32.574Z,81.64
2022-09-22T16:02:00.588Z,82.06
2022-09-22T16:04:33.674Z,81.98
2022-09-22T16:07:08.379Z,82.42
2022-09-22T16:09:35.505Z,82.57
2022-09-22T16:12:03.303Z,82.63
2022-09-22T16:14:29.950Z,82.95
2022-09-22T16:16:56.837Z,83.25
2022-09-22T16:19:23.586Z,83.14
2022-09-22T16:21:52.839Z,83.28
2022-09-22T16:24:22.387Z,83.89
2022-09-22T16:26:49.387Z,83.44
2022-09-22T16:29:16.567Z,83.56
2022-09-22T16:31:43.495Z,83.69
2022-09-22T16:34:10.717Z,84.02
2022-09-22T16:36:37.521Z,84.02
2022-09-22T16:39:05.491Z,84.12
2022-09-22T16:41:34.375Z,84.36
2022-09-22T16:44:02.176Z,84.29
2022-09-22T16:46:30.652Z,84.65
2022-09-22T16:49:00.614Z,84.60
2022-09-22T16:51:28.071Z,84.70
2022-09-22T16:53:55.123Z,84.77
2022-09-22T16:56:24.735Z,84.99
2022-09-22T16:58:52.050Z,85.08
2022-09-22T17:01:20.189Z,84.84
2022-09-22T17:03:49.443Z,84.98
2022-09-22T17:06:19.302Z,85.26
2022-09-22T17:08:46.484Z,85.05
2022-09-22T17:11:14.373Z,85.02
2022-09-22T17:13:43.423Z,84.74
2022-09-22T17:16:30.271Z,84.79
2022-09-22T17:18:59.909Z,84.71
2022-09-22T17:21:30.158Z,84.38
2022-09-22T17:24:02.430Z,84.36
2022-09-22T17:26:32.875Z,84.47
2022-09-22T17:29:00.324Z,84.69
2022-09-22T17:31:31.157Z,84.90
2022-09-22T17:33:58.566Z,84.54
2022-09-22T17:36:26.613Z,84.65
2022-09-22T17:38:55.806Z,84.49
2022-09-22T17:41:25.509Z,84.65
2022-09-22T17:43:57.639Z,84.86
2022-09-22T17:46:26.294Z,84.94
2022-09-22T17:49:12.208Z,84.83
2022-09-22T17:52:03.087Z,84.88
2022-09-22T17:54:49.652Z,85.14
2022-09-22T17:57:25.340Z,85.08
2022-09-22T17:59:52.324Z,85.36
2022-09-22T18:02:20.567Z,85.25
2022-09-22T18:04:48.055Z,85.74
2022-09-22T18:07:17.879Z,85.47
2022-09-22T18:09:47.573Z,85.66
2022-09-22T18:12:20.062Z,86.01
2022-09-22T18:14:52.152Z,86.16
2022-09-22T18:17:22.518Z,86.23
2022-09-22T18:19:49.420Z,86.20
2022-09-22T18:22:21.061Z,86.38
2022-09-22T18:24:49.610Z,86.54
2022-09-22T18:27:19.570Z,86.25
2022-09-22T18:29:50.013Z,86.31
2022-09-22T18:32:19.700Z,86.60
2022-09-22T18:34:46.755Z,86.80
2022-09-22T18:37:15.647Z,86.92
2022-09-22T18:39:45.537Z,87.27
2022-09-22T18:42:13.662Z,87.38
2022-09-22T18:44:41.487Z,87.26
2022-09-22T18:47:13.097Z,87.38
2022-09-22T18:49:40.785Z,87.91
2022-09-22T18:52:08.013Z,87.98
2022-09-22T18:54:35.358Z,88.23
2022-09-22T18:57:06.548Z,88.24
2022-09-22T18:59:33.362Z,88.44
2022-09-22T19:02:00.676Z,88.71
2022-09-22T19:04:27.490Z,88.81
2022-09-22T19:07:14.323Z,89.05
2022-09-22T19:09:42.143Z,89.29
2022-09-22T19:12:09.991Z,89.41
2022-09-22T19:14:39.274Z,89.37
2022-09-22T19:17:10.938Z,89.76
2022-09-22T19:19:42.255Z,89.85
2022-09-22T19:22:12.764Z,89.99
2022-09-22T19:24:40.340Z,89.93
2022-09-22T19:27:09.202Z,90.24
2022-09-22T19:29:36.434Z,90.53
2022-09-22T19:32:04.631Z,90.35
2022-09-22T19:34:31.425Z,90.59
2022-09-22T19:36:58.933Z,90.56
2022-09-22T19:39:26.642Z,90.81
2022-09-22T19:41:54.875Z,90.97
2022-09-22T19:44:23.333Z,91.08
2022-09-22T19:46:50.425Z,91.27
2022-09-22T19:49:17.348Z,91.38
2022-09-22T19:51:44.357Z,91.45
2022-09-22T19:54:11.646Z,91.75
2022-09-22T19:56:38.277Z,91.70
2022-09-22T19:59:09.098Z,91.91
2022-09-22T20:01:43.084Z,92.05
2022-09-22T20:04:14.200Z,92.24
2022-09-22T20:06:41.197Z,92.05
2022-09-22T20:09:08.007Z,92.11
2022-09-22T20:11:39.057Z,92.37
2022-09-22T20:14:22.901Z,92.37
2022-09-22T20:16:55.115Z,92.30
2022-09-22T20:19:22.923Z,92.53
2022-09-22T20:21:51.511Z,92.24
2022-09-22T20:24:21.428Z,92.42
2022-09-22T20:26:48.352Z,92.69
2022-09-22T20:29:16.536Z,92.72
2022-09-22T20:31:43.728Z,92.97
2022-09-22T20:34:15.134Z,92.80
2022-09-22T20:36:43.404Z,92.72
2022-09-22T20:39:13.622Z,92.79
2022-09-22T20:41:41.788Z,92.83
2022-09-22T20:44:14.191Z,93.00
2022-09-22T20:46:42.421Z,92.78
2022-09-22T20:49:13.842Z,92.85
2022-09-22T20:51:43.401Z,92.79
2022-09-22T20:54:10.602Z,92.91
2022-09-22T20:56:41.969Z,92.73
2022-09-22T20:59:09.658Z,92.81
2022-09-22T21:01:36.972Z,92.64
2022-09-22T21:04:03.957Z,92.62
2022-09-22T21:06:31.113Z,92.48
2022-09-22T21:09:17.326Z,92.80
2022-09-22T21:11:44.196Z,93.00
2022-09-22T21:14:11.980Z,92.98
2022-09-22T21:16:39.532Z,92.90
2022-09-22T21:19:07.541Z,92.79
2022-09-22T21:21:38.710Z,92.98
2022-09-22T21:24:05.770Z,92.91
2022-09-22T21:26:33.243Z,93.04
2022-09-22T21:29:00.822Z,92.99
2022-09-22T21:31:28.129Z,92.88
2022-09-22T21:33:55.145Z,92.91
2022-09-22T21:36:24.117Z,92.86
2022-09-22T21:38:56.570Z,92.88
2022-09-22T21:41:27.337Z,92.93
2022-09-22T21:43:55.145Z,92.90
2022-09-22T21:46:25.067Z,93.09
2022-09-22T21:49:03.678Z,93.09
2022-09-22T21:51:36.311Z,93.27
2022-09-22T21:54:05.119Z,93.29
2022-09-22T21:56:33.692Z,93.40
2022-09-22T21:59:01.800Z,93.41
2022-09-22T22:01:32.045Z,93.33
2022-09-22T22:04:00.644Z,93.53
2022-09-22T22:06:30.064Z,93.40
2022-09-22T22:09:06.545Z,93.33
2022-09-22T22:11:39.215Z,93.59
2022-09-22T22:14:08.632Z,93.73
2022-09-22T22:16:44.378Z,93.50
2022-09-22T22:19:14.448Z,93.52
2022-09-22T22:21:43.079Z,93.64
2022-09-22T22:24:14.641Z,93.78
2022-09-22T22:26:42.397Z,93.70
2022-09-22T22:29:12.121Z,93.60
2022-09-22T22:31:39.678Z,93.60
2022-09-22T22:34:11.913Z,93.61
2022-09-22T22:36:38.977Z,93.70
2022-09-22T22:39:06.109Z,93.59
2022-09-22T22:41:33.025Z,93.41
2022-09-22T22:44:01.813Z,93.46
2022-09-22T22:46:29.854Z,93.57
2022-09-22T22:48:57.579Z,93.52
2022-09-22T22:51:24.920Z,93.60
2022-09-22T22:53:55.595Z,93.67
2022-09-22T22:56:25.132Z,93.51
2022-09-22T22:58:53.252Z,93.54
2022-09-22T23:01:22.507Z,93.50
2022-09-22T23:03:57.739Z,93.52
2022-09-22T23:06:26.942Z,93.49
2022-09-22T23:08:54.437Z,93.56
2022-09-22T23:11:40.230Z,93.54
2022-09-22T23:14:11.281Z,93.81
2022-09-22T23:16:40.782Z,93.75
2022-09-22T23:19:10.606Z,93.61
2022-09-22T23:21:37.299Z,93.73
2022-09-22T23:24:05.298Z,93.75
2022-09-22T23:26:32.565Z,93.60
2022-09-22T23:28:59.527Z,93.64
2022-09-22T23:31:26.344Z,93.69
2022-09-22T23:33:54.074Z,93.71
2022-09-22T23:36:24.131Z,93.65
2022-09-22T23:38:55.612Z,93.77
2022-09-22T23:41:22.904Z,93.76
2022-09-22T23:43:49.976Z,93.77
2022-09-22T23:46:16.743Z,93.79
2022-09-22T23:48:43.737Z,93.73
2022-09-22T23:51:10.399Z,93.62
2022-09-22T23:53:37.666Z,93.85
2022-09-22T23:56:06.491Z,93.98
2022-09-22T23:58:33.916Z,93.76
