createdAt,value
2017-07-08T00:01:58.363Z,20.80
2017-07-08T00:04:25.847Z,20.80
2017-07-08T00:06:53.430Z,20.80
2017-07-08T00:09:20.893Z,20.80
2017-07-08T00:11:48.348Z,20.80
2017-07-08T00:14:15.845Z,20.80
2017-07-08T00:16:43.389Z,20.80
2017-07-08T00:19:10.975Z,20.80
2017-07-08T00:21:39.226Z,20.70
2017-07-08T00:24:06.692Z,20.60
2017-07-08T00:26:34.245Z,20.70
2017-07-08T00:29:01.806Z,20.70
2017-07-08T00:31:29.358Z,20.60
2017-07-08T00:33:56.929Z,20.70
2017-07-08T00:36:24.397Z,20.70
2017-07-08T00:38:52.620Z,20.80
2017-07-08T00:41:20.119Z,20.70
2017-07-08T00:43:47.674Z,20.70
2017-07-08T00:46:15.228Z,20.70
2017-07-08T00:48:42.691Z,20.80
2017-07-08T00:51:10.238Z,20.80
2017-07-08T00:53:37.792Z,20.80
2017-07-08T00:56:05.361Z,20.70
2017-07-08T00:58:32.945Z,20.70
2017-07-08T01:01:01.168Z,20.60
2017-07-08T01:03:28.643Z,20.60
2017-07-08T01:05:56.124Z,20.60
2017-07-08T01:08:24.349Z,20.40
2017-07-08T01:10:51.847Z,20.40
2017-07-08T01:13:19.314Z,20.40
2017-07-08T01:15:47.563Z,20.40
2017-07-08T01:18:15.121Z,20.30
2017-07-08T01:20:42.690Z,20.30
2017-07-08T01:23:10.270Z,20.30
2017-07-08T01:25:38.526Z,20.30
2017-07-08T01:28:06.017Z,20.30
2017-07-08T01:30:33.481Z,20.30
2017-07-08T01:33:04.109Z,20.30
2017-07-08T01:35:31.578Z,20.30
2017-07-08T01:37:59.037Z,20.30
2017-07-08T01:40:26.496Z,20.20
2017-07-08T01:42:53.965Z,20.20
2017-07-08T01:45:21.548Z,20.20
2017-07-08T01:47:49.104Z,20.20
2017-07-08T01:50:16.674Z,20.10
2017-07-08T01:52:44.142Z,20.10
2017-07-08T01:55:12.397Z,20.10
2017-07-08T01:57:39.952Z,20.00
2017-07-08T02:00:07.528Z,20.10
2017-07-08T02:02:35.012Z,20.00
2017-07-08T02:05:02.533Z,20.00
2017-07-08T02:07:29.993Z,19.90
2017-07-08T02:09:57.543Z,19.90
2017-07-08T02:12:25.100Z,19.90
2017-07-08T02:14:52.669Z,19.90
2017-07-08T02:17:20.122Z,19.80
2017-07-08T02:19:47.682Z,19.80
2017-07-08T02:22:15.232Z,19.80
2017-07-08T02:24:42.812Z,19.70
2017-07-08T02:27:10.273Z,19.80
2017-07-08T02:29:38.528Z,19.70
2017-07-08T02:32:06.085Z,19.70
2017-07-08T02:34:33.550Z,19.70
2017-07-08T02:37:01.028Z,19.70
2017-07-08T02:39:29.276Z,19.70
2017-07-08T02:41:56.839Z,19.60
2017-07-08T02:44:24.388Z,19.70
2017-07-08T02:46:51.850Z,19.70
2017-07-08T02:49:19.331Z,19.60
2017-07-08T02:51:47.598Z,19.60
2017-07-08T02:54:15.071Z,19.50
2017-07-08T02:56:43.319Z,19.60
2017-07-08T02:59:10.840Z,19.50
2017-07-08T03:01:38.325Z,19.60
2017-07-08T03:04:05.889Z,19.50
2017-07-08T03:06:33.347Z,19.50
2017-07-08T03:09:00.966Z,19.50
2017-07-08T03:11:28.474Z,19.50
2017-07-08T03:13:56.032Z,19.60
2017-07-08T03:16:24.288Z,19.60
2017-07-08T03:18:51.745Z,19.60
2017-07-08T03:21:19.314Z,19.60
2017-07-08T03:23:46.864Z,19.60
2017-07-08T03:26:14.430Z,19.60
2017-07-08T03:28:41.902Z,19.60
2017-07-08T03:31:09.440Z,19.60
2017-07-08T03:33:36.934Z,19.70
2017-07-08T03:36:05.184Z,19.70
2017-07-08T03:38:32.751Z,19.60
2017-07-08T03:41:00.301Z,19.70
2017-07-08T03:43:27.788Z,19.70
2017-07-08T03:45:56.039Z,19.80
2017-07-08T03:48:23.580Z,19.80
2017-07-08T03:50:51.066Z,19.80
2017-07-08T03:53:19.312Z,19.90
2017-07-08T03:55:46.782Z,19.90
2017-07-08T03:58:14.258Z,19.90
2017-07-08T04:00:41.789Z,19.90
2017-07-08T04:03:09.356Z,19.90
2017-07-08T04:05:36.808Z,20.00
2017-07-08T04:08:04.361Z,20.10
2017-07-08T04:10:31.839Z,20.10
2017-07-08T04:13:00.078Z,20.10
2017-07-08T04:15:27.537Z,20.10
2017-07-08T04:17:54.991Z,20.10
2017-07-08T04:20:22.529Z,20.20
2017-07-08T04:22:49.989Z,20.20
2017-07-08T04:25:17.460Z,20.20
2017-07-08T04:27:44.934Z,20.20
2017-07-08T04:30:12.422Z,20.30
2017-07-08T04:32:40.676Z,20.20
2017-07-08T04:35:08.139Z,20.20
2017-07-08T04:37:36.415Z,20.30
2017-07-08T04:40:04.642Z,20.40
2017-07-08T04:42:32.108Z,20.30
2017-07-08T04:44:59.591Z,20.30
2017-07-08T04:47:27.108Z,20.30
2017-07-08T04:49:54.607Z,20.30
2017-07-08T04:52:22.166Z,20.40
2017-07-08T04:54:49.644Z,20.40
2017-07-08T04:57:17.885Z,20.40
2017-07-08T04:59:45.450Z,20.30
2017-07-08T05:02:13.003Z,20.40
2017-07-08T05:04:40.460Z,20.40
2017-07-08T05:07:08.021Z,20.40
2017-07-08T05:09:35.475Z,20.50
2017-07-08T05:12:03.050Z,20.50
2017-07-08T05:14:30.510Z,20.50
2017-07-08T05:16:58.764Z,20.40
2017-07-08T05:19:26.252Z,20.40
2017-07-08T05:21:54.487Z,20.50
2017-07-08T05:24:22.062Z,20.40
2017-07-08T05:26:49.618Z,20.50
2017-07-08T05:29:17.192Z,20.50
2017-07-08T05:31:44.659Z,20.70
2017-07-08T05:34:13.033Z,20.90
2017-07-08T05:36:41.279Z,20.90
2017-07-08T05:39:08.863Z,20.90
2017-07-08T05:41:37.121Z,21.10
2017-07-08T05:44:04.576Z,21.00
2017-07-08T05:46:32.038Z,21.10
2017-07-08T05:48:59.599Z,21.10
2017-07-08T05:51:27.060Z,21.10
2017-07-08T05:53:54.521Z,21.20
2017-07-08T05:56:22.785Z,21.10
2017-07-08T05:58:50.254Z,21.10
2017-07-08T06:01:18.534Z,21.00
2017-07-08T06:03:46.795Z,21.00
2017-07-08T06:06:14.359Z,21.00
2017-07-08T06:08:41.901Z,21.00
2017-07-08T06:11:09.366Z,21.00
2017-07-08T06:13:36.925Z,21.00
2017-07-08T06:16:05.206Z,20.90
2017-07-08T06:18:32.671Z,20.90
2017-07-08T06:21:00.909Z,20.80
2017-07-08T06:23:28.363Z,20.80
2017-07-08T06:25:55.833Z,20.80
2017-07-08T06:28:23.307Z,20.90
2017-07-08T06:30:50.773Z,20.90
2017-07-08T06:33:19.038Z,20.80
2017-07-08T06:35:46.579Z,20.70
2017-07-08T06:38:14.041Z,20.70
2017-07-08T06:40:41.522Z,20.80
2017-07-08T06:43:09.768Z,20.80
2017-07-08T06:45:37.251Z,20.80
2017-07-08T06:48:05.515Z,20.80
2017-07-08T06:50:33.035Z,20.70
2017-07-08T06:53:00.534Z,20.80
2017-07-08T06:55:28.815Z,20.80
2017-07-08T06:57:56.272Z,20.60
2017-07-08T07:00:24.520Z,20.60
2017-07-08T07:02:51.980Z,20.60
2017-07-08T07:05:19.476Z,20.70
2017-07-08T07:07:47.722Z,20.60
2017-07-08T07:10:15.281Z,20.60
2017-07-08T07:12:42.837Z,20.60
2017-07-08T07:15:10.409Z,20.60
2017-07-08T07:17:37.953Z,20.70
2017-07-08T07:20:05.426Z,20.70
2017-07-08T07:22:33.700Z,20.60
2017-07-08T07:25:01.234Z,20.60
2017-07-08T07:27:28.703Z,20.60
2017-07-08T07:29:56.263Z,20.70
2017-07-08T07:32:23.734Z,20.60
2017-07-08T07:34:51.957Z,20.70
2017-07-08T07:37:19.436Z,20.60
2017-07-08T07:39:46.893Z,20.60
2017-07-08T07:42:14.472Z,20.60
2017-07-08T07:44:42.022Z,20.70
2017-07-08T07:47:09.568Z,20.80
2017-07-08T07:49:37.020Z,20.80
2017-07-08T07:52:04.495Z,20.80
2017-07-08T07:54:31.967Z,20.80
2017-07-08T07:57:00.215Z,20.70
2017-07-08T07:59:27.814Z,20.70
2017-07-08T08:01:55.285Z,20.70
2017-07-08T08:04:22.807Z,20.70
2017-07-08T08:06:50.259Z,20.70
2017-07-08T08:09:17.825Z,20.60
2017-07-08T08:11:45.368Z,20.60
2017-07-08T08:14:12.932Z,20.80
2017-07-08T08:16:40.503Z,20.80
2017-07-08T08:19:08.770Z,20.60
2017-07-08T08:21:36.230Z,20.60
2017-07-08T08:24:03.772Z,20.60
2017-07-08T08:26:31.295Z,20.70
2017-07-08T08:28:58.753Z,20.90
2017-07-08T08:31:26.258Z,21.00
2017-07-08T08:33:53.810Z,21.10
2017-07-08T08:36:21.360Z,21.20
2017-07-08T08:38:48.926Z,21.30
2017-07-08T08:41:16.380Z,21.20
2017-07-08T08:43:49.885Z,21.30
2017-07-08T08:46:17.442Z,21.20
2017-07-08T08:48:44.991Z,21.20
2017-07-08T08:51:12.599Z,21.30
2017-07-08T08:53:40.048Z,21.40
2017-07-08T08:56:07.508Z,21.50
2017-07-08T08:58:35.037Z,21.50
2017-07-08T09:01:02.507Z,21.50
2017-07-08T09:03:30.747Z,21.80
2017-07-08T09:05:58.207Z,21.80
2017-07-08T09:08:25.674Z,21.90
2017-07-08T09:10:53.142Z,22.00
2017-07-08T09:13:20.601Z,22.10
2017-07-08T09:15:48.852Z,22.20
2017-07-08T09:18:16.320Z,22.10
2017-07-08T09:20:44.030Z,22.00
2017-07-08T09:23:11.547Z,22.00
2017-07-08T09:25:39.094Z,22.00
2017-07-08T09:28:06.569Z,21.90
2017-07-08T09:30:34.843Z,21.90
2017-07-08T09:33:03.073Z,21.90
2017-07-08T09:35:30.557Z,21.80
2017-07-08T09:37:58.132Z,21.90
2017-07-08T09:40:25.584Z,22.00
2017-07-08T09:42:53.822Z,22.40
2017-07-08T09:45:21.323Z,22.30
2017-07-08T09:47:49.579Z,22.60
2017-07-08T09:50:17.142Z,22.50
2017-07-08T09:52:44.688Z,22.50
2017-07-08T09:55:12.145Z,22.40
2017-07-08T09:57:39.712Z,22.40
2017-07-08T10:00:07.182Z,22.30
2017-07-08T10:02:34.743Z,22.20
2017-07-08T10:05:03.005Z,22.00
2017-07-08T10:07:30.465Z,22.00
2017-07-08T10:09:57.934Z,21.90
2017-07-08T10:12:26.162Z,21.90
2017-07-08T10:14:53.654Z,21.90
2017-07-08T10:17:21.210Z,21.90
2017-07-08T10:19:48.760Z,21.90
2017-07-08T10:22:16.214Z,21.90
2017-07-08T10:24:43.786Z,21.90
2017-07-08T10:27:11.238Z,21.80
2017-07-08T10:29:38.708Z,21.70
2017-07-08T10:32:06.250Z,21.70
2017-07-08T10:34:33.713Z,21.70
2017-07-08T10:37:01.278Z,21.70
2017-07-08T10:39:28.738Z,21.70
2017-07-08T10:41:56.285Z,21.70
2017-07-08T10:44:23.847Z,21.70
2017-07-08T10:46:51.406Z,21.80
2017-07-08T10:49:18.951Z,22.00
2017-07-08T10:51:46.522Z,22.00
2017-07-08T10:54:14.092Z,22.00
2017-07-08T10:56:41.540Z,22.10
2017-07-08T10:59:09.087Z,22.20
2017-07-08T11:01:36.658Z,22.50
2017-07-08T11:04:04.127Z,22.60
2017-07-08T11:06:32.358Z,22.70
2017-07-08T11:08:59.854Z,22.60
2017-07-08T11:11:27.318Z,22.70
2017-07-08T11:13:55.583Z,22.80
2017-07-08T11:16:23.268Z,22.70
2017-07-08T11:18:50.784Z,22.80
2017-07-08T11:21:18.269Z,22.80
2017-07-08T11:23:46.494Z,22.70
2017-07-08T11:26:13.981Z,22.60
2017-07-08T11:28:41.538Z,22.80
2017-07-08T11:31:08.989Z,22.80
2017-07-08T11:33:36.554Z,22.80
2017-07-08T11:36:04.010Z,22.80
2017-07-08T11:38:31.565Z,22.80
2017-07-08T11:40:59.014Z,22.70
2017-07-08T11:43:26.482Z,22.60
2017-07-08T11:45:53.937Z,22.70
2017-07-08T11:48:21.390Z,22.80
2017-07-08T11:50:48.855Z,22.90
2017-07-08T11:53:16.415Z,23.00
2017-07-08T11:55:43.861Z,23.10
2017-07-08T11:58:11.385Z,23.20
2017-07-08T12:00:38.875Z,23.30
2017-07-08T12:03:06.890Z,23.40
2017-07-08T12:05:34.399Z,23.30
2017-07-08T12:08:01.865Z,23.40
2017-07-08T12:10:29.425Z,23.60
2017-07-08T12:12:56.993Z,23.80
2017-07-08T12:15:24.448Z,23.80
2017-07-08T12:17:51.909Z,23.80
2017-07-08T12:20:19.456Z,23.90
2017-07-08T12:22:47.013Z,24.00
2017-07-08T12:25:14.466Z,23.90
2017-07-08T12:27:42.021Z,23.80
2017-07-08T12:30:09.543Z,23.80
2017-07-08T12:32:37.043Z,23.90
2017-07-08T12:35:04.611Z,24.20
2017-07-08T12:37:32.152Z,24.50
2017-07-08T12:39:59.617Z,25.00
2017-07-08T12:42:27.178Z,25.50
2017-07-08T12:44:54.742Z,25.60
2017-07-08T12:47:22.193Z,25.60
2017-07-08T12:49:49.754Z,25.50
2017-07-08T12:52:17.309Z,25.50
2017-07-08T12:54:44.869Z,25.20
2017-07-08T12:57:12.336Z,24.90
2017-07-08T12:59:39.789Z,24.70
2017-07-08T13:02:07.342Z,24.90
2017-07-08T13:04:34.793Z,25.00
2017-07-08T13:07:02.358Z,25.30
2017-07-08T13:09:29.800Z,25.40
2017-07-08T13:11:57.329Z,25.10
2017-07-08T13:14:24.786Z,25.30
2017-07-08T13:16:52.292Z,25.50
2017-07-08T13:19:19.831Z,25.80
2017-07-08T13:21:47.292Z,26.00
2017-07-08T13:24:14.754Z,26.20
2017-07-08T13:26:42.307Z,26.10
2017-07-08T13:29:09.777Z,25.70
2017-07-08T13:31:37.391Z,25.60
2017-07-08T13:34:04.848Z,25.60
2017-07-08T13:36:32.334Z,26.00
2017-07-08T13:38:59.959Z,25.90
2017-07-08T13:41:27.422Z,26.00
2017-07-08T13:43:54.933Z,26.30
2017-07-08T13:46:23.181Z,26.90
2017-07-08T13:48:50.657Z,26.90
2017-07-08T13:51:18.208Z,27.10
2017-07-08T13:53:45.777Z,27.00
2017-07-08T13:56:13.323Z,26.50
2017-07-08T13:58:40.783Z,26.50
2017-07-08T14:01:08.235Z,26.80
2017-07-08T14:03:35.684Z,26.90
2017-07-08T14:06:03.253Z,26.60
2017-07-08T14:08:30.714Z,26.50
2017-07-08T14:10:58.327Z,26.40
2017-07-08T14:13:25.916Z,26.80
2017-07-08T14:15:53.476Z,27.10
2017-07-08T14:18:20.939Z,27.40
2017-07-08T14:20:48.496Z,27.40
2017-07-08T14:23:15.956Z,27.20
2017-07-08T14:25:43.413Z,27.20
2017-07-08T14:28:10.878Z,27.30
2017-07-08T14:30:38.335Z,27.30
2017-07-08T14:33:06.231Z,27.40
2017-07-08T14:35:33.689Z,27.30
2017-07-08T14:38:01.195Z,27.30
2017-07-08T14:40:28.771Z,27.30
2017-07-08T14:42:56.326Z,27.10
2017-07-08T14:45:23.885Z,26.90
2017-07-08T14:47:51.355Z,27.00
2017-07-08T14:50:19.628Z,27.90
2017-07-08T14:52:47.867Z,28.30
2017-07-08T14:55:15.330Z,28.20
2017-07-08T14:57:42.787Z,28.30
2017-07-08T15:00:10.262Z,28.00
2017-07-08T15:02:37.722Z,28.10
2017-07-08T15:05:05.185Z,28.10
2017-07-08T15:07:33.419Z,27.60
2017-07-08T15:10:00.891Z,27.50
2017-07-08T15:12:28.727Z,27.20
2017-07-08T15:14:56.377Z,27.00
2017-07-08T15:17:23.890Z,26.80
2017-07-08T15:19:51.345Z,26.90
2017-07-08T15:22:18.813Z,27.10
2017-07-08T15:24:46.431Z,27.00
2017-07-08T15:27:14.633Z,27.10
2017-07-08T15:29:42.193Z,27.00
2017-07-08T15:32:09.759Z,27.30
2017-07-08T15:34:37.310Z,27.60
2017-07-08T15:37:04.857Z,27.90
2017-07-08T15:39:32.333Z,27.90
2017-07-08T15:41:59.912Z,27.90
2017-07-08T15:44:27.446Z,27.90
2017-07-08T15:46:54.994Z,27.90
2017-07-08T15:49:22.567Z,27.70
2017-07-08T15:51:50.113Z,27.60
2017-07-08T15:54:17.584Z,27.40
2017-07-08T15:56:45.037Z,27.40
2017-07-08T15:59:12.498Z,27.40
2017-07-08T16:01:40.047Z,27.30
2017-07-08T16:04:07.602Z,27.30
2017-07-08T16:06:35.165Z,27.40
2017-07-08T16:09:02.615Z,27.70
2017-07-08T16:11:30.060Z,27.80
2017-07-08T16:13:57.633Z,27.90
2017-07-08T16:16:25.187Z,28.10
2017-07-08T16:18:52.769Z,28.40
2017-07-08T16:21:21.034Z,28.00
2017-07-08T16:23:48.699Z,27.90
2017-07-08T16:26:16.154Z,28.20
2017-07-08T16:28:43.697Z,28.30
2017-07-08T16:31:11.226Z,28.30
2017-07-08T16:33:38.724Z,28.30
2017-07-08T16:36:06.264Z,28.10
2017-07-08T16:38:33.724Z,27.80
2017-07-08T16:41:01.280Z,27.40
2017-07-08T16:43:28.749Z,27.10
2017-07-08T16:45:56.293Z,26.80
2017-07-08T16:48:23.772Z,26.60
2017-07-08T16:50:51.313Z,26.40
2017-07-08T16:53:18.777Z,26.30
2017-07-08T16:55:46.324Z,26.30
2017-07-08T16:58:13.786Z,26.20
2017-07-08T17:00:41.373Z,26.10
2017-07-08T17:03:09.596Z,25.90
2017-07-08T17:05:37.072Z,25.90
2017-07-08T17:08:04.543Z,25.90
2017-07-08T17:10:31.998Z,25.70
2017-07-08T17:12:59.557Z,25.50
2017-07-08T17:15:27.103Z,25.40
2017-07-08T17:17:54.706Z,25.40
2017-07-08T17:20:22.170Z,25.20
2017-07-08T17:22:49.626Z,25.00
2017-07-08T17:25:17.090Z,24.50
2017-07-08T17:27:44.545Z,24.20
2017-07-08T17:30:12.066Z,23.90
2017-07-08T17:32:39.516Z,23.50
2017-07-08T17:35:07.073Z,23.20
2017-07-08T17:37:34.630Z,22.90
2017-07-08T17:40:02.092Z,22.70
2017-07-08T17:42:29.654Z,22.40
2017-07-08T17:44:57.114Z,22.30
2017-07-08T17:47:24.652Z,22.40
2017-07-08T17:49:52.214Z,22.30
2017-07-08T17:52:19.779Z,22.40
2017-07-08T17:54:47.263Z,22.60
2017-07-08T17:57:15.501Z,22.80
2017-07-08T17:59:42.957Z,22.70
2017-07-08T18:02:10.526Z,22.80
2017-07-08T18:04:38.450Z,22.80
2017-07-08T18:07:05.931Z,22.70
2017-07-08T18:09:33.399Z,22.70
2017-07-08T18:12:00.953Z,22.70
2017-07-08T18:14:28.449Z,22.60
2017-07-08T18:16:56.710Z,22.60
2017-07-08T18:19:24.184Z,22.60
2017-07-08T18:21:52.431Z,22.60
2017-07-08T18:24:19.980Z,22.50
2017-07-08T18:26:47.451Z,22.60
2017-07-08T18:29:15.063Z,22.60
2017-07-08T18:31:42.562Z,22.70
2017-07-08T18:34:10.130Z,22.70
2017-07-08T18:36:37.671Z,22.70
2017-07-08T18:39:05.129Z,22.70
2017-07-08T18:41:32.688Z,22.70
2017-07-08T18:44:00.162Z,22.60
2017-07-08T18:46:27.611Z,22.60
2017-07-08T18:48:55.083Z,22.60
2017-07-08T18:51:23.327Z,22.50
2017-07-08T18:53:50.804Z,22.40
2017-07-08T18:56:18.348Z,22.40
2017-07-08T18:58:45.808Z,22.40
2017-07-08T19:01:13.430Z,22.40
2017-07-08T19:03:40.892Z,22.30
2017-07-08T19:06:08.386Z,22.30
2017-07-08T19:08:35.851Z,22.20
2017-07-08T19:11:03.395Z,22.20
2017-07-08T19:13:30.887Z,22.20
2017-07-08T19:15:58.363Z,22.10
2017-07-08T19:18:25.927Z,22.10
2017-07-08T19:20:53.382Z,22.10
2017-07-08T19:23:20.890Z,22.10
2017-07-08T19:25:48.353Z,22.10
2017-07-08T19:28:15.902Z,22.00
2017-07-08T19:30:43.458Z,22.00
2017-07-08T19:33:11.008Z,21.90
2017-07-08T19:35:38.461Z,21.90
2017-07-08T19:38:06.044Z,21.80
2017-07-08T19:40:33.503Z,21.70
2017-07-08T19:43:01.756Z,21.60
2017-07-08T19:45:29.315Z,21.60
2017-07-08T19:47:56.873Z,21.60
2017-07-08T19:50:24.334Z,21.60
2017-07-08T19:52:51.794Z,21.50
2017-07-08T19:55:19.343Z,21.50
2017-07-08T19:57:46.808Z,21.50
2017-07-08T20:00:14.366Z,21.50
2017-07-08T20:02:41.925Z,21.60
2017-07-08T20:05:09.388Z,21.50
2017-07-08T20:07:36.958Z,21.50
2017-07-08T20:10:05.217Z,21.50
2017-07-08T20:12:32.777Z,21.50
2017-07-08T20:15:00.232Z,21.50
2017-07-08T20:17:27.690Z,21.40
2017-07-08T20:19:55.236Z,21.40
2017-07-08T20:22:22.684Z,21.40
2017-07-08T20:24:50.162Z,21.40
2017-07-08T20:27:17.719Z,21.40
2017-07-08T20:29:45.189Z,21.40
2017-07-08T20:32:14.124Z,21.40
2017-07-08T20:34:41.612Z,21.30
2017-07-08T20:37:09.069Z,21.40
2017-07-08T20:39:36.542Z,21.40
2017-07-08T20:42:04.094Z,21.40
2017-07-08T20:44:31.547Z,21.40
2017-07-08T20:46:59.100Z,21.40
2017-07-08T20:49:26.557Z,21.30
2017-07-08T20:51:54.123Z,21.30
2017-07-08T20:54:21.586Z,21.30
2017-07-08T20:56:49.138Z,21.30
2017-07-08T20:59:16.710Z,21.20
2017-07-08T21:01:44.259Z,21.10
2017-07-08T21:04:11.728Z,21.00
2017-07-08T21:06:39.981Z,20.80
2017-07-08T21:09:07.447Z,20.80
2017-07-08T21:11:35.042Z,20.70
2017-07-08T21:14:02.496Z,20.60
2017-07-08T21:16:30.018Z,20.60
2017-07-08T21:18:57.477Z,20.50
2017-07-08T21:21:25.033Z,20.50
2017-07-08T21:23:52.497Z,20.50
2017-07-08T21:26:20.040Z,20.50
2017-07-08T21:28:47.619Z,20.40
2017-07-08T21:31:15.165Z,20.40
2017-07-08T21:33:42.769Z,20.40
2017-07-08T21:36:10.318Z,20.40
2017-07-08T21:38:38.552Z,20.30
2017-07-08T21:41:06.146Z,20.30
2017-07-08T21:43:34.385Z,20.30
2017-07-08T21:46:01.944Z,20.30
2017-07-08T21:48:29.505Z,20.30
2017-07-08T21:50:57.064Z,20.30
2017-07-08T21:53:24.622Z,20.20
2017-07-08T21:55:52.087Z,20.20
2017-07-08T21:58:19.632Z,20.20
2017-07-08T22:00:47.197Z,20.20
2017-07-08T22:03:14.641Z,20.20
2017-07-08T22:05:42.106Z,20.20
2017-07-08T22:08:09.566Z,20.20
2017-07-08T22:10:37.134Z,20.20
2017-07-08T22:13:04.688Z,20.10
2017-07-08T22:15:32.256Z,20.10
2017-07-08T22:17:59.710Z,20.00
2017-07-08T22:20:27.261Z,20.00
2017-07-08T22:22:54.827Z,20.00
2017-07-08T22:25:22.387Z,20.00
2017-07-08T22:27:49.850Z,20.10
2017-07-08T22:30:18.119Z,20.10
2017-07-08T22:32:45.582Z,20.00
2017-07-08T22:35:13.832Z,20.10
2017-07-08T22:37:41.396Z,20.00
2017-07-08T22:40:08.862Z,20.10
2017-07-08T22:42:36.408Z,20.10
2017-07-08T22:45:03.975Z,20.00
2017-07-08T22:47:31.534Z,20.00
2017-07-08T22:49:59.079Z,20.10
2017-07-08T22:52:26.545Z,20.10
2017-07-08T22:54:53.996Z,20.00
2017-07-08T22:57:21.466Z,20.00
2017-07-08T22:59:49.022Z,20.10
2017-07-08T23:02:16.473Z,20.00
2017-07-08T23:04:43.928Z,19.90
2017-07-08T23:07:11.398Z,19.90
2017-07-08T23:09:38.846Z,19.90
2017-07-08T23:12:06.406Z,19.90
2017-07-08T23:14:33.966Z,19.80
2017-07-08T23:17:01.521Z,19.80
2017-07-08T23:19:29.003Z,19.90
2017-07-08T23:21:57.224Z,19.70
2017-07-08T23:24:24.700Z,19.70
2017-07-08T23:26:52.279Z,19.70
2017-07-08T23:29:19.830Z,19.70
2017-07-08T23:31:47.285Z,19.70
2017-07-08T23:34:14.750Z,19.70
2017-07-08T23:36:42.288Z,19.70
2017-07-08T23:39:09.739Z,19.70
2017-07-08T23:41:37.223Z,19.70
2017-07-08T23:44:04.770Z,19.70
2017-07-08T23:46:32.321Z,19.60
2017-07-08T23:48:59.886Z,19.60
2017-07-08T23:51:27.340Z,19.50
2017-07-08T23:53:54.808Z,19.50
2017-07-08T23:56:22.348Z,19.40
2017-07-08T23:58:49.929Z,19.40
