createdAt,value
2022-12-13T00:01:53.340Z,2.20
2022-12-13T00:04:23.207Z,1.20
2022-12-13T00:06:54.151Z,1.63
2022-12-13T00:09:23.135Z,1.77
2022-12-13T00:11:51.401Z,0.90
2022-12-13T00:14:20.119Z,0.73
2022-12-13T00:16:49.223Z,1.20
2022-12-13T00:19:21.466Z,0.80
2022-12-13T00:21:52.253Z,0.80
2022-12-13T00:24:20.613Z,0.83
2022-12-13T00:26:49.858Z,0.87
2022-12-13T00:29:18.064Z,1.00
2022-12-13T00:32:00.162Z,1.00
2022-12-13T00:34:31.874Z,1.00
2022-12-13T00:37:00.422Z,1.00
2022-12-13T00:39:29.262Z,1.30
2022-12-13T00:41:57.896Z,1.10
2022-12-13T00:44:27.431Z,1.10
2022-12-13T00:46:56.663Z,1.40
2022-12-13T00:49:25.223Z,1.63
2022-12-13T00:51:54.861Z,1.00
2022-12-13T00:54:23.248Z,1.10
2022-12-13T00:56:52.537Z,1.37
2022-12-13T00:59:21.070Z,1.83
2022-12-13T01:01:49.451Z,1.00
2022-12-13T01:04:17.744Z,1.17
2022-12-13T01:06:50.062Z,1.23
2022-12-13T01:09:22.039Z,1.40
2022-12-13T01:11:51.069Z,1.40
2022-12-13T01:14:19.762Z,1.40
2022-12-13T01:16:48.221Z,1.20
2022-12-13T01:19:16.755Z,1.10
2022-12-13T01:21:45.064Z,1.67
2022-12-13T01:24:14.670Z,2.60
2022-12-13T01:26:44.392Z,2.37
2022-12-13T01:29:12.587Z,2.27
2022-12-13T01:31:41.980Z,2.10
2022-12-13T01:34:13.031Z,1.67
2022-12-13T01:36:42.605Z,2.57
2022-12-13T01:39:15.183Z,2.20
2022-12-13T01:41:46.708Z,2.53
2022-12-13T01:44:51.988Z,1.97
2022-12-13T01:47:25.946Z,2.37
2022-12-13T01:49:57.286Z,1.83
2022-12-13T01:52:31.496Z,1.00
2022-12-13T01:55:14.991Z,1.20
2022-12-13T01:57:47.645Z,0.83
2022-12-13T02:00:21.294Z,0.70
2022-12-13T02:02:50.930Z,0.70
2022-12-13T02:05:25.928Z,0.70
2022-12-13T02:07:54.824Z,1.30
2022-12-13T02:10:23.184Z,1.33
2022-12-13T02:12:53.127Z,1.00
2022-12-13T02:15:23.270Z,1.30
2022-12-13T02:18:07.136Z,1.10
2022-12-13T02:20:58.670Z,1.07
2022-12-13T02:24:20.488Z,1.00
2022-12-13T02:27:08.506Z,1.40
2022-12-13T02:30:18.356Z,1.23
2022-12-13T02:33:12.107Z,1.50
2022-12-13T02:35:54.978Z,1.93
2022-12-13T02:38:30.488Z,1.93
2022-12-13T02:41:06.495Z,1.87
2022-12-13T02:43:45.287Z,1.97
2022-12-13T02:46:18.239Z,2.13
2022-12-13T02:48:50.373Z,2.57
2022-12-13T02:51:19.915Z,2.10
2022-12-13T02:53:48.444Z,2.00
2022-12-13T02:56:17.812Z,2.60
2022-12-13T02:58:50.666Z,2.30
2022-12-13T03:01:40.457Z,2.43
2022-12-13T03:04:24.941Z,2.63
2022-12-13T03:07:08.495Z,1.90
2022-12-13T03:09:49.711Z,2.00
2022-12-13T03:12:48.852Z,2.33
2022-12-13T03:15:22.911Z,1.87
2022-12-13T03:17:55.898Z,2.10
2022-12-13T03:20:27.996Z,1.93
2022-12-13T03:22:57.192Z,2.20
2022-12-13T03:25:32.205Z,2.13
2022-12-13T03:28:01.999Z,3.80
2022-12-13T03:30:31.946Z,2.07
2022-12-13T03:33:00.958Z,1.70
2022-12-13T03:35:34.718Z,1.73
2022-12-13T03:38:22.592Z,1.87
2022-12-13T03:40:54.348Z,1.60
2022-12-13T03:43:23.337Z,2.00
2022-12-13T03:45:52.593Z,1.70
2022-12-13T03:48:21.890Z,1.20
2022-12-13T03:50:53.696Z,1.80
2022-12-13T03:53:33.663Z,1.40
2022-12-13T03:56:05.042Z,1.87
2022-12-13T03:58:36.353Z,2.10
2022-12-13T04:01:07.446Z,1.30
2022-12-13T04:03:35.983Z,1.00
2022-12-13T04:06:08.765Z,1.00
2022-12-13T04:08:38.785Z,0.50
2022-12-13T04:11:21.389Z,0.70
2022-12-13T04:13:49.741Z,0.83
2022-12-13T04:16:18.128Z,0.50
2022-12-13T04:18:46.435Z,0.43
2022-12-13T04:21:16.537Z,0.57
2022-12-13T04:23:44.861Z,0.40
2022-12-13T04:26:13.151Z,0.33
2022-12-13T04:28:41.416Z,0.40
2022-12-13T04:31:09.678Z,0.50
2022-12-13T04:33:38.009Z,0.20
2022-12-13T04:36:06.767Z,0.40
2022-12-13T04:38:36.414Z,0.20
2022-12-13T04:41:08.841Z,0.40
2022-12-13T04:43:37.126Z,0.30
2022-12-13T04:46:05.439Z,0.90
2022-12-13T04:48:34.577Z,0.60
2022-12-13T04:51:03.989Z,0.50
2022-12-13T04:53:32.300Z,0.50
2022-12-13T04:56:04.339Z,0.40
2022-12-13T04:58:33.151Z,0.30
2022-12-13T05:01:01.901Z,0.50
2022-12-13T05:03:30.256Z,0.30
2022-12-13T05:05:58.633Z,0.60
2022-12-13T05:08:27.006Z,0.40
2022-12-13T05:10:56.065Z,0.30
2022-12-13T05:13:25.666Z,0.30
2022-12-13T05:15:57.428Z,0.20
2022-12-13T05:18:26.800Z,0.40
2022-12-13T05:20:55.359Z,0.47
2022-12-13T05:23:26.135Z,0.40
2022-12-13T05:25:54.681Z,0.50
2022-12-13T05:28:28.021Z,0.50
2022-12-13T05:31:00.423Z,0.50
2022-12-13T05:33:28.749Z,0.83
2022-12-13T05:36:00.681Z,0.93
2022-12-13T05:38:30.672Z,5.17
2022-12-13T05:40:58.929Z,3.20
2022-12-13T05:43:42.144Z,2.43
2022-12-13T05:46:14.183Z,0.90
2022-12-13T05:48:42.591Z,1.03
2022-12-13T05:51:12.216Z,2.63
2022-12-13T05:53:41.869Z,7.00
2022-12-13T05:56:11.236Z,3.20
2022-12-13T05:58:41.099Z,7.30
2022-12-13T06:01:11.137Z,1.20
2022-12-13T06:03:41.461Z,1.33
2022-12-13T06:06:12.601Z,1.07
2022-12-13T06:08:41.222Z,6.20
2022-12-13T06:11:10.874Z,0.30
2022-12-13T06:13:43.540Z,0.33
2022-12-13T06:16:22.414Z,0.50
2022-12-13T06:19:01.232Z,0.20
2022-12-13T06:21:43.918Z,0.30
2022-12-13T06:24:15.651Z,0.30
2022-12-13T06:26:44.956Z,0.43
2022-12-13T06:29:23.320Z,0.57
2022-12-13T06:32:01.356Z,0.67
2022-12-13T06:34:34.503Z,0.20
2022-12-13T06:37:07.048Z,0.20
2022-12-13T06:39:35.995Z,0.20
2022-12-13T06:42:06.414Z,0.27
2022-12-13T06:44:35.680Z,0.40
2022-12-13T06:47:11.385Z,0.67
2022-12-13T06:49:44.743Z,0.57
2022-12-13T06:52:14.712Z,0.50
2022-12-13T06:54:43.703Z,0.63
2022-12-13T06:57:13.143Z,0.83
2022-12-13T06:59:42.796Z,0.60
2022-12-13T07:02:24.242Z,0.43
2022-12-13T07:04:56.353Z,0.60
2022-12-13T07:07:25.855Z,1.37
2022-12-13T07:09:54.825Z,0.67
2022-12-13T07:12:23.236Z,0.90
2022-12-13T07:14:51.459Z,1.40
2022-12-13T07:17:32.320Z,1.53
2022-12-13T07:20:04.875Z,1.53
2022-12-13T07:22:35.011Z,1.60
2022-12-13T07:25:06.075Z,2.43
2022-12-13T07:27:35.070Z,1.90
2022-12-13T07:30:03.676Z,2.10
2022-12-13T07:32:31.851Z,2.20
2022-12-13T07:35:00.067Z,1.67
2022-12-13T07:37:31.039Z,1.00
2022-12-13T07:40:04.415Z,0.80
2022-12-13T07:42:33.500Z,0.60
2022-12-13T07:45:01.705Z,0.60
2022-12-13T07:47:31.200Z,0.40
2022-12-13T07:49:59.356Z,1.60
2022-12-13T07:52:31.204Z,0.50
2022-12-13T07:54:59.353Z,0.60
2022-12-13T07:57:27.985Z,0.63
2022-12-13T07:59:56.241Z,0.50
2022-12-13T08:02:24.492Z,0.70
2022-12-13T08:04:55.029Z,1.43
2022-12-13T08:07:24.845Z,0.93
2022-12-13T08:09:55.434Z,0.43
2022-12-13T08:12:24.761Z,0.47
2022-12-13T08:14:53.535Z,0.30
2022-12-13T08:17:22.542Z,0.40
2022-12-13T08:19:50.883Z,0.40
2022-12-13T08:22:24.040Z,0.30
2022-12-13T08:24:52.895Z,0.30
2022-12-13T08:27:22.544Z,0.40
2022-12-13T08:29:51.163Z,2.43
2022-12-13T08:32:19.399Z,1.53
2022-12-13T08:34:48.018Z,1.30
2022-12-13T08:37:16.997Z,3.93
2022-12-13T08:39:45.919Z,2.40
2022-12-13T08:42:18.994Z,1.00
2022-12-13T08:44:51.833Z,0.50
2022-12-13T08:47:23.985Z,1.03
2022-12-13T08:49:55.392Z,2.97
2022-12-13T08:52:24.833Z,1.67
2022-12-13T08:54:53.281Z,3.33
2022-12-13T08:57:21.606Z,1.40
2022-12-13T08:59:51.216Z,2.27
2022-12-13T09:02:19.580Z,1.73
2022-12-13T09:04:47.962Z,2.40
2022-12-13T09:07:16.256Z,1.43
2022-12-13T09:09:44.458Z,1.17
2022-12-13T09:12:30.502Z,6.23
2022-12-13T09:15:01.916Z,2.40
2022-12-13T09:17:36.320Z,1.40
2022-12-13T09:20:10.233Z,1.20
2022-12-13T09:23:02.020Z,1.13
2022-12-13T09:25:37.030Z,0.93
2022-12-13T09:28:08.307Z,0.87
2022-12-13T09:30:39.343Z,1.27
2022-12-13T09:33:28.204Z,0.80
2022-12-13T09:35:57.158Z,0.60
2022-12-13T09:38:25.406Z,0.50
2022-12-13T09:40:58.367Z,0.80
2022-12-13T09:43:32.587Z,1.10
2022-12-13T09:46:13.380Z,0.80
2022-12-13T09:49:01.533Z,0.53
2022-12-13T09:51:43.065Z,0.90
2022-12-13T09:54:18.096Z,1.17
2022-12-13T09:56:51.315Z,0.80
2022-12-13T09:59:23.201Z,0.60
2022-12-13T10:01:54.837Z,0.90
2022-12-13T10:04:23.312Z,1.13
2022-12-13T10:06:54.457Z,0.97
2022-12-13T10:09:23.060Z,2.07
2022-12-13T10:11:53.645Z,2.20
2022-12-13T10:14:29.174Z,1.17
2022-12-13T10:17:04.951Z,1.10
2022-12-13T10:19:37.142Z,0.83
2022-12-13T10:22:09.519Z,1.00
2022-12-13T10:24:51.120Z,0.60
2022-12-13T10:27:21.575Z,0.30
2022-12-13T10:30:01.628Z,1.10
2022-12-13T10:32:37.356Z,1.10
2022-12-13T10:35:21.671Z,0.87
2022-12-13T10:37:50.284Z,1.20
2022-12-13T10:40:33.427Z,1.63
2022-12-13T10:43:12.561Z,0.90
2022-12-13T10:45:41.248Z,0.50
2022-12-13T10:48:21.458Z,0.50
2022-12-13T10:51:02.123Z,0.30
2022-12-13T10:53:34.281Z,0.40
2022-12-13T10:56:04.199Z,1.50
2022-12-13T10:58:39.479Z,1.30
2022-12-13T11:01:20.946Z,1.60
2022-12-13T11:04:01.874Z,1.47
2022-12-13T11:06:43.776Z,1.40
2022-12-13T11:09:22.808Z,2.60
2022-12-13T11:11:58.877Z,2.73
2022-12-13T11:14:32.725Z,2.03
2022-12-13T11:17:08.389Z,1.70
2022-12-13T11:19:45.560Z,0.70
2022-12-13T11:22:23.100Z,4.43
2022-12-13T11:24:53.859Z,3.83
2022-12-13T11:27:37.554Z,1.77
2022-12-13T11:30:13.286Z,2.80
2022-12-13T11:33:04.235Z,2.53
2022-12-13T11:35:44.258Z,2.90
2022-12-13T11:38:22.735Z,1.70
2022-12-13T11:40:56.910Z,2.73
2022-12-13T11:43:32.083Z,2.13
2022-12-13T11:46:06.538Z,1.97
2022-12-13T11:48:44.515Z,2.67
2022-12-13T11:51:20.870Z,2.13
2022-12-13T11:53:56.593Z,2.83
2022-12-13T11:56:28.730Z,2.30
2022-12-13T11:59:09.556Z,1.73
2022-12-13T12:01:51.903Z,2.43
2022-12-13T12:04:28.064Z,4.03
2022-12-13T12:07:24.502Z,3.20
2022-12-13T12:09:55.619Z,2.33
2022-12-13T12:12:29.051Z,2.67
2022-12-13T12:15:05.297Z,2.90
2022-12-13T12:17:44.395Z,3.10
2022-12-13T12:20:23.973Z,2.27
2022-12-13T12:23:03.830Z,2.90
2022-12-13T12:25:42.392Z,2.90
2022-12-13T12:28:17.801Z,2.60
2022-12-13T12:30:54.735Z,1.93
2022-12-13T12:33:36.291Z,1.50
2022-12-13T12:36:28.220Z,2.07
2022-12-13T12:39:26.274Z,1.60
2022-12-13T12:42:15.902Z,2.03
2022-12-13T12:45:00.480Z,1.40
2022-12-13T12:48:08.909Z,1.90
2022-12-13T12:50:35.608Z,1.97
2022-12-13T12:53:15.228Z,1.67
2022-12-13T12:55:53.797Z,4.00
2022-12-13T12:58:31.486Z,2.60
2022-12-13T13:01:11.201Z,1.67
2022-12-13T13:03:43.171Z,1.33
2022-12-13T13:06:16.001Z,2.10
2022-12-13T13:08:51.491Z,1.43
2022-12-13T13:11:26.355Z,2.23
2022-12-13T13:14:07.161Z,1.80
2022-12-13T13:16:40.359Z,2.23
2022-12-13T13:19:39.876Z,3.10
2022-12-13T13:22:31.538Z,4.40
2022-12-13T13:25:14.873Z,4.87
2022-12-13T13:27:46.324Z,4.90
2022-12-13T13:30:20.397Z,3.60
2022-12-13T13:32:53.393Z,3.30
2022-12-13T13:35:53.720Z,3.57
2022-12-13T13:38:55.751Z,3.43
2022-12-13T13:41:56.278Z,3.33
2022-12-13T13:44:54.670Z,3.10
2022-12-13T13:47:51.272Z,3.20
2022-12-13T13:50:46.668Z,2.73
2022-12-13T13:54:00.135Z,3.40
2022-12-13T13:56:57.223Z,3.80
2022-12-13T13:59:59.072Z,3.77
2022-12-13T14:02:51.777Z,4.13
2022-12-13T14:05:55.139Z,5.10
2022-12-13T14:08:35.712Z,4.20
2022-12-13T14:11:33.812Z,4.13
2022-12-13T14:14:49.967Z,3.93
2022-12-13T14:18:10.595Z,4.33
2022-12-13T14:20:58.750Z,3.70
2022-12-13T14:23:38.667Z,3.50
2022-12-13T14:26:19.858Z,3.33
2022-12-13T14:28:50.899Z,2.60
2022-12-13T14:31:23.351Z,3.27
2022-12-13T14:33:56.855Z,2.93
2022-12-13T14:36:32.372Z,3.33
2022-12-13T14:39:02.730Z,3.33
2022-12-13T14:41:31.218Z,2.93
2022-12-13T14:44:17.707Z,2.90
2022-12-13T14:46:54.107Z,3.60
2022-12-13T14:49:26.253Z,3.10
2022-12-13T14:52:01.450Z,3.67
2022-12-13T14:54:37.435Z,4.43
2022-12-13T14:57:05.945Z,4.47
2022-12-13T14:59:34.588Z,3.30
2022-12-13T15:02:04.685Z,4.67
2022-12-13T15:04:37.952Z,4.30
2022-12-13T15:07:09.150Z,4.37
2022-12-13T15:09:40.109Z,4.40
2022-12-13T15:12:23.894Z,2.93
2022-12-13T15:15:00.981Z,3.57
2022-12-13T15:17:33.406Z,3.00
2022-12-13T15:20:27.447Z,3.20
2022-12-13T15:23:01.493Z,2.37
2022-12-13T15:25:35.004Z,2.67
2022-12-13T15:28:03.526Z,3.13
2022-12-13T15:30:35.020Z,3.50
2022-12-13T15:33:04.644Z,4.00
2022-12-13T15:35:36.659Z,3.40
2022-12-13T15:38:05.573Z,3.73
2022-12-13T15:40:35.029Z,4.80
2022-12-13T15:43:03.403Z,4.23
2022-12-13T15:45:36.869Z,4.40
2022-12-13T15:48:07.114Z,4.97
2022-12-13T15:50:42.512Z,5.37
2022-12-13T15:53:24.469Z,5.03
2022-12-13T15:55:53.050Z,5.37
2022-12-13T15:58:27.960Z,4.87
2022-12-13T16:00:56.311Z,4.30
2022-12-13T16:03:27.626Z,4.57
2022-12-13T16:05:59.147Z,4.43
2022-12-13T16:08:30.091Z,3.73
2022-12-13T16:10:59.163Z,4.07
2022-12-13T16:13:29.683Z,6.20
2022-12-13T16:16:09.215Z,4.30
2022-12-13T16:18:46.669Z,5.13
2022-12-13T16:21:16.311Z,6.40
2022-12-13T16:23:48.810Z,7.53
2022-12-13T16:26:24.034Z,6.37
2022-12-13T16:28:52.389Z,5.80
2022-12-13T16:31:22.491Z,6.13
2022-12-13T16:33:50.939Z,5.73
2022-12-13T16:36:20.972Z,8.27
2022-12-13T16:38:51.766Z,5.10
2022-12-13T16:41:22.073Z,5.37
2022-12-13T16:43:56.055Z,6.03
2022-12-13T16:47:12.561Z,4.87
2022-12-13T16:49:20.810Z,7.00
2022-12-13T16:51:50.702Z,8.70
2022-12-13T16:54:20.437Z,6.57
2022-12-13T16:56:50.658Z,6.67
2022-12-13T16:59:22.515Z,5.67
2022-12-13T17:01:51.564Z,8.47
2022-12-13T17:04:21.928Z,7.17
2022-12-13T17:06:55.180Z,6.70
2022-12-13T17:09:25.244Z,4.97
2022-12-13T17:11:53.546Z,5.77
2022-12-13T17:14:21.854Z,6.37
2022-12-13T17:16:50.109Z,5.57
2022-12-13T17:19:18.479Z,9.10
2022-12-13T17:21:46.693Z,7.17
2022-12-13T17:24:16.500Z,3.93
2022-12-13T17:26:53.819Z,3.73
2022-12-13T17:29:24.279Z,3.17
2022-12-13T17:31:52.614Z,3.80
2022-12-13T17:34:20.921Z,4.03
2022-12-13T17:36:49.224Z,3.57
2022-12-13T17:39:19.760Z,4.20
2022-12-13T17:41:54.787Z,2.37
2022-12-13T17:44:25.298Z,2.77
2022-12-13T17:46:55.024Z,2.63
2022-12-13T17:49:24.300Z,3.57
2022-12-13T17:51:54.395Z,3.60
2022-12-13T17:54:25.714Z,3.50
2022-12-13T17:56:54.798Z,4.00
2022-12-13T17:59:23.503Z,4.43
2022-12-13T18:01:52.388Z,3.87
2022-12-13T18:04:21.202Z,3.90
2022-12-13T18:06:49.498Z,3.30
2022-12-13T18:09:17.630Z,4.03
2022-12-13T18:11:47.994Z,3.80
2022-12-13T18:14:16.508Z,4.47
2022-12-13T18:16:44.790Z,4.83
2022-12-13T18:19:15.416Z,4.10
2022-12-13T18:21:44.418Z,3.33
2022-12-13T18:24:15.868Z,3.50
2022-12-13T18:26:46.841Z,2.70
2022-12-13T18:29:15.052Z,3.83
2022-12-13T18:31:43.580Z,4.40
2022-12-13T18:34:12.024Z,3.10
2022-12-13T18:36:40.745Z,3.13
2022-12-13T18:39:09.987Z,4.07
2022-12-13T18:41:38.574Z,4.30
2022-12-13T18:44:09.185Z,3.73
2022-12-13T18:46:42.202Z,3.17
2022-12-13T18:49:13.250Z,3.07
2022-12-13T18:51:41.639Z,3.60
2022-12-13T18:54:09.924Z,3.07
2022-12-13T18:56:38.399Z,3.23
2022-12-13T18:59:08.357Z,3.87
2022-12-13T19:01:37.656Z,6.13
2022-12-13T19:04:06.256Z,3.20
2022-12-13T19:06:34.474Z,3.83
2022-12-13T19:09:02.736Z,3.30
2022-12-13T19:11:31.069Z,3.67
2022-12-13T19:14:00.627Z,3.30
2022-12-13T19:16:31.736Z,2.80
2022-12-13T19:19:00.129Z,3.27
2022-12-13T19:21:28.751Z,3.20
2022-12-13T19:24:01.291Z,2.43
2022-12-13T19:26:30.404Z,2.67
2022-12-13T19:28:59.922Z,2.60
2022-12-13T19:31:32.384Z,3.20
2022-12-13T19:34:03.674Z,4.97
2022-12-13T19:36:32.859Z,3.90
2022-12-13T19:39:01.084Z,2.77
2022-12-13T19:41:29.677Z,3.00
2022-12-13T19:43:57.850Z,3.10
2022-12-13T19:46:26.328Z,1.97
2022-12-13T19:48:54.612Z,2.33
2022-12-13T19:51:24.557Z,2.67
2022-12-13T19:53:53.394Z,3.13
2022-12-13T19:56:22.777Z,2.23
2022-12-13T19:58:51.659Z,2.23
2022-12-13T20:01:20.105Z,1.70
2022-12-13T20:03:48.911Z,2.10
2022-12-13T20:06:19.994Z,2.30
2022-12-13T20:08:50.204Z,4.00
2022-12-13T20:11:20.469Z,2.47
2022-12-13T20:13:49.430Z,4.17
2022-12-13T20:16:18.641Z,2.97
2022-12-13T20:18:47.263Z,1.97
2022-12-13T20:21:16.106Z,1.60
2022-12-13T20:23:48.937Z,3.90
2022-12-13T20:26:36.230Z,3.30
2022-12-13T20:29:05.599Z,2.73
2022-12-13T20:31:35.842Z,1.90
2022-12-13T20:34:06.858Z,3.13
2022-12-13T20:36:35.096Z,4.00
2022-12-13T20:39:05.394Z,3.50
2022-12-13T20:41:37.442Z,2.37
2022-12-13T20:44:07.824Z,1.50
2022-12-13T20:46:37.909Z,1.87
2022-12-13T20:49:09.976Z,2.37
2022-12-13T20:51:42.226Z,2.60
2022-12-13T20:54:11.060Z,2.00
2022-12-13T20:56:41.263Z,2.63
2022-12-13T20:59:12.505Z,2.53
2022-12-13T21:01:43.172Z,2.70
2022-12-13T21:04:12.680Z,3.30
2022-12-13T21:06:42.666Z,2.00
2022-12-13T21:09:12.522Z,1.50
2022-12-13T21:11:43.769Z,1.33
2022-12-13T21:14:20.801Z,1.30
2022-12-13T21:16:51.454Z,1.37
2022-12-13T21:19:25.039Z,1.23
2022-12-13T21:21:57.227Z,1.13
2022-12-13T21:24:26.782Z,1.23
2022-12-13T21:26:57.116Z,1.37
2022-12-13T21:29:25.798Z,1.30
2022-12-13T21:31:54.976Z,1.20
2022-12-13T21:34:23.663Z,1.50
2022-12-13T21:36:53.497Z,1.30
2022-12-13T21:39:24.195Z,1.57
2022-12-13T21:41:54.090Z,1.40
2022-12-13T21:44:24.354Z,1.47
2022-12-13T21:49:41.240Z,1.60
2022-12-13T21:52:10.419Z,1.87
2022-12-13T21:54:38.753Z,1.90
2022-12-13T21:57:26.999Z,1.60
2022-12-13T21:59:56.648Z,1.50
2022-12-13T22:02:25.023Z,1.60
2022-12-13T22:04:55.091Z,1.70
2022-12-13T22:07:25.489Z,1.60
2022-12-13T22:09:54.410Z,2.10
2022-12-13T22:12:25.542Z,2.20
2022-12-13T22:14:55.073Z,1.90
2022-12-13T22:17:33.031Z,2.20
2022-12-13T22:20:04.076Z,1.80
2022-12-13T22:22:32.502Z,2.70
2022-12-13T22:25:01.111Z,3.00
2022-12-13T22:27:29.328Z,2.70
2022-12-13T22:29:58.592Z,2.73
2022-12-13T22:32:31.531Z,2.93
2022-12-13T22:34:59.773Z,2.77
2022-12-13T22:37:28.375Z,2.93
2022-12-13T22:39:56.567Z,3.47
2022-12-13T22:42:24.868Z,2.63
2022-12-13T22:44:53.134Z,3.10
2022-12-13T22:47:21.281Z,2.60
2022-12-13T22:49:51.878Z,2.50
2022-12-13T22:52:20.114Z,2.23
2022-12-13T22:54:48.318Z,1.90
2022-12-13T22:57:16.722Z,2.10
2022-12-13T22:59:45.209Z,2.23
2022-12-13T23:02:13.666Z,2.40
2022-12-13T23:04:43.266Z,2.60
2022-12-13T23:07:12.901Z,2.00
2022-12-13T23:09:41.141Z,1.73
2022-12-13T23:12:28.162Z,1.40
2022-12-13T23:14:56.404Z,1.17
2022-12-13T23:17:24.640Z,1.10
2022-12-13T23:19:53.336Z,1.60
2022-12-13T23:22:24.946Z,2.07
2022-12-13T23:24:54.060Z,1.77
2022-12-13T23:27:24.401Z,2.30
2022-12-13T23:29:52.837Z,2.10
2022-12-13T23:32:21.129Z,2.20
2022-12-13T23:34:49.404Z,2.70
2022-12-13T23:37:17.614Z,3.00
2022-12-13T23:39:47.164Z,2.57
2022-12-13T23:42:15.352Z,2.47
2022-12-13T23:44:43.595Z,2.10
2022-12-13T23:47:11.803Z,2.23
2022-12-13T23:49:40.083Z,2.83
2022-12-13T23:52:08.289Z,1.50
2022-12-13T23:54:36.525Z,1.60
2022-12-13T23:57:06.570Z,2.77
2022-12-13T23:59:36.041Z,2.43
