createdAt,value
2017-07-19T00:00:01.960Z,-4.09
2017-07-19T00:00:55.972Z,-4.09
2017-07-19T00:01:51.094Z,-4.09
2017-07-19T00:02:39.048Z,-4.09
2017-07-19T00:03:27.453Z,-4.09
2017-07-19T00:04:16.215Z,-4.09
2017-07-19T00:05:05.091Z,-4.09
2017-07-19T00:05:59.236Z,-4.09
2017-07-19T00:06:48.249Z,-4.09
2017-07-19T00:07:42.295Z,-4.09
2017-07-19T00:08:30.717Z,-4.09
2017-07-19T00:09:19.411Z,-4.10
2017-07-19T00:10:08.437Z,-4.10
2017-07-19T00:10:56.496Z,-4.10
2017-07-19T00:11:50.591Z,-4.10
2017-07-19T00:12:50.538Z,-4.10
2017-07-19T00:13:45.637Z,-4.10
2017-07-19T00:14:40.668Z,-4.10
2017-07-19T00:15:34.671Z,-4.10
2017-07-19T00:16:28.652Z,-4.10
2017-07-19T00:17:23.964Z,-4.10
2017-07-19T00:18:23.747Z,-4.09
2017-07-19T00:19:18.016Z,-4.09
2017-07-19T00:20:18.840Z,-4.09
2017-07-19T00:21:07.883Z,-4.09
2017-07-19T00:22:02.994Z,-4.09
2017-07-19T00:22:56.975Z,-4.09
2017-07-19T00:23:56.991Z,-4.09
2017-07-19T00:24:57.183Z,-4.09
2017-07-19T00:25:52.133Z,-4.09
2017-07-19T00:26:46.098Z,-4.09
2017-07-19T00:27:40.201Z,-4.09
2017-07-19T00:28:35.267Z,-4.09
2017-07-19T00:29:35.264Z,-4.09
2017-07-19T00:30:30.316Z,-4.09
2017-07-19T00:31:25.331Z,-4.09
2017-07-19T00:32:26.306Z,-4.09
2017-07-19T00:33:21.758Z,-4.09
2017-07-19T00:34:21.528Z,-4.09
2017-07-19T00:35:21.519Z,-4.09
2017-07-19T00:36:10.521Z,-4.09
2017-07-19T00:37:05.634Z,-4.09
2017-07-19T00:38:05.572Z,-4.09
2017-07-19T00:39:00.673Z,-4.09
2017-07-19T00:39:54.750Z,-4.09
2017-07-19T00:40:49.689Z,-4.09
2017-07-19T00:41:38.861Z,-4.09
2017-07-19T00:42:32.858Z,-4.09
2017-07-19T00:43:32.850Z,-4.09
2017-07-19T00:44:28.229Z,-4.09
2017-07-19T00:45:17.288Z,-4.09
2017-07-19T00:46:11.877Z,-4.09
2017-07-19T00:47:07.024Z,-4.09
2017-07-19T00:48:01.129Z,-4.09
2017-07-19T00:48:49.065Z,-4.09
2017-07-19T00:49:43.145Z,-4.09
2017-07-19T00:50:43.202Z,-4.09
2017-07-19T00:51:37.176Z,-4.09
2017-07-19T00:52:37.285Z,-4.09
2017-07-19T00:53:25.310Z,-4.09
2017-07-19T00:54:25.320Z,-4.09
2017-07-19T00:55:14.416Z,-4.09
2017-07-19T00:56:14.422Z,-4.09
2017-07-19T00:57:09.518Z,-4.09
2017-07-19T00:58:04.483Z,-4.09
2017-07-19T00:59:04.908Z,-4.09
2017-07-19T00:59:59.606Z,-4.09
2017-07-19T01:00:54.573Z,-4.09
2017-07-19T01:01:43.624Z,-4.09
2017-07-19T01:02:37.748Z,-4.09
2017-07-19T01:03:31.723Z,-4.10
2017-07-19T01:04:32.699Z,-4.10
2017-07-19T01:05:22.136Z,-4.09
2017-07-19T01:06:15.950Z,-4.09
2017-07-19T01:07:10.911Z,-4.09
2017-07-19T01:08:05.954Z,-4.09
2017-07-19T01:08:55.070Z,-4.09
2017-07-19T01:09:49.917Z,-4.09
2017-07-19T01:10:38.059Z,-4.09
2017-07-19T01:11:39.203Z,-4.09
2017-07-19T01:12:33.195Z,-4.09
2017-07-19T01:13:22.436Z,-4.09
2017-07-19T01:14:16.204Z,-4.09
2017-07-19T01:15:16.279Z,-4.09
2017-07-19T01:16:10.223Z,-4.09
2017-07-19T01:16:58.367Z,-4.09
2017-07-19T01:17:52.403Z,-4.09
2017-07-19T01:18:47.499Z,-4.09
2017-07-19T01:19:47.629Z,-4.09
2017-07-19T01:20:41.485Z,-4.09
2017-07-19T01:21:42.458Z,-4.09
2017-07-19T01:22:37.554Z,-4.09
2017-07-19T01:23:31.682Z,-4.09
2017-07-19T01:24:32.673Z,-4.09
2017-07-19T01:25:32.685Z,-4.09
2017-07-19T01:26:32.699Z,-4.09
2017-07-19T01:27:26.779Z,-4.09
2017-07-19T01:28:14.847Z,-4.09
2017-07-19T01:29:04.252Z,-4.09
2017-07-19T01:29:51.940Z,-4.10
2017-07-19T01:30:39.954Z,-4.10
2017-07-19T01:31:34.043Z,-4.10
2017-07-19T01:32:27.992Z,-4.10
2017-07-19T01:33:23.134Z,-4.09
2017-07-19T01:34:12.139Z,-4.10
2017-07-19T01:35:07.140Z,-4.10
2017-07-19T01:36:01.248Z,-4.10
2017-07-19T01:37:02.219Z,-4.10
2017-07-19T01:37:57.317Z,-4.10
2017-07-19T01:38:51.430Z,-4.10
2017-07-19T01:39:51.636Z,-4.10
2017-07-19T01:40:39.410Z,-4.10
2017-07-19T01:41:34.484Z,-4.09
2017-07-19T01:42:34.442Z,-4.09
2017-07-19T01:43:28.490Z,-4.09
2017-07-19T01:44:23.615Z,-4.09
2017-07-19T01:45:18.911Z,-4.09
2017-07-19T01:46:07.664Z,-4.09
2017-07-19T01:47:07.729Z,-4.09
2017-07-19T01:48:02.690Z,-4.09
2017-07-19T01:49:02.884Z,-4.10
2017-07-19T01:49:56.773Z,-4.10
2017-07-19T01:50:57.848Z,-4.09
2017-07-19T01:51:58.808Z,-4.09
2017-07-19T01:52:47.966Z,-4.10
2017-07-19T01:53:42.938Z,-4.10
2017-07-19T01:54:43.988Z,-4.10
2017-07-19T01:55:43.990Z,-4.10
2017-07-19T01:56:39.059Z,-4.10
2017-07-19T01:57:34.024Z,-4.10
2017-07-19T01:58:29.226Z,-4.10
2017-07-19T01:59:30.563Z,-4.10
2017-07-19T02:00:24.240Z,-4.10
2017-07-19T02:01:24.277Z,-4.10
2017-07-19T02:02:19.279Z,-4.10
2017-07-19T02:03:08.303Z,-4.10
2017-07-19T02:04:03.688Z,-4.10
2017-07-19T02:04:58.391Z,-4.10
2017-07-19T02:05:53.433Z,-4.10
2017-07-19T02:06:42.483Z,-4.10
2017-07-19T02:07:37.565Z,-4.10
2017-07-19T02:08:37.581Z,-4.10
2017-07-19T02:09:32.142Z,-4.10
2017-07-19T02:10:32.649Z,-4.10
2017-07-19T02:11:32.659Z,-4.10
2017-07-19T02:12:32.668Z,-4.10
2017-07-19T02:13:32.765Z,-4.10
2017-07-19T02:14:33.654Z,-4.10
2017-07-19T02:15:26.874Z,-4.10
2017-07-19T02:16:26.832Z,-4.10
2017-07-19T02:17:21.211Z,-4.10
2017-07-19T02:18:08.924Z,-4.10
2017-07-19T02:19:03.084Z,-4.10
2017-07-19T02:20:03.140Z,-4.10
2017-07-19T02:20:57.105Z,-4.10
2017-07-19T02:21:52.116Z,-4.10
2017-07-19T02:22:52.370Z,-4.10
2017-07-19T02:23:52.204Z,-4.10
2017-07-19T02:24:40.179Z,-4.10
2017-07-19T02:25:29.350Z,-4.10
2017-07-19T02:26:18.464Z,-4.10
2017-07-19T02:27:06.366Z,-4.10
2017-07-19T02:28:00.425Z,-4.10
2017-07-19T02:28:49.483Z,-4.10
2017-07-19T02:29:38.511Z,-4.10
2017-07-19T02:30:27.560Z,-4.10
2017-07-19T02:31:15.651Z,-4.10
2017-07-19T02:32:03.665Z,-4.10
2017-07-19T02:32:57.673Z,-4.10
2017-07-19T02:33:51.751Z,-4.10
2017-07-19T02:34:39.712Z,-4.10
2017-07-19T02:35:33.765Z,-4.10
2017-07-19T02:36:22.954Z,-4.10
2017-07-19T02:37:11.861Z,-4.10
2017-07-19T02:38:00.887Z,-4.10
2017-07-19T02:38:54.970Z,-4.10
2017-07-19T02:39:50.316Z,-4.10
2017-07-19T02:40:50.031Z,-4.10
2017-07-19T02:41:45.206Z,-4.10
2017-07-19T02:42:40.146Z,-4.10
2017-07-19T02:43:41.136Z,-4.10
2017-07-19T02:44:41.280Z,-4.10
2017-07-19T02:45:41.268Z,-4.10
2017-07-19T02:46:36.207Z,-4.10
2017-07-19T02:47:30.451Z,-4.10
2017-07-19T02:48:30.360Z,-4.10
2017-07-19T02:49:24.399Z,-4.10
2017-07-19T02:50:24.360Z,-4.10
2017-07-19T02:51:19.406Z,-4.10
2017-07-19T02:52:07.547Z,-4.10
2017-07-19T02:53:07.598Z,-4.10
2017-07-19T02:54:07.998Z,-4.10
2017-07-19T02:54:56.591Z,-4.10
2017-07-19T02:55:50.678Z,-4.10
2017-07-19T02:56:50.709Z,-4.10
2017-07-19T02:57:39.787Z,-4.10
2017-07-19T02:58:27.767Z,-4.10
2017-07-19T02:59:21.907Z,-4.10
2017-07-19T03:00:16.928Z,-4.10
2017-07-19T03:01:18.267Z,-4.10
2017-07-19T03:02:17.911Z,-4.10
2017-07-19T03:03:17.977Z,-4.10
2017-07-19T03:04:13.354Z,-4.10
2017-07-19T03:05:07.101Z,-4.10
2017-07-19T03:06:07.123Z,-4.10
2017-07-19T03:06:56.152Z,-4.10
2017-07-19T03:07:50.152Z,-4.10
2017-07-19T03:08:44.232Z,-4.10
2017-07-19T03:09:39.495Z,-4.10
2017-07-19T03:10:39.309Z,-4.10
2017-07-19T03:11:34.312Z,-4.10
2017-07-19T03:12:28.361Z,-4.10
2017-07-19T03:13:23.387Z,-4.10
2017-07-19T03:14:11.857Z,-4.10
2017-07-19T03:15:00.575Z,-4.10
2017-07-19T03:15:49.509Z,-4.10
2017-07-19T03:16:44.618Z,-4.10
2017-07-19T03:17:39.661Z,-4.10
2017-07-19T03:18:28.753Z,-4.10
2017-07-19T03:19:29.815Z,-4.10
2017-07-19T03:20:30.847Z,-4.10
2017-07-19T03:21:30.756Z,-4.10
2017-07-19T03:22:30.809Z,-4.10
2017-07-19T03:23:24.831Z,-4.10
2017-07-19T03:24:13.237Z,-4.10
2017-07-19T03:25:13.969Z,-4.10
2017-07-19T03:26:14.013Z,-4.10
2017-07-19T03:27:14.003Z,-4.10
2017-07-19T03:28:14.063Z,-4.10
2017-07-19T03:29:09.581Z,-4.10
2017-07-19T03:29:57.097Z,-4.10
2017-07-19T03:30:57.238Z,-4.10
2017-07-19T03:31:52.211Z,-4.09
2017-07-19T03:32:47.273Z,-4.09
2017-07-19T03:33:47.275Z,-4.10
2017-07-19T03:34:42.252Z,-4.10
2017-07-19T03:35:37.393Z,-4.10
2017-07-19T03:36:31.517Z,-4.10
2017-07-19T03:37:25.454Z,-4.10
2017-07-19T03:38:19.499Z,-4.10
2017-07-19T03:39:15.010Z,-4.10
2017-07-19T03:40:02.582Z,-4.10
2017-07-19T03:40:51.709Z,-4.10
2017-07-19T03:41:46.657Z,-4.10
2017-07-19T03:42:41.842Z,-4.10
2017-07-19T03:43:41.787Z,-4.10
2017-07-19T03:44:30.912Z,-4.10
2017-07-19T03:45:30.826Z,-4.10
2017-07-19T03:46:30.819Z,-4.10
2017-07-19T03:47:24.926Z,-4.10
2017-07-19T03:48:19.996Z,-4.10
2017-07-19T03:49:15.416Z,-4.10
2017-07-19T03:50:04.086Z,-4.10
2017-07-19T03:51:04.128Z,-4.10
2017-07-19T03:52:04.171Z,-4.10
2017-07-19T03:52:58.172Z,-4.10
2017-07-19T03:53:53.239Z,-4.10
2017-07-19T03:54:48.463Z,-4.10
2017-07-19T03:55:42.175Z,-4.10
2017-07-19T03:56:37.275Z,-4.10
2017-07-19T03:57:37.276Z,-4.10
2017-07-19T03:58:32.330Z,-4.10
2017-07-19T03:59:20.424Z,-4.10
2017-07-19T04:00:09.512Z,-4.10
2017-07-19T04:00:57.557Z,-4.10
2017-07-19T04:01:46.522Z,-4.10
2017-07-19T04:02:41.655Z,-4.10
2017-07-19T04:03:41.609Z,-4.10
2017-07-19T04:04:36.645Z,-4.09
2017-07-19T04:05:24.727Z,-4.09
2017-07-19T04:06:24.676Z,-4.09
2017-07-19T04:07:18.868Z,-4.09
2017-07-19T04:08:18.865Z,-4.09
2017-07-19T04:09:13.174Z,-4.09
2017-07-19T04:10:06.925Z,-4.09
2017-07-19T04:11:01.994Z,-4.09
2017-07-19T04:11:57.091Z,-4.10
2017-07-19T04:12:51.129Z,-4.10
2017-07-19T04:13:52.097Z,-4.10
2017-07-19T04:14:47.117Z,-4.10
2017-07-19T04:15:47.224Z,-4.10
2017-07-19T04:16:47.144Z,-4.10
2017-07-19T04:17:47.226Z,-4.09
2017-07-19T04:18:47.306Z,-4.09
2017-07-19T04:19:41.304Z,-4.09
2017-07-19T04:20:30.412Z,-4.09
2017-07-19T04:21:18.534Z,-4.09
2017-07-19T04:22:18.420Z,-4.09
2017-07-19T04:23:12.494Z,-4.09
2017-07-19T04:24:12.957Z,-4.09
2017-07-19T04:25:07.522Z,-4.09
2017-07-19T04:26:07.616Z,-4.09
2017-07-19T04:27:01.713Z,-4.09
2017-07-19T04:28:01.683Z,-4.09
2017-07-19T04:28:56.716Z,-4.09
2017-07-19T04:29:50.810Z,-4.09
2017-07-19T04:30:50.921Z,-4.09
2017-07-19T04:31:45.762Z,-4.09
2017-07-19T04:32:40.978Z,-4.09
2017-07-19T04:33:35.048Z,-4.09
2017-07-19T04:34:29.924Z,-4.09
2017-07-19T04:35:23.984Z,-4.09
2017-07-19T04:36:18.051Z,-4.09
2017-07-19T04:37:13.137Z,-4.09
2017-07-19T04:38:13.165Z,-4.09
2017-07-19T04:39:13.549Z,-4.09
2017-07-19T04:40:07.333Z,-4.09
2017-07-19T04:41:01.162Z,-4.09
2017-07-19T04:42:01.252Z,-4.09
2017-07-19T04:43:01.294Z,-4.09
2017-07-19T04:43:55.464Z,-4.09
2017-07-19T04:44:50.370Z,-4.09
2017-07-19T04:45:50.445Z,-4.09
2017-07-19T04:46:44.530Z,-4.09
2017-07-19T04:47:44.608Z,-4.09
2017-07-19T04:48:39.678Z,-4.09
2017-07-19T04:49:34.242Z,-4.09
2017-07-19T04:50:28.759Z,-4.08
2017-07-19T04:51:22.777Z,-4.08
2017-07-19T04:52:22.762Z,-4.08
2017-07-19T04:53:22.702Z,-4.08
2017-07-19T04:54:12.153Z,-4.08
2017-07-19T04:55:06.987Z,-4.08
2017-07-19T04:56:00.873Z,-4.08
2017-07-19T04:56:49.964Z,-4.08
2017-07-19T04:57:39.001Z,-4.08
2017-07-19T04:58:33.112Z,-4.07
2017-07-19T04:59:28.144Z,-4.07
2017-07-19T05:00:29.239Z,-2.95
2017-07-19T05:01:29.228Z,-3.99
2017-07-19T05:02:23.166Z,-1.45
2017-07-19T05:03:17.290Z,-1.84
2017-07-19T05:04:11.616Z,-1.21
2017-07-19T05:05:06.513Z,1.94
2017-07-19T05:06:00.623Z,0.22
2017-07-19T05:06:55.470Z,-3.67
2017-07-19T05:07:49.593Z,-3.58
2017-07-19T05:08:43.555Z,2.74
2017-07-19T05:09:38.647Z,9.72
2017-07-19T05:10:32.599Z,9.08
2017-07-19T05:11:27.763Z,7.32
2017-07-19T05:12:22.741Z,14.31
2017-07-19T05:13:16.977Z,16.70
2017-07-19T05:14:11.240Z,18.04
2017-07-19T05:15:06.175Z,16.78
2017-07-19T05:15:55.003Z,12.29
2017-07-19T05:16:49.033Z,18.49
2017-07-19T05:17:54.989Z,9.03
2017-07-19T05:18:49.213Z,12.37
2017-07-19T05:19:44.219Z,22.08
2017-07-19T05:20:39.200Z,22.74
2017-07-19T05:21:28.171Z,19.09
2017-07-19T05:22:23.427Z,16.35
2017-07-19T05:23:11.362Z,20.15
2017-07-19T05:24:12.778Z,24.57
2017-07-19T05:25:01.540Z,22.00
2017-07-19T05:25:55.457Z,16.71
2017-07-19T05:26:50.831Z,22.77
2017-07-19T05:27:44.902Z,18.57
2017-07-19T05:28:38.864Z,22.16
2017-07-19T05:29:33.946Z,25.98
2017-07-19T05:30:27.969Z,22.24
2017-07-19T05:31:15.949Z,20.49
2017-07-19T05:32:10.117Z,22.97
2017-07-19T05:32:58.196Z,21.89
2017-07-19T05:33:52.163Z,26.01
2017-07-19T05:34:40.270Z,28.01
2017-07-19T05:35:40.320Z,26.08
2017-07-19T05:36:29.095Z,30.55
2017-07-19T05:37:29.115Z,28.11
2017-07-19T05:38:18.254Z,22.18
2017-07-19T05:39:07.579Z,24.18
2017-07-19T05:39:56.591Z,27.14
2017-07-19T05:40:45.582Z,38.51
2017-07-19T05:41:39.638Z,35.16
2017-07-19T05:42:34.716Z,32.12
2017-07-19T05:43:28.792Z,35.79
2017-07-19T05:44:17.999Z,38.65
2017-07-19T05:45:12.837Z,38.50
2017-07-19T05:46:12.614Z,36.69
2017-07-19T05:47:07.657Z,36.97
2017-07-19T05:47:56.716Z,39.87
2017-07-19T05:48:51.072Z,40.49
2017-07-19T05:49:44.867Z,37.05
2017-07-19T05:50:33.921Z,38.03
2017-07-19T05:51:22.934Z,37.79
2017-07-19T05:52:17.048Z,36.59
2017-07-19T05:53:11.158Z,37.69
2017-07-19T05:54:11.509Z,32.80
2017-07-19T05:55:00.189Z,28.08
2017-07-19T05:55:49.286Z,29.29
2017-07-19T05:56:43.331Z,40.07
2017-07-19T05:57:43.345Z,36.35
2017-07-19T05:58:32.677Z,37.25
2017-07-19T05:59:26.522Z,35.69
2017-07-19T06:00:26.687Z,38.99
2017-07-19T06:01:21.558Z,44.32
2017-07-19T06:02:17.053Z,46.33
2017-07-19T06:03:11.674Z,43.84
2017-07-19T06:04:12.102Z,40.94
2017-07-19T06:05:05.813Z,37.77
2017-07-19T06:06:05.851Z,41.89
2017-07-19T06:06:59.805Z,40.45
2017-07-19T06:07:54.210Z,46.37
2017-07-19T06:08:43.039Z,44.19
2017-07-19T06:09:32.349Z,45.16
2017-07-19T06:10:21.313Z,44.66
2017-07-19T06:11:09.117Z,45.79
2017-07-19T06:11:57.262Z,42.58
2017-07-19T06:12:45.270Z,48.05
2017-07-19T06:13:34.677Z,46.69
2017-07-19T06:14:23.321Z,46.27
2017-07-19T06:15:17.680Z,44.66
2017-07-19T06:16:12.496Z,47.45
2017-07-19T06:17:06.544Z,47.29
2017-07-19T06:18:00.761Z,46.54
2017-07-19T06:18:54.749Z,46.44
2017-07-19T06:19:49.766Z,45.99
2017-07-19T06:20:45.065Z,45.35
2017-07-19T06:21:45.078Z,46.82
2017-07-19T06:22:39.165Z,46.84
2017-07-19T06:23:33.195Z,48.17
2017-07-19T06:24:27.292Z,47.30
2017-07-19T06:25:21.283Z,47.56
2017-07-19T06:26:20.982Z,49.51
2017-07-19T06:27:15.100Z,48.13
2017-07-19T06:28:16.151Z,48.58
2017-07-19T06:29:05.287Z,48.21
2017-07-19T06:29:53.232Z,49.16
2017-07-19T06:30:42.405Z,49.48
2017-07-19T06:31:36.666Z,50.47
2017-07-19T06:32:30.491Z,49.17
2017-07-19T06:33:24.526Z,51.31
2017-07-19T06:34:13.867Z,50.80
2017-07-19T06:35:13.705Z,50.95
2017-07-19T06:36:08.681Z,50.99
2017-07-19T06:37:08.961Z,51.89
2017-07-19T06:38:02.880Z,49.94
2017-07-19T06:38:52.093Z,51.52
2017-07-19T06:39:46.253Z,52.66
2017-07-19T06:40:40.230Z,51.48
2017-07-19T06:41:35.223Z,52.39
2017-07-19T06:42:23.246Z,52.71
2017-07-19T06:43:17.460Z,51.92
2017-07-19T06:44:17.693Z,52.23
2017-07-19T06:45:11.789Z,52.01
2017-07-19T06:46:06.544Z,52.34
2017-07-19T06:46:55.597Z,51.75
2017-07-19T06:47:49.658Z,51.91
2017-07-19T06:48:43.682Z,52.22
2017-07-19T06:49:39.046Z,52.24
2017-07-19T06:50:33.254Z,52.53
2017-07-19T06:51:27.217Z,52.02
2017-07-19T06:52:21.021Z,50.21
2017-07-19T06:53:27.148Z,51.02
2017-07-19T06:54:28.331Z,52.27
2017-07-19T06:55:22.474Z,52.90
2017-07-19T06:56:11.607Z,51.99
2017-07-19T06:57:11.784Z,52.49
2017-07-19T06:58:05.470Z,51.93
2017-07-19T06:59:05.553Z,51.36
2017-07-19T07:00:00.900Z,52.05
2017-07-19T07:01:00.961Z,51.65
2017-07-19T07:01:55.980Z,51.63
2017-07-19T07:02:55.813Z,51.57
2017-07-19T07:03:50.253Z,51.31
2017-07-19T07:04:39.400Z,51.88
2017-07-19T07:05:33.494Z,52.21
2017-07-19T07:06:21.422Z,52.44
2017-07-19T07:07:15.236Z,51.82
2017-07-19T07:08:10.691Z,52.22
2017-07-19T07:08:59.482Z,52.12
2017-07-19T07:09:54.526Z,52.16
2017-07-19T07:10:43.723Z,51.82
2017-07-19T07:11:38.735Z,50.79
2017-07-19T07:12:32.765Z,52.79
2017-07-19T07:13:27.016Z,52.11
2017-07-19T07:14:22.133Z,52.05
2017-07-19T07:15:16.167Z,52.39
2017-07-19T07:16:10.044Z,52.25
2017-07-19T07:17:04.107Z,52.82
2017-07-19T07:18:04.411Z,52.37
2017-07-19T07:18:59.221Z,52.27
2017-07-19T07:19:53.303Z,52.24
2017-07-19T07:20:41.732Z,52.43
2017-07-19T07:21:35.936Z,52.07
2017-07-19T07:22:29.881Z,53.37
2017-07-19T07:23:23.846Z,52.21
2017-07-19T07:24:19.120Z,50.86
2017-07-19T07:25:19.019Z,51.20
2017-07-19T07:26:08.207Z,51.64
2017-07-19T07:27:02.202Z,51.42
2017-07-19T07:27:56.387Z,51.77
2017-07-19T07:28:45.123Z,51.36
2017-07-19T07:29:39.245Z,51.49
2017-07-19T07:30:28.757Z,52.12
2017-07-19T07:31:23.947Z,52.57
2017-07-19T07:32:17.788Z,52.17
2017-07-19T07:33:05.505Z,52.25
2017-07-19T07:34:00.658Z,51.94
2017-07-19T07:34:49.847Z,52.29
2017-07-19T07:35:44.113Z,52.07
2017-07-19T07:36:32.759Z,52.07
2017-07-19T07:37:27.207Z,51.66
2017-07-19T07:38:16.128Z,51.88
2017-07-19T07:39:10.430Z,52.32
2017-07-19T07:40:05.562Z,52.03
2017-07-19T07:40:59.380Z,51.95
2017-07-19T07:41:53.631Z,52.17
2017-07-19T07:42:47.487Z,52.34
2017-07-19T07:43:47.586Z,52.43
2017-07-19T07:44:42.773Z,52.18
2017-07-19T07:45:36.907Z,52.17
2017-07-19T07:46:26.145Z,52.09
2017-07-19T07:47:20.161Z,51.17
2017-07-19T07:48:14.216Z,50.75
2017-07-19T07:49:02.368Z,51.17
2017-07-19T07:49:51.293Z,51.93
2017-07-19T07:50:40.434Z,51.51
2017-07-19T07:51:28.532Z,51.55
2017-07-19T07:52:28.715Z,51.72
2017-07-19T07:53:22.764Z,51.55
2017-07-19T07:54:17.826Z,52.49
2017-07-19T07:55:06.907Z,51.76
2017-07-19T07:56:00.966Z,52.06
2017-07-19T07:56:55.051Z,52.19
2017-07-19T07:57:49.979Z,52.04
2017-07-19T07:58:45.064Z,51.98
2017-07-19T07:59:40.075Z,51.98
2017-07-19T08:00:34.092Z,52.34
2017-07-19T08:01:23.471Z,52.15
2017-07-19T08:02:23.198Z,51.52
2017-07-19T08:03:18.302Z,51.46
2017-07-19T08:04:19.649Z,51.17
2017-07-19T08:05:13.720Z,51.44
2017-07-19T08:06:08.880Z,51.82
2017-07-19T08:07:02.886Z,51.35
2017-07-19T08:07:57.037Z,51.67
2017-07-19T08:08:46.233Z,52.17
2017-07-19T08:09:41.179Z,52.57
2017-07-19T08:10:36.265Z,51.38
2017-07-19T08:11:36.357Z,51.64
2017-07-19T08:12:36.389Z,50.65
2017-07-19T08:13:24.458Z,50.79
2017-07-19T08:14:18.557Z,50.49
2017-07-19T08:15:12.756Z,49.73
2017-07-19T08:16:12.679Z,50.07
2017-07-19T08:17:06.748Z,50.00
2017-07-19T08:18:07.872Z,49.69
2017-07-19T08:19:02.951Z,49.67
2017-07-19T08:19:58.014Z,50.19
2017-07-19T08:20:46.135Z,50.20
2017-07-19T08:21:40.110Z,49.94
2017-07-19T08:22:29.206Z,50.33
2017-07-19T08:23:18.371Z,49.86
2017-07-19T08:24:13.487Z,50.47
2017-07-19T08:25:07.545Z,50.19
2017-07-19T08:26:01.593Z,50.72
2017-07-19T08:27:01.630Z,50.18
2017-07-19T08:28:01.738Z,50.27
2017-07-19T08:28:56.832Z,49.87
2017-07-19T08:29:50.922Z,50.47
2017-07-19T08:30:46.048Z,50.39
2017-07-19T08:31:41.077Z,50.07
2017-07-19T08:32:30.209Z,51.18
2017-07-19T08:33:24.198Z,51.44
2017-07-19T08:34:24.277Z,51.18
2017-07-19T08:35:24.463Z,51.04
2017-07-19T08:36:24.672Z,50.61
2017-07-19T08:37:13.607Z,51.07
2017-07-19T08:38:13.669Z,50.38
2017-07-19T08:39:08.757Z,50.26
2017-07-19T08:40:09.874Z,49.28
2017-07-19T08:40:57.899Z,50.97
2017-07-19T08:41:53.003Z,51.24
2017-07-19T08:42:42.042Z,51.84
2017-07-19T08:43:36.183Z,51.99
2017-07-19T08:44:30.223Z,51.91
2017-07-19T08:45:18.266Z,51.84
2017-07-19T08:46:13.324Z,52.04
2017-07-19T08:47:02.431Z,51.91
2017-07-19T08:48:02.479Z,51.82
2017-07-19T08:49:03.582Z,51.88
2017-07-19T08:49:57.656Z,51.51
2017-07-19T08:50:45.773Z,51.58
2017-07-19T08:51:40.867Z,51.67
2017-07-19T08:52:30.006Z,51.50
2017-07-19T08:53:24.059Z,51.19
2017-07-19T08:54:18.221Z,51.67
2017-07-19T08:55:07.073Z,51.39
2017-07-19T08:56:01.111Z,51.81
2017-07-19T08:56:56.391Z,51.33
2017-07-19T08:57:45.456Z,50.96
2017-07-19T08:58:45.556Z,51.85
2017-07-19T08:59:46.547Z,51.36
2017-07-19T09:00:41.638Z,50.75
2017-07-19T09:01:41.708Z,50.27
2017-07-19T09:02:30.837Z,50.43
2017-07-19T09:03:24.821Z,50.50
2017-07-19T09:04:18.973Z,50.79
2017-07-19T09:05:07.112Z,51.34
2017-07-19T09:06:01.145Z,51.85
2017-07-19T09:06:56.211Z,52.10
2017-07-19T09:07:50.290Z,50.96
2017-07-19T09:08:51.477Z,50.89
2017-07-19T09:09:40.326Z,50.80
2017-07-19T09:10:29.532Z,51.56
2017-07-19T09:11:17.677Z,51.16
2017-07-19T09:12:11.750Z,51.52
2017-07-19T09:13:05.874Z,51.58
2017-07-19T09:14:05.796Z,51.32
2017-07-19T09:15:00.031Z,51.92
2017-07-19T09:15:48.731Z,51.49
2017-07-19T09:16:38.071Z,51.81
2017-07-19T09:17:38.190Z,51.85
2017-07-19T09:18:38.993Z,51.96
2017-07-19T09:19:34.254Z,51.50
2017-07-19T09:20:29.407Z,51.17
2017-07-19T09:21:17.560Z,51.16
2017-07-19T09:22:12.603Z,51.53
2017-07-19T09:23:06.782Z,51.80
2017-07-19T09:24:06.790Z,51.75
2017-07-19T09:24:54.960Z,51.85
2017-07-19T09:25:49.943Z,52.11
2017-07-19T09:26:50.096Z,52.12
2017-07-19T09:27:50.402Z,52.12
2017-07-19T09:28:39.066Z,51.52
2017-07-19T09:29:33.253Z,51.37
2017-07-19T09:30:33.349Z,51.76
2017-07-19T09:31:27.438Z,51.97
2017-07-19T09:32:22.439Z,51.47
2017-07-19T09:33:17.556Z,51.46
2017-07-19T09:34:11.562Z,51.12
2017-07-19T09:35:05.664Z,50.64
2017-07-19T09:35:54.812Z,50.88
2017-07-19T09:36:54.928Z,51.18
2017-07-19T09:37:55.019Z,50.39
2017-07-19T09:38:49.192Z,50.74
2017-07-19T09:39:37.183Z,50.78
2017-07-19T09:40:31.294Z,48.82
2017-07-19T09:41:19.311Z,51.61
2017-07-19T09:42:14.371Z,48.98
2017-07-19T09:43:08.541Z,49.09
2017-07-19T09:44:02.648Z,49.70
2017-07-19T09:44:56.682Z,49.99
2017-07-19T09:45:50.843Z,50.55
2017-07-19T09:46:44.881Z,51.32
2017-07-19T09:47:39.882Z,50.84
2017-07-19T09:48:34.993Z,50.51
2017-07-19T09:49:29.075Z,50.68
2017-07-19T09:50:23.194Z,50.00
2017-07-19T09:51:12.199Z,50.23
2017-07-19T09:52:01.310Z,50.55
2017-07-19T09:53:01.422Z,50.46
2017-07-19T09:53:50.515Z,50.34
2017-07-19T09:54:51.572Z,50.96
2017-07-19T09:55:46.606Z,50.92
2017-07-19T09:56:40.937Z,51.77
2017-07-19T09:57:35.833Z,51.52
2017-07-19T09:58:29.880Z,51.61
2017-07-19T09:59:23.970Z,51.39
2017-07-19T10:00:19.057Z,50.69
2017-07-19T10:01:14.151Z,50.57
2017-07-19T10:02:08.246Z,50.98
2017-07-19T10:03:02.240Z,51.05
2017-07-19T10:03:56.455Z,51.00
2017-07-19T10:04:56.514Z,51.19
2017-07-19T10:05:56.524Z,50.70
2017-07-19T10:06:51.632Z,50.59
2017-07-19T10:07:45.754Z,50.61
2017-07-19T10:08:45.851Z,50.88
2017-07-19T10:09:39.848Z,50.88
2017-07-19T10:10:28.932Z,51.26
2017-07-19T10:11:29.023Z,50.99
2017-07-19T10:12:35.124Z,50.99
2017-07-19T10:13:24.272Z,51.37
2017-07-19T10:14:13.339Z,51.58
2017-07-19T10:15:08.428Z,51.07
2017-07-19T10:15:57.442Z,50.88
2017-07-19T10:16:51.620Z,49.86
2017-07-19T10:17:46.643Z,49.36
2017-07-19T10:18:46.888Z,49.97
2017-07-19T10:19:35.869Z,50.25
2017-07-19T10:20:36.879Z,48.51
2017-07-19T10:21:31.000Z,49.90
2017-07-19T10:22:25.066Z,49.55
2017-07-19T10:23:19.240Z,48.84
2017-07-19T10:24:14.243Z,48.87
2017-07-19T10:25:08.333Z,48.66
2017-07-19T10:26:08.517Z,49.97
2017-07-19T10:27:08.551Z,49.81
2017-07-19T10:28:08.622Z,49.96
2017-07-19T10:29:14.745Z,49.94
2017-07-19T10:30:03.790Z,49.98
2017-07-19T10:31:03.877Z,50.90
2017-07-19T10:31:53.028Z,51.28
2017-07-19T10:32:47.009Z,51.14
2017-07-19T10:33:42.109Z,49.55
2017-07-19T10:34:37.237Z,50.02
2017-07-19T10:35:26.286Z,49.51
2017-07-19T10:36:26.367Z,49.03
2017-07-19T10:37:15.527Z,48.90
2017-07-19T10:38:04.573Z,46.62
2017-07-19T10:38:58.613Z,47.09
2017-07-19T10:39:53.694Z,48.09
2017-07-19T10:40:42.833Z,48.32
2017-07-19T10:41:37.902Z,49.01
2017-07-19T10:42:32.035Z,49.63
2017-07-19T10:43:27.007Z,50.19
2017-07-19T10:44:28.178Z,49.76
2017-07-19T10:45:23.337Z,49.47
2017-07-19T10:46:12.329Z,49.80
2017-07-19T10:47:07.414Z,48.40
2017-07-19T10:48:02.551Z,46.99
2017-07-19T10:48:56.658Z,48.22
2017-07-19T10:49:51.742Z,47.44
2017-07-19T10:50:39.707Z,46.24
2017-07-19T10:51:34.869Z,46.19
2017-07-19T10:52:23.993Z,45.62
2017-07-19T10:53:18.049Z,45.37
2017-07-19T10:54:12.086Z,46.51
2017-07-19T10:55:01.239Z,46.11
2017-07-19T10:55:55.485Z,45.75
2017-07-19T10:56:50.421Z,46.95
2017-07-19T10:57:44.499Z,46.22
2017-07-19T10:58:39.499Z,47.85
2017-07-19T10:59:39.746Z,45.96
2017-07-19T11:00:39.776Z,47.63
2017-07-19T11:01:39.891Z,48.82
2017-07-19T11:02:33.853Z,46.34
2017-07-19T11:03:22.980Z,45.30
2017-07-19T11:04:11.060Z,47.14
2017-07-19T11:05:00.225Z,45.97
2017-07-19T11:05:55.301Z,47.52
2017-07-19T11:06:55.423Z,45.70
2017-07-19T11:07:49.414Z,46.47
2017-07-19T11:08:49.583Z,47.30
2017-07-19T11:09:43.667Z,46.94
2017-07-19T11:10:43.708Z,45.92
2017-07-19T11:11:38.808Z,45.97
2017-07-19T11:12:33.937Z,47.08
2017-07-19T11:13:22.030Z,46.55
2017-07-19T11:14:17.091Z,45.78
2017-07-19T11:15:11.133Z,44.87
2017-07-19T11:16:11.128Z,46.53
2017-07-19T11:17:06.420Z,43.71
2017-07-19T11:17:54.466Z,43.63
2017-07-19T11:18:43.476Z,43.97
2017-07-19T11:19:32.728Z,43.21
2017-07-19T11:20:32.627Z,42.78
2017-07-19T11:21:32.806Z,43.73
2017-07-19T11:22:26.920Z,44.69
2017-07-19T11:23:20.949Z,46.48
2017-07-19T11:24:15.047Z,44.14
2017-07-19T11:25:09.088Z,45.16
2017-07-19T11:25:58.142Z,45.45
2017-07-19T11:26:47.405Z,45.36
2017-07-19T11:27:47.456Z,45.24
2017-07-19T11:28:36.496Z,45.03
2017-07-19T11:29:36.568Z,43.66
2017-07-19T11:30:31.601Z,43.98
2017-07-19T11:31:31.770Z,43.27
2017-07-19T11:32:31.736Z,43.71
2017-07-19T11:33:26.910Z,44.37
2017-07-19T11:34:21.059Z,43.42
2017-07-19T11:35:15.121Z,42.87
2017-07-19T11:36:10.220Z,43.72
2017-07-19T11:37:04.264Z,43.37
2017-07-19T11:38:04.317Z,44.29
2017-07-19T11:39:04.373Z,43.45
2017-07-19T11:39:59.572Z,42.37
2017-07-19T11:40:53.598Z,41.96
2017-07-19T11:41:48.713Z,42.05