createdAt,value
2022-08-03T00:01:38.732Z,93.20
2022-08-03T00:04:06.851Z,93.20
2022-08-03T00:06:37.101Z,93.20
2022-08-03T00:09:06.022Z,93.40
2022-08-03T00:11:33.103Z,93.50
2022-08-03T00:14:00.214Z,93.00
2022-08-03T00:16:27.220Z,92.80
2022-08-03T00:18:54.122Z,92.70
2022-08-03T00:21:21.026Z,92.60
2022-08-03T00:23:52.462Z,92.50
2022-08-03T00:26:20.758Z,92.50
2022-08-03T00:28:48.067Z,92.20
2022-08-03T00:31:14.980Z,92.10
2022-08-03T00:33:59.469Z,92.10
2022-08-03T00:36:29.414Z,92.30
2022-08-03T00:38:56.898Z,92.40
2022-08-03T00:41:23.883Z,92.40
2022-08-03T00:43:51.172Z,92.60
2022-08-03T00:46:21.697Z,92.60
2022-08-03T00:48:52.462Z,92.30
2022-08-03T00:51:21.768Z,92.20
2022-08-03T00:53:49.476Z,92.30
2022-08-03T00:56:17.321Z,92.30
2022-08-03T00:58:45.639Z,92.10
2022-08-03T01:01:13.192Z,92.30
2022-08-03T01:03:40.953Z,92.30
2022-08-03T01:06:13.371Z,92.40
2022-08-03T01:09:18.565Z,92.60
2022-08-03T01:12:00.485Z,93.20
2022-08-03T01:14:38.419Z,93.80
2022-08-03T01:17:13.662Z,94.40
2022-08-03T01:19:58.580Z,95.10
2022-08-03T01:22:51.020Z,95.20
2022-08-03T01:25:57.051Z,95.10
2022-08-03T01:28:36.897Z,95.30
2022-08-03T01:31:10.382Z,95.60
2022-08-03T01:33:44.283Z,95.40
2022-08-03T01:36:26.812Z,95.90
2022-08-03T01:38:59.018Z,96.10
2022-08-03T01:41:33.627Z,96.90
2022-08-03T01:44:30.155Z,97.20
2022-08-03T01:46:52.066Z,97.80
2022-08-03T01:49:19.010Z,97.90
2022-08-03T01:52:02.973Z,98.10
2022-08-03T01:54:36.325Z,97.90
2022-08-03T01:57:04.117Z,97.80
2022-08-03T01:59:32.627Z,97.80
2022-08-03T02:02:28.293Z,97.80
2022-08-03T02:04:50.542Z,97.70
2022-08-03T02:07:18.340Z,98.10
2022-08-03T02:09:49.533Z,98.50
2022-08-03T02:12:17.668Z,98.70
2022-08-03T02:14:45.935Z,99.20
2022-08-03T02:17:14.452Z,98.80
2022-08-03T02:19:42.918Z,98.50
2022-08-03T02:22:12.000Z,98.10
2022-08-03T02:24:39.401Z,98.40
2022-08-03T02:27:18.492Z,98.60
2022-08-03T02:29:49.285Z,98.90
2022-08-03T02:32:20.546Z,99.10
2022-08-03T02:34:51.814Z,99.10
2022-08-03T02:37:21.567Z,99.20
2022-08-03T02:39:53.381Z,99.90
2022-08-03T02:42:23.552Z,99.80
2022-08-03T02:44:53.421Z,99.90
2022-08-03T02:47:21.549Z,99.90
2022-08-03T02:49:52.442Z,99.90
2022-08-03T02:52:29.925Z,99.90
2022-08-03T02:55:00.353Z,99.90
2022-08-03T02:57:28.679Z,99.90
2022-08-03T02:59:57.675Z,99.90
2022-08-03T03:02:25.948Z,99.90
2022-08-03T03:05:55.557Z,99.90
2022-08-03T03:07:52.893Z,99.90
2022-08-03T03:10:24.835Z,99.90
2022-08-03T03:12:56.140Z,99.90
2022-08-03T03:15:25.791Z,99.90
2022-08-03T03:17:53.774Z,99.90
2022-08-03T03:20:29.320Z,99.90
2022-08-03T03:23:00.462Z,99.90
2022-08-03T03:25:30.879Z,99.90
2022-08-03T03:27:58.685Z,99.90
2022-08-03T03:30:27.062Z,99.90
2022-08-03T03:32:54.945Z,99.90
2022-08-03T03:35:22.088Z,99.90
2022-08-03T03:37:49.188Z,99.90
2022-08-03T03:40:16.209Z,99.90
2022-08-03T03:42:43.139Z,99.90
2022-08-03T03:45:11.800Z,99.90
2022-08-03T03:47:38.791Z,99.90
2022-08-03T03:50:06.971Z,99.90
2022-08-03T03:52:34.439Z,99.90
2022-08-03T03:55:01.935Z,99.90
2022-08-03T03:57:29.656Z,99.90
2022-08-03T03:59:56.627Z,99.90
2022-08-03T04:02:23.628Z,99.90
2022-08-03T04:05:09.136Z,99.90
2022-08-03T04:08:16.436Z,99.90
2022-08-03T04:10:59.201Z,99.90
2022-08-03T04:13:48.822Z,99.90
2022-08-03T04:16:18.835Z,99.90
2022-08-03T04:18:51.434Z,99.90
2022-08-03T04:21:21.223Z,99.90
2022-08-03T04:23:51.481Z,99.90
2022-08-03T04:26:23.182Z,99.90
2022-08-03T04:28:51.611Z,99.90
2022-08-03T04:31:22.160Z,99.90
2022-08-03T04:33:51.416Z,99.90
2022-08-03T04:36:22.064Z,99.60
2022-08-03T04:39:05.773Z,99.50
2022-08-03T04:42:07.011Z,99.80
2022-08-03T04:44:28.265Z,99.90
2022-08-03T04:46:56.881Z,99.80
2022-08-03T04:49:24.364Z,99.20
2022-08-03T04:51:51.897Z,99.20
2022-08-03T04:54:18.835Z,99.60
2022-08-03T04:56:45.767Z,99.60
2022-08-03T04:59:13.158Z,99.70
2022-08-03T05:01:42.185Z,99.90
2022-08-03T05:04:09.515Z,99.50
2022-08-03T05:06:36.833Z,99.50
2022-08-03T05:09:15.274Z,99.20
2022-08-03T05:12:02.180Z,99.10
2022-08-03T05:14:29.028Z,99.30
2022-08-03T05:16:55.898Z,99.60
2022-08-03T05:19:22.807Z,99.40
2022-08-03T05:21:52.950Z,98.70
2022-08-03T05:24:20.027Z,98.70
2022-08-03T05:26:46.942Z,98.90
2022-08-03T05:29:13.914Z,98.80
2022-08-03T05:31:40.808Z,99.20
2022-08-03T05:34:08.511Z,99.00
2022-08-03T05:36:35.400Z,99.00
2022-08-03T05:39:02.896Z,99.30
2022-08-03T05:41:36.808Z,99.70
2022-08-03T05:44:04.601Z,99.90
2022-08-03T05:46:31.710Z,99.90
2022-08-03T05:48:58.677Z,99.80
2022-08-03T05:51:25.641Z,99.80
2022-08-03T05:53:52.587Z,99.00
2022-08-03T05:56:24.255Z,99.20
2022-08-03T05:58:52.625Z,98.50
2022-08-03T06:01:22.073Z,98.50
2022-08-03T06:03:50.537Z,98.20
2022-08-03T06:06:17.773Z,98.10
2022-08-03T06:08:45.522Z,97.30
2022-08-03T06:11:13.049Z,97.20
2022-08-03T06:13:40.976Z,96.50
2022-08-03T06:16:07.957Z,96.40
2022-08-03T06:18:35.311Z,96.90
2022-08-03T06:21:15.595Z,96.70
2022-08-03T06:23:54.122Z,96.30
2022-08-03T06:26:26.675Z,96.40
2022-08-03T06:28:54.985Z,96.60
2022-08-03T06:31:24.258Z,96.20
2022-08-03T06:34:34.393Z,95.80
2022-08-03T06:36:38.352Z,95.90
2022-08-03T06:39:05.407Z,95.90
2022-08-03T06:41:38.011Z,95.90
2022-08-03T06:44:05.749Z,96.20
2022-08-03T06:46:32.660Z,96.10
2022-08-03T06:48:59.588Z,95.30
2022-08-03T06:52:03.080Z,95.60
2022-08-03T06:54:13.616Z,95.30
2022-08-03T06:56:40.507Z,94.80
2022-08-03T06:59:07.404Z,94.30
2022-08-03T07:01:34.396Z,94.80
2022-08-03T07:04:01.405Z,94.40
2022-08-03T07:06:28.333Z,93.70
2022-08-03T07:08:59.245Z,93.80
2022-08-03T07:11:26.863Z,92.80
2022-08-03T07:13:53.731Z,92.90
2022-08-03T07:16:20.600Z,92.50
2022-08-03T07:18:47.610Z,91.10
2022-08-03T07:21:16.206Z,91.70
2022-08-03T07:23:43.116Z,91.10
2022-08-03T07:26:10.276Z,91.30
2022-08-03T07:28:37.779Z,90.20
2022-08-03T07:31:04.701Z,90.00
2022-08-03T07:33:31.681Z,89.20
2022-08-03T07:35:58.585Z,86.00
2022-08-03T07:38:25.454Z,86.30
2022-08-03T07:40:53.499Z,85.90
2022-08-03T07:43:20.493Z,85.40
2022-08-03T07:45:47.362Z,85.00
2022-08-03T07:48:14.291Z,86.10
2022-08-03T07:50:41.354Z,82.30
2022-08-03T07:53:08.233Z,83.60
2022-08-03T07:55:35.681Z,81.90
2022-08-03T07:58:12.387Z,80.90
2022-08-03T08:00:39.665Z,80.20
2022-08-03T08:03:06.765Z,80.00
2022-08-03T08:05:34.664Z,78.50
2022-08-03T08:08:02.288Z,78.40
2022-08-03T08:10:29.282Z,79.40
2022-08-03T08:12:56.864Z,76.90
2022-08-03T08:15:24.142Z,77.70
2022-08-03T08:17:53.881Z,75.90
2022-08-03T08:20:30.786Z,76.10
2022-08-03T08:23:17.277Z,73.80
2022-08-03T08:25:56.300Z,73.30
2022-08-03T08:28:30.954Z,72.00
2022-08-03T08:31:00.405Z,73.40
2022-08-03T08:33:37.217Z,73.10
2022-08-03T08:36:15.484Z,74.50
2022-08-03T08:38:44.684Z,72.60
2022-08-03T08:41:13.257Z,74.80
2022-08-03T08:43:40.763Z,75.80
2022-08-03T08:46:12.127Z,77.90
2022-08-03T08:48:42.319Z,77.80
2022-08-03T08:51:11.573Z,74.50
2022-08-03T08:53:44.032Z,75.30
2022-08-03T08:56:17.611Z,78.20
2022-08-03T08:58:51.436Z,78.00
2022-08-03T09:01:20.348Z,75.90
2022-08-03T09:03:48.001Z,75.90
2022-08-03T09:06:17.706Z,73.80
2022-08-03T09:08:44.698Z,75.90
2022-08-03T09:11:13.174Z,75.20
2022-08-03T09:13:40.546Z,74.00
2022-08-03T09:16:16.572Z,73.60
2022-08-03T09:18:47.377Z,72.10
2022-08-03T09:21:30.722Z,73.80
2022-08-03T09:24:03.183Z,70.90
2022-08-03T09:26:31.587Z,67.80
2022-08-03T09:29:20.350Z,68.50
2022-08-03T09:31:47.366Z,70.90
2022-08-03T09:34:16.450Z,70.20
2022-08-03T09:36:48.811Z,70.60
2022-08-03T09:39:41.405Z,68.20
2022-08-03T09:42:17.553Z,67.50
2022-08-03T09:44:47.749Z,69.00
2022-08-03T09:47:44.896Z,69.00
2022-08-03T09:50:13.066Z,68.20
2022-08-03T09:52:50.007Z,66.10
2022-08-03T09:56:05.014Z,64.90
2022-08-03T09:58:10.522Z,67.10
2022-08-03T10:01:24.222Z,66.30
2022-08-03T10:04:04.431Z,68.50
2022-08-03T10:06:32.168Z,69.20
2022-08-03T10:09:10.629Z,68.90
2022-08-03T10:11:41.610Z,67.60
2022-08-03T10:14:11.769Z,67.20
2022-08-03T10:16:39.982Z,67.90
2022-08-03T10:19:09.273Z,68.60
2022-08-03T10:21:38.852Z,68.60
2022-08-03T10:24:08.150Z,69.30
2022-08-03T10:26:49.582Z,69.10
2022-08-03T10:29:25.120Z,70.80
2022-08-03T10:31:58.122Z,72.00
2022-08-03T10:34:35.270Z,71.70
2022-08-03T10:37:08.216Z,71.00
2022-08-03T10:39:36.210Z,72.70
2022-08-03T10:42:05.723Z,72.80
2022-08-03T10:44:42.815Z,74.30
2022-08-03T10:47:10.521Z,73.30
2022-08-03T10:49:38.320Z,72.40
2022-08-03T10:52:12.797Z,73.20
2022-08-03T10:55:11.518Z,71.90
2022-08-03T10:57:45.849Z,71.80
2022-08-03T11:00:18.544Z,71.70
2022-08-03T11:03:06.356Z,72.20
2022-08-03T11:05:35.924Z,71.10
2022-08-03T11:08:29.749Z,72.10
2022-08-03T11:10:59.650Z,71.10
2022-08-03T11:13:30.992Z,71.90
2022-08-03T11:16:02.390Z,72.00
2022-08-03T11:18:31.460Z,71.60
2022-08-03T11:21:00.094Z,70.50
2022-08-03T11:24:04.285Z,69.60
2022-08-03T11:26:33.983Z,67.20
2022-08-03T11:29:30.206Z,68.10
2022-08-03T11:31:57.922Z,67.80
2022-08-03T11:34:25.685Z,68.70
2022-08-03T11:37:22.671Z,68.60
2022-08-03T11:39:53.010Z,67.30
2022-08-03T11:42:27.323Z,65.30
2022-08-03T11:44:56.134Z,64.00
2022-08-03T11:47:24.465Z,62.60
2022-08-03T11:49:54.018Z,60.90
2022-08-03T11:52:27.216Z,60.90
2022-08-03T11:54:56.535Z,61.80
2022-08-03T11:58:58.210Z,62.80
2022-08-03T12:00:32.577Z,61.60
2022-08-03T12:03:08.439Z,62.00
2022-08-03T12:05:39.681Z,59.90
2022-08-03T12:08:09.288Z,58.90
2022-08-03T12:10:37.140Z,58.20
2022-08-03T12:14:44.170Z,57.10
2022-08-03T12:15:56.538Z,55.80
2022-08-03T12:18:24.883Z,56.50
2022-08-03T12:20:53.357Z,57.20
2022-08-03T12:23:20.753Z,57.00
2022-08-03T12:25:49.542Z,57.00
2022-08-03T12:28:36.930Z,57.20
2022-08-03T12:31:09.535Z,58.00
2022-08-03T12:33:55.374Z,59.90
2022-08-03T12:36:22.710Z,61.00
2022-08-03T12:38:58.009Z,61.40
2022-08-03T12:41:34.147Z,62.10
2022-08-03T12:44:05.465Z,62.20
2022-08-03T12:46:47.421Z,62.70
2022-08-03T12:49:18.003Z,63.90
2022-08-03T12:51:44.903Z,65.10
2022-08-03T12:54:18.800Z,64.40
2022-08-03T12:57:00.122Z,60.50
2022-08-03T12:59:32.327Z,59.90
2022-08-03T13:02:04.473Z,60.20
2022-08-03T13:04:36.902Z,59.30
2022-08-03T13:07:16.773Z,59.40
2022-08-03T13:09:45.878Z,60.40
2022-08-03T13:12:17.987Z,58.70
2022-08-03T13:14:47.803Z,59.40
2022-08-03T13:17:16.788Z,59.80
2022-08-03T13:19:45.181Z,60.30
2022-08-03T13:22:16.075Z,57.90
2022-08-03T13:24:44.620Z,56.70
2022-08-03T13:28:02.453Z,54.20
2022-08-03T13:29:59.186Z,55.80
2022-08-03T13:32:26.292Z,59.00
2022-08-03T13:34:53.250Z,58.40
2022-08-03T13:37:20.285Z,57.40
2022-08-03T13:39:58.237Z,56.20
2022-08-03T13:42:28.231Z,57.00
2022-08-03T13:44:55.378Z,56.90
2022-08-03T13:47:22.729Z,56.70
2022-08-03T13:49:54.372Z,56.10
2022-08-03T13:52:33.946Z,55.00
2022-08-03T13:55:02.138Z,56.70
2022-08-03T13:58:02.724Z,54.80
2022-08-03T14:00:27.854Z,55.20
2022-08-03T14:03:06.621Z,55.60
2022-08-03T14:05:39.554Z,55.00
2022-08-03T14:08:07.499Z,53.80
2022-08-03T14:10:36.524Z,54.00
2022-08-03T14:13:04.922Z,56.60
2022-08-03T14:15:32.187Z,55.70
2022-08-03T14:18:04.460Z,56.30
2022-08-03T14:20:36.844Z,55.70
2022-08-03T14:23:06.938Z,55.30
2022-08-03T14:25:44.250Z,54.60
2022-08-03T14:28:18.721Z,55.40
2022-08-03T14:30:46.149Z,55.60
2022-08-03T14:33:13.122Z,56.90
2022-08-03T14:35:40.609Z,56.90
2022-08-03T14:38:07.919Z,55.40
2022-08-03T14:40:34.962Z,54.60
2022-08-03T14:43:02.633Z,54.50
2022-08-03T14:45:30.029Z,54.90
2022-08-03T14:50:28.786Z,57.30
2022-08-03T14:50:50.308Z,57.00
2022-08-03T14:53:18.940Z,57.50
2022-08-03T14:55:50.009Z,57.80
2022-08-03T14:58:20.527Z,57.30
2022-08-03T15:00:48.243Z,56.10
2022-08-03T15:03:16.923Z,54.40
2022-08-03T15:05:44.763Z,56.80
2022-08-03T15:08:11.770Z,56.60
2022-08-03T15:10:40.606Z,57.60
2022-08-03T15:13:12.157Z,55.10
2022-08-03T15:15:39.125Z,56.60
2022-08-03T15:18:06.122Z,55.80
2022-08-03T15:20:43.947Z,56.20
2022-08-03T15:23:13.019Z,55.90
2022-08-03T15:26:03.567Z,57.70
2022-08-03T15:28:26.877Z,58.30
2022-08-03T15:30:53.911Z,57.90
2022-08-03T15:33:20.898Z,58.70
2022-08-03T15:35:47.996Z,59.70
2022-08-03T15:38:15.249Z,59.40
2022-08-03T15:40:42.405Z,59.50
2022-08-03T15:43:09.359Z,59.10
2022-08-03T15:45:37.069Z,59.80
2022-08-03T15:48:07.482Z,58.30
2022-08-03T15:50:34.645Z,58.10
2022-08-03T15:53:01.585Z,60.40
2022-08-03T15:55:28.473Z,58.30
2022-08-03T15:59:10.065Z,60.30
2022-08-03T16:00:43.608Z,59.40
2022-08-03T16:03:10.714Z,59.70
2022-08-03T16:05:38.340Z,59.60
2022-08-03T16:08:08.009Z,59.90
2022-08-03T16:10:39.763Z,59.50
2022-08-03T16:13:07.493Z,59.00
2022-08-03T16:15:38.430Z,59.50
2022-08-03T16:18:08.655Z,60.10
2022-08-03T16:20:35.655Z,59.60
2022-08-03T16:23:07.004Z,61.30
2022-08-03T16:25:40.273Z,61.50
2022-08-03T16:28:13.430Z,60.40
2022-08-03T16:30:42.402Z,59.70
2022-08-03T16:33:10.315Z,59.80
2022-08-03T16:35:37.521Z,61.20
2022-08-03T16:38:09.943Z,61.60
2022-08-03T16:40:37.982Z,61.30
2022-08-03T16:43:18.204Z,61.10
2022-08-03T16:45:46.693Z,62.00
2022-08-03T16:48:17.105Z,63.00
2022-08-03T16:50:44.662Z,63.90
2022-08-03T16:53:15.593Z,63.20
2022-08-03T16:58:34.883Z,63.60
2022-08-03T17:01:21.600Z,65.00
2022-08-03T17:04:01.343Z,65.20
2022-08-03T17:06:33.776Z,65.20
2022-08-03T17:09:03.194Z,65.80
2022-08-03T17:11:32.061Z,66.10
2022-08-03T17:14:00.028Z,66.00
2022-08-03T17:16:27.337Z,66.10
2022-08-03T17:19:02.143Z,66.40
2022-08-03T17:21:33.030Z,67.10
2022-08-03T17:24:34.617Z,67.00
2022-08-03T17:27:08.925Z,67.80
2022-08-03T17:29:45.136Z,67.50
2022-08-03T17:32:18.163Z,68.10
2022-08-03T17:34:49.037Z,68.20
2022-08-03T17:37:50.051Z,68.20
2022-08-03T17:40:04.243Z,68.60
2022-08-03T17:42:33.182Z,69.00
2022-08-03T17:45:03.844Z,69.00
2022-08-03T17:47:42.633Z,69.60
2022-08-03T17:50:23.912Z,69.60
2022-08-03T17:53:15.471Z,70.20
2022-08-03T17:56:40.422Z,70.70
2022-08-03T17:59:51.793Z,69.60
2022-08-03T18:02:37.344Z,69.50
2022-08-03T18:05:16.739Z,70.80
2022-08-03T18:08:01.679Z,70.60
2022-08-03T18:10:49.773Z,70.90
2022-08-03T18:13:30.958Z,70.80
2022-08-03T18:16:04.365Z,71.30
2022-08-03T18:18:38.699Z,70.70
2022-08-03T18:21:09.411Z,70.90
2022-08-03T18:23:46.070Z,70.60
2022-08-03T18:28:45.319Z,72.00
2022-08-03T18:31:59.944Z,71.50
2022-08-03T18:34:20.338Z,72.00
2022-08-03T18:36:52.250Z,72.00
2022-08-03T18:39:22.346Z,72.70
2022-08-03T18:41:49.340Z,72.00
2022-08-03T18:44:52.807Z,72.50
2022-08-03T18:47:23.708Z,72.40
2022-08-03T18:50:10.839Z,72.50
2022-08-03T18:52:39.573Z,72.70
2022-08-03T18:55:33.046Z,73.20
2022-08-03T18:58:19.792Z,73.20
2022-08-03T19:01:15.200Z,73.60
2022-08-03T19:04:11.990Z,73.40
2022-08-03T19:06:48.272Z,74.00
2022-08-03T19:09:37.400Z,74.00
2022-08-03T19:12:26.617Z,74.70
2022-08-03T19:15:03.848Z,74.10
2022-08-03T19:17:38.605Z,74.00
2022-08-03T19:20:09.171Z,74.20
2022-08-03T19:22:38.417Z,74.70
2022-08-03T19:25:07.085Z,74.60
2022-08-03T19:27:40.264Z,74.70
2022-08-03T19:30:21.864Z,74.80
2022-08-03T19:32:54.455Z,74.80
2022-08-03T19:35:51.918Z,74.60
2022-08-03T19:38:09.874Z,75.10
2022-08-03T19:40:42.093Z,75.10
2022-08-03T19:43:32.937Z,75.70
2022-08-03T19:46:15.057Z,76.30
2022-08-03T19:48:55.940Z,75.10
2022-08-03T19:51:58.445Z,75.90
2022-08-03T19:54:16.209Z,75.00
2022-08-03T19:56:48.909Z,75.80
2022-08-03T19:59:17.761Z,75.90
2022-08-03T20:01:50.880Z,75.70
2022-08-03T20:04:18.663Z,75.80
2022-08-03T20:06:49.810Z,76.00
2022-08-03T20:09:18.124Z,76.20
2022-08-03T20:11:45.371Z,76.20
2022-08-03T20:14:13.335Z,76.10
2022-08-03T20:16:53.563Z,76.80
2022-08-03T20:21:50.144Z,77.50
2022-08-03T20:24:24.375Z,77.80
2022-08-03T20:26:54.258Z,78.30
2022-08-03T20:30:07.461Z,77.70
2022-08-03T20:32:35.425Z,77.70
2022-08-03T20:35:02.601Z,77.70
2022-08-03T20:37:36.929Z,78.20
2022-08-03T20:40:06.579Z,78.40
2022-08-03T20:42:34.007Z,78.50
2022-08-03T20:45:05.556Z,78.60
2022-08-03T20:47:41.622Z,78.70
2022-08-03T20:50:18.417Z,79.30
2022-08-03T20:55:48.230Z,79.40
2022-08-03T20:58:10.065Z,78.90
2022-08-03T21:00:37.534Z,78.40
2022-08-03T21:03:04.587Z,78.60
2022-08-03T21:05:51.220Z,79.30
2022-08-03T21:08:21.040Z,79.10
2022-08-03T21:10:49.058Z,79.80
2022-08-03T21:13:24.230Z,80.30
2022-08-03T21:16:06.563Z,80.50
2022-08-03T21:18:50.335Z,80.60
2022-08-03T21:21:19.521Z,80.30
2022-08-03T21:23:52.652Z,81.00
2022-08-03T21:26:21.847Z,81.50
2022-08-03T21:28:50.882Z,82.00
2022-08-03T21:31:24.422Z,82.70
2022-08-03T21:34:05.368Z,83.50
2022-08-03T21:36:37.275Z,84.30
2022-08-03T21:39:08.666Z,83.50
2022-08-03T21:41:37.262Z,83.70
2022-08-03T21:44:06.438Z,84.20
2022-08-03T21:46:36.592Z,84.30
2022-08-03T21:50:04.203Z,83.80
2022-08-03T21:51:59.548Z,84.10
2022-08-03T21:54:33.707Z,84.60
2022-08-03T21:57:05.113Z,85.00
2022-08-03T21:59:37.421Z,85.50
2022-08-03T22:07:28.323Z,86.50
2022-08-03T22:10:00.114Z,85.90
2022-08-03T22:12:29.452Z,85.70
2022-08-03T22:15:00.219Z,85.80
2022-08-03T22:17:53.831Z,85.50
2022-08-03T22:20:17.499Z,85.50
2022-08-03T22:22:55.165Z,85.40
2022-08-03T22:25:29.656Z,85.30
2022-08-03T22:28:01.716Z,85.30
2022-08-03T22:30:29.333Z,85.60
2022-08-03T22:32:57.634Z,85.70
2022-08-03T22:35:26.999Z,85.80
2022-08-03T22:37:57.254Z,85.80
2022-08-03T22:40:24.248Z,86.00
2022-08-03T22:42:53.009Z,86.30
2022-08-03T22:46:07.581Z,87.30
2022-08-03T22:48:08.858Z,89.20
2022-08-03T22:50:35.997Z,88.80
2022-08-03T22:53:03.788Z,88.70
2022-08-03T22:57:58.126Z,87.40
2022-08-03T23:00:25.490Z,87.00
2022-08-03T23:02:54.968Z,86.60
2022-08-03T23:06:01.155Z,86.20
2022-08-03T23:08:15.303Z,87.50
2022-08-03T23:10:47.175Z,87.00
2022-08-03T23:13:17.496Z,86.60
2022-08-03T23:15:51.579Z,86.30
2022-08-03T23:18:22.192Z,85.80
2022-08-03T23:20:53.231Z,85.70
2022-08-03T23:23:21.059Z,85.50
2022-08-03T23:25:50.802Z,85.60
2022-08-03T23:28:18.999Z,85.50
2022-08-03T23:30:45.921Z,85.80
2022-08-03T23:33:15.597Z,86.20
2022-08-03T23:36:29.898Z,86.00
2022-08-03T23:38:48.486Z,86.00
2022-08-03T23:41:17.602Z,86.40
2022-08-03T23:43:52.375Z,86.80
2022-08-03T23:46:22.700Z,86.90
2022-08-03T23:48:50.252Z,86.70
2022-08-03T23:51:52.450Z,86.60
2022-08-03T23:54:52.532Z,87.60
2022-08-03T23:58:10.886Z,88.60
