createdAt,value
2022-08-16T00:00:47.713Z,9.23
2022-08-16T00:03:23.183Z,9.30
2022-08-16T00:05:57.532Z,9.90
2022-08-16T00:08:36.164Z,9.87
2022-08-16T00:11:06.940Z,9.47
2022-08-16T00:13:41.488Z,9.17
2022-08-16T00:17:06.560Z,9.07
2022-08-16T00:19:01.728Z,9.83
2022-08-16T00:21:30.599Z,9.63
2022-08-16T00:24:00.126Z,9.77
2022-08-16T00:26:37.440Z,10.53
2022-08-16T00:29:15.539Z,10.67
2022-08-16T00:32:00.330Z,10.70
2022-08-16T00:34:44.498Z,10.73
2022-08-16T00:37:25.149Z,9.80
2022-08-16T00:40:33.528Z,10.70
2022-08-16T00:43:12.090Z,10.83
2022-08-16T00:46:22.405Z,9.90
2022-08-16T00:48:52.777Z,9.80
2022-08-16T00:51:26.647Z,10.13
2022-08-16T00:53:58.712Z,10.53
2022-08-16T00:56:58.456Z,10.20
2022-08-16T00:59:27.415Z,10.57
2022-08-16T01:01:57.129Z,10.37
2022-08-16T01:04:30.948Z,10.13
2022-08-16T01:07:06.638Z,9.90
2022-08-16T01:09:42.887Z,10.43
2022-08-16T01:12:21.757Z,10.63
2022-08-16T01:15:00.269Z,10.27
2022-08-16T01:17:36.569Z,10.13
2022-08-16T01:20:24.327Z,9.53
2022-08-16T01:23:08.777Z,9.30
2022-08-16T01:25:44.181Z,10.43
2022-08-16T01:28:19.770Z,10.37
2022-08-16T01:30:56.983Z,10.77
2022-08-16T01:33:33.139Z,10.63
2022-08-16T01:36:11.612Z,10.67
2022-08-16T01:38:48.920Z,10.57
2022-08-16T01:41:29.663Z,9.93
2022-08-16T01:44:00.960Z,9.60
2022-08-16T01:46:39.431Z,10.17
2022-08-16T01:49:18.641Z,10.07
2022-08-16T01:51:52.731Z,10.03
2022-08-16T01:54:30.578Z,10.00
2022-08-16T01:57:02.818Z,10.10
2022-08-16T01:59:33.555Z,10.80
2022-08-16T02:02:05.090Z,9.87
2022-08-16T02:04:54.769Z,9.63
2022-08-16T02:07:26.529Z,9.93
2022-08-16T02:09:58.588Z,10.00
2022-08-16T02:12:51.001Z,9.97
2022-08-16T02:15:25.918Z,9.67
2022-08-16T02:18:01.229Z,9.37
2022-08-16T02:20:35.171Z,10.03
2022-08-16T02:23:05.969Z,9.27
2022-08-16T02:25:52.650Z,9.83
2022-08-16T02:28:26.162Z,10.93
2022-08-16T02:30:59.405Z,11.10
2022-08-16T02:33:42.847Z,10.23
2022-08-16T02:36:48.087Z,10.33
2022-08-16T02:39:12.333Z,9.80
2022-08-16T02:41:46.484Z,10.77
2022-08-16T02:44:26.804Z,10.57
2022-08-16T02:46:56.294Z,10.33
2022-08-16T02:49:32.281Z,9.23
2022-08-16T02:52:24.921Z,9.80
2022-08-16T02:55:01.749Z,9.90
2022-08-16T02:57:30.999Z,10.17
2022-08-16T03:00:01.333Z,9.80
2022-08-16T03:02:56.172Z,10.13
2022-08-16T03:05:25.960Z,9.07
2022-08-16T03:07:59.850Z,9.20
2022-08-16T03:10:33.222Z,9.43
2022-08-16T03:13:03.403Z,8.77
2022-08-16T03:15:33.622Z,8.70
2022-08-16T03:18:02.768Z,9.57
2022-08-16T03:20:41.670Z,9.20
2022-08-16T03:23:11.932Z,9.80
2022-08-16T03:25:44.731Z,9.13
2022-08-16T03:28:17.008Z,8.97
2022-08-16T03:30:48.802Z,9.60
2022-08-16T03:33:19.258Z,9.37
2022-08-16T03:35:59.300Z,8.00
2022-08-16T03:38:48.609Z,9.27
2022-08-16T03:41:25.239Z,9.47
2022-08-16T03:44:00.454Z,9.13
2022-08-16T03:46:48.161Z,9.60
2022-08-16T03:49:24.323Z,9.43
2022-08-16T03:52:07.880Z,8.23
2022-08-16T03:54:38.119Z,9.17
2022-08-16T03:57:11.481Z,9.50
2022-08-16T03:59:45.120Z,9.70
2022-08-16T04:02:22.388Z,9.37
2022-08-16T04:04:53.887Z,8.00
2022-08-16T04:07:24.650Z,9.27
2022-08-16T04:09:54.550Z,8.63
2022-08-16T04:12:54.823Z,8.90
2022-08-16T04:15:17.333Z,9.47
2022-08-16T04:18:01.885Z,8.80
2022-08-16T04:20:33.989Z,9.90
2022-08-16T04:23:08.132Z,9.00
2022-08-16T04:25:39.510Z,9.53
2022-08-16T04:28:51.582Z,8.67
2022-08-16T04:31:01.652Z,8.87
2022-08-16T04:33:34.867Z,8.53
2022-08-16T04:36:04.865Z,8.77
2022-08-16T04:38:34.982Z,8.17
2022-08-16T04:41:04.536Z,8.13
2022-08-16T04:43:38.309Z,9.27
2022-08-16T04:46:26.549Z,8.10
2022-08-16T04:49:04.376Z,8.83
2022-08-16T04:51:35.961Z,8.47
2022-08-16T04:54:05.328Z,8.17
2022-08-16T04:56:35.122Z,7.80
2022-08-16T04:59:14.620Z,7.97
2022-08-16T05:01:58.902Z,7.23
2022-08-16T05:04:31.194Z,7.50
2022-08-16T05:07:01.249Z,7.50
2022-08-16T05:09:55.195Z,7.20
2022-08-16T05:12:30.620Z,6.97
2022-08-16T05:15:03.095Z,7.10
2022-08-16T05:17:35.800Z,6.27
2022-08-16T05:20:38.552Z,6.70
2022-08-16T05:23:02.024Z,6.00
2022-08-16T05:25:41.205Z,6.10
2022-08-16T05:28:18.733Z,6.67
2022-08-16T05:30:52.999Z,6.40
2022-08-16T05:33:27.518Z,6.40
2022-08-16T05:36:03.941Z,6.33
2022-08-16T05:38:43.465Z,6.07
2022-08-16T05:41:16.970Z,6.20
2022-08-16T05:43:48.074Z,6.20
2022-08-16T05:46:31.179Z,5.90
2022-08-16T05:49:09.637Z,6.20
2022-08-16T05:51:45.796Z,5.30
2022-08-16T05:54:25.917Z,5.10
2022-08-16T05:56:59.877Z,5.43
2022-08-16T05:59:30.160Z,5.57
2022-08-16T06:01:59.895Z,5.50
2022-08-16T06:04:36.519Z,4.73
2022-08-16T06:07:24.330Z,4.93
2022-08-16T06:10:00.729Z,4.50
2022-08-16T06:12:33.191Z,5.37
2022-08-16T06:15:16.492Z,5.03
2022-08-16T06:17:47.493Z,5.07
2022-08-16T06:20:35.547Z,5.00
2022-08-16T06:23:17.400Z,5.03
2022-08-16T06:26:15.842Z,5.07
2022-08-16T06:28:48.536Z,4.67
2022-08-16T06:31:24.829Z,4.97
2022-08-16T06:33:55.640Z,4.87
2022-08-16T06:36:26.723Z,5.27
2022-08-16T06:39:17.655Z,5.07
2022-08-16T06:42:07.229Z,5.40
2022-08-16T06:44:48.330Z,4.93
2022-08-16T06:47:52.413Z,4.70
2022-08-16T06:50:29.705Z,4.60
2022-08-16T06:53:08.288Z,4.60
2022-08-16T06:55:43.083Z,4.17
2022-08-16T06:58:22.267Z,4.50
2022-08-16T07:01:00.180Z,4.30
2022-08-16T07:03:55.442Z,4.30
2022-08-16T07:06:26.518Z,4.03
2022-08-16T07:08:59.493Z,3.80
2022-08-16T07:11:45.592Z,4.23
2022-08-16T07:14:25.259Z,3.97
2022-08-16T07:16:59.054Z,3.90
2022-08-16T07:20:01.660Z,3.83
2022-08-16T07:22:37.587Z,4.27
2022-08-16T07:25:16.922Z,3.90
2022-08-16T07:27:47.992Z,4.10
2022-08-16T07:30:38.556Z,4.10
2022-08-16T07:33:15.876Z,3.73
2022-08-16T07:35:49.769Z,3.80
2022-08-16T07:38:31.808Z,3.53
2022-08-16T07:41:09.424Z,3.27
2022-08-16T07:43:41.656Z,3.63
2022-08-16T07:46:39.039Z,3.80
2022-08-16T07:49:05.192Z,3.63
2022-08-16T07:51:40.832Z,3.20
2022-08-16T07:54:21.273Z,2.80
2022-08-16T07:57:01.008Z,2.88
2022-08-16T07:59:45.556Z,3.10
2022-08-16T08:02:20.584Z,3.10
2022-08-16T08:04:54.714Z,2.50
2022-08-16T08:07:28.075Z,3.05
2022-08-16T08:09:58.011Z,2.30
2022-08-16T08:12:31.824Z,2.47
2022-08-16T08:15:11.703Z,2.95
2022-08-16T08:17:44.694Z,2.40
2022-08-16T08:20:28.068Z,2.38
2022-08-16T08:23:01.434Z,2.30
2022-08-16T08:25:53.387Z,3.05
2022-08-16T08:28:25.739Z,2.47
2022-08-16T08:31:02.887Z,2.30
2022-08-16T08:33:35.837Z,2.35
2022-08-16T08:36:21.676Z,2.40
2022-08-16T08:38:53.375Z,2.28
2022-08-16T08:41:28.485Z,2.35
2022-08-16T08:43:59.357Z,2.20
2022-08-16T08:46:36.338Z,3.00
2022-08-16T08:49:07.817Z,2.60
2022-08-16T08:51:42.022Z,2.60
2022-08-16T08:54:14.172Z,2.67
2022-08-16T08:56:47.415Z,2.67
2022-08-16T08:59:27.159Z,2.60
2022-08-16T09:01:59.502Z,2.72
2022-08-16T09:04:32.654Z,3.13
2022-08-16T09:07:03.877Z,3.08
2022-08-16T09:09:38.596Z,3.28
2022-08-16T09:12:36.392Z,2.83
2022-08-16T09:15:05.647Z,2.60
2022-08-16T09:17:51.573Z,2.50
2022-08-16T09:20:25.434Z,2.43
2022-08-16T09:22:55.819Z,3.00
2022-08-16T09:25:34.457Z,2.70
2022-08-16T09:28:11.810Z,2.42
2022-08-16T09:30:46.830Z,2.47
2022-08-16T09:33:20.511Z,2.35
2022-08-16T09:35:53.501Z,2.03
2022-08-16T09:38:32.386Z,2.60
2022-08-16T09:41:02.907Z,2.03
2022-08-16T09:43:58.381Z,2.10
2022-08-16T09:46:44.615Z,2.40
2022-08-16T09:49:12.113Z,2.70
2022-08-16T09:51:40.708Z,2.63
2022-08-16T09:54:16.687Z,2.33
2022-08-16T09:56:52.856Z,2.40
2022-08-16T09:59:25.504Z,2.50
2022-08-16T10:02:01.209Z,2.75
2022-08-16T10:04:54.714Z,2.40
2022-08-16T10:07:24.182Z,2.60
2022-08-16T10:09:55.527Z,2.47
2022-08-16T10:12:45.371Z,2.50
2022-08-16T10:15:17.872Z,3.30
2022-08-16T10:18:01.714Z,2.80
2022-08-16T10:20:37.823Z,2.90
2022-08-16T10:23:10.031Z,2.70
2022-08-16T10:27:16.311Z,2.60
2022-08-16T10:28:39.535Z,2.47
2022-08-16T10:31:12.084Z,2.40
2022-08-16T10:33:46.836Z,2.53
2022-08-16T10:36:39.317Z,2.47
2022-08-16T10:39:08.704Z,2.20
2022-08-16T10:41:37.367Z,2.65
2022-08-16T10:44:09.573Z,2.50
2022-08-16T10:46:40.810Z,2.60
2022-08-16T10:49:16.651Z,2.73
2022-08-16T10:52:02.038Z,2.87
2022-08-16T10:54:32.300Z,2.43
2022-08-16T10:57:04.141Z,2.67
2022-08-16T10:59:46.762Z,2.83
2022-08-16T11:02:58.726Z,2.80
2022-08-16T11:05:16.983Z,2.83
2022-08-16T11:07:54.988Z,3.00
2022-08-16T11:16:27.922Z,2.90
2022-08-16T11:19:05.591Z,2.57
2022-08-16T11:24:39.775Z,3.43
2022-08-16T11:27:23.364Z,3.10
2022-08-16T11:29:56.606Z,3.00
2022-08-16T11:32:31.621Z,2.63
2022-08-16T11:35:14.350Z,3.17
2022-08-16T11:38:23.545Z,3.10
2022-08-16T11:40:46.870Z,4.13
2022-08-16T11:43:26.394Z,3.60
2022-08-16T11:45:58.381Z,3.70
2022-08-16T11:48:37.362Z,3.80
2022-08-16T11:51:07.215Z,3.80
2022-08-16T11:53:35.938Z,3.40
2022-08-16T11:56:07.432Z,3.10
2022-08-16T11:58:39.474Z,3.70
2022-08-16T12:01:10.601Z,3.47
2022-08-16T12:03:41.797Z,3.30
2022-08-16T12:06:24.645Z,3.40
2022-08-16T12:09:00.725Z,3.50
2022-08-16T12:11:33.308Z,3.40
2022-08-16T12:14:04.536Z,3.70
2022-08-16T12:16:34.824Z,3.60
2022-08-16T12:19:04.799Z,3.20
2022-08-16T12:21:57.744Z,2.97
2022-08-16T12:24:21.972Z,3.30
2022-08-16T12:26:55.297Z,2.90
2022-08-16T12:29:25.853Z,3.10
2022-08-16T12:32:00.653Z,3.27
2022-08-16T12:34:30.336Z,3.43
2022-08-16T12:37:02.403Z,3.40
2022-08-16T12:39:31.496Z,3.23
2022-08-16T12:42:02.953Z,2.97
2022-08-16T12:44:32.484Z,3.30
2022-08-16T12:47:18.530Z,2.97
2022-08-16T12:49:47.120Z,3.00
2022-08-16T12:52:32.863Z,2.70
2022-08-16T12:55:03.491Z,2.60
2022-08-16T12:57:36.464Z,3.20
2022-08-16T13:00:11.006Z,2.53
2022-08-16T13:02:39.808Z,2.93
2022-08-16T13:05:11.214Z,2.80
2022-08-16T13:07:45.371Z,3.00
2022-08-16T13:10:37.869Z,3.30
2022-08-16T13:13:10.059Z,2.97
2022-08-16T13:15:55.956Z,3.20
2022-08-16T13:18:34.755Z,3.20
2022-08-16T13:21:06.356Z,3.47
2022-08-16T13:23:36.048Z,2.97
2022-08-16T13:26:12.732Z,3.00
2022-08-16T13:28:47.945Z,2.47
2022-08-16T13:31:17.086Z,2.90
2022-08-16T13:33:46.340Z,2.50
2022-08-16T13:36:38.796Z,2.50
2022-08-16T13:39:04.047Z,2.77
2022-08-16T13:41:33.755Z,3.10
2022-08-16T13:44:09.204Z,2.90
2022-08-16T13:46:41.656Z,2.93
2022-08-16T13:49:10.866Z,3.13
2022-08-16T13:51:40.120Z,2.87
2022-08-16T13:54:09.761Z,2.40
2022-08-16T13:56:39.999Z,2.90
2022-08-16T13:59:20.538Z,2.60
2022-08-16T14:01:54.914Z,2.80
2022-08-16T14:04:27.614Z,2.40
2022-08-16T14:06:58.695Z,2.20
2022-08-16T14:09:30.018Z,2.23
2022-08-16T14:12:00.915Z,2.50
2022-08-16T14:14:32.080Z,2.60
2022-08-16T14:17:03.161Z,2.40
2022-08-16T14:19:32.746Z,2.73
2022-08-16T14:22:14.810Z,2.73
2022-08-16T14:24:46.808Z,3.00
2022-08-16T14:27:17.787Z,2.43
2022-08-16T14:29:49.892Z,2.10
2022-08-16T14:32:32.780Z,2.43
2022-08-16T14:35:07.214Z,2.30
2022-08-16T14:37:36.854Z,2.30
2022-08-16T14:40:07.413Z,2.67
2022-08-16T14:42:36.882Z,2.30
2022-08-16T14:45:09.158Z,2.47
2022-08-16T14:47:38.337Z,2.40
2022-08-16T14:50:13.032Z,2.80
2022-08-16T14:52:55.098Z,2.20
2022-08-16T14:55:36.542Z,2.47
2022-08-16T14:58:06.246Z,2.20
2022-08-16T15:00:50.714Z,2.03
2022-08-16T15:03:23.226Z,2.13
2022-08-16T15:05:54.027Z,2.13
2022-08-16T15:08:36.495Z,1.93
2022-08-16T15:11:07.698Z,1.80
2022-08-16T15:13:37.110Z,1.90
2022-08-16T15:16:07.484Z,2.50
2022-08-16T15:18:36.349Z,2.83
2022-08-16T15:21:08.497Z,2.77
2022-08-16T15:23:40.312Z,2.53
2022-08-16T15:26:11.082Z,2.63
2022-08-16T15:28:47.757Z,2.60
2022-08-16T15:31:18.375Z,2.27
2022-08-16T15:33:58.228Z,2.53
2022-08-16T15:36:27.985Z,2.40
2022-08-16T15:39:07.766Z,2.70
2022-08-16T15:42:06.603Z,2.10
2022-08-16T15:44:50.930Z,2.27
2022-08-16T15:47:26.205Z,2.17
2022-08-16T15:49:57.782Z,2.40
2022-08-16T15:52:30.660Z,2.30
2022-08-16T15:55:12.980Z,2.33
2022-08-16T15:57:52.376Z,2.20
2022-08-16T16:00:22.168Z,2.80
2022-08-16T16:03:08.689Z,2.83
2022-08-16T16:05:38.154Z,2.83
2022-08-16T16:08:11.145Z,3.20
2022-08-16T16:10:43.292Z,3.10
2022-08-16T16:13:13.438Z,3.43
2022-08-16T16:15:46.665Z,2.90
2022-08-16T16:18:19.712Z,3.17
2022-08-16T16:20:52.026Z,2.73
2022-08-16T16:23:25.329Z,3.10
2022-08-16T16:25:55.690Z,2.87
2022-08-16T16:29:05.157Z,2.67
2022-08-16T16:31:21.404Z,3.40
2022-08-16T16:33:57.780Z,2.83
2022-08-16T16:36:29.344Z,3.13
2022-08-16T16:38:58.434Z,3.20
2022-08-16T16:41:28.701Z,2.60
2022-08-16T16:44:01.837Z,2.80
2022-08-16T16:46:42.457Z,3.07
2022-08-16T16:49:15.737Z,3.00
2022-08-16T16:51:50.106Z,3.60
2022-08-16T16:54:22.546Z,3.23
2022-08-16T16:56:58.649Z,2.90
2022-08-16T16:59:28.428Z,3.20
2022-08-16T17:02:46.091Z,3.10
2022-08-16T17:04:50.091Z,2.97
2022-08-16T17:07:20.710Z,3.03
2022-08-16T17:09:53.202Z,3.40
2022-08-16T17:12:25.469Z,3.03
2022-08-16T17:15:12.885Z,3.10
2022-08-16T17:17:59.096Z,3.80
2022-08-16T17:20:30.206Z,4.20
2022-08-16T17:22:59.357Z,4.43
2022-08-16T17:25:35.069Z,3.90
2022-08-16T17:28:58.795Z,3.80
2022-08-16T17:30:56.037Z,3.80
2022-08-16T17:33:24.488Z,3.63
2022-08-16T17:35:55.123Z,3.40
2022-08-16T17:38:33.088Z,3.17
2022-08-16T17:41:09.678Z,3.03
2022-08-16T17:43:44.183Z,3.80
2022-08-16T17:46:50.792Z,3.57
2022-08-16T17:49:04.602Z,3.50
2022-08-16T17:51:34.605Z,3.10
2022-08-16T17:54:03.818Z,3.10
2022-08-16T17:56:32.470Z,3.10
2022-08-16T17:59:01.832Z,3.40
2022-08-16T18:01:30.444Z,3.40
2022-08-16T18:04:07.752Z,3.13
2022-08-16T18:06:40.474Z,2.80
2022-08-16T18:09:10.748Z,3.40
2022-08-16T18:11:44.535Z,3.40
2022-08-16T18:14:15.661Z,3.30
2022-08-16T18:16:46.117Z,3.17
2022-08-16T18:19:15.172Z,3.20
2022-08-16T18:22:03.159Z,3.27
2022-08-16T18:24:32.499Z,3.23
2022-08-16T18:27:21.909Z,3.23
2022-08-16T18:29:52.218Z,3.63
2022-08-16T18:32:21.807Z,3.10
2022-08-16T18:34:54.569Z,3.30
2022-08-16T18:37:25.322Z,3.90
2022-08-16T18:39:53.722Z,3.30
2022-08-16T18:42:24.933Z,3.80
2022-08-16T18:44:53.226Z,3.40
2022-08-16T18:47:21.480Z,3.70
2022-08-16T18:49:50.144Z,3.97
2022-08-16T18:52:25.560Z,4.23
2022-08-16T18:55:02.178Z,3.90
2022-08-16T18:57:31.773Z,3.70
2022-08-16T19:00:00.386Z,3.60
2022-08-16T19:02:56.861Z,3.60
2022-08-16T19:05:26.731Z,3.37
2022-08-16T19:07:55.213Z,3.60
2022-08-16T19:10:25.122Z,3.50
2022-08-16T19:12:53.517Z,3.73
2022-08-16T19:15:26.049Z,3.60
2022-08-16T19:17:55.191Z,3.70
2022-08-16T19:20:28.051Z,3.70
2022-08-16T19:23:09.918Z,4.03
2022-08-16T19:25:48.371Z,3.97
2022-08-16T19:28:49.451Z,4.27
2022-08-16T19:31:18.388Z,4.03
2022-08-16T19:33:53.911Z,4.40
2022-08-16T19:36:31.109Z,4.07
2022-08-16T19:39:04.180Z,4.20
2022-08-16T19:41:38.172Z,3.87
2022-08-16T19:44:08.589Z,4.10
2022-08-16T19:46:37.733Z,4.00
2022-08-16T19:49:06.984Z,3.63
2022-08-16T19:51:35.355Z,4.00
2022-08-16T19:54:06.236Z,4.13
2022-08-16T19:56:36.402Z,3.57
2022-08-16T19:59:21.938Z,3.90
2022-08-16T20:01:52.419Z,4.10
2022-08-16T20:04:22.187Z,3.53
2022-08-16T20:06:50.864Z,4.00
2022-08-16T20:09:21.305Z,4.00
2022-08-16T20:11:53.000Z,4.20
2022-08-16T20:14:25.644Z,4.00
2022-08-16T20:16:57.485Z,3.70
2022-08-16T20:19:27.273Z,4.10
2022-08-16T20:21:57.610Z,4.03
2022-08-16T20:24:34.186Z,3.60
2022-08-16T20:27:08.596Z,4.03
2022-08-16T20:29:39.841Z,3.83
2022-08-16T20:32:13.429Z,3.93
2022-08-16T20:34:42.951Z,3.80
2022-08-16T20:37:12.611Z,3.70
2022-08-16T20:39:44.118Z,4.10
2022-08-16T20:42:15.489Z,4.13
2022-08-16T20:44:44.912Z,3.97
2022-08-16T20:47:13.967Z,3.90
2022-08-16T20:49:42.705Z,4.17
2022-08-16T20:52:15.002Z,3.80
2022-08-16T20:54:44.670Z,3.70
2022-08-16T20:57:16.326Z,4.03
2022-08-16T20:59:49.838Z,4.10
2022-08-16T21:02:28.090Z,3.87
2022-08-16T21:04:56.654Z,3.80
2022-08-16T21:07:25.234Z,3.80
2022-08-16T21:09:53.725Z,3.67
2022-08-16T21:12:23.429Z,3.47
2022-08-16T21:14:55.730Z,3.97
2022-08-16T21:17:24.034Z,3.80
2022-08-16T21:19:52.602Z,4.63
2022-08-16T21:22:24.287Z,4.40
2022-08-16T21:24:53.962Z,4.07
2022-08-16T21:27:24.548Z,3.80
2022-08-16T21:29:54.757Z,3.77
2022-08-16T21:32:34.567Z,4.00
2022-08-16T21:35:10.730Z,3.77
2022-08-16T21:37:40.161Z,3.70
2022-08-16T21:40:11.860Z,4.20
2022-08-16T21:42:44.049Z,4.73
2022-08-16T21:45:15.074Z,4.07
2022-08-16T21:47:44.376Z,3.80
2022-08-16T21:50:15.197Z,3.93
2022-08-16T21:52:43.501Z,4.20
2022-08-16T21:55:11.814Z,3.83
2022-08-16T21:57:41.707Z,4.00
2022-08-16T22:00:14.804Z,4.20
2022-08-16T22:02:45.618Z,4.07
2022-08-16T22:05:16.240Z,4.17
2022-08-16T22:07:45.222Z,3.90
2022-08-16T22:11:06.477Z,3.97
2022-08-16T22:13:04.641Z,4.33
2022-08-16T22:15:33.109Z,4.77
2022-08-16T22:18:02.306Z,4.57
2022-08-16T22:20:30.895Z,4.50
2022-08-16T22:23:08.508Z,4.73
2022-08-16T22:25:38.227Z,4.20
2022-08-16T22:28:07.949Z,4.40
2022-08-16T22:30:36.662Z,4.07
2022-08-16T22:33:11.054Z,4.40
2022-08-16T22:35:43.832Z,4.70
2022-08-16T22:38:55.205Z,4.70
2022-08-16T22:41:01.880Z,4.40
2022-08-16T22:43:32.678Z,5.10
2022-08-16T22:46:01.752Z,4.60
2022-08-16T22:48:30.066Z,4.23
2022-08-16T22:50:58.894Z,4.50
2022-08-16T22:53:27.541Z,4.80
2022-08-16T22:55:56.381Z,4.70
2022-08-16T22:58:34.225Z,4.73
2022-08-16T23:01:09.644Z,4.27
2022-08-16T23:03:39.684Z,4.40
2022-08-16T23:06:08.887Z,4.83
2022-08-16T23:08:41.121Z,4.60
2022-08-16T23:11:13.486Z,4.87
2022-08-16T23:13:49.670Z,5.13
2022-08-16T23:16:33.822Z,5.40
2022-08-16T23:19:06.049Z,5.30
2022-08-16T23:21:37.139Z,5.00
2022-08-16T23:24:07.006Z,5.07
2022-08-16T23:26:47.592Z,5.60
2022-08-16T23:29:23.772Z,5.20
2022-08-16T23:31:59.868Z,5.10
2022-08-16T23:34:29.866Z,4.93
2022-08-16T23:36:58.782Z,5.30
2022-08-16T23:39:27.220Z,4.97
2022-08-16T23:41:55.715Z,4.80
2022-08-16T23:44:57.175Z,4.97
2022-08-16T23:47:13.778Z,5.10
2022-08-16T23:50:01.990Z,5.40
2022-08-16T23:52:54.639Z,5.30
2022-08-16T23:55:20.314Z,4.83
2022-08-16T23:57:49.762Z,4.70
