createdAt,value
2016-12-03T00:00:05.957Z,62.08
2016-12-03T00:01:06.288Z,61.74
2016-12-03T00:02:05.988Z,61.45
2016-12-03T00:03:06.315Z,61.71
2016-12-03T00:04:06.014Z,61.9
2016-12-03T00:05:06.345Z,61.8
2016-12-03T00:06:06.360Z,61.71
2016-12-03T00:07:06.060Z,62.18
2016-12-03T00:08:06.077Z,62.66
2016-12-03T00:09:06.091Z,62.27
2016-12-03T00:10:06.104Z,62.18
2016-12-03T00:11:06.434Z,62.85
2016-12-03T00:12:06.132Z,63.13
2016-12-03T00:13:06.465Z,63.42
2016-12-03T00:14:06.164Z,63.51
2016-12-03T00:15:06.498Z,63.13
2016-12-03T00:16:06.528Z,62.85
2016-12-03T00:17:06.225Z,62.27
2016-12-03T00:18:06.542Z,62.08
2016-12-03T00:19:06.236Z,62.75
2016-12-03T00:20:06.253Z,62.85
2016-12-03T00:21:06.585Z,62.66
2016-12-03T00:22:06.284Z,62.18
2016-12-03T00:23:06.612Z,62.31
2016-12-03T00:24:06.630Z,62.02
2016-12-03T00:25:06.329Z,61.93
2016-12-03T00:26:06.348Z,61.93
2016-12-03T00:27:06.688Z,61.65
2016-12-03T00:28:06.690Z,61.45
2016-12-03T00:29:06.391Z,61.9
2016-12-03T00:30:06.403Z,61.9
2016-12-03T00:31:06.755Z,61.52
2016-12-03T00:32:06.448Z,61.9
2016-12-03T00:33:06.766Z,61.71
2016-12-03T00:34:06.778Z,61.8
2016-12-03T00:35:06.796Z,62.66
2016-12-03T00:36:06.810Z,62.08
2016-12-03T00:37:06.506Z,62.56
2016-12-03T00:38:06.838Z,61.71
2016-12-03T00:39:06.854Z,61.99
2016-12-03T00:40:06.557Z,62.37
2016-12-03T00:41:06.569Z,61.9
2016-12-03T00:42:06.582Z,61.9
2016-12-03T00:43:06.916Z,62.37
2016-12-03T00:44:06.927Z,62.27
2016-12-03T00:45:06.948Z,62.37
2016-12-03T00:46:06.958Z,62.18
2016-12-03T00:47:06.972Z,62.37
2016-12-03T00:48:06.989Z,61.74
2016-12-03T00:49:06.686Z,61.74
2016-12-03T00:50:06.701Z,62.02
2016-12-03T00:51:07.034Z,61.8
2016-12-03T00:52:06.733Z,61.9
2016-12-03T00:53:07.061Z,62.46
2016-12-03T00:54:07.080Z,61.65
2016-12-03T00:55:07.093Z,62.12
2016-12-03T00:56:07.115Z,61.55
2016-12-03T00:57:06.809Z,61.55
2016-12-03T00:58:06.824Z,61.36
2016-12-03T00:59:07.154Z,61.26
2016-12-03T01:00:07.171Z,62.08
2016-12-03T01:01:07.184Z,62.18
2016-12-03T01:02:07.199Z,62.08
2016-12-03T01:03:07.226Z,62.66
2016-12-03T01:04:07.229Z,62.46
2016-12-03T01:05:07.240Z,62.08
2016-12-03T01:06:07.257Z,62.37
2016-12-03T01:07:07.289Z,62.27
2016-12-03T01:08:06.985Z,62.75
2016-12-03T01:09:06.985Z,62.85
2016-12-03T01:10:07.000Z,62.85
2016-12-03T01:11:07.017Z,61.99
2016-12-03T01:12:07.029Z,62.56
2016-12-03T01:13:07.365Z,62.85
2016-12-03T01:14:07.063Z,63.04
2016-12-03T01:15:07.077Z,63.13
2016-12-03T01:16:07.406Z,62.85
2016-12-03T01:17:07.105Z,63.04
2016-12-03T01:18:07.123Z,63.32
2016-12-03T01:19:07.450Z,63.04
2016-12-03T01:20:07.469Z,62.66
2016-12-03T01:21:07.165Z,62.37
2016-12-03T01:22:07.513Z,63.13
2016-12-03T01:23:07.209Z,63.32
2016-12-03T01:24:07.525Z,62.85
2016-12-03T01:25:07.226Z,62.18
2016-12-03T01:26:07.556Z,62.56
2016-12-03T01:27:07.256Z,63.13
2016-12-03T01:28:07.272Z,62.85
2016-12-03T01:29:07.599Z,62.66
2016-12-03T01:30:07.300Z,62.56
2016-12-03T01:31:07.314Z,62.56
2016-12-03T01:32:07.649Z,62.08
2016-12-03T01:33:07.661Z,62.75
2016-12-03T01:34:07.978Z,62.27
2016-12-03T01:35:07.379Z,62.18
2016-12-03T01:36:07.389Z,62.08
2016-12-03T01:37:07.720Z,61.71
2016-12-03T01:38:07.734Z,62.27
2016-12-03T01:39:07.435Z,62.37
2016-12-03T01:40:07.450Z,61.8
2016-12-03T01:41:07.778Z,61.71
2016-12-03T01:42:07.800Z,61.42
2016-12-03T01:43:07.496Z,61.8
2016-12-03T01:44:07.829Z,61.99
2016-12-03T01:45:07.838Z,61.71
2016-12-03T01:46:07.854Z,61.23
2016-12-03T01:47:07.553Z,60.28
2016-12-03T01:48:07.567Z,60.85
2016-12-03T01:49:07.903Z,60.66
2016-12-03T01:50:07.910Z,60.95
2016-12-03T01:51:07.612Z,60.38
2016-12-03T01:52:07.941Z,60.19
2016-12-03T01:53:07.644Z,59.81
2016-12-03T01:54:07.661Z,60.38
2016-12-03T01:55:07.674Z,59.81
2016-12-03T01:56:08.003Z,60
2016-12-03T01:57:08.018Z,59.43
2016-12-03T01:58:08.057Z,59.71
2016-12-03T01:59:08.047Z,59.71
2016-12-03T02:00:08.065Z,60.19
2016-12-03T02:01:08.076Z,59.91
2016-12-03T02:02:07.779Z,60.47
2016-12-03T02:03:07.791Z,59.24
2016-12-03T02:04:07.806Z,58.67
2016-12-03T02:05:07.820Z,59.05
2016-12-03T02:06:08.151Z,59.05
2016-12-03T02:07:08.166Z,59.05
2016-12-03T02:08:08.183Z,59.33
2016-12-03T02:09:07.879Z,59.14
2016-12-03T02:10:08.228Z,59.24
2016-12-03T02:11:08.227Z,59.05
2016-12-03T02:12:08.239Z,59.24
2016-12-03T02:13:07.960Z,59.05
2016-12-03T02:14:08.270Z,59.05
2016-12-03T02:15:07.969Z,59.05
2016-12-03T02:16:07.990Z,59.14
2016-12-03T02:17:07.999Z,59.14
2016-12-03T02:18:08.013Z,59.43
2016-12-03T02:19:08.028Z,59.33
2016-12-03T02:20:08.363Z,59.24
2016-12-03T02:21:08.374Z,59.43
2016-12-03T02:22:08.390Z,59.91
2016-12-03T02:23:08.086Z,59.33
2016-12-03T02:24:08.417Z,59.52
2016-12-03T02:25:08.434Z,59.71
2016-12-03T02:26:08.448Z,59.43
2016-12-03T02:27:08.151Z,59.24
2016-12-03T02:28:08.478Z,59.05
2016-12-03T02:29:08.491Z,59.05
2016-12-03T02:30:08.194Z,59.33
2016-12-03T02:31:08.206Z,59.24
2016-12-03T02:32:08.535Z,59.24
2016-12-03T02:33:08.237Z,59.24
2016-12-03T02:34:08.252Z,59.14
2016-12-03T02:35:08.582Z,60.1
2016-12-03T02:36:08.279Z,60
2016-12-03T02:37:08.294Z,59.43
2016-12-03T02:38:08.307Z,59.97
2016-12-03T02:39:08.637Z,60.57
2016-12-03T02:40:08.338Z,60.66
2016-12-03T02:41:08.353Z,60.28
2016-12-03T02:42:08.373Z,60.47
2016-12-03T02:43:08.700Z,60.28
2016-12-03T02:44:08.721Z,59.43
2016-12-03T02:45:08.726Z,60.16
2016-12-03T02:46:08.743Z,60.53
2016-12-03T02:47:08.441Z,60.16
2016-12-03T02:48:08.771Z,60.53
2016-12-03T02:50:08.485Z,60.57
2016-12-03T02:51:08.499Z,59.81
2016-12-03T02:52:08.514Z,59.62
2016-12-03T02:53:08.844Z,60.19
2016-12-03T02:54:08.547Z,59.71
2016-12-03T02:55:08.562Z,60.35
2016-12-03T02:56:08.888Z,60.47
2016-12-03T02:57:08.905Z,60.47
2016-12-03T02:58:08.919Z,60
2016-12-03T02:59:08.616Z,59.24
2016-12-03T03:00:08.947Z,59.43
2016-12-03T03:01:08.962Z,60.16
2016-12-03T03:02:08.982Z,59.88
2016-12-03T03:03:08.990Z,59.59
2016-12-03T03:04:09.004Z,59.97
2016-12-03T03:05:09.023Z,59.88
2016-12-03T03:06:08.722Z,59.4
2016-12-03T03:07:08.750Z,60.44
2016-12-03T03:08:09.063Z,60.35
2016-12-03T03:09:08.765Z,60.25
2016-12-03T03:10:08.781Z,59.59
2016-12-03T03:11:08.801Z,59.4
2016-12-03T03:12:08.804Z,59.88
2016-12-03T03:13:08.833Z,59.97
2016-12-03T03:14:09.163Z,59.97
2016-12-03T03:15:09.165Z,59.59
2016-12-03T03:16:09.178Z,59.97
2016-12-03T03:17:09.199Z,59.4
2016-12-03T03:18:09.229Z,58.92
2016-12-03T03:19:09.222Z,59.11
2016-12-03T03:20:09.242Z,59.21
2016-12-03T03:21:08.947Z,60.06
2016-12-03T03:22:09.266Z,60.16
2016-12-03T03:23:08.979Z,60.16
2016-12-03T03:24:09.294Z,60.25
2016-12-03T03:25:09.310Z,60.82
2016-12-03T03:26:09.321Z,61.2
2016-12-03T03:27:09.026Z,61.39
2016-12-03T03:28:09.350Z,61.17
2016-12-03T03:29:09.386Z,61.83
2016-12-03T03:30:09.380Z,61.83
2016-12-03T03:31:09.398Z,61.39
2016-12-03T03:32:09.411Z,61.3
2016-12-03T03:33:09.425Z,61.27
2016-12-03T03:34:09.439Z,61.65
2016-12-03T03:35:09.454Z,61.74
2016-12-03T03:36:09.468Z,61.55
2016-12-03T03:37:09.491Z,61.36
2016-12-03T03:38:09.179Z,61.08
2016-12-03T03:39:09.195Z,61.3
2016-12-03T03:40:09.209Z,61.27
2016-12-03T03:41:09.223Z,61.46
2016-12-03T03:42:09.549Z,61.17
2016-12-03T03:43:09.254Z,61.27
2016-12-03T03:44:09.579Z,60.7
2016-12-03T03:45:09.593Z,61.83
2016-12-03T03:46:09.607Z,61.58
2016-12-03T03:47:09.355Z,61.2
2016-12-03T03:48:09.634Z,61.11
2016-12-03T03:49:09.332Z,61.2
2016-12-03T03:50:09.663Z,61.3
2016-12-03T03:51:09.359Z,61.17
2016-12-03T03:52:09.691Z,61.36
2016-12-03T03:53:09.703Z,61.27
2016-12-03T03:54:09.719Z,61.83
2016-12-03T03:55:09.413Z,61.36
2016-12-03T03:56:09.747Z,61.46
2016-12-03T03:57:09.760Z,61.83
2016-12-03T03:58:09.457Z,62.02
2016-12-03T03:59:09.787Z,62.21
2016-12-03T04:00:09.801Z,62.31
2016-12-03T04:01:09.503Z,62.4
2016-12-03T04:02:09.515Z,62.12
2016-12-03T04:03:09.525Z,62.88
2016-12-03T04:04:09.542Z,62.12
2016-12-03T04:05:09.877Z,62.02
2016-12-03T04:06:09.568Z,62.12
2016-12-03T04:07:09.897Z,62.21
2016-12-03T04:08:09.594Z,62.97
2016-12-03T04:09:09.926Z,62.78
2016-12-03T04:10:09.628Z,62.78
2016-12-03T04:11:09.637Z,63.17
2016-12-03T04:12:09.986Z,62.66
2016-12-03T04:13:09.672Z,63.17
2016-12-03T04:14:09.680Z,62.59
2016-12-03T04:15:09.692Z,63.17
2016-12-03T04:16:09.704Z,62.88
2016-12-03T04:17:10.032Z,62.31
2016-12-03T04:18:10.048Z,62.4
2016-12-03T04:19:09.766Z,62.69
2016-12-03T04:20:10.075Z,62.59
2016-12-03T04:21:09.772Z,62.88
2016-12-03T04:22:09.789Z,62.12
2016-12-03T04:23:09.805Z,62.21
2016-12-03T04:24:09.817Z,62.31
2016-12-03T04:25:10.142Z,62.59
2016-12-03T04:26:09.841Z,62.75
2016-12-03T04:27:10.173Z,62.85
2016-12-03T04:28:10.184Z,62.69
2016-12-03T04:29:10.207Z,62.4
2016-12-03T04:30:09.897Z,62.78
2016-12-03T04:31:10.228Z,62.69
2016-12-03T04:32:09.924Z,62.94
2016-12-03T04:33:10.256Z,63.13
2016-12-03T04:34:10.273Z,63.98
2016-12-03T04:35:09.967Z,63.51
2016-12-03T04:36:10.295Z,63.07
2016-12-03T04:37:09.993Z,62.78
2016-12-03T04:38:10.338Z,62.5
2016-12-03T04:39:10.336Z,62.21
2016-12-03T04:40:10.035Z,62.12
2016-12-03T04:41:10.047Z,62.5
2016-12-03T04:42:10.062Z,62.69
2016-12-03T04:43:10.077Z,62.21
2016-12-03T04:44:10.404Z,62.5
2016-12-03T04:45:10.105Z,62.02
2016-12-03T04:46:10.117Z,62.12
2016-12-03T04:47:10.130Z,62.21
2016-12-03T04:48:10.197Z,62.5
2016-12-03T04:49:10.475Z,62.66
2016-12-03T04:50:10.171Z,62.85
2016-12-03T04:51:10.500Z,62.47
2016-12-03T04:52:10.213Z,62.85
2016-12-03T04:53:10.224Z,63.04
2016-12-03T04:54:10.540Z,63.13
2016-12-03T04:55:10.239Z,63.7
2016-12-03T04:56:10.253Z,63.79
2016-12-03T04:57:10.266Z,63.13
2016-12-03T04:58:10.595Z,63.13
2016-12-03T04:59:10.611Z,62.94
2016-12-03T05:00:10.316Z,63.89
2016-12-03T05:01:10.632Z,63.13
2016-12-03T05:02:10.667Z,63.13
2016-12-03T05:03:10.352Z,63.04
2016-12-03T05:04:10.678Z,63.04
2016-12-03T05:05:10.373Z,62.85
2016-12-03T05:06:10.701Z,62.75
2016-12-03T05:07:10.723Z,62.75
2016-12-03T05:08:10.417Z,63.13
2016-12-03T05:09:10.754Z,62.85
2016-12-03T05:10:10.445Z,62.94
2016-12-03T05:11:10.773Z,62.94
2016-12-03T05:12:10.781Z,62.75
2016-12-03T05:13:10.798Z,63.89
2016-12-03T05:14:10.501Z,63.23
2016-12-03T05:15:10.514Z,63.98
2016-12-03T05:16:10.836Z,64.08
2016-12-03T05:17:10.852Z,63.7
2016-12-03T05:18:10.548Z,63.89
2016-12-03T05:19:10.876Z,63.6
2016-12-03T05:20:10.892Z,62.85
2016-12-03T05:21:10.903Z,62.47
2016-12-03T05:22:10.602Z,62.85
2016-12-03T05:23:10.931Z,63.13
2016-12-03T05:24:10.946Z,63.13
2016-12-03T05:25:10.967Z,62.75
2016-12-03T05:26:10.971Z,62.56
2016-12-03T05:27:10.992Z,62.66
2016-12-03T05:28:10.693Z,62.66
2016-12-03T05:29:11.010Z,62.66
2016-12-03T05:30:10.706Z,63.04
2016-12-03T05:31:11.039Z,63.04
2016-12-03T05:32:10.733Z,62.94
2016-12-03T05:33:11.064Z,63.13
2016-12-03T05:34:11.077Z,62.94
2016-12-03T05:35:10.775Z,63.13
2016-12-03T05:36:10.789Z,63.32
2016-12-03T05:37:11.117Z,62.94
2016-12-03T05:38:10.816Z,63.04
2016-12-03T05:39:10.830Z,62.75
2016-12-03T05:40:11.158Z,63.04
2016-12-03T05:41:10.855Z,63.13
2016-12-03T05:42:10.871Z,63.6
2016-12-03T05:43:11.199Z,63.7
2016-12-03T05:44:11.208Z,63.42
2016-12-03T05:45:11.269Z,64.08
2016-12-03T05:46:10.925Z,63.51
2016-12-03T05:47:10.934Z,63.42
2016-12-03T05:48:11.264Z,63.51
2016-12-03T05:49:11.276Z,63.32
2016-12-03T05:50:10.981Z,63.42
2016-12-03T05:51:11.332Z,63.7
2016-12-03T05:52:11.004Z,63.6
2016-12-03T05:53:11.012Z,63.13
2016-12-03T05:54:11.032Z,63.23
2016-12-03T05:55:11.354Z,63.23
2016-12-03T05:56:11.054Z,63.42
2016-12-03T05:57:11.384Z,63.89
2016-12-03T05:58:11.397Z,64.27
2016-12-03T05:59:11.114Z,63.6
2016-12-03T06:00:11.106Z,63.6
2016-12-03T06:01:11.122Z,63.51
2016-12-03T06:02:11.131Z,63.89
2016-12-03T06:03:11.460Z,63.7
2016-12-03T06:04:11.487Z,63.23
2016-12-03T06:05:11.487Z,63.79
2016-12-03T06:06:11.208Z,63.32
2016-12-03T06:07:11.535Z,63.79
2016-12-03T06:08:11.527Z,64.27
2016-12-03T06:09:11.226Z,64.36
2016-12-03T06:10:11.553Z,64.36
2016-12-03T06:11:11.256Z,64.17
2016-12-03T06:12:11.267Z,64.17
2016-12-03T06:13:11.594Z,64.46
2016-12-03T06:14:11.605Z,64.08
2016-12-03T06:15:11.623Z,63.98
2016-12-03T06:16:11.321Z,64.27
2016-12-03T06:17:11.330Z,64.36
2016-12-03T06:18:11.657Z,64.27
2016-12-03T06:19:11.671Z,64.14
2016-12-03T06:20:11.368Z,64.04
2016-12-03T06:21:11.699Z,64.36
2016-12-03T06:22:11.395Z,64.81
2016-12-03T06:23:11.408Z,65.19
2016-12-03T06:24:11.419Z,65.56
2016-12-03T06:25:11.764Z,65.56
2016-12-03T06:26:11.461Z,65.56
2016-12-03T06:27:11.471Z,65.56
2016-12-03T06:28:11.473Z,65.56
2016-12-03T06:29:11.800Z,65.28
2016-12-03T06:30:11.821Z,65.12
2016-12-03T06:31:11.828Z,65.28
2016-12-03T06:32:11.840Z,65.75
2016-12-03T06:33:11.853Z,65.28
2016-12-03T06:34:11.552Z,65.37
2016-12-03T06:35:11.564Z,65.28
2016-12-03T06:36:11.581Z,65.84
2016-12-03T06:37:11.590Z,65.56
2016-12-03T06:38:11.917Z,65.56
2016-12-03T06:39:11.930Z,65.37
2016-12-03T06:40:11.968Z,65.66
2016-12-03T06:41:11.955Z,65.75
2016-12-03T06:42:11.654Z,65.75
2016-12-03T06:43:11.983Z,65.75
2016-12-03T06:44:11.681Z,65.84
2016-12-03T06:45:12.009Z,66.32
2016-12-03T06:46:11.705Z,66.6
2016-12-03T06:47:11.719Z,66.32
2016-12-03T06:48:12.046Z,66.7
2016-12-03T06:49:11.747Z,66.41
2016-12-03T06:50:11.761Z,66.51
2016-12-03T06:51:11.774Z,66.6
2016-12-03T06:52:12.101Z,66.41
2016-12-03T06:53:12.116Z,66.32
2016-12-03T06:54:11.811Z,66.13
2016-12-03T06:55:11.826Z,66.7
2016-12-03T06:56:12.152Z,66.32
2016-12-03T06:57:11.850Z,66.51
2016-12-03T06:58:12.194Z,66.89
2016-12-03T06:59:11.874Z,67.08
2016-12-03T07:00:12.203Z,66.6
2016-12-03T07:01:11.902Z,66.7
2016-12-03T07:02:11.917Z,66.41
2016-12-03T07:03:11.928Z,66.22
2016-12-03T07:04:11.940Z,66.32
2016-12-03T07:05:12.270Z,66.03
2016-12-03T07:06:11.967Z,66.22
2016-12-03T07:07:12.292Z,65.28
2016-12-03T07:08:11.990Z,65.94
2016-12-03T07:09:12.324Z,65.56
2016-12-03T07:10:12.020Z,65.37
2016-12-03T07:11:12.348Z,65.66
2016-12-03T07:12:12.043Z,65.56
2016-12-03T07:13:12.375Z,65.28
2016-12-03T07:14:12.069Z,65.28
2016-12-03T07:15:12.398Z,65.09
2016-12-03T07:16:12.412Z,65.56
2016-12-03T07:17:12.106Z,65.47
2016-12-03T07:18:12.435Z,65.56
2016-12-03T07:19:12.450Z,65.75
2016-12-03T07:20:12.463Z,66.13
2016-12-03T07:21:12.157Z,66.7
2016-12-03T07:22:12.488Z,66.41
2016-12-03T07:23:12.201Z,66.13
2016-12-03T07:24:12.211Z,65.84
2016-12-03T07:25:12.525Z,65.56
2016-12-03T07:26:12.537Z,65.56
2016-12-03T07:27:12.236Z,66.03
2016-12-03T07:28:12.572Z,65.75
2016-12-03T07:29:12.578Z,65.66
2016-12-03T07:30:12.278Z,65.56
2016-12-03T07:31:12.602Z,65.28
2016-12-03T07:32:12.619Z,66.32
2016-12-03T07:33:12.313Z,66.89
2016-12-03T07:34:12.642Z,66.7
2016-12-03T07:35:12.660Z,66.89
2016-12-03T07:36:12.352Z,67.27
2016-12-03T07:37:12.363Z,66.89
2016-12-03T07:38:12.744Z,67.36
2016-12-03T07:39:12.705Z,67.55
2016-12-03T07:40:12.721Z,67.36
2016-12-03T07:41:12.437Z,66.89
2016-12-03T07:42:12.432Z,66.7
2016-12-03T07:43:12.757Z,67.46
2016-12-03T07:44:12.456Z,67.14
2016-12-03T07:45:12.805Z,67.55
2016-12-03T07:46:12.798Z,67.08
2016-12-03T07:47:12.497Z,66.99
2016-12-03T07:48:12.821Z,67.74
2016-12-03T07:49:12.517Z,67.36
2016-12-03T07:50:12.847Z,67.36
2016-12-03T07:51:12.860Z,67.27
2016-12-03T07:52:12.873Z,66.41
2016-12-03T07:53:12.571Z,66.8
2016-12-03T07:54:12.581Z,66.7
2016-12-03T07:55:12.932Z,66.7
2016-12-03T07:56:12.924Z,66.41
2016-12-03T07:57:12.620Z,66.22
2016-12-03T07:58:12.633Z,65.84
2016-12-03T07:59:12.647Z,65.75
2016-12-03T08:00:12.659Z,66.6
2016-12-03T08:01:12.991Z,66.51
2016-12-03T08:02:12.686Z,66.51
2016-12-03T08:03:13.011Z,65.66
2016-12-03T08:04:13.026Z,65.37
2016-12-03T08:05:12.722Z,65.75
2016-12-03T08:06:12.746Z,65.56
2016-12-03T08:07:12.758Z,65.47
2016-12-03T08:08:12.763Z,65.19
2016-12-03T08:09:12.774Z,65.47
2016-12-03T08:10:12.787Z,64.84
2016-12-03T08:11:13.116Z,65.09
2016-12-03T08:12:12.813Z,64.84
2016-12-03T08:13:12.825Z,64.33
2016-12-03T08:14:12.838Z,64.52
2016-12-03T08:15:12.850Z,65
2016-12-03T08:16:12.866Z,64.55
2016-12-03T08:17:13.193Z,64.27
2016-12-03T08:18:12.890Z,64.17
2016-12-03T08:19:13.220Z,64.42
2016-12-03T08:20:13.232Z,64.71
2016-12-03T08:21:12.931Z,64.65
2016-12-03T08:22:13.257Z,64.46
2016-12-03T08:23:13.278Z,64.33
2016-12-03T08:24:12.969Z,64.27
2016-12-03T08:25:12.981Z,64.23
2016-12-03T08:26:12.995Z,64.04
2016-12-03T08:27:13.322Z,64.23
2016-12-03T08:28:13.350Z,64.71
2016-12-03T08:29:13.048Z,64.9
2016-12-03T08:30:13.046Z,64.14
2016-12-03T08:31:13.373Z,64.81
2016-12-03T08:32:13.385Z,65.37
2016-12-03T08:33:13.401Z,65.19
2016-12-03T08:34:13.096Z,64.81
2016-12-03T08:35:13.115Z,64.42
2016-12-03T08:36:13.127Z,64.71
2016-12-03T08:37:13.451Z,64.61
2016-12-03T08:38:13.147Z,64.42
2016-12-03T08:39:13.476Z,64.17
2016-12-03T08:40:13.172Z,64.17
2016-12-03T08:41:13.185Z,64.46
2016-12-03T08:42:13.198Z,64.27
2016-12-03T08:43:13.211Z,64.08
2016-12-03T08:44:13.540Z,64.55
2016-12-03T08:45:13.553Z,64.27
2016-12-03T08:46:13.568Z,64.36
2016-12-03T08:47:13.584Z,63.98
2016-12-03T08:48:13.591Z,63.6
2016-12-03T08:49:13.607Z,63.6
2016-12-03T08:50:13.617Z,63.79
2016-12-03T08:51:13.636Z,63.7
2016-12-03T08:52:13.329Z,63.89
2016-12-03T08:53:13.343Z,63.98
2016-12-03T08:54:13.353Z,64.27
2016-12-03T08:55:13.681Z,64.27
2016-12-03T08:56:13.380Z,64.55
2016-12-03T08:57:13.393Z,64.17
2016-12-03T08:58:13.721Z,63.98
2016-12-03T08:59:13.744Z,63.7
2016-12-03T09:00:13.433Z,63.42
2016-12-03T09:01:13.760Z,64.08
2016-12-03T09:02:13.777Z,63.23
2016-12-03T09:03:13.470Z,63.32
2016-12-03T09:04:13.801Z,63.79
2016-12-03T09:05:13.813Z,63.98
2016-12-03T09:06:13.826Z,63.79
2016-12-03T09:07:13.525Z,63.42
2016-12-03T09:08:13.538Z,63.79
2016-12-03T09:09:13.864Z,64.93
2016-12-03T09:10:13.880Z,64.27
2016-12-03T09:11:13.894Z,63.98
2016-12-03T09:12:13.593Z,63.6
2016-12-03T09:13:13.918Z,63.51
2016-12-03T09:14:13.932Z,63.7
2016-12-03T09:15:13.947Z,64.08
2016-12-03T09:16:13.957Z,64.17
2016-12-03T09:17:13.972Z,63.6
2016-12-03T09:18:13.984Z,63.51
2016-12-03T09:19:13.998Z,63.42
2016-12-03T09:20:13.696Z,63.79
2016-12-03T09:21:14.026Z,63.7
2016-12-03T09:22:13.725Z,63.98
2016-12-03T09:23:14.049Z,63.89
2016-12-03T09:24:14.060Z,63.79
2016-12-03T09:25:13.772Z,64.55
2016-12-03T09:26:14.091Z,64.08
2016-12-03T09:27:14.101Z,63.7
2016-12-03T09:28:14.114Z,64.27
2016-12-03T09:29:13.815Z,64.36
2016-12-03T09:30:13.826Z,64.55
2016-12-03T09:31:13.841Z,64.36
2016-12-03T09:32:13.855Z,64.27
2016-12-03T09:33:13.869Z,64.08
2016-12-03T09:34:13.877Z,64.46
2016-12-03T09:35:13.892Z,64.36
2016-12-03T09:36:13.906Z,64.93
2016-12-03T09:37:14.246Z,64.46
2016-12-03T09:38:14.252Z,64.27
2016-12-03T09:39:14.270Z,64.46
2016-12-03T09:40:14.277Z,64.08
2016-12-03T09:41:14.287Z,64.08
2016-12-03T09:42:14.299Z,63.79
2016-12-03T09:43:14.001Z,63.98
2016-12-03T09:44:14.012Z,64.46
2016-12-03T09:45:14.022Z,63.89
2016-12-03T09:46:14.038Z,63.7
2016-12-03T09:47:14.373Z,63.79
2016-12-03T09:48:14.380Z,63.89
2016-12-03T09:49:14.392Z,64.08
2016-12-03T09:50:14.089Z,63.7
2016-12-03T09:51:14.103Z,63.79
2016-12-03T09:52:14.435Z,63.98
2016-12-03T09:53:14.128Z,64.55
2016-12-03T09:54:14.142Z,64.27
2016-12-03T09:55:14.475Z,63.42
2016-12-03T09:56:14.172Z,63.79
2016-12-03T09:57:14.182Z,63.79
2016-12-03T09:58:14.195Z,64.27
2016-12-03T09:59:14.525Z,63.79
2016-12-03T10:00:14.221Z,62.66
2016-12-03T10:01:14.565Z,63.13
2016-12-03T10:02:14.260Z,63.04
2016-12-03T10:03:14.266Z,62.94
2016-12-03T10:04:14.278Z,62.56
2016-12-03T10:05:14.603Z,62.18
2016-12-03T10:06:14.303Z,61.99
2016-12-03T10:07:14.630Z,62.5
2016-12-03T10:08:14.328Z,61.93
2016-12-03T10:09:14.660Z,62.02
2016-12-03T10:10:14.673Z,62.02
2016-12-03T10:11:14.370Z,61.71
2016-12-03T10:12:14.697Z,62.31
2016-12-03T10:13:14.396Z,62.21
2016-12-03T10:14:14.413Z,60.98
2016-12-03T10:15:14.423Z,60.79
2016-12-03T10:16:14.751Z,61.8
2016-12-03T10:17:14.462Z,61.46
2016-12-03T10:18:14.779Z,61.93
2016-12-03T10:19:14.475Z,61.93
2016-12-03T10:20:14.805Z,60.79
2016-12-03T10:21:14.821Z,60.6
2016-12-03T10:22:14.846Z,60.41
2016-12-03T10:23:14.539Z,60.79
2016-12-03T10:24:14.860Z,60.5
2016-12-03T10:25:14.875Z,60.16
2016-12-03T10:26:14.886Z,59.21
2016-12-03T10:27:14.903Z,58.33
2016-12-03T10:28:14.917Z,58.42
2016-12-03T10:29:14.611Z,58.42
2016-12-03T10:30:14.625Z,58.8
2016-12-03T10:31:14.640Z,58.61
2016-12-03T10:32:14.653Z,58.51
2016-12-03T10:33:14.991Z,58.51
2016-12-03T10:34:14.716Z,57.95
2016-12-03T10:35:15.018Z,57.76
2016-12-03T10:36:14.709Z,58.99
2016-12-03T10:37:14.726Z,58.7
2016-12-03T10:38:15.050Z,58.23
2016-12-03T10:39:14.755Z,58.42
2016-12-03T10:40:14.764Z,58.8
2016-12-03T10:41:15.092Z,59.21
2016-12-03T10:42:14.792Z,58.83
2016-12-03T10:43:15.119Z,57.4
2016-12-03T10:44:14.817Z,57.98
2016-12-03T10:45:14.834Z,58.07
2016-12-03T10:46:14.845Z,57.81
2016-12-03T10:47:15.180Z,57.81
2016-12-03T10:48:14.875Z,56.58
2016-12-03T10:49:14.891Z,54.97
2016-12-03T10:50:14.907Z,54.39
2016-12-03T10:51:15.234Z,54.3
2016-12-03T10:52:14.944Z,54.3
2016-12-03T10:53:14.956Z,53.54
2016-12-03T10:54:14.965Z,54.05
2016-12-03T10:55:14.979Z,52.72
2016-12-03T10:56:14.993Z,52.53
2016-12-03T10:57:15.008Z,51.29
2016-12-03T10:58:15.337Z,52.33
2016-12-03T10:59:15.037Z,52.24
2016-12-03T11:00:15.056Z,51.98
2016-12-03T11:01:15.386Z,50.93
2016-12-03T11:02:15.400Z,49.41
2016-12-03T11:03:15.410Z,48.94
2016-12-03T11:04:15.429Z,49.13
2016-12-03T11:05:15.447Z,49.04
2016-12-03T11:06:15.458Z,49.13
2016-12-03T11:07:15.476Z,49.6
2016-12-03T11:08:15.492Z,48.37
2016-12-03T11:09:15.507Z,48.94
2016-12-03T11:10:15.543Z,49.39
2016-12-03T11:11:15.224Z,49.2
2016-12-03T11:12:15.555Z,49.96
2016-12-03T11:13:15.572Z,50.15
2016-12-03T11:14:15.292Z,49.58
2016-12-03T11:15:15.602Z,49.04
2016-12-03T11:16:15.302Z,50.08
2016-12-03T11:17:15.630Z,49.89
2016-12-03T11:18:15.651Z,48.77
2016-12-03T11:19:15.348Z,48.46
2016-12-03T11:20:15.693Z,48.08
2016-12-03T11:21:15.696Z,48.46
2016-12-03T11:22:15.716Z,48.39
2016-12-03T11:23:15.411Z,47.54
2016-12-03T11:24:15.427Z,47.82
2016-12-03T11:25:15.443Z,48.18
2016-12-03T11:26:15.661Z,47.61
2016-12-03T11:27:15.792Z,47.92
2016-12-03T11:28:15.494Z,48.21
2016-12-03T11:29:15.511Z,48.49
2016-12-03T11:30:15.841Z,47.73
2016-12-03T11:31:15.541Z,47.09
2016-12-03T11:32:15.891Z,45.85
2016-12-03T11:33:15.575Z,45.83
2016-12-03T11:34:15.589Z,47.34
2016-12-03T11:35:15.925Z,46.4
2016-12-03T11:36:15.638Z,46.78
2016-12-03T11:37:15.957Z,46.59
2016-12-03T11:38:15.972Z,47.23
2016-12-03T11:39:15.674Z,47.71
2016-12-03T11:40:16.009Z,47.63
2016-12-03T11:41:15.709Z,46.49
2016-12-03T11:42:16.038Z,46.4
2016-12-03T11:43:16.054Z,46.3
2016-12-03T11:44:15.775Z,46.78
2016-12-03T11:45:15.772Z,46.33
2016-12-03T11:46:16.105Z,45.18
2016-12-03T11:47:16.121Z,44.71
2016-12-03T11:48:16.200Z,44.8
2016-12-03T11:49:16.157Z,44.8
2016-12-03T11:50:16.170Z,45.09
2016-12-03T11:51:16.188Z,46.3
2016-12-03T11:52:16.204Z,45.28
2016-12-03T11:53:16.225Z,45.18
2016-12-03T11:54:15.923Z,45.09
2016-12-03T11:55:15.943Z,44.61
2016-12-03T11:56:16.270Z,44.13
2016-12-03T11:57:16.288Z,44.9
2016-12-03T11:58:15.991Z,45.73
2016-12-03T11:59:16.325Z,46.3
2016-12-03T12:00:16.339Z,46.8
2016-12-03T12:01:16.039Z,46.04
2016-12-03T12:02:16.371Z,45.4
2016-12-03T12:03:16.073Z,43.11
2016-12-03T12:04:16.090Z,42.92
2016-12-03T12:05:16.112Z,42.54
2016-12-03T12:06:16.126Z,42.25
2016-12-03T12:07:16.141Z,42.24
2016-12-03T12:08:16.159Z,43.64
2016-12-03T12:09:16.493Z,44.61
2016-12-03T12:10:16.512Z,44.8
2016-12-03T12:11:16.522Z,44.73
2016-12-03T12:12:16.227Z,43.59
2016-12-03T12:13:16.244Z,42.16
2016-12-03T12:14:16.283Z,41.3
2016-12-03T12:15:16.275Z,41.4
2016-12-03T12:16:16.292Z,40.06
2016-12-03T12:17:16.626Z,40.54
2016-12-03T12:18:16.328Z,40.35
2016-12-03T12:19:16.660Z,40.64
2016-12-03T12:20:16.681Z,40.54
2016-12-03T12:21:16.379Z,40.06
2016-12-03T12:22:16.397Z,40.83
2016-12-03T12:23:16.415Z,41.3
2016-12-03T12:24:16.752Z,40.45
2016-12-03T12:25:16.449Z,40.06
2016-12-03T12:26:16.786Z,40.54
2016-12-03T12:27:16.485Z,40.54
2016-12-03T12:28:16.819Z,40.64
2016-12-03T12:29:16.521Z,40.35
2016-12-03T12:30:16.853Z,40.35
2016-12-03T12:31:16.872Z,40.64
2016-12-03T12:32:16.890Z,41.21
2016-12-03T12:33:16.590Z,41.02
2016-12-03T12:34:16.923Z,41.69
2016-12-03T12:35:16.942Z,41.02
2016-12-03T12:36:16.645Z,40.83
2016-12-03T12:37:16.975Z,40.92
2016-12-03T12:38:16.682Z,40.47
2016-12-03T12:39:17.008Z,39.9
2016-12-03T12:40:16.712Z,40.83
2016-12-03T12:41:17.044Z,41.4
2016-12-03T12:42:16.748Z,41.33
2016-12-03T12:43:17.080Z,39.8
2016-12-03T12:44:17.109Z,39.51
2016-12-03T12:45:17.122Z,39.5
2016-12-03T12:46:16.831Z,39.59
2016-12-03T12:47:16.836Z,39.78
2016-12-03T12:48:16.851Z,39.97
2016-12-03T12:49:16.868Z,39.42
2016-12-03T12:50:16.904Z,39.87
2016-12-03T12:51:16.916Z,40.16
2016-12-03T12:52:16.921Z,39.69
2016-12-03T12:53:17.258Z,39.97
2016-12-03T12:54:16.963Z,40.54
2016-12-03T12:55:17.287Z,39.7
2016-12-03T12:56:17.306Z,39.9
2016-12-03T12:57:17.343Z,40.92