createdAt,value
2022-10-05T00:04:29.406Z,10.67
2022-10-05T00:09:33.929Z,10.66
2022-10-05T00:14:36.957Z,10.63
2022-10-05T00:19:40.046Z,10.58
2022-10-05T00:24:45.753Z,10.54
2022-10-05T00:29:51.507Z,10.54
2022-10-05T00:34:54.931Z,10.58
2022-10-05T00:39:57.781Z,10.62
2022-10-05T00:45:24.847Z,10.65
2022-10-05T00:50:57.680Z,10.61
2022-10-05T00:56:20.241Z,10.56
2022-10-05T01:02:13.151Z,10.48
2022-10-05T01:07:33.847Z,10.38
2022-10-05T01:13:23.668Z,10.37
2022-10-05T01:18:56.252Z,10.48
2022-10-05T01:24:43.597Z,10.49
2022-10-05T01:30:13.593Z,10.35
2022-10-05T01:35:41.194Z,10.33
2022-10-05T01:41:02.453Z,10.32
2022-10-05T01:46:14.332Z,10.32
2022-10-05T01:51:43.715Z,10.33
2022-10-05T01:57:25.509Z,10.40
2022-10-05T02:02:31.873Z,10.41
2022-10-05T02:07:45.721Z,10.31
2022-10-05T02:12:55.527Z,10.23
2022-10-05T02:18:07.477Z,10.19
2022-10-05T02:23:21.111Z,10.23
2022-10-05T02:28:51.871Z,10.30
2022-10-05T02:34:40.679Z,10.41
2022-10-05T02:40:22.382Z,10.48
2022-10-05T02:45:40.521Z,10.41
2022-10-05T02:51:15.712Z,10.37
2022-10-05T02:56:37.198Z,10.38
2022-10-05T03:01:48.785Z,10.33
2022-10-05T03:07:14.411Z,10.29
2022-10-05T03:12:48.872Z,10.32
2022-10-05T03:18:30.981Z,10.35
2022-10-05T03:23:56.769Z,10.34
2022-10-05T03:29:19.905Z,10.29
2022-10-05T03:34:50.931Z,10.24
2022-10-05T03:40:10.215Z,10.24
2022-10-05T03:45:24.069Z,10.21
2022-10-05T03:51:07.092Z,10.19
2022-10-05T03:56:38.882Z,10.28
2022-10-05T04:02:02.624Z,10.21
2022-10-05T04:07:11.162Z,10.17
2022-10-05T04:12:33.898Z,10.13
2022-10-05T04:17:46.204Z,10.14
2022-10-05T04:23:11.094Z,10.15
2022-10-05T04:28:32.213Z,10.16
2022-10-05T04:33:35.347Z,10.23
2022-10-05T04:38:52.532Z,10.23
2022-10-05T04:44:22.858Z,10.21
2022-10-05T04:50:00.255Z,10.27
2022-10-05T04:55:08.843Z,10.23
2022-10-05T05:00:31.169Z,10.16
2022-10-05T05:06:17.198Z,10.21
2022-10-05T05:11:42.514Z,10.32
2022-10-05T05:16:58.071Z,10.36
2022-10-05T05:22:36.913Z,10.35
2022-10-05T05:28:03.343Z,10.30
2022-10-05T05:33:34.440Z,10.32
2022-10-05T05:38:41.356Z,10.36
2022-10-05T05:44:23.154Z,10.46
2022-10-05T05:49:44.800Z,10.54
2022-10-05T05:55:17.185Z,10.56
2022-10-05T06:00:38.927Z,10.56
2022-10-05T06:05:58.453Z,10.65
2022-10-05T06:11:37.503Z,10.76
2022-10-05T06:16:58.573Z,10.89
2022-10-05T06:22:39.024Z,10.97
2022-10-05T06:28:12.131Z,11.02
2022-10-05T06:33:33.942Z,11.06
2022-10-05T06:39:26.454Z,11.10
2022-10-05T06:44:49.097Z,11.19
2022-10-05T06:50:38.290Z,11.27
2022-10-05T06:56:08.697Z,11.34
2022-10-05T07:01:20.236Z,11.41
2022-10-05T07:06:49.908Z,11.48
2022-10-05T07:12:08.041Z,11.57
2022-10-05T07:17:44.326Z,11.65
2022-10-05T07:23:19.869Z,11.73
2022-10-05T07:28:56.838Z,11.87
2022-10-05T07:34:29.949Z,11.95
2022-10-05T07:40:09.813Z,11.94
2022-10-05T07:45:46.110Z,12.01
2022-10-05T07:51:04.157Z,12.15
2022-10-05T07:56:29.749Z,12.25
2022-10-05T08:01:36.891Z,12.32
2022-10-05T08:06:54.406Z,12.34
2022-10-05T08:12:36.389Z,12.34
2022-10-05T08:18:02.993Z,12.47
2022-10-05T08:23:42.319Z,12.57
2022-10-05T08:29:19.396Z,12.63
2022-10-05T08:34:37.118Z,12.66
2022-10-05T08:39:49.437Z,12.69
2022-10-05T08:45:16.162Z,12.86
2022-10-05T08:50:48.640Z,13.06
2022-10-05T08:56:30.703Z,13.23
2022-10-05T09:02:27.095Z,13.35
2022-10-05T09:08:20.789Z,13.36
2022-10-05T09:14:01.194Z,13.44
2022-10-05T09:19:29.182Z,13.54
2022-10-05T09:25:12.097Z,13.67
2022-10-05T09:30:20.708Z,13.81
2022-10-05T09:36:09.847Z,13.92
2022-10-05T09:41:41.331Z,13.99
2022-10-05T09:47:02.230Z,14.05
2022-10-05T09:52:44.899Z,14.06
2022-10-05T09:58:23.308Z,14.12
2022-10-05T10:04:13.025Z,14.19
2022-10-05T10:09:36.590Z,14.22
2022-10-05T10:15:33.308Z,14.21
2022-10-05T10:20:45.149Z,14.26
2022-10-05T10:26:13.077Z,14.29
2022-10-05T10:31:54.727Z,14.38
2022-10-05T10:37:19.500Z,14.50
2022-10-05T10:42:53.885Z,14.60
2022-10-05T10:48:31.541Z,14.62
2022-10-05T10:54:18.414Z,14.58
2022-10-05T11:00:23.402Z,14.63
2022-10-05T11:06:22.363Z,14.66
2022-10-05T11:11:37.170Z,14.77
2022-10-05T11:17:23.544Z,14.87
2022-10-05T11:23:36.613Z,14.92
2022-10-05T11:29:26.898Z,14.95
2022-10-05T11:34:51.145Z,14.99
2022-10-05T11:40:18.121Z,15.01
2022-10-05T11:45:36.425Z,15.02
2022-10-05T11:51:09.042Z,15.08
2022-10-05T12:01:57.895Z,15.26
2022-10-05T12:07:44.242Z,15.30
2022-10-05T12:13:06.196Z,15.32
2022-10-05T12:18:18.545Z,15.33
2022-10-05T12:23:42.467Z,15.37
2022-10-05T12:29:08.338Z,15.38
2022-10-05T12:34:48.736Z,15.47
2022-10-05T12:40:01.617Z,15.59
2022-10-05T12:45:28.459Z,15.66
2022-10-05T12:50:41.147Z,15.72
2022-10-05T12:56:05.015Z,15.74
2022-10-05T13:01:34.200Z,15.75
2022-10-05T13:07:12.248Z,15.73
2022-10-05T13:12:36.119Z,15.75
2022-10-05T13:18:01.968Z,15.78
2022-10-05T13:23:25.349Z,15.82
2022-10-05T13:28:38.195Z,15.81
2022-10-05T13:34:25.930Z,15.78
2022-10-05T13:40:05.568Z,15.72
2022-10-05T13:45:23.261Z,15.68
2022-10-05T13:50:38.623Z,15.64
2022-10-05T13:55:57.121Z,15.66
2022-10-05T14:01:14.065Z,15.71
2022-10-05T14:06:30.297Z,15.75
2022-10-05T14:11:36.272Z,15.75
2022-10-05T14:16:56.108Z,15.71
2022-10-05T14:22:03.201Z,15.66
2022-10-05T14:27:31.370Z,15.60
2022-10-05T14:32:55.386Z,15.54
2022-10-05T14:38:02.506Z,15.51
2022-10-05T14:43:14.426Z,15.58
2022-10-05T14:48:17.316Z,15.59
2022-10-05T14:53:24.994Z,15.52
2022-10-05T14:59:04.494Z,15.48
2022-10-05T15:04:45.443Z,15.42
2022-10-05T15:10:27.037Z,15.38
2022-10-05T15:15:49.916Z,15.37
2022-10-05T15:22:07.566Z,15.35
2022-10-05T15:27:54.147Z,15.31
2022-10-05T15:33:09.088Z,15.23
2022-10-05T15:38:21.122Z,15.15
2022-10-05T15:43:25.039Z,15.13
2022-10-05T15:48:48.605Z,15.13
2022-10-05T15:55:03.366Z,15.07
2022-10-05T16:00:22.946Z,15.00
2022-10-05T16:06:02.683Z,14.88
2022-10-05T16:11:14.642Z,14.77
2022-10-05T16:16:36.809Z,14.69
2022-10-05T16:22:27.845Z,14.62
2022-10-05T16:27:45.437Z,14.57
2022-10-05T16:33:10.588Z,14.53
2022-10-05T16:38:35.042Z,14.44
2022-10-05T16:44:21.656Z,14.35
2022-10-05T16:50:04.363Z,14.25
2022-10-05T16:55:25.618Z,14.23
2022-10-05T17:00:47.236Z,14.26
2022-10-05T17:06:06.710Z,14.27
2022-10-05T17:11:52.563Z,14.27
2022-10-05T17:17:44.250Z,14.20
2022-10-05T17:23:16.017Z,14.14
2022-10-05T17:28:18.771Z,14.16
2022-10-05T17:33:33.314Z,14.22
2022-10-05T17:39:18.510Z,14.21
2022-10-05T17:44:24.969Z,14.21
2022-10-05T17:50:18.318Z,14.11
2022-10-05T17:55:38.632Z,13.96
2022-10-05T18:01:03.041Z,13.91
2022-10-05T18:06:28.606Z,13.92
2022-10-05T18:11:33.413Z,13.94
2022-10-05T18:17:04.430Z,13.91
2022-10-05T18:22:28.264Z,13.93
2022-10-05T18:28:12.373Z,13.91
2022-10-05T18:33:43.465Z,13.90
2022-10-05T18:39:08.536Z,13.92
2022-10-05T18:44:14.154Z,13.93
2022-10-05T18:49:32.001Z,13.89
2022-10-05T18:54:56.922Z,13.77
2022-10-05T19:00:10.878Z,13.66
2022-10-05T19:05:48.730Z,13.51
2022-10-05T19:11:01.034Z,13.41
2022-10-05T19:16:47.266Z,13.36
2022-10-05T19:22:33.224Z,13.38
2022-10-05T19:28:10.611Z,13.42
2022-10-05T19:33:37.722Z,13.45
2022-10-05T19:39:03.601Z,13.36
2022-10-05T19:44:54.062Z,13.23
2022-10-05T19:50:02.285Z,13.18
2022-10-05T19:55:23.400Z,13.18
2022-10-05T20:00:35.529Z,13.23
2022-10-05T20:05:40.014Z,13.27
2022-10-05T20:10:44.744Z,13.29
2022-10-05T20:16:35.532Z,13.24
2022-10-05T20:21:41.480Z,13.15
2022-10-05T20:27:05.005Z,13.04
2022-10-05T20:32:15.288Z,12.99
2022-10-05T20:37:20.169Z,12.95
2022-10-05T20:42:23.971Z,12.92
2022-10-05T20:47:27.055Z,12.94
2022-10-05T20:52:31.445Z,12.93
2022-10-05T20:57:34.770Z,12.89
2022-10-05T21:02:39.431Z,12.91
2022-10-05T21:07:42.378Z,12.90
2022-10-05T21:12:45.227Z,12.98
2022-10-05T21:17:48.092Z,13.10
2022-10-05T21:22:51.105Z,13.17
2022-10-05T21:27:54.361Z,13.23
2022-10-05T21:32:57.330Z,13.27
2022-10-05T21:38:00.223Z,13.29
2022-10-05T21:43:03.365Z,13.27
2022-10-05T21:48:06.624Z,13.25
2022-10-05T21:53:14.783Z,13.28
2022-10-05T21:58:21.487Z,13.35
2022-10-05T22:03:24.742Z,13.43
2022-10-05T22:08:30.696Z,13.49
2022-10-05T22:13:43.049Z,13.50
2022-10-05T22:18:46.704Z,13.49
2022-10-05T22:23:49.805Z,13.46
2022-10-05T22:28:55.619Z,13.41
2022-10-05T22:33:58.612Z,13.37
2022-10-05T22:39:01.623Z,13.35
2022-10-05T22:44:04.967Z,13.39
2022-10-05T22:49:07.909Z,13.45
2022-10-05T22:54:10.809Z,13.45
2022-10-05T22:59:13.815Z,13.42
2022-10-05T23:04:16.698Z,13.38
2022-10-05T23:09:19.553Z,13.32
2022-10-05T23:14:23.190Z,13.25
2022-10-05T23:19:26.096Z,13.24
2022-10-05T23:24:29.024Z,13.23
2022-10-05T23:29:31.918Z,13.29
2022-10-05T23:34:34.995Z,13.27
2022-10-05T23:39:37.856Z,13.23
2022-10-05T23:44:40.770Z,13.14
2022-10-05T23:49:43.701Z,13.05
2022-10-05T23:54:46.567Z,12.97
2022-10-05T23:59:52.352Z,12.88
