createdAt,value
2018-07-01T00:00:16.905Z,17.90
2018-07-01T00:01:24.926Z,17.98
2018-07-01T00:02:32.992Z,17.84
2018-07-01T00:03:41.059Z,17.80
2018-07-01T00:04:49.106Z,17.78
2018-07-01T00:05:57.206Z,17.69
2018-07-01T00:07:05.243Z,17.79
2018-07-01T00:08:13.310Z,17.72
2018-07-01T00:09:21.393Z,17.69
2018-07-01T00:10:29.502Z,17.68
2018-07-01T00:11:37.528Z,17.73
2018-07-01T00:12:45.583Z,17.71
2018-07-01T00:13:56.072Z,17.59
2018-07-01T00:15:01.720Z,17.54
2018-07-01T00:16:11.207Z,17.59
2018-07-01T00:17:17.865Z,17.57
2018-07-01T00:18:26.143Z,17.56
2018-07-01T00:19:34.207Z,17.69
2018-07-01T00:20:42.278Z,17.69
2018-07-01T00:21:50.412Z,17.56
2018-07-01T00:22:58.449Z,17.56
2018-07-01T00:24:06.496Z,17.56
2018-07-01T00:25:14.564Z,17.66
2018-07-01T00:26:22.622Z,17.54
2018-07-01T00:27:30.690Z,17.52
2018-07-01T00:28:38.732Z,17.49
2018-07-01T00:29:46.859Z,17.39
2018-07-01T00:30:54.893Z,17.41
2018-07-01T00:32:02.942Z,17.38
2018-07-01T00:33:11.020Z,17.38
2018-07-01T00:34:19.080Z,17.35
2018-07-01T00:35:27.156Z,17.37
2018-07-01T00:36:35.212Z,17.28
2018-07-01T00:37:43.304Z,17.22
2018-07-01T00:38:51.363Z,17.23
2018-07-01T00:39:59.393Z,17.24
2018-07-01T00:41:13.893Z,17.24
2018-07-01T00:45:58.703Z,17.14
2018-07-01T00:47:06.768Z,17.22
2018-07-01T00:48:14.874Z,17.14
2018-07-01T00:49:22.925Z,17.17
2018-07-01T00:50:31.001Z,17.01
2018-07-01T00:51:39.034Z,17.05
2018-07-01T00:52:47.088Z,17.07
2018-07-01T00:53:55.174Z,17.01
2018-07-01T00:55:03.245Z,16.97
2018-07-01T00:56:11.310Z,16.94
2018-07-01T00:57:19.382Z,16.83
2018-07-01T00:58:27.503Z,16.84
2018-07-01T00:59:35.518Z,16.86
2018-07-01T01:00:43.588Z,16.80
2018-07-01T01:01:51.640Z,16.82
2018-07-01T01:02:59.706Z,16.86
2018-07-01T01:04:07.817Z,16.76
2018-07-01T01:05:15.849Z,16.86
2018-07-01T01:06:23.927Z,16.79
2018-07-01T01:07:31.979Z,16.83
2018-07-01T01:08:40.048Z,16.83
2018-07-01T01:09:48.110Z,16.79
2018-07-01T01:10:56.178Z,16.79
2018-07-01T01:12:04.246Z,16.76
2018-07-01T01:13:12.322Z,16.76
2018-07-01T01:14:20.411Z,16.73
2018-07-01T01:15:28.468Z,16.68
2018-07-01T01:16:36.532Z,16.66
2018-07-01T01:17:44.594Z,16.69
2018-07-01T01:18:52.655Z,16.62
2018-07-01T01:20:00.715Z,16.62
2018-07-01T01:21:08.803Z,16.65
2018-07-01T01:22:16.857Z,16.62
2018-07-01T01:23:24.933Z,16.51
2018-07-01T01:24:32.996Z,16.43
2018-07-01T01:25:41.073Z,16.46
2018-07-01T01:26:49.128Z,16.46
2018-07-01T01:27:57.172Z,16.49
2018-07-01T01:29:05.269Z,16.47
2018-07-01T01:30:13.325Z,16.40
2018-07-01T01:31:21.389Z,16.40
2018-07-01T01:32:29.486Z,16.40
2018-07-01T01:33:37.510Z,16.40
2018-07-01T01:34:45.617Z,16.31
2018-07-01T01:35:53.672Z,16.36
2018-07-01T01:37:01.725Z,16.40
2018-07-01T01:38:09.793Z,16.29
2018-07-01T01:39:17.874Z,16.34
2018-07-01T01:40:25.942Z,16.29
2018-07-01T01:41:34.019Z,16.26
2018-07-01T01:42:42.084Z,16.22
2018-07-01T01:43:50.144Z,16.16
2018-07-01T01:44:58.232Z,16.25
2018-07-01T01:46:06.290Z,16.08
2018-07-01T01:47:14.382Z,16.12
2018-07-01T01:48:22.414Z,16.13
2018-07-01T01:49:30.474Z,16.08
2018-07-01T01:50:38.541Z,16.08
2018-07-01T01:51:46.589Z,16.08
2018-07-01T01:52:54.683Z,16.06
2018-07-01T01:54:02.732Z,15.98
2018-07-01T01:55:10.793Z,15.98
2018-07-01T01:56:18.877Z,15.98
2018-07-01T01:57:26.922Z,15.91
2018-07-01T01:58:34.984Z,15.96
2018-07-01T01:59:43.057Z,15.92
2018-07-01T02:00:51.123Z,15.96
2018-07-01T02:01:59.195Z,15.88
2018-07-01T02:03:07.261Z,15.94
2018-07-01T02:04:15.337Z,15.88
2018-07-01T02:05:23.398Z,15.83
2018-07-01T02:06:31.450Z,15.84
2018-07-01T02:07:39.530Z,15.72
2018-07-01T02:08:47.574Z,15.75
2018-07-01T02:09:55.671Z,15.78
2018-07-01T02:11:03.734Z,15.73
2018-07-01T02:12:11.798Z,15.72
2018-07-01T02:13:19.863Z,15.78
2018-07-01T02:14:27.925Z,15.72
2018-07-01T02:15:35.997Z,15.80
2018-07-01T02:16:44.081Z,15.70
2018-07-01T02:17:52.124Z,15.72
2018-07-01T02:19:00.190Z,15.66
2018-07-01T02:20:08.259Z,15.63
2018-07-01T02:21:16.316Z,15.63
2018-07-01T02:22:24.391Z,15.63
2018-07-01T02:23:32.461Z,15.65
2018-07-01T02:24:40.533Z,15.66
2018-07-01T02:25:48.612Z,15.59
2018-07-01T02:26:56.665Z,15.54
2018-07-01T02:28:04.775Z,15.55
2018-07-01T02:29:12.799Z,15.55
2018-07-01T02:30:20.858Z,15.55
2018-07-01T02:31:28.932Z,15.55
2018-07-01T02:32:36.980Z,15.54
2018-07-01T02:33:45.059Z,15.54
2018-07-01T02:34:53.100Z,15.55
2018-07-01T02:36:01.192Z,15.51
2018-07-01T02:37:09.248Z,15.45
2018-07-01T02:38:17.365Z,15.48
2018-07-01T02:39:25.402Z,15.48
2018-07-01T02:40:33.456Z,15.43
2018-07-01T02:41:41.521Z,15.47
2018-07-01T02:42:49.589Z,15.48
2018-07-01T02:43:57.665Z,15.37
2018-07-01T02:45:05.709Z,15.36
2018-07-01T02:46:13.787Z,15.35
2018-07-01T02:47:21.844Z,15.35
2018-07-01T02:48:29.905Z,15.30
2018-07-01T02:49:37.973Z,15.30
2018-07-01T02:50:46.040Z,15.27
2018-07-01T02:51:54.101Z,15.36
2018-07-01T02:53:02.195Z,15.32
2018-07-01T02:54:10.270Z,15.27
2018-07-01T02:55:18.308Z,15.29
2018-07-01T02:56:26.380Z,15.26
2018-07-01T02:57:34.440Z,15.22
2018-07-01T02:58:42.507Z,15.19
2018-07-01T02:59:50.564Z,15.23
2018-07-01T03:00:58.649Z,15.17
2018-07-01T03:02:06.704Z,15.22
2018-07-01T03:03:14.773Z,15.07
2018-07-01T03:04:22.839Z,15.11
2018-07-01T03:05:30.919Z,15.11
2018-07-01T03:06:38.985Z,15.10
2018-07-01T03:07:47.024Z,15.12
2018-07-01T03:08:55.097Z,15.08
2018-07-01T03:10:03.180Z,15.11
2018-07-01T03:11:11.247Z,15.00
2018-07-01T03:12:19.313Z,15.00
2018-07-01T03:13:27.350Z,14.99
2018-07-01T03:14:35.434Z,14.96
2018-07-01T03:15:43.498Z,14.92
2018-07-01T03:16:51.564Z,14.93
2018-07-01T03:17:59.637Z,14.99
2018-07-01T03:19:07.693Z,14.94
2018-07-01T03:20:15.777Z,14.90
2018-07-01T03:21:23.835Z,14.94
2018-07-01T03:22:31.912Z,14.94
2018-07-01T03:23:39.972Z,14.82
2018-07-01T03:24:48.032Z,14.87
2018-07-01T03:25:56.095Z,14.86
2018-07-01T03:27:04.163Z,14.74
2018-07-01T03:28:12.234Z,14.71
2018-07-01T03:29:20.308Z,14.78
2018-07-01T03:30:28.366Z,14.78
2018-07-01T03:31:36.443Z,14.78
2018-07-01T03:32:44.498Z,14.77
2018-07-01T03:33:52.564Z,14.78
2018-07-01T03:35:00.680Z,14.79
2018-07-01T03:36:08.721Z,14.77
2018-07-01T03:37:16.768Z,14.70
2018-07-01T03:38:24.828Z,14.70
2018-07-01T03:39:32.912Z,14.63
2018-07-01T03:40:40.961Z,14.63
2018-07-01T03:41:49.026Z,14.62
2018-07-01T03:42:57.083Z,14.53
2018-07-01T03:44:05.170Z,14.63
2018-07-01T03:45:13.239Z,14.56
2018-07-01T03:46:21.301Z,14.67
2018-07-01T03:47:29.484Z,14.59
2018-07-01T03:48:37.428Z,14.67
2018-07-01T03:49:45.497Z,14.66
2018-07-01T03:50:53.580Z,14.62
2018-07-01T03:52:01.647Z,14.62
2018-07-01T03:53:09.715Z,14.53
2018-07-01T03:54:17.773Z,14.51
2018-07-01T03:55:25.855Z,14.55
2018-07-01T03:56:33.920Z,14.55
2018-07-01T03:57:42.059Z,14.58
2018-07-01T03:58:50.052Z,14.53
2018-07-01T03:59:58.113Z,14.55
2018-07-01T04:01:06.183Z,14.58
2018-07-01T04:02:14.242Z,14.48
2018-07-01T04:03:22.314Z,14.49
2018-07-01T04:04:30.380Z,14.51
2018-07-01T04:05:38.460Z,14.49
2018-07-01T04:06:46.527Z,14.51
2018-07-01T04:07:54.574Z,14.48
2018-07-01T04:09:02.644Z,14.48
2018-07-01T04:10:10.704Z,14.55
2018-07-01T04:11:18.792Z,14.43
2018-07-01T04:12:26.823Z,14.43
2018-07-01T04:13:34.913Z,14.43
2018-07-01T04:14:43.001Z,14.58
2018-07-01T04:15:51.035Z,14.51
2018-07-01T04:16:59.110Z,14.45
2018-07-01T04:18:07.160Z,14.43
2018-07-01T04:19:15.232Z,14.45
2018-07-01T04:20:23.311Z,14.45
2018-07-01T04:21:31.386Z,14.44
2018-07-01T04:22:39.434Z,14.48
2018-07-01T04:23:47.478Z,14.45
2018-07-01T04:24:55.594Z,14.53
2018-07-01T04:26:03.643Z,14.43
2018-07-01T04:27:11.703Z,14.41
2018-07-01T04:28:19.782Z,14.40
2018-07-01T04:29:27.826Z,14.45
2018-07-01T04:30:35.915Z,14.49
2018-07-01T04:31:43.973Z,14.40
2018-07-01T04:32:52.026Z,14.43
2018-07-01T04:34:00.090Z,14.53
2018-07-01T04:35:08.158Z,14.56
2018-07-01T04:36:16.226Z,14.48
2018-07-01T04:37:24.334Z,14.51
2018-07-01T04:38:32.375Z,14.53
2018-07-01T04:39:40.437Z,14.51
2018-07-01T04:40:48.489Z,14.55
2018-07-01T04:41:56.570Z,14.51
2018-07-01T04:43:04.623Z,14.58
2018-07-01T04:44:12.702Z,14.63
2018-07-01T04:45:20.754Z,14.51
2018-07-01T04:46:28.837Z,14.49
2018-07-01T04:47:36.879Z,14.49
2018-07-01T04:48:44.964Z,14.53
2018-07-01T04:49:53.036Z,14.61
2018-07-01T04:51:01.092Z,14.66
2018-07-01T04:52:09.154Z,14.61
2018-07-01T04:53:17.236Z,14.63
2018-07-01T04:54:25.290Z,14.62
2018-07-01T04:55:33.362Z,14.67
2018-07-01T04:56:41.416Z,14.68
2018-07-01T04:57:49.478Z,14.67
2018-07-01T04:58:57.531Z,14.70
2018-07-01T05:00:05.636Z,14.63
2018-07-01T05:01:13.680Z,14.62
2018-07-01T05:02:21.803Z,14.63
2018-07-01T05:03:29.818Z,14.74
2018-07-01T05:04:37.870Z,14.66
2018-07-01T05:05:45.945Z,14.63
2018-07-01T05:06:54.022Z,14.74
2018-07-01T05:08:02.090Z,14.87
2018-07-01T05:09:10.153Z,14.94
2018-07-01T05:10:18.205Z,15.26
2018-07-01T05:11:26.289Z,15.45
2018-07-01T05:12:34.364Z,15.57
2018-07-01T05:13:42.419Z,15.36
2018-07-01T05:14:50.483Z,15.25
2018-07-01T05:15:58.562Z,15.18
2018-07-01T05:17:06.671Z,15.17
2018-07-01T05:18:14.689Z,15.12
2018-07-01T05:19:22.748Z,15.11
2018-07-01T05:20:30.826Z,15.18
2018-07-01T05:21:38.891Z,15.02
2018-07-01T05:22:47.177Z,15.17
2018-07-01T05:23:55.023Z,15.02
2018-07-01T05:25:03.080Z,15.10
2018-07-01T05:26:11.161Z,15.07
2018-07-01T05:27:19.227Z,15.10
2018-07-01T05:28:27.263Z,15.10
2018-07-01T05:29:35.356Z,15.10
2018-07-01T05:30:43.432Z,15.10
2018-07-01T05:31:51.493Z,15.10
2018-07-01T05:32:59.550Z,15.12
2018-07-01T05:34:07.593Z,15.15
2018-07-01T05:35:15.701Z,15.23
2018-07-01T05:36:24.000Z,15.15
2018-07-01T05:37:31.837Z,15.25
2018-07-01T05:38:40.138Z,15.23
2018-07-01T05:39:47.954Z,15.37
2018-07-01T05:40:56.030Z,15.32
2018-07-01T05:42:04.092Z,15.29
2018-07-01T05:43:12.611Z,15.39
2018-07-01T05:44:20.742Z,15.36
2018-07-01T05:45:28.279Z,15.37
2018-07-01T05:46:36.943Z,15.35
2018-07-01T05:47:44.867Z,15.50
2018-07-01T05:48:52.609Z,15.43
2018-07-01T05:50:01.032Z,15.52
2018-07-01T05:51:08.778Z,15.44
2018-07-01T05:52:17.085Z,15.50
2018-07-01T05:53:24.763Z,15.54
2018-07-01T05:54:33.034Z,15.60
2018-07-01T05:55:41.436Z,15.62
2018-07-01T05:56:50.761Z,15.57
2018-07-01T05:57:57.018Z,15.62
2018-07-01T05:59:05.684Z,15.70
2018-07-01T06:00:13.559Z,15.70
2018-07-01T06:01:22.150Z,15.80
2018-07-01T06:02:29.288Z,15.90
2018-07-01T06:03:37.392Z,15.83
2018-07-01T06:04:45.430Z,15.72
2018-07-01T06:05:53.489Z,15.78
2018-07-01T06:07:02.130Z,15.84
2018-07-01T06:08:10.264Z,15.85
2018-07-01T06:09:17.834Z,15.87
2018-07-01T06:10:26.344Z,15.92
2018-07-01T06:11:34.227Z,16.02
2018-07-01T06:12:41.887Z,16.08
2018-07-01T06:13:49.980Z,15.99
2018-07-01T06:14:58.030Z,16.06
2018-07-01T06:16:06.126Z,16.02
2018-07-01T06:17:14.191Z,16.10
2018-07-01T06:18:22.771Z,16.22
2018-07-01T06:19:30.858Z,16.21
2018-07-01T06:20:38.364Z,16.25
2018-07-01T06:21:46.416Z,16.31
2018-07-01T06:22:54.501Z,16.31
2018-07-01T06:24:02.583Z,16.40
2018-07-01T06:25:10.665Z,16.37
2018-07-01T06:26:19.122Z,16.36
2018-07-01T06:27:26.817Z,16.39
2018-07-01T06:28:35.685Z,16.32
2018-07-01T06:29:43.254Z,16.32
2018-07-01T06:30:51.101Z,16.28
2018-07-01T06:32:17.580Z,16.37
2018-07-01T06:33:08.756Z,16.40
2018-07-01T06:34:16.280Z,16.37
2018-07-01T06:35:24.368Z,16.44
2018-07-01T06:36:32.452Z,16.47
2018-07-01T06:37:43.213Z,16.58
2018-07-01T06:38:51.070Z,16.58
2018-07-01T06:39:59.133Z,16.57
2018-07-01T06:41:07.514Z,16.62
2018-07-01T06:42:15.421Z,16.66
2018-07-01T06:43:26.761Z,16.66
2018-07-01T06:44:32.768Z,16.80
2018-07-01T06:45:42.407Z,16.73
2018-07-01T06:46:48.743Z,16.74
2018-07-01T06:47:57.371Z,16.83
2018-07-01T06:49:05.522Z,16.92
2018-07-01T06:50:13.038Z,17.01
2018-07-01T06:51:21.052Z,17.10
2018-07-01T06:52:29.728Z,17.14
2018-07-01T06:53:37.188Z,17.28
2018-07-01T06:54:45.207Z,17.38
2018-07-01T06:55:53.476Z,17.47
2018-07-01T06:57:01.343Z,17.65
2018-07-01T06:58:09.447Z,17.72
2018-07-01T06:59:17.472Z,17.66
2018-07-01T07:00:25.558Z,17.71
2018-07-01T07:01:33.633Z,17.72
2018-07-01T07:02:41.715Z,17.73
2018-07-01T07:03:49.773Z,17.87
2018-07-01T07:04:57.831Z,17.97
2018-07-01T07:06:05.887Z,18.05
2018-07-01T07:07:13.960Z,18.16
2018-07-01T07:08:22.665Z,18.48
2018-07-01T07:09:30.348Z,18.39
2018-07-01T07:10:38.181Z,18.70
2018-07-01T07:11:46.225Z,18.68
2018-07-01T07:12:54.315Z,19.05
2018-07-01T07:14:02.379Z,19.26
2018-07-01T07:15:10.439Z,19.72
2018-07-01T07:16:18.571Z,19.97
2018-07-01T07:17:26.686Z,20.44
2018-07-01T07:18:35.243Z,20.55
2018-07-01T07:19:42.737Z,20.56
2018-07-01T07:20:50.805Z,20.71
2018-07-01T07:21:58.907Z,20.58
2018-07-01T07:23:07.174Z,20.73
2018-07-01T07:24:15.296Z,20.98
2018-07-01T07:25:23.323Z,21.20
2018-07-01T07:26:31.184Z,21.17
2018-07-01T07:27:41.654Z,21.35
2018-07-01T07:28:47.594Z,21.29
2018-07-01T07:29:55.392Z,21.33
2018-07-01T07:31:04.016Z,21.66
2018-07-01T07:32:11.734Z,21.70
2018-07-01T07:33:19.893Z,21.97
2018-07-01T07:34:27.817Z,22.00
2018-07-01T07:35:36.359Z,22.10
2018-07-01T07:36:43.842Z,22.59
2018-07-01T07:37:52.516Z,22.74
2018-07-01T07:38:59.994Z,23.33
2018-07-01T07:40:08.065Z,23.45
2018-07-01T07:41:16.145Z,23.79
2018-07-01T07:42:24.219Z,24.25
2018-07-01T07:43:32.296Z,24.77
2018-07-01T07:44:40.376Z,24.94
2018-07-01T07:45:48.436Z,25.24
2018-07-01T07:46:56.531Z,25.76
2018-07-01T07:48:04.600Z,25.98
2018-07-01T07:49:13.321Z,26.23
2018-07-01T07:50:21.419Z,26.36
2018-07-01T07:51:29.380Z,26.76
2018-07-01T07:52:36.919Z,27.04
2018-07-01T07:53:45.590Z,27.33
2018-07-01T07:54:54.914Z,27.55
2018-07-01T07:56:01.647Z,27.53
2018-07-01T07:57:09.270Z,27.16
2018-07-01T07:58:17.741Z,26.86
2018-07-01T07:59:26.064Z,26.96
2018-07-01T08:00:33.545Z,27.03
2018-07-01T08:01:41.594Z,27.28
2018-07-01T08:02:49.688Z,26.98
2018-07-01T08:03:57.748Z,26.61
2018-07-01T08:05:05.812Z,26.56
2018-07-01T08:06:13.890Z,26.53
2018-07-01T08:07:22.071Z,26.08
2018-07-01T08:08:30.035Z,25.81
2018-07-01T08:09:38.104Z,25.03
2018-07-01T08:10:46.190Z,25.12
2018-07-01T08:11:54.273Z,25.39
2018-07-01T08:13:02.412Z,25.86
2018-07-01T08:14:10.446Z,26.26
2018-07-01T08:15:18.541Z,26.61
2018-07-01T08:16:26.582Z,26.37
2018-07-01T08:17:34.688Z,26.27
2018-07-01T08:18:42.778Z,26.41
2018-07-01T08:19:50.838Z,26.52
2018-07-01T08:20:58.937Z,26.83
2018-07-01T08:22:07.000Z,27.01
2018-07-01T08:23:15.102Z,27.29
2018-07-01T08:24:23.163Z,27.00
2018-07-01T08:25:31.267Z,26.76
2018-07-01T08:26:39.340Z,27.03
2018-07-01T08:27:47.423Z,27.16
2018-07-01T08:28:55.516Z,27.63
2018-07-01T08:30:03.607Z,28.03
2018-07-01T08:31:11.669Z,28.43
2018-07-01T08:32:19.734Z,28.59
2018-07-01T08:33:27.807Z,28.33
2018-07-01T08:34:35.930Z,28.43
2018-07-01T08:35:43.987Z,27.52
2018-07-01T08:36:52.051Z,27.37
2018-07-01T08:38:00.145Z,27.60
2018-07-01T08:39:08.249Z,27.79
2018-07-01T08:40:16.411Z,27.61
2018-07-01T08:41:24.405Z,27.73
2018-07-01T08:42:32.506Z,27.76
2018-07-01T08:43:40.557Z,28.16
2018-07-01T08:44:48.649Z,28.34
2018-07-01T08:45:56.721Z,28.34
2018-07-01T08:47:04.806Z,28.33
2018-07-01T08:48:12.892Z,28.45
2018-07-01T08:49:20.967Z,28.47
2018-07-01T08:50:29.049Z,28.68
2018-07-01T08:51:37.130Z,28.96
2018-07-01T08:52:45.274Z,28.43
2018-07-01T08:53:53.305Z,28.18
2018-07-01T08:55:01.397Z,28.30
2018-07-01T08:56:09.485Z,28.33
2018-07-01T08:57:17.530Z,28.40
2018-07-01T08:58:25.635Z,28.60
2018-07-01T08:59:33.719Z,28.15
2018-07-01T09:00:41.823Z,27.86
2018-07-01T09:01:49.884Z,27.85
2018-07-01T09:02:57.976Z,28.18
2018-07-01T09:04:06.070Z,28.20
2018-07-01T09:05:14.137Z,28.50
2018-07-01T09:06:22.209Z,28.70
2018-07-01T09:07:30.309Z,28.82
2018-07-01T09:08:38.415Z,28.65
2018-07-01T09:09:46.467Z,28.72
2018-07-01T09:10:54.541Z,28.77
2018-07-01T09:12:02.625Z,28.18
2018-07-01T09:13:10.701Z,28.15
2018-07-01T09:14:18.915Z,28.40
2018-07-01T09:15:26.878Z,28.46
2018-07-01T09:16:34.960Z,28.57
2018-07-01T09:17:43.053Z,28.83
2018-07-01T09:18:51.129Z,29.03
2018-07-01T09:19:59.208Z,29.25
2018-07-01T09:21:07.275Z,29.46
2018-07-01T09:22:15.376Z,29.67
2018-07-01T09:23:23.491Z,29.59
2018-07-01T09:24:31.557Z,28.60
2018-07-01T09:25:39.641Z,28.28
2018-07-01T09:26:47.704Z,28.30
2018-07-01T09:27:55.796Z,28.03
2018-07-01T09:29:03.887Z,27.41
2018-07-01T09:30:11.977Z,27.01
2018-07-01T09:31:20.090Z,26.81
2018-07-01T09:32:28.134Z,26.63
2018-07-01T09:33:36.222Z,26.49
2018-07-01T09:34:44.336Z,26.10
2018-07-01T09:35:52.377Z,25.56
2018-07-01T09:37:00.463Z,25.30
2018-07-01T09:38:08.553Z,25.09
2018-07-01T09:39:16.601Z,25.09
2018-07-01T09:40:24.691Z,25.09
2018-07-01T09:41:32.781Z,24.94
2018-07-01T09:42:40.858Z,25.16
2018-07-01T09:43:48.924Z,25.37
2018-07-01T09:44:56.979Z,25.36
2018-07-01T09:46:05.078Z,25.52
2018-07-01T09:47:13.157Z,25.59
2018-07-01T09:48:21.242Z,25.55
2018-07-01T09:49:29.315Z,25.71
2018-07-01T09:50:37.410Z,25.71
2018-07-01T09:51:45.489Z,25.39
2018-07-01T09:52:53.563Z,25.12
2018-07-01T09:54:01.665Z,24.77
2018-07-01T09:55:09.712Z,24.77
2018-07-01T09:56:17.787Z,24.81
2018-07-01T09:57:25.858Z,25.06
2018-07-01T09:58:33.946Z,24.88
2018-07-01T09:59:42.016Z,24.92
2018-07-01T10:00:50.106Z,24.58
2018-07-01T10:01:58.172Z,24.55
2018-07-01T10:03:06.228Z,24.51
2018-07-01T10:04:14.322Z,24.50
2018-07-01T10:05:22.379Z,24.34
2018-07-01T10:06:30.473Z,24.43
2018-07-01T10:07:38.532Z,24.29
2018-07-01T10:08:46.610Z,24.34
2018-07-01T10:09:54.667Z,24.43
2018-07-01T10:11:02.753Z,24.51
2018-07-01T10:12:10.835Z,24.63
2018-07-01T10:13:19.036Z,24.66
2018-07-01T10:14:26.969Z,24.66
2018-07-01T10:15:35.055Z,24.55
2018-07-01T10:16:43.123Z,24.22
2018-07-01T10:17:51.205Z,24.03
2018-07-01T10:18:59.276Z,23.89
2018-07-01T10:20:07.321Z,23.74
2018-07-01T10:21:15.414Z,23.59
2018-07-01T10:22:23.486Z,23.47
2018-07-01T10:23:31.554Z,23.56
2018-07-01T10:24:39.640Z,23.63
2018-07-01T10:25:47.723Z,23.82
2018-07-01T10:26:55.824Z,24.04
2018-07-01T10:28:03.891Z,23.99
2018-07-01T10:29:11.939Z,23.95
2018-07-01T10:30:20.008Z,24.00
2018-07-01T10:31:28.093Z,24.03
2018-07-01T10:32:36.157Z,23.94
2018-07-01T10:33:44.242Z,23.95
2018-07-01T10:34:52.305Z,24.06
2018-07-01T10:36:00.368Z,24.22
2018-07-01T10:37:08.444Z,24.34
2018-07-01T10:38:16.534Z,24.34
2018-07-01T10:39:24.599Z,24.34
2018-07-01T10:40:32.681Z,24.65
2018-07-01T10:41:40.748Z,24.77
2018-07-01T10:42:48.822Z,24.88
2018-07-01T10:43:56.879Z,24.92
2018-07-01T10:45:05.032Z,25.16
2018-07-01T10:46:13.030Z,25.31
2018-07-01T10:47:21.111Z,25.46
2018-07-01T10:48:29.195Z,25.48
2018-07-01T10:49:37.223Z,25.39
2018-07-01T10:50:45.334Z,25.34
2018-07-01T10:51:53.403Z,25.51
2018-07-01T10:53:01.487Z,25.48
2018-07-01T10:54:09.542Z,25.55
2018-07-01T10:55:17.596Z,25.66
2018-07-01T10:56:25.693Z,25.70
2018-07-01T10:57:33.812Z,25.58
2018-07-01T10:58:41.843Z,25.48
2018-07-01T10:59:49.903Z,25.62
2018-07-01T11:00:57.973Z,25.58
2018-07-01T11:02:06.074Z,25.37
2018-07-01T11:03:14.133Z,25.43
2018-07-01T11:04:22.226Z,25.44
2018-07-01T11:05:30.293Z,25.41
2018-07-01T11:06:38.357Z,25.58
2018-07-01T11:07:46.424Z,25.80
2018-07-01T11:08:54.499Z,25.63
2018-07-01T11:10:02.618Z,25.34
2018-07-01T11:11:10.637Z,24.99
2018-07-01T11:12:18.725Z,24.71
2018-07-01T11:13:26.779Z,24.77
2018-07-01T11:14:34.881Z,24.79
2018-07-01T11:15:42.939Z,24.97
2018-07-01T11:16:51.023Z,24.97
2018-07-01T11:17:59.086Z,24.85
2018-07-01T11:19:07.136Z,24.85
2018-07-01T11:20:15.292Z,24.92
2018-07-01T11:21:23.320Z,25.07
2018-07-01T11:22:31.381Z,25.07
2018-07-01T11:23:39.508Z,25.31
2018-07-01T11:24:47.516Z,25.43
2018-07-01T11:25:55.604Z,25.44
2018-07-01T11:27:03.917Z,25.48
2018-07-01T11:28:11.750Z,25.59
2018-07-01T11:29:19.824Z,25.68
2018-07-01T11:30:27.888Z,25.86
2018-07-01T11:31:35.978Z,25.85
2018-07-01T11:32:44.091Z,25.49
2018-07-01T11:33:52.112Z,25.40
2018-07-01T11:35:00.228Z,25.48
2018-07-01T11:36:08.273Z,25.59
2018-07-01T11:37:16.346Z,25.40
2018-07-01T11:38:24.425Z,25.25
2018-07-01T11:39:32.502Z,25.25
2018-07-01T11:40:40.574Z,25.00
2018-07-01T11:41:48.648Z,25.07
2018-07-01T11:42:56.704Z,25.21
2018-07-01T11:44:04.787Z,25.34
2018-07-01T11:45:12.910Z,25.37
2018-07-01T11:46:20.957Z,25.61
2018-07-01T11:47:29.071Z,25.67
2018-07-01T11:48:37.061Z,25.98
2018-07-01T11:49:45.183Z,26.03
2018-07-01T11:50:53.229Z,26.03
2018-07-01T11:52:01.328Z,25.92
2018-07-01T11:53:09.383Z,26.03
2018-07-01T11:54:17.442Z,26.16
2018-07-01T11:55:25.521Z,26.11
2018-07-01T11:56:33.592Z,26.15
2018-07-01T11:57:41.658Z,26.15
2018-07-01T11:58:49.758Z,26.13
2018-07-01T11:59:57.844Z,26.31
2018-07-01T12:01:05.888Z,26.34
2018-07-01T12:02:13.961Z,26.46
2018-07-01T12:03:22.048Z,26.52
2018-07-01T12:04:30.114Z,26.23
2018-07-01T12:05:38.194Z,26.22
2018-07-01T12:06:46.275Z,26.27
2018-07-01T12:07:54.346Z,26.37
2018-07-01T12:09:02.403Z,26.36
2018-07-01T12:10:10.478Z,26.39
2018-07-01T12:11:18.553Z,26.46
2018-07-01T12:12:26.626Z,26.45
2018-07-01T12:13:34.714Z,26.41
2018-07-01T12:14:42.795Z,26.39
2018-07-01T12:15:50.848Z,26.31
2018-07-01T12:16:58.922Z,26.24
2018-07-01T12:18:06.971Z,26.31
2018-07-01T12:19:15.068Z,26.23
2018-07-01T12:20:23.140Z,26.13
2018-07-01T12:21:31.211Z,26.13
2018-07-01T12:22:39.291Z,26.06
2018-07-01T12:23:47.335Z,26.16
2018-07-01T12:24:55.443Z,26.24
2018-07-01T12:26:03.520Z,25.98
2018-07-01T12:27:11.590Z,26.04
2018-07-01T12:28:19.669Z,26.10
2018-07-01T12:29:27.788Z,25.99
2018-07-01T12:30:35.792Z,26.03
2018-07-01T12:31:43.903Z,25.99
2018-07-01T12:32:51.955Z,26.04
2018-07-01T12:34:00.030Z,26.15
2018-07-01T12:35:08.106Z,26.10
2018-07-01T12:36:16.180Z,26.24
2018-07-01T12:37:24.264Z,26.31
2018-07-01T12:38:32.318Z,26.16
2018-07-01T12:39:40.396Z,25.96
2018-07-01T12:40:48.465Z,25.98
2018-07-01T12:41:56.622Z,25.92
2018-07-01T12:43:04.620Z,25.88
2018-07-01T12:44:12.708Z,25.93
2018-07-01T12:45:20.766Z,25.83
2018-07-01T12:46:28.833Z,25.98
2018-07-01T12:47:36.935Z,25.93
2018-07-01T12:48:45.016Z,25.91
2018-07-01T12:49:53.063Z,25.85
2018-07-01T12:51:01.125Z,25.83
2018-07-01T12:52:09.217Z,25.68
2018-07-01T12:53:17.263Z,25.68
2018-07-01T12:54:25.356Z,25.81
2018-07-01T12:55:33.439Z,25.88
2018-07-01T12:56:41.498Z,26.10
2018-07-01T12:57:49.567Z,25.85
2018-07-01T12:58:57.671Z,25.68
2018-07-01T13:00:05.733Z,25.80
2018-07-01T13:01:13.800Z,25.76
2018-07-01T13:02:21.892Z,25.83
2018-07-01T13:03:29.944Z,25.93
2018-07-01T13:04:38.001Z,26.04
2018-07-01T13:05:46.087Z,26.03
2018-07-01T13:06:54.162Z,26.06
2018-07-01T13:08:02.234Z,25.91
2018-07-01T13:09:10.296Z,26.01
2018-07-01T13:10:18.385Z,25.89
2018-07-01T13:11:26.451Z,25.78
2018-07-01T13:12:34.524Z,25.86
2018-07-01T13:13:42.599Z,25.83
2018-07-01T13:14:50.671Z,25.78
2018-07-01T13:15:58.740Z,25.83
2018-07-01T13:17:06.794Z,25.89
2018-07-01T13:18:14.910Z,25.98
2018-07-01T13:19:22.974Z,26.08
2018-07-01T13:20:31.036Z,25.93
2018-07-01T13:21:39.104Z,26.03
2018-07-01T13:22:47.152Z,26.16
2018-07-01T13:23:55.242Z,26.22
2018-07-01T13:25:03.405Z,26.34
2018-07-01T13:26:11.374Z,26.37
2018-07-01T13:27:19.481Z,26.27
2018-07-01T13:28:27.520Z,26.33
2018-07-01T13:29:35.635Z,26.26
2018-07-01T13:30:43.683Z,26.30
2018-07-01T13:31:51.766Z,26.26
2018-07-01T13:32:59.837Z,26.27
2018-07-01T13:34:07.915Z,26.11
2018-07-01T13:35:15.995Z,26.06
2018-07-01T13:36:24.096Z,26.13
2018-07-01T13:37:32.163Z,26.15
2018-07-01T13:38:40.205Z,26.22
2018-07-01T13:39:48.333Z,26.13
2018-07-01T13:40:56.367Z,26.16
2018-07-01T13:42:04.445Z,25.93
2018-07-01T13:43:12.520Z,26.03
2018-07-01T13:44:20.583Z,25.95
2018-07-01T13:45:28.661Z,25.92
2018-07-01T13:46:36.739Z,25.86
2018-07-01T13:47:44.819Z,25.49
2018-07-01T13:48:52.879Z,25.56
2018-07-01T13:50:01.049Z,25.55
2018-07-01T13:51:09.032Z,25.73
2018-07-01T13:52:17.127Z,25.77
2018-07-01T13:53:25.197Z,25.80
2018-07-01T13:54:33.314Z,25.92
2018-07-01T13:55:41.324Z,25.85
2018-07-01T13:56:49.463Z,25.91
2018-07-01T13:57:57.437Z,25.95
2018-07-01T13:59:05.514Z,26.01
2018-07-01T14:00:13.614Z,25.83
2018-07-01T14:01:21.701Z,25.86
2018-07-01T14:02:29.789Z,25.92
2018-07-01T14:03:37.856Z,25.80
2018-07-01T14:04:45.926Z,25.71
2018-07-01T14:05:53.984Z,25.93
2018-07-01T14:07:02.061Z,26.01
2018-07-01T14:08:10.125Z,26.03
2018-07-01T14:09:18.218Z,26.10
2018-07-01T14:10:26.293Z,26.15
2018-07-01T14:11:34.362Z,25.77
2018-07-01T14:12:42.440Z,25.80
2018-07-01T14:13:50.508Z,25.73
2018-07-01T14:14:58.596Z,25.78
2018-07-01T14:16:06.675Z,25.80
2018-07-01T14:17:14.708Z,25.81
2018-07-01T14:18:22.788Z,25.77
2018-07-01T14:19:30.870Z,25.73
2018-07-01T14:20:38.960Z,25.73
2018-07-01T14:21:47.008Z,25.81
2018-07-01T14:22:55.100Z,25.85
2018-07-01T14:24:03.186Z,25.88
2018-07-01T14:25:11.231Z,25.86
2018-07-01T14:26:19.307Z,25.93
2018-07-01T14:27:27.361Z,25.99
2018-07-01T14:28:35.444Z,26.08
2018-07-01T14:29:43.591Z,26.06
2018-07-01T14:30:51.585Z,26.10
2018-07-01T14:31:59.670Z,25.88
2018-07-01T14:33:07.727Z,25.76
2018-07-01T14:34:15.818Z,25.61
2018-07-01T14:35:23.866Z,25.54
2018-07-01T14:36:31.942Z,25.66
2018-07-01T14:37:40.018Z,25.48
2018-07-01T14:38:48.088Z,25.56
2018-07-01T14:39:56.189Z,25.61