createdAt,value
2023-08-15T00:00:37.547Z,51.50
2023-08-15T00:03:05.070Z,51.30
2023-08-15T00:05:31.969Z,50.90
2023-08-15T00:08:00.150Z,51.00
2023-08-15T00:10:26.959Z,51.60
2023-08-15T00:12:53.714Z,51.70
2023-08-15T00:15:20.610Z,51.90
2023-08-15T00:17:47.426Z,51.80
2023-08-15T00:20:14.164Z,51.40
2023-08-15T00:22:41.042Z,51.20
2023-08-15T00:25:09.444Z,50.50
2023-08-15T00:27:36.193Z,51.30
2023-08-15T00:30:03.073Z,51.30
2023-08-15T00:32:29.819Z,51.40
2023-08-15T00:34:56.569Z,51.20
2023-08-15T00:37:23.586Z,50.60
2023-08-15T00:39:50.409Z,50.70
2023-08-15T00:42:18.490Z,50.30
2023-08-15T00:44:45.295Z,51.20
2023-08-15T00:47:12.779Z,51.40
2023-08-15T00:49:40.559Z,51.70
2023-08-15T00:52:07.568Z,51.70
2023-08-15T00:54:35.408Z,51.00
2023-08-15T00:57:05.600Z,51.50
2023-08-15T00:59:34.452Z,51.80
2023-08-15T01:02:01.462Z,51.10
2023-08-15T01:04:28.330Z,51.00
2023-08-15T01:06:55.346Z,51.60
2023-08-15T01:09:22.217Z,50.80
2023-08-15T01:12:05.398Z,51.90
2023-08-15T01:14:41.557Z,51.30
2023-08-15T01:17:16.466Z,51.60
2023-08-15T01:19:48.407Z,51.30
2023-08-15T01:22:17.253Z,50.40
2023-08-15T01:24:46.592Z,51.40
2023-08-15T01:27:13.674Z,52.10
2023-08-15T01:29:40.485Z,51.90
2023-08-15T01:32:15.381Z,52.20
2023-08-15T01:34:47.676Z,52.00
2023-08-15T01:37:24.276Z,51.30
2023-08-15T01:39:55.534Z,51.90
2023-08-15T01:42:24.059Z,52.50
2023-08-15T01:44:51.265Z,51.80
2023-08-15T01:47:18.369Z,51.40
2023-08-15T01:49:45.377Z,52.40
2023-08-15T01:52:12.301Z,51.50
2023-08-15T01:54:39.174Z,53.20
2023-08-15T01:57:07.334Z,51.50
2023-08-15T01:59:34.068Z,53.10
2023-08-15T02:02:00.851Z,53.00
2023-08-15T02:04:27.595Z,52.60
2023-08-15T02:06:54.455Z,52.90
2023-08-15T02:09:21.158Z,52.80
2023-08-15T02:11:47.931Z,52.50
2023-08-15T02:14:16.053Z,52.00
2023-08-15T02:16:42.842Z,51.90
2023-08-15T02:19:09.998Z,51.70
2023-08-15T02:21:36.860Z,52.30
2023-08-15T02:24:03.925Z,51.80
2023-08-15T02:26:30.689Z,51.80
2023-08-15T02:28:57.450Z,51.80
2023-08-15T02:31:27.202Z,51.90
2023-08-15T02:33:53.995Z,51.70
2023-08-15T02:36:20.805Z,51.80
2023-08-15T02:38:47.643Z,52.10
2023-08-15T02:41:14.626Z,52.50
2023-08-15T02:43:41.359Z,52.90
2023-08-15T02:46:08.150Z,52.20
2023-08-15T02:48:36.256Z,52.50
2023-08-15T02:51:05.440Z,52.40
2023-08-15T02:53:32.584Z,52.10
2023-08-15T02:55:59.375Z,52.10
2023-08-15T02:58:26.150Z,52.00
2023-08-15T03:00:52.913Z,51.90
2023-08-15T03:03:19.838Z,52.20
2023-08-15T03:05:47.932Z,52.90
2023-08-15T03:08:14.779Z,52.70
2023-08-15T03:10:41.480Z,53.40
2023-08-15T03:13:08.309Z,52.70
2023-08-15T03:15:36.678Z,52.10
2023-08-15T03:18:03.677Z,52.90
2023-08-15T03:20:30.405Z,52.40
2023-08-15T03:22:58.458Z,52.50
2023-08-15T03:25:25.612Z,52.80
2023-08-15T03:27:52.336Z,52.80
2023-08-15T03:30:19.451Z,51.80
2023-08-15T03:32:46.215Z,52.40
2023-08-15T03:35:12.982Z,52.40
2023-08-15T03:37:39.778Z,52.90
2023-08-15T03:40:09.334Z,52.50
2023-08-15T03:42:36.148Z,52.80
2023-08-15T03:45:03.342Z,52.00
2023-08-15T03:47:30.214Z,52.10
2023-08-15T03:49:56.959Z,52.30
2023-08-15T03:52:23.747Z,52.00
2023-08-15T03:54:50.490Z,52.10
2023-08-15T03:57:18.805Z,52.30
2023-08-15T03:59:45.805Z,52.90
2023-08-15T04:02:12.569Z,53.00
2023-08-15T04:04:39.367Z,52.40
2023-08-15T04:07:06.111Z,51.90
2023-08-15T04:09:32.857Z,52.20
2023-08-15T04:11:59.686Z,52.00
2023-08-15T04:14:27.752Z,52.90
2023-08-15T04:16:54.472Z,52.90
2023-08-15T04:19:21.385Z,52.60
2023-08-15T04:21:48.341Z,52.90
2023-08-15T04:24:15.153Z,53.10
2023-08-15T04:26:41.864Z,53.00
2023-08-15T04:29:08.606Z,52.40
2023-08-15T04:31:36.733Z,52.00
2023-08-15T04:34:03.579Z,52.10
2023-08-15T04:36:30.320Z,52.60
2023-08-15T04:38:57.044Z,53.10
2023-08-15T04:41:23.778Z,52.50
2023-08-15T04:43:50.519Z,53.00
2023-08-15T04:46:17.703Z,52.40
2023-08-15T04:48:45.844Z,52.10
2023-08-15T04:51:12.636Z,52.30
2023-08-15T04:53:39.607Z,52.40
2023-08-15T04:56:06.461Z,52.90
2023-08-15T04:58:33.228Z,53.00
2023-08-15T05:00:59.988Z,53.10
2023-08-15T05:03:26.720Z,52.20
2023-08-15T05:05:54.837Z,51.90
2023-08-15T05:08:21.580Z,52.60
2023-08-15T05:10:48.371Z,53.00
2023-08-15T05:13:15.483Z,52.40
2023-08-15T05:15:42.442Z,52.50
2023-08-15T05:18:11.670Z,52.60
2023-08-15T05:20:38.498Z,52.50
2023-08-15T05:23:06.548Z,52.60
2023-08-15T05:25:33.448Z,52.60
2023-08-15T05:28:04.074Z,53.60
2023-08-15T05:30:30.867Z,54.20
2023-08-15T05:32:57.712Z,52.70
2023-08-15T05:35:24.550Z,53.20
2023-08-15T05:37:51.322Z,53.60
2023-08-15T05:40:19.493Z,52.60
2023-08-15T05:42:46.311Z,53.20
2023-08-15T05:45:13.102Z,53.40
2023-08-15T05:47:39.928Z,53.70
2023-08-15T05:50:07.565Z,53.00
2023-08-15T05:52:34.841Z,54.10
2023-08-15T05:55:01.695Z,52.80
2023-08-15T05:57:29.896Z,53.40
2023-08-15T05:59:56.604Z,54.10
2023-08-15T06:02:23.313Z,53.10
2023-08-15T06:04:50.058Z,53.80
2023-08-15T06:07:16.789Z,53.20
2023-08-15T06:09:44.735Z,53.80
2023-08-15T06:12:11.547Z,55.40
2023-08-15T06:14:40.644Z,54.40
2023-08-15T06:17:07.454Z,55.50
2023-08-15T06:19:34.327Z,54.40
2023-08-15T06:22:01.072Z,54.70
2023-08-15T06:24:27.840Z,55.20
2023-08-15T06:26:54.565Z,54.30
2023-08-15T06:29:21.586Z,54.60
2023-08-15T06:31:49.792Z,53.90
2023-08-15T06:34:16.566Z,55.40
2023-08-15T06:36:43.335Z,55.20
2023-08-15T06:39:10.108Z,55.00
2023-08-15T06:41:36.865Z,54.90
2023-08-15T06:44:04.042Z,54.20
2023-08-15T06:46:31.018Z,53.90
2023-08-15T06:48:59.106Z,55.20
2023-08-15T06:51:25.892Z,55.10
2023-08-15T06:53:52.865Z,54.20
2023-08-15T06:56:19.710Z,54.00
2023-08-15T06:58:46.585Z,54.00
2023-08-15T07:01:13.603Z,54.00
2023-08-15T07:03:40.489Z,54.60
2023-08-15T07:06:08.727Z,54.80
2023-08-15T07:08:35.535Z,54.90
2023-08-15T07:11:04.039Z,54.70
2023-08-15T07:13:32.279Z,54.80
2023-08-15T07:15:59.243Z,54.30
2023-08-15T07:18:26.368Z,54.70
2023-08-15T07:20:53.644Z,54.10
2023-08-15T07:23:21.865Z,53.80
2023-08-15T07:25:48.800Z,53.80
2023-08-15T07:28:15.714Z,53.80
2023-08-15T07:30:43.869Z,53.70
2023-08-15T07:33:10.699Z,53.70
2023-08-15T07:35:37.450Z,53.30
2023-08-15T07:38:04.556Z,52.80
2023-08-15T07:40:32.731Z,52.80
2023-08-15T07:42:59.502Z,53.30
2023-08-15T07:48:16.054Z,50.20
2023-08-15T07:50:42.981Z,53.60
2023-08-15T07:53:09.724Z,53.20
2023-08-15T07:55:36.457Z,52.80
2023-08-15T07:58:03.295Z,52.50
2023-08-15T08:00:30.072Z,51.80
2023-08-15T08:02:58.308Z,51.60
2023-08-15T08:05:26.573Z,51.40
2023-08-15T08:07:53.407Z,51.90
2023-08-15T08:10:20.183Z,51.90
2023-08-15T08:12:47.313Z,52.60
2023-08-15T08:15:14.761Z,52.00
2023-08-15T08:17:41.820Z,52.00
2023-08-15T08:20:09.337Z,52.40
2023-08-15T08:22:37.471Z,52.00
2023-08-15T08:25:13.835Z,51.70
2023-08-15T08:27:40.666Z,51.10
2023-08-15T08:30:08.706Z,50.60
2023-08-15T08:32:35.452Z,50.10
2023-08-15T08:35:02.245Z,49.80
2023-08-15T08:37:28.980Z,49.60
2023-08-15T08:39:57.070Z,49.70
2023-08-15T08:42:24.772Z,50.60
2023-08-15T08:44:52.801Z,51.20
2023-08-15T08:47:20.379Z,51.10
2023-08-15T08:49:49.398Z,50.30
2023-08-15T08:52:17.161Z,51.40
2023-08-15T08:57:15.795Z,51.30
2023-08-15T08:59:44.596Z,52.40
2023-08-15T09:02:14.251Z,52.70
2023-08-15T09:04:41.850Z,53.50
2023-08-15T09:07:08.583Z,53.80
2023-08-15T09:09:35.338Z,53.80
2023-08-15T09:12:02.061Z,53.50
2023-08-15T09:14:30.395Z,53.00
2023-08-15T09:16:57.244Z,53.80
2023-08-15T09:19:24.130Z,54.60
2023-08-15T09:21:50.932Z,54.00
2023-08-15T09:24:17.718Z,53.50
2023-08-15T09:26:47.945Z,53.80
2023-08-15T09:29:14.684Z,53.00
2023-08-15T09:31:42.956Z,53.20
2023-08-15T09:34:10.708Z,53.00
2023-08-15T09:36:37.950Z,52.30
2023-08-15T09:39:07.003Z,52.90
2023-08-15T09:41:33.925Z,52.50
2023-08-15T09:44:00.794Z,52.60
2023-08-15T09:46:27.821Z,52.90
2023-08-15T09:48:56.021Z,52.20
2023-08-15T09:51:23.521Z,52.20
2023-08-15T09:53:50.256Z,52.40
2023-08-15T09:56:17.348Z,51.40
2023-08-15T09:58:44.540Z,52.30
2023-08-15T10:01:13.956Z,52.20
2023-08-15T10:03:42.288Z,52.40
2023-08-15T10:06:14.010Z,52.40
2023-08-15T10:08:43.312Z,51.80
2023-08-15T10:11:11.399Z,51.40
2023-08-15T10:13:39.876Z,51.90
2023-08-15T10:16:09.715Z,51.60
2023-08-15T10:18:51.634Z,50.80
2023-08-15T10:21:19.875Z,50.50
2023-08-15T10:23:46.813Z,50.90
2023-08-15T10:26:13.605Z,51.10
2023-08-15T10:28:41.521Z,50.30
2023-08-15T10:31:08.506Z,49.90
2023-08-15T10:33:37.824Z,50.10
2023-08-15T10:36:11.253Z,49.60
2023-08-15T10:38:43.633Z,49.90
2023-08-15T10:41:13.691Z,49.00
2023-08-15T10:43:40.740Z,49.00
2023-08-15T10:46:08.619Z,49.10
2023-08-15T10:49:03.034Z,49.80
2023-08-15T10:51:33.591Z,49.00
2023-08-15T10:54:03.323Z,48.30
2023-08-15T10:56:31.438Z,48.00
2023-08-15T10:58:59.091Z,47.90
2023-08-15T11:01:28.247Z,47.60
2023-08-15T11:03:56.822Z,47.90
2023-08-15T11:06:24.009Z,47.70
2023-08-15T11:08:51.796Z,46.70
2023-08-15T11:11:20.036Z,47.40
2023-08-15T11:13:48.948Z,46.70
2023-08-15T11:16:17.133Z,47.10
2023-08-15T11:18:44.641Z,46.20
2023-08-15T11:21:12.844Z,46.70
2023-08-15T11:23:40.379Z,46.80
2023-08-15T11:26:08.932Z,45.30
2023-08-15T11:28:38.215Z,45.80
2023-08-15T11:31:16.563Z,46.40
2023-08-15T11:33:50.688Z,45.60
2023-08-15T11:36:17.601Z,44.60
2023-08-15T11:38:44.569Z,44.00
2023-08-15T11:41:11.456Z,44.70
2023-08-15T11:43:40.418Z,43.80
2023-08-15T11:46:07.624Z,44.10
2023-08-15T11:48:35.127Z,44.20
2023-08-15T11:51:02.260Z,44.00
2023-08-15T11:53:29.098Z,43.70
2023-08-15T11:55:56.141Z,44.60
2023-08-15T11:58:24.830Z,44.50
2023-08-15T12:00:57.219Z,44.00
2023-08-15T12:03:25.701Z,43.50
2023-08-15T12:05:55.222Z,42.50
2023-08-15T12:08:22.083Z,43.70
2023-08-15T12:10:48.895Z,44.70
2023-08-15T12:13:15.640Z,43.10
2023-08-15T12:15:42.527Z,41.80
2023-08-15T12:18:10.746Z,42.10
2023-08-15T12:20:37.655Z,42.20
2023-08-15T12:23:07.399Z,43.20
2023-08-15T12:25:34.418Z,43.60
2023-08-15T12:28:01.138Z,42.80
2023-08-15T12:30:29.121Z,42.90
2023-08-15T12:32:58.167Z,41.50
2023-08-15T12:35:26.277Z,42.00
2023-08-15T12:37:53.189Z,42.10
2023-08-15T12:40:30.707Z,42.70
2023-08-15T12:42:58.229Z,40.80
2023-08-15T12:45:25.305Z,40.90
2023-08-15T12:47:52.199Z,40.30
2023-08-15T12:50:19.386Z,40.60
2023-08-15T12:52:47.575Z,40.00
2023-08-15T12:55:16.903Z,39.50
2023-08-15T12:57:43.691Z,38.50
2023-08-15T13:00:11.556Z,38.90
2023-08-15T13:02:38.918Z,39.00
2023-08-15T13:05:06.839Z,39.50
2023-08-15T13:07:35.154Z,39.50
2023-08-15T13:10:07.360Z,40.00
2023-08-15T13:12:34.239Z,38.50
2023-08-15T13:15:01.494Z,37.90
2023-08-15T13:17:28.264Z,38.40
2023-08-15T13:19:55.678Z,38.70
2023-08-15T13:22:24.083Z,37.90
2023-08-15T13:24:53.823Z,39.40
2023-08-15T13:27:22.005Z,37.40
2023-08-15T13:29:48.762Z,37.80
2023-08-15T13:32:15.596Z,36.70
2023-08-15T13:34:42.379Z,38.20
2023-08-15T13:37:09.142Z,37.70
2023-08-15T13:39:35.970Z,38.10
2023-08-15T13:42:02.890Z,37.70
2023-08-15T13:44:31.049Z,37.50
2023-08-15T13:46:57.828Z,38.70
2023-08-15T13:49:24.592Z,37.80
2023-08-15T13:51:51.330Z,37.90
2023-08-15T13:54:18.061Z,35.40
2023-08-15T13:56:44.836Z,34.50
2023-08-15T13:59:11.634Z,35.80
2023-08-15T14:01:39.753Z,35.20
2023-08-15T14:04:06.951Z,34.60
2023-08-15T14:06:33.791Z,35.00
2023-08-15T14:09:00.577Z,35.20
2023-08-15T14:11:27.387Z,35.30
2023-08-15T14:13:54.271Z,35.10
2023-08-15T14:16:21.248Z,36.00
2023-08-15T14:18:49.416Z,34.60
2023-08-15T14:21:16.207Z,33.70
2023-08-15T14:23:43.037Z,34.90
2023-08-15T14:26:09.827Z,33.70
2023-08-15T14:28:36.652Z,34.90
2023-08-15T14:31:04.322Z,35.10
2023-08-15T14:33:31.068Z,33.90
2023-08-15T14:35:59.274Z,34.40
2023-08-15T14:38:26.154Z,32.90
2023-08-15T14:40:52.960Z,32.80
2023-08-15T14:43:19.748Z,32.40
2023-08-15T14:45:46.503Z,31.90
2023-08-15T14:48:13.319Z,32.50
2023-08-15T14:50:40.062Z,32.90
2023-08-15T14:53:08.174Z,33.10
2023-08-15T14:55:34.986Z,33.20
2023-08-15T14:58:01.752Z,33.30
2023-08-15T15:00:28.468Z,32.80
2023-08-15T15:02:55.376Z,31.20
2023-08-15T15:05:22.264Z,33.10
2023-08-15T15:07:49.043Z,32.40
2023-08-15T15:10:17.500Z,32.20
2023-08-15T15:12:45.385Z,32.30
2023-08-15T15:15:12.244Z,31.40
2023-08-15T15:17:39.096Z,32.70
2023-08-15T15:20:07.015Z,31.90
2023-08-15T15:22:34.026Z,32.10
2023-08-15T15:25:01.119Z,32.10
2023-08-15T15:27:29.557Z,31.30
2023-08-15T15:29:56.300Z,31.70
2023-08-15T15:32:23.303Z,31.50
2023-08-15T15:34:50.341Z,32.40
2023-08-15T15:37:17.063Z,33.50
2023-08-15T15:39:43.823Z,34.60
2023-08-15T15:42:10.567Z,33.80
2023-08-15T15:44:38.647Z,34.80
2023-08-15T15:47:05.671Z,34.40
2023-08-15T15:49:32.508Z,33.80
2023-08-15T15:51:59.406Z,33.90
2023-08-15T15:54:26.178Z,34.10
2023-08-15T15:56:53.203Z,34.80
2023-08-15T15:59:19.947Z,35.10
2023-08-15T16:01:48.196Z,35.30
2023-08-15T16:04:14.982Z,35.60
2023-08-15T16:06:41.896Z,35.50
2023-08-15T16:09:08.749Z,35.50
2023-08-15T16:11:35.570Z,35.60
2023-08-15T16:14:02.310Z,36.20
2023-08-15T16:16:29.198Z,36.80
2023-08-15T16:18:57.294Z,36.60
2023-08-15T16:21:24.070Z,36.80
2023-08-15T16:23:50.825Z,37.10
2023-08-15T16:26:19.257Z,36.90
2023-08-15T16:28:46.007Z,37.10
2023-08-15T16:31:12.823Z,37.20
2023-08-15T16:33:39.640Z,37.50
2023-08-15T16:36:07.918Z,37.60
2023-08-15T16:38:34.740Z,37.90
2023-08-15T16:41:01.658Z,38.00
2023-08-15T16:43:28.583Z,38.40
2023-08-15T16:45:55.442Z,38.90
2023-08-15T16:48:22.389Z,39.50
2023-08-15T16:50:49.383Z,40.40
2023-08-15T16:53:18.628Z,41.10
2023-08-15T16:55:47.293Z,41.80
2023-08-15T16:58:14.491Z,42.10
2023-08-15T17:00:41.553Z,42.60
2023-08-15T17:03:08.508Z,42.90
2023-08-15T17:05:35.695Z,43.00
2023-08-15T17:08:02.765Z,43.50
2023-08-15T17:10:31.034Z,44.10
2023-08-15T17:12:57.835Z,44.70
2023-08-15T17:15:24.948Z,45.10
2023-08-15T17:17:51.784Z,46.10
2023-08-15T17:20:18.839Z,45.60
2023-08-15T17:22:45.972Z,46.40
2023-08-15T17:25:12.797Z,45.80
2023-08-15T17:27:41.125Z,45.80
2023-08-15T17:30:08.853Z,45.90
2023-08-15T17:32:35.776Z,46.60
2023-08-15T17:35:02.644Z,46.70
2023-08-15T17:37:29.474Z,47.00
2023-08-15T17:39:56.312Z,47.30
2023-08-15T17:42:23.531Z,47.40
2023-08-15T17:44:52.018Z,48.00
2023-08-15T17:47:19.266Z,48.30
2023-08-15T17:49:46.191Z,48.20
2023-08-15T17:52:13.110Z,48.00
2023-08-15T17:54:39.961Z,46.60
2023-08-15T17:57:06.915Z,46.90
2023-08-15T17:59:33.866Z,46.30
2023-08-15T18:02:02.369Z,46.50
2023-08-15T18:04:29.282Z,49.10
2023-08-15T18:06:56.152Z,49.80
2023-08-15T18:09:25.441Z,49.90
2023-08-15T18:11:52.752Z,49.70
2023-08-15T18:14:20.643Z,48.90
2023-08-15T18:16:49.989Z,49.30
2023-08-15T18:19:20.893Z,49.50
2023-08-15T18:21:47.659Z,48.90
2023-08-15T18:24:14.636Z,48.70
2023-08-15T18:26:41.491Z,49.30
2023-08-15T18:29:08.324Z,49.10
2023-08-15T18:31:35.091Z,48.70
2023-08-15T18:34:01.844Z,48.40
2023-08-15T18:36:29.970Z,48.40
2023-08-15T18:38:57.023Z,48.80
2023-08-15T18:41:23.794Z,49.50
2023-08-15T18:43:50.589Z,49.50
2023-08-15T18:46:17.475Z,49.40
2023-08-15T18:48:44.233Z,49.90
2023-08-15T18:51:11.045Z,49.50
2023-08-15T18:53:39.119Z,49.50
2023-08-15T18:56:05.888Z,49.40
2023-08-15T18:58:32.627Z,50.00
2023-08-15T19:00:59.388Z,50.30
2023-08-15T19:03:26.178Z,51.00
2023-08-15T19:05:53.046Z,51.90
2023-08-15T19:08:19.883Z,51.80
2023-08-15T19:10:47.945Z,51.20
2023-08-15T19:13:14.711Z,51.30
2023-08-15T19:15:43.427Z,50.70
2023-08-15T19:18:10.385Z,50.90
2023-08-15T19:20:38.206Z,51.10
2023-08-15T19:23:05.475Z,50.60
2023-08-15T19:25:32.276Z,51.80
2023-08-15T19:28:00.443Z,50.70
2023-08-15T19:30:27.227Z,50.20
2023-08-15T19:32:54.069Z,50.30
2023-08-15T19:35:21.541Z,50.60
2023-08-15T19:37:48.238Z,50.90
2023-08-15T19:40:15.020Z,51.30
2023-08-15T19:42:43.560Z,51.00
2023-08-15T19:45:13.910Z,50.80
2023-08-15T19:47:41.810Z,50.60
2023-08-15T19:50:10.719Z,52.00
2023-08-15T19:52:38.001Z,53.30
2023-08-15T19:55:05.530Z,54.00
2023-08-15T19:57:32.744Z,54.60
2023-08-15T19:59:59.791Z,54.70
2023-08-15T20:02:28.078Z,53.90
2023-08-15T20:04:54.975Z,52.90
2023-08-15T20:07:22.159Z,52.60
2023-08-15T20:09:59.276Z,52.00
2023-08-15T20:12:31.321Z,51.60
2023-08-15T20:14:58.094Z,52.70
2023-08-15T20:17:25.228Z,53.90
2023-08-15T20:19:54.137Z,53.70
2023-08-15T20:22:21.231Z,54.00
2023-08-15T20:24:48.298Z,53.40
2023-08-15T20:27:15.182Z,52.80
2023-08-15T20:29:42.270Z,52.50
2023-08-15T20:32:09.449Z,53.20
2023-08-15T20:34:36.298Z,53.60
2023-08-15T20:37:04.691Z,52.80
2023-08-15T20:39:31.492Z,53.00
2023-08-15T20:41:58.377Z,53.20
2023-08-15T20:44:25.161Z,53.60
2023-08-15T20:46:51.986Z,53.70
2023-08-15T20:49:18.843Z,53.10
2023-08-15T20:51:45.703Z,52.40
2023-08-15T20:54:13.873Z,52.70
2023-08-15T20:56:40.757Z,52.70
2023-08-15T20:59:07.674Z,52.20
2023-08-15T21:01:34.667Z,52.60
2023-08-15T21:04:01.512Z,52.60
2023-08-15T21:06:28.315Z,52.00
2023-08-15T21:08:55.156Z,52.60
2023-08-15T21:11:23.241Z,52.40
2023-08-15T21:13:50.045Z,52.50
2023-08-15T21:16:16.839Z,52.80
2023-08-15T21:18:43.660Z,52.90
2023-08-15T21:21:10.402Z,52.50
2023-08-15T21:23:37.202Z,52.40
2023-08-15T21:26:04.206Z,52.30
2023-08-15T21:28:32.352Z,52.70
2023-08-15T21:30:59.111Z,52.60
2023-08-15T21:33:26.007Z,52.90
2023-08-15T21:35:53.120Z,52.50
2023-08-15T21:38:20.218Z,52.00
2023-08-15T21:40:47.622Z,52.00
2023-08-15T21:43:14.635Z,52.00
2023-08-15T21:45:43.754Z,52.00
2023-08-15T21:48:10.917Z,52.30
2023-08-15T21:50:38.070Z,52.20
2023-08-15T21:53:05.345Z,52.40
2023-08-15T21:55:32.331Z,53.10
2023-08-15T21:57:59.401Z,52.50
2023-08-15T22:00:27.219Z,53.90
2023-08-15T22:02:55.857Z,53.60
2023-08-15T22:05:22.860Z,54.40
2023-08-15T22:07:49.595Z,53.80
2023-08-15T22:10:16.432Z,54.10
2023-08-15T22:12:43.277Z,53.40
2023-08-15T22:15:10.614Z,53.20
2023-08-15T22:17:45.072Z,53.30
2023-08-15T22:20:15.067Z,53.20
2023-08-15T22:22:42.443Z,53.60
2023-08-15T22:25:09.920Z,53.40
2023-08-15T22:27:36.775Z,53.20
2023-08-15T22:30:04.238Z,52.90
2023-08-15T22:32:31.056Z,52.60
2023-08-15T22:34:57.818Z,53.80
2023-08-15T22:37:25.933Z,53.10
2023-08-15T22:39:52.790Z,53.50
2023-08-15T22:42:19.656Z,52.90
2023-08-15T22:44:46.474Z,52.80
2023-08-15T22:47:13.424Z,52.30
2023-08-15T22:49:40.164Z,52.50
2023-08-15T22:52:06.953Z,53.00
2023-08-15T22:54:35.034Z,52.70
2023-08-15T22:57:01.858Z,52.50
2023-08-15T22:59:28.633Z,52.40
2023-08-15T23:01:55.590Z,53.00
2023-08-15T23:04:22.389Z,53.00
2023-08-15T23:06:49.337Z,53.20
2023-08-15T23:09:16.211Z,53.00
2023-08-15T23:11:44.348Z,53.00
2023-08-15T23:14:11.095Z,52.80
2023-08-15T23:16:37.935Z,52.90
2023-08-15T23:19:04.824Z,52.40
2023-08-15T23:21:31.592Z,53.30
2023-08-15T23:23:58.490Z,53.40
2023-08-15T23:26:25.536Z,54.10
2023-08-15T23:28:53.666Z,53.00
2023-08-15T23:31:20.471Z,53.20
2023-08-15T23:33:47.298Z,52.40
2023-08-15T23:36:14.156Z,52.80
2023-08-15T23:38:40.950Z,53.00
2023-08-15T23:41:08.553Z,53.10
2023-08-15T23:43:35.389Z,52.70
2023-08-15T23:46:03.774Z,53.00
2023-08-15T23:48:30.657Z,53.50
2023-08-15T23:50:57.393Z,54.10
2023-08-15T23:53:24.159Z,54.30
2023-08-15T23:55:51.435Z,53.80
2023-08-15T23:58:18.424Z,53.80
