createdAt,value
2018-03-30T00:00:16.242Z,3.20
2018-03-30T00:02:44.542Z,3.20
2018-03-30T00:05:12.886Z,3.10
2018-03-30T00:07:41.194Z,3.10
2018-03-30T00:10:09.526Z,3.10
2018-03-30T00:12:37.852Z,3.10
2018-03-30T00:15:06.243Z,3.10
2018-03-30T00:17:34.579Z,3.10
2018-03-30T00:20:02.950Z,3.10
2018-03-30T00:22:31.261Z,3.00
2018-03-30T00:24:59.607Z,3.00
2018-03-30T00:27:27.902Z,3.00
2018-03-30T00:29:56.254Z,3.00
2018-03-30T00:32:24.574Z,3.00
2018-03-30T00:34:52.873Z,3.00
2018-03-30T00:37:22.015Z,2.90
2018-03-30T00:39:50.317Z,2.90
2018-03-30T00:42:18.657Z,2.90
2018-03-30T00:44:47.019Z,2.90
2018-03-30T00:47:15.365Z,2.90
2018-03-30T00:49:43.678Z,2.90
2018-03-30T00:52:12.762Z,2.80
2018-03-30T00:54:41.058Z,2.80
2018-03-30T00:57:09.414Z,2.90
2018-03-30T00:59:38.626Z,2.80
2018-03-30T01:02:06.978Z,2.80
2018-03-30T01:04:35.291Z,2.80
2018-03-30T01:07:03.621Z,2.80
2018-03-30T01:09:31.925Z,2.80
2018-03-30T01:12:00.350Z,2.80
2018-03-30T01:14:28.667Z,2.80
2018-03-30T01:16:57.798Z,2.70
2018-03-30T01:19:26.103Z,2.70
2018-03-30T01:21:54.750Z,2.70
2018-03-30T01:24:23.846Z,2.70
2018-03-30T01:26:52.184Z,2.60
2018-03-30T01:29:21.310Z,2.70
2018-03-30T01:31:50.379Z,2.60
2018-03-30T01:34:19.501Z,2.60
2018-03-30T01:36:47.830Z,2.60
2018-03-30T01:39:16.173Z,2.60
2018-03-30T01:41:44.474Z,2.60
2018-03-30T01:44:13.109Z,2.50
2018-03-30T01:46:42.183Z,2.50
2018-03-30T01:49:11.294Z,2.40
2018-03-30T01:51:39.624Z,2.40
2018-03-30T01:54:07.958Z,2.40
2018-03-30T01:56:37.027Z,2.40
2018-03-30T01:59:05.437Z,2.40
2018-03-30T02:01:33.742Z,2.40
2018-03-30T02:04:02.098Z,2.40
2018-03-30T02:06:30.447Z,2.40
2018-03-30T02:08:59.567Z,2.40
2018-03-30T02:11:27.891Z,2.40
2018-03-30T02:13:56.298Z,2.40
2018-03-30T02:16:24.606Z,2.40
2018-03-30T02:18:59.026Z,2.40
2018-03-30T02:21:27.334Z,2.40
2018-03-30T02:23:55.757Z,2.40
2018-03-30T02:26:24.830Z,2.40
2018-03-30T02:28:53.914Z,2.40
2018-03-30T02:31:22.259Z,2.30
2018-03-30T02:33:50.607Z,2.40
2018-03-30T02:36:19.705Z,2.40
2018-03-30T02:38:48.014Z,2.30
2018-03-30T02:41:16.444Z,2.40
2018-03-30T02:43:45.521Z,2.40
2018-03-30T02:46:13.838Z,2.30
2018-03-30T02:48:42.154Z,2.40
2018-03-30T02:51:12.011Z,2.30
2018-03-30T02:53:41.082Z,2.40
2018-03-30T02:56:09.438Z,2.30
2018-03-30T02:58:37.745Z,2.30
2018-03-30T03:01:06.082Z,2.30
2018-03-30T03:03:34.729Z,2.30
2018-03-30T03:06:03.079Z,2.30
2018-03-30T03:08:31.404Z,2.30
2018-03-30T03:10:59.738Z,2.30
2018-03-30T03:13:28.839Z,2.20
2018-03-30T03:15:57.959Z,2.30
2018-03-30T03:18:26.377Z,2.20
2018-03-30T03:20:54.720Z,2.20
2018-03-30T03:23:23.038Z,2.20
2018-03-30T03:25:51.390Z,2.20
2018-03-30T03:28:19.706Z,2.20
2018-03-30T03:30:48.071Z,2.20
2018-03-30T03:33:16.382Z,2.20
2018-03-30T03:35:44.698Z,2.10
2018-03-30T03:38:13.047Z,2.10
2018-03-30T03:40:41.357Z,2.10
2018-03-30T03:43:10.109Z,2.10
2018-03-30T03:45:38.422Z,2.00
2018-03-30T03:48:06.835Z,2.00
2018-03-30T03:50:35.918Z,2.00
2018-03-30T03:53:04.300Z,1.90
2018-03-30T03:55:32.601Z,1.90
2018-03-30T03:58:01.710Z,1.90
2018-03-30T04:00:30.023Z,1.80
2018-03-30T04:02:58.350Z,1.90
2018-03-30T04:05:26.677Z,1.80
2018-03-30T04:07:55.107Z,1.90
2018-03-30T04:10:24.217Z,1.90
2018-03-30T04:12:52.585Z,1.80
2018-03-30T04:15:21.659Z,1.80
2018-03-30T04:17:50.792Z,1.80
2018-03-30T04:20:19.100Z,1.80
2018-03-30T04:22:47.444Z,1.80
2018-03-30T04:25:15.773Z,1.80
2018-03-30T04:27:44.929Z,1.80
2018-03-30T04:30:13.237Z,1.70
2018-03-30T04:32:41.559Z,1.80
2018-03-30T04:35:09.938Z,1.70
2018-03-30T04:37:38.251Z,1.70
2018-03-30T04:40:06.598Z,1.70
2018-03-30T04:42:34.954Z,1.70
2018-03-30T04:45:03.319Z,1.70
2018-03-30T04:47:32.401Z,1.70
2018-03-30T04:50:00.770Z,1.70
2018-03-30T04:52:29.070Z,1.70
2018-03-30T04:54:57.442Z,1.70
2018-03-30T04:57:26.538Z,1.70
2018-03-30T04:59:54.886Z,1.70
2018-03-30T05:02:23.220Z,1.70
2018-03-30T05:04:51.572Z,1.70
2018-03-30T05:07:19.875Z,1.70
2018-03-30T05:09:49.159Z,1.80
2018-03-30T05:12:18.235Z,1.80
2018-03-30T05:14:46.577Z,1.70
2018-03-30T05:17:14.894Z,1.80
2018-03-30T05:19:43.506Z,1.80
2018-03-30T05:22:11.834Z,1.80
2018-03-30T05:24:40.177Z,1.90
2018-03-30T05:27:08.510Z,2.00
2018-03-30T05:29:36.877Z,2.00
2018-03-30T05:32:05.200Z,2.10
2018-03-30T05:34:33.778Z,2.00
2018-03-30T05:37:02.141Z,2.10
2018-03-30T05:39:31.228Z,2.30
2018-03-30T05:41:59.561Z,2.20
2018-03-30T05:44:27.884Z,2.40
2018-03-30T05:46:56.991Z,2.50
2018-03-30T05:49:25.321Z,2.50
2018-03-30T05:51:53.665Z,2.60
2018-03-30T05:54:21.977Z,2.70
2018-03-30T05:56:50.394Z,2.70
2018-03-30T05:59:18.985Z,2.70
2018-03-30T06:01:48.095Z,3.10
2018-03-30T06:04:16.418Z,3.00
2018-03-30T06:06:44.751Z,3.20
2018-03-30T06:09:13.053Z,3.30
2018-03-30T06:11:41.482Z,3.40
2018-03-30T06:14:10.553Z,3.60
2018-03-30T06:16:38.901Z,3.60
2018-03-30T06:19:07.561Z,3.70
2018-03-30T06:21:35.911Z,3.80
2018-03-30T06:24:04.995Z,4.00
2018-03-30T06:26:33.328Z,4.00
2018-03-30T06:29:01.646Z,4.20
2018-03-30T06:31:30.043Z,4.30
2018-03-30T06:33:58.363Z,4.40
2018-03-30T06:36:26.680Z,4.40
2018-03-30T06:38:55.050Z,4.40
2018-03-30T06:41:23.362Z,4.40
2018-03-30T06:43:51.704Z,4.50
2018-03-30T06:46:20.007Z,4.60
2018-03-30T06:48:48.350Z,4.70
2018-03-30T06:51:17.078Z,4.70
2018-03-30T06:53:45.494Z,4.80
2018-03-30T06:56:14.234Z,4.90
2018-03-30T06:58:43.342Z,5.10
2018-03-30T07:01:11.655Z,5.00
2018-03-30T07:03:39.990Z,5.20
2018-03-30T07:06:09.053Z,5.50
2018-03-30T07:08:37.405Z,5.40
2018-03-30T07:11:05.719Z,5.60
2018-03-30T07:13:34.090Z,5.70
2018-03-30T07:16:03.407Z,5.90
2018-03-30T07:18:32.610Z,5.90
2018-03-30T07:21:02.118Z,6.10
2018-03-30T07:23:30.524Z,6.00
2018-03-30T07:25:58.829Z,6.20
2018-03-30T07:28:27.170Z,6.30
2018-03-30T07:30:55.475Z,6.40
2018-03-30T07:33:23.810Z,6.40
2018-03-30T07:35:52.998Z,6.60
2018-03-30T07:40:50.891Z,6.70
2018-03-30T07:43:19.199Z,6.80
2018-03-30T07:45:48.154Z,6.80
2018-03-30T07:48:17.209Z,6.90
2018-03-30T07:50:45.542Z,6.80
2018-03-30T07:53:13.878Z,6.80
2018-03-30T07:55:42.996Z,6.80
2018-03-30T07:58:11.298Z,6.70
2018-03-30T08:00:39.648Z,6.80
2018-03-30T08:03:08.018Z,6.80
2018-03-30T08:05:37.138Z,6.90
2018-03-30T08:08:05.453Z,6.90
2018-03-30T08:10:33.861Z,7.00
2018-03-30T08:13:02.935Z,6.90
2018-03-30T08:15:31.270Z,6.80
2018-03-30T08:17:59.576Z,6.90
2018-03-30T08:20:29.054Z,7.40
2018-03-30T08:22:57.358Z,7.40
2018-03-30T08:25:25.726Z,7.80
2018-03-30T08:27:54.053Z,8.00
2018-03-30T08:30:23.160Z,8.60
2018-03-30T08:32:51.493Z,8.50
2018-03-30T08:35:20.994Z,8.90
2018-03-30T08:37:50.112Z,8.90
2018-03-30T08:40:19.197Z,9.00
2018-03-30T08:42:47.547Z,9.00
2018-03-30T08:45:15.875Z,9.10
2018-03-30T08:47:44.977Z,9.10
2018-03-30T08:50:13.298Z,9.00
2018-03-30T08:52:41.650Z,9.10
2018-03-30T08:55:10.227Z,9.20
2018-03-30T08:57:38.572Z,9.20
2018-03-30T09:00:07.660Z,9.40
2018-03-30T09:02:36.782Z,9.50
2018-03-30T09:05:05.123Z,9.40
2018-03-30T09:07:33.466Z,9.60
2018-03-30T09:10:01.776Z,9.40
2018-03-30T09:12:30.117Z,9.30
2018-03-30T09:14:58.427Z,9.20
2018-03-30T09:17:28.283Z,9.20
2018-03-30T09:19:56.622Z,9.20
2018-03-30T09:22:24.955Z,9.20
2018-03-30T09:24:53.270Z,9.20
2018-03-30T09:27:21.602Z,9.20
2018-03-30T09:29:53.835Z,9.30
2018-03-30T09:32:22.437Z,9.20
2018-03-30T09:34:50.814Z,9.20
2018-03-30T09:37:19.175Z,9.20
2018-03-30T09:39:47.498Z,9.20
2018-03-30T09:42:15.943Z,9.30
2018-03-30T09:44:44.293Z,9.40
2018-03-30T09:47:12.654Z,9.50
2018-03-30T09:49:40.971Z,9.60
2018-03-30T09:52:09.291Z,9.60
2018-03-30T09:54:37.654Z,9.80
2018-03-30T09:57:05.991Z,9.90
2018-03-30T09:59:34.593Z,9.90
2018-03-30T10:02:03.667Z,10.10
2018-03-30T10:04:32.786Z,10.10
2018-03-30T10:07:01.131Z,10.00
2018-03-30T10:09:30.258Z,10.20
2018-03-30T10:11:58.601Z,10.10
2018-03-30T10:14:26.961Z,10.30
2018-03-30T10:16:55.277Z,10.40
2018-03-30T10:19:23.634Z,10.40
2018-03-30T10:21:51.946Z,10.50
2018-03-30T10:24:20.628Z,10.50
2018-03-30T10:26:48.937Z,10.60
2018-03-30T10:29:18.110Z,10.70
2018-03-30T10:31:46.642Z,10.80
2018-03-30T10:34:15.058Z,10.80
2018-03-30T10:36:44.145Z,10.90
2018-03-30T10:39:13.263Z,10.90
2018-03-30T10:41:41.619Z,10.90
2018-03-30T10:44:09.998Z,10.90
2018-03-30T10:46:38.326Z,10.90
2018-03-30T10:49:06.639Z,10.90
2018-03-30T10:51:35.035Z,10.90
2018-03-30T10:54:04.116Z,11.10
2018-03-30T10:56:33.583Z,11.20
2018-03-30T10:59:01.955Z,11.20
2018-03-30T11:01:31.459Z,11.40
2018-03-30T11:03:59.775Z,11.30
2018-03-30T11:06:35.143Z,11.40
2018-03-30T11:09:03.452Z,11.40
2018-03-30T11:11:31.833Z,11.40
2018-03-30T11:14:00.150Z,11.50
2018-03-30T11:16:29.274Z,11.50
2018-03-30T11:18:57.595Z,11.50
2018-03-30T11:21:26.783Z,11.60
2018-03-30T11:23:56.609Z,11.70
2018-03-30T11:26:24.962Z,11.70
2018-03-30T11:28:53.506Z,11.80
2018-03-30T11:31:22.611Z,12.00
2018-03-30T11:33:50.963Z,11.90
2018-03-30T11:42:18.323Z,12.20
2018-03-30T11:47:43.981Z,12.10
2018-03-30T11:50:13.057Z,12.20
2018-03-30T11:52:41.410Z,12.20
2018-03-30T11:55:09.774Z,12.30
2018-03-30T11:57:38.137Z,12.30
2018-03-30T12:00:06.450Z,12.40
2018-03-30T12:02:34.810Z,12.40
2018-03-30T12:05:03.144Z,12.40
2018-03-30T12:07:32.249Z,12.50
2018-03-30T12:10:00.575Z,12.40
2018-03-30T12:12:28.953Z,12.50
2018-03-30T12:14:57.325Z,12.60
2018-03-30T12:17:25.698Z,12.50
2018-03-30T12:19:53.998Z,12.50
2018-03-30T12:22:22.354Z,12.60
2018-03-30T12:24:50.649Z,12.70
2018-03-30T12:27:18.958Z,12.90
2018-03-30T12:29:48.080Z,12.90
2018-03-30T12:32:16.514Z,12.80
2018-03-30T12:34:45.517Z,12.90
2018-03-30T12:37:13.830Z,13.00
2018-03-30T12:39:42.197Z,13.10
2018-03-30T12:42:11.261Z,13.20
2018-03-30T12:44:39.597Z,13.10
2018-03-30T12:47:07.938Z,13.30
2018-03-30T12:49:37.041Z,13.30
2018-03-30T12:52:05.355Z,13.30
2018-03-30T12:54:33.690Z,13.30
2018-03-30T12:57:02.007Z,13.30
2018-03-30T12:59:30.354Z,13.40
2018-03-30T13:01:58.729Z,13.60
2018-03-30T13:04:27.087Z,13.50
2018-03-30T13:06:56.174Z,13.70
2018-03-30T13:09:25.277Z,13.90
2018-03-30T13:11:53.629Z,13.90
2018-03-30T13:14:21.975Z,14.10
2018-03-30T13:16:50.314Z,14.30
2018-03-30T13:19:19.429Z,14.70
2018-03-30T13:21:47.734Z,14.60
2018-03-30T13:24:16.378Z,14.80
2018-03-30T13:26:44.694Z,14.90
2018-03-30T13:29:13.002Z,14.90
2018-03-30T13:31:41.354Z,15.00
2018-03-30T13:34:09.664Z,15.10
2018-03-30T13:36:38.787Z,15.00
2018-03-30T13:39:07.106Z,14.90
2018-03-30T13:41:36.970Z,14.50
2018-03-30T13:47:03.365Z,14.50
2018-03-30T13:49:31.662Z,14.60
2018-03-30T13:52:00.010Z,14.50
2018-03-30T13:54:28.322Z,14.40
2018-03-30T13:56:57.598Z,14.40
2018-03-30T13:59:27.590Z,14.30
2018-03-30T14:15:19.919Z,14.50
2018-03-30T14:31:29.050Z,14.30
2018-03-30T14:33:58.950Z,14.20
2018-03-30T14:50:08.372Z,14.30
2018-03-30T14:52:39.580Z,14.30
2018-03-30T15:08:29.191Z,14.50
2018-03-30T15:11:35.002Z,14.50
2018-03-30T15:14:09.109Z,14.40
2018-03-30T15:16:39.223Z,14.50
2018-03-30T15:19:09.254Z,14.40
2018-03-30T15:21:39.168Z,14.30
2018-03-30T15:24:09.998Z,14.40
2018-03-30T15:26:42.929Z,14.40
2018-03-30T15:29:21.994Z,14.30
2018-03-30T15:31:57.483Z,14.00
2018-03-30T15:34:26.629Z,13.90
2018-03-30T15:36:57.678Z,13.90
2018-03-30T15:39:26.020Z,13.80
2018-03-30T15:41:54.330Z,13.60
2018-03-30T15:44:24.465Z,13.50
2018-03-30T15:46:56.315Z,13.40
2018-03-30T15:49:25.596Z,13.40
2018-03-30T15:51:55.355Z,13.40
2018-03-30T15:54:23.950Z,13.30
2018-03-30T15:56:53.231Z,13.30
2018-03-30T15:59:21.566Z,13.30
2018-03-30T16:01:49.886Z,13.30
2018-03-30T16:04:18.455Z,13.30
2018-03-30T16:06:47.534Z,13.20
2018-03-30T16:09:29.230Z,13.20
2018-03-30T16:12:01.091Z,13.20
2018-03-30T16:14:29.446Z,13.10
2018-03-30T16:16:57.773Z,13.10
2018-03-30T16:19:25.613Z,13.00
2018-03-30T16:21:54.219Z,12.80
2018-03-30T16:24:22.030Z,12.70
2018-03-30T16:26:49.882Z,12.70
2018-03-30T16:29:17.727Z,12.70
2018-03-30T16:31:45.617Z,12.60
2018-03-30T16:34:13.434Z,12.60
2018-03-30T16:36:41.287Z,12.50
2018-03-30T16:39:09.113Z,12.50
2018-03-30T16:41:36.966Z,12.40
2018-03-30T16:44:05.094Z,12.30
2018-03-30T16:46:32.948Z,12.30
2018-03-30T16:49:01.546Z,12.30
2018-03-30T16:51:30.200Z,12.30
2018-03-30T16:53:58.032Z,12.20
2018-03-30T16:56:25.866Z,12.30
2018-03-30T16:58:53.739Z,12.20
2018-03-30T17:01:21.550Z,12.10
2018-03-30T17:03:49.404Z,12.10
2018-03-30T17:06:17.326Z,12.10
2018-03-30T17:08:45.288Z,12.00
2018-03-30T17:11:13.926Z,11.90
2018-03-30T17:13:41.803Z,11.90
2018-03-30T17:16:09.685Z,11.70
2018-03-30T17:18:37.494Z,11.60
2018-03-30T17:21:05.311Z,11.60
2018-03-30T17:23:33.934Z,11.40
2018-03-30T17:26:01.758Z,11.40
2018-03-30T17:28:29.862Z,11.40
2018-03-30T17:30:57.686Z,11.40
2018-03-30T17:33:26.629Z,11.30
2018-03-30T17:35:54.484Z,11.20
2018-03-30T17:38:23.125Z,11.20
2018-03-30T17:40:52.470Z,11.10
2018-03-30T17:43:20.299Z,11.10
2018-03-30T17:45:48.945Z,10.90
2018-03-30T17:48:16.795Z,10.90
2018-03-30T17:50:44.654Z,10.90
2018-03-30T17:53:12.490Z,10.80
2018-03-30T17:55:41.192Z,10.70
2018-03-30T17:58:09.766Z,10.60
2018-03-30T18:00:37.617Z,10.60
2018-03-30T18:03:05.441Z,10.60
2018-03-30T18:05:33.298Z,10.60
2018-03-30T18:08:01.834Z,10.50
2018-03-30T18:10:29.690Z,10.70
2018-03-30T18:12:57.507Z,10.80
2018-03-30T18:15:25.369Z,10.80
2018-03-30T18:17:53.203Z,10.70
2018-03-30T18:20:21.822Z,10.50
2018-03-30T18:22:49.661Z,10.40
2018-03-30T18:25:18.562Z,10.30
2018-03-30T18:27:46.403Z,10.30
2018-03-30T18:30:14.263Z,10.30
2018-03-30T18:32:42.320Z,10.20
2018-03-30T18:35:10.171Z,10.10
2018-03-30T18:37:37.994Z,10.10
2018-03-30T18:40:05.875Z,10.00
2018-03-30T18:42:33.720Z,10.00
2018-03-30T18:45:01.554Z,9.90
2018-03-30T18:47:29.443Z,9.80
2018-03-30T18:49:58.035Z,9.70
2018-03-30T18:52:27.016Z,9.70
2018-03-30T18:54:55.594Z,9.60
2018-03-30T18:57:23.466Z,9.60
2018-03-30T18:59:51.306Z,9.60
2018-03-30T19:02:20.666Z,9.50
2018-03-30T19:04:48.485Z,9.50
2018-03-30T19:09:45.684Z,9.40
2018-03-30T19:12:13.543Z,9.40
2018-03-30T19:14:42.111Z,9.30
2018-03-30T19:17:10.724Z,9.30
2018-03-30T19:19:38.575Z,9.20
2018-03-30T19:22:06.448Z,9.30
2018-03-30T19:24:35.023Z,9.20
2018-03-30T19:27:02.898Z,9.20
2018-03-30T19:29:31.577Z,9.20
2018-03-30T19:32:00.466Z,9.20
2018-03-30T19:34:28.306Z,9.10
2018-03-30T19:36:56.149Z,9.10
2018-03-30T19:39:23.969Z,9.10
2018-03-30T19:41:51.929Z,9.10
2018-03-30T19:44:20.607Z,9.10
2018-03-30T19:46:49.225Z,9.00
2018-03-30T19:49:17.041Z,9.00
2018-03-30T19:51:45.686Z,9.00
2018-03-30T20:07:08.205Z,9.30
2018-03-30T20:09:36.075Z,9.20
2018-03-30T20:12:04.894Z,9.10
2018-03-30T20:14:32.734Z,9.00
2018-03-30T20:17:00.582Z,9.00
2018-03-30T20:19:28.562Z,8.90
2018-03-30T20:21:56.436Z,8.90
2018-03-30T20:24:24.438Z,8.90
2018-03-30T20:26:52.314Z,8.80
2018-03-30T20:29:20.933Z,8.70
2018-03-30T20:31:49.534Z,8.70
2018-03-30T20:34:17.382Z,8.70
2018-03-30T20:36:45.331Z,8.70
2018-03-30T20:39:13.291Z,8.70
2018-03-30T20:41:41.226Z,8.60
2018-03-30T20:44:09.066Z,8.60
2018-03-30T20:46:37.698Z,8.60
2018-03-30T20:49:05.567Z,8.60
2018-03-30T20:51:34.150Z,8.60
2018-03-30T20:54:02.770Z,8.60
2018-03-30T20:56:30.587Z,8.50
2018-03-30T20:58:59.203Z,8.60
2018-03-30T21:01:27.043Z,8.50
2018-03-30T21:03:55.658Z,8.50
2018-03-30T21:06:23.459Z,8.50
2018-03-30T21:08:51.335Z,8.50
2018-03-30T21:11:19.165Z,8.60
2018-03-30T21:13:46.978Z,8.50
2018-03-30T21:16:14.941Z,8.50
2018-03-30T21:18:42.757Z,8.50
2018-03-30T21:21:10.598Z,8.50
2018-03-30T21:23:39.490Z,8.40
2018-03-30T21:26:07.356Z,8.40
2018-03-30T21:28:35.188Z,8.40
2018-03-30T21:31:03.018Z,8.40
2018-03-30T21:33:30.896Z,8.40
2018-03-30T21:35:58.742Z,8.30
2018-03-30T21:38:26.549Z,8.30
2018-03-30T21:40:54.408Z,8.30
2018-03-30T21:43:22.226Z,8.20
2018-03-30T21:45:50.070Z,8.20
2018-03-30T21:48:17.902Z,8.20
2018-03-30T21:50:45.757Z,8.20
2018-03-30T21:53:13.606Z,8.10
2018-03-30T21:55:41.465Z,8.10
2018-03-30T21:58:09.278Z,8.10
2018-03-30T22:00:37.914Z,8.10
2018-03-30T22:03:05.739Z,8.10
2018-03-30T22:05:34.354Z,8.10
2018-03-30T22:08:02.188Z,8.10
2018-03-30T22:10:30.816Z,8.10
2018-03-30T22:12:58.669Z,8.00
2018-03-30T22:15:26.545Z,8.00
2018-03-30T22:17:54.366Z,8.00
2018-03-30T22:20:22.954Z,7.90
2018-03-30T22:22:51.573Z,7.90
2018-03-30T22:25:19.399Z,7.90
2018-03-30T22:27:48.031Z,8.00
2018-03-30T22:30:15.862Z,7.90
2018-03-30T22:32:43.722Z,8.00
2018-03-30T22:35:12.312Z,8.00
2018-03-30T22:37:40.913Z,8.00
2018-03-30T22:40:08.738Z,8.00
2018-03-30T22:42:36.575Z,8.00
2018-03-30T22:45:04.400Z,8.00
2018-03-30T22:47:32.994Z,8.00
2018-03-30T22:50:00.817Z,7.90
2018-03-30T22:52:28.662Z,8.00
2018-03-30T22:54:56.498Z,8.00
2018-03-30T22:57:24.351Z,8.00
2018-03-30T22:59:52.187Z,8.00
2018-03-30T23:02:20.798Z,8.00
2018-03-30T23:04:48.654Z,7.90
2018-03-30T23:07:16.467Z,8.00
2018-03-30T23:09:44.302Z,7.90
2018-03-30T23:12:12.174Z,8.00
2018-03-30T23:14:39.994Z,8.00
2018-03-30T23:17:08.619Z,8.00
2018-03-30T23:19:36.439Z,7.90
2018-03-30T23:22:04.302Z,8.00
2018-03-30T23:24:32.506Z,8.00
2018-03-30T23:27:00.326Z,7.90
2018-03-30T23:29:28.438Z,7.80
2018-03-30T23:31:56.257Z,7.80
2018-03-30T23:34:24.906Z,7.80
2018-03-30T23:36:52.713Z,7.80
2018-03-30T23:39:20.562Z,7.80
2018-03-30T23:41:48.406Z,7.80
2018-03-30T23:44:16.258Z,7.80
2018-03-30T23:46:44.074Z,7.70
2018-03-30T23:49:11.922Z,7.70
2018-03-30T23:51:39.726Z,7.60
2018-03-30T23:54:08.343Z,7.60
2018-03-30T23:56:36.166Z,7.50
2018-03-30T23:59:04.014Z,7.60
