createdAt,value
2023-06-18T00:00:14.339Z,101290.00
2023-06-18T00:02:40.945Z,101295.50
2023-06-18T00:05:07.659Z,101289.19
2023-06-18T00:07:34.135Z,101286.69
2023-06-18T00:10:04.096Z,101288.38
2023-06-18T00:12:30.808Z,101295.75
2023-06-18T00:14:57.372Z,101294.38
2023-06-18T00:17:24.137Z,101284.47
2023-06-18T00:19:50.673Z,101283.91
2023-06-18T00:22:17.103Z,101288.34
2023-06-18T00:24:43.537Z,101282.28
2023-06-18T00:27:10.395Z,101281.19
2023-06-18T00:29:37.161Z,101289.97
2023-06-18T00:32:04.860Z,101282.00
2023-06-18T00:34:33.952Z,101272.41
2023-06-18T00:37:01.502Z,101282.28
2023-06-18T00:39:28.308Z,101277.06
2023-06-18T00:41:55.745Z,101280.38
2023-06-18T00:44:22.269Z,101281.75
2023-06-18T00:46:50.335Z,101273.81
2023-06-18T00:49:19.612Z,101275.47
2023-06-18T00:51:47.276Z,101270.00
2023-06-18T00:54:15.943Z,101264.78
2023-06-18T00:56:51.804Z,101266.41
2023-06-18T00:59:23.473Z,101261.75
2023-06-18T01:01:54.315Z,101263.41
2023-06-18T01:04:23.197Z,101265.31
2023-06-18T01:06:52.888Z,101264.50
2023-06-18T01:09:25.380Z,101261.19
2023-06-18T01:11:52.705Z,101251.06
2023-06-18T01:14:22.705Z,101253.53
2023-06-18T01:16:54.173Z,101252.16
2023-06-18T01:19:48.528Z,101251.34
2023-06-18T01:22:27.160Z,101252.69
2023-06-18T01:25:03.461Z,101255.72
2023-06-18T01:27:34.578Z,101254.88
2023-06-18T01:30:05.224Z,101256.28
2023-06-18T01:32:32.145Z,101256.56
2023-06-18T01:34:58.599Z,101253.81
2023-06-18T01:38:06.425Z,101265.34
2023-06-18T01:40:45.025Z,101255.47
2023-06-18T01:43:18.243Z,101253.00
2023-06-18T01:45:51.413Z,101254.09
2023-06-18T01:48:22.250Z,101250.00
2023-06-18T01:50:50.748Z,101256.00
2023-06-18T01:53:19.094Z,101249.44
2023-06-18T01:55:47.502Z,101242.56
2023-06-18T01:58:16.246Z,101248.63
2023-06-18T02:00:43.141Z,101245.59
2023-06-18T02:03:09.748Z,101251.03
2023-06-18T02:05:36.798Z,101247.22
2023-06-18T02:08:03.293Z,101241.72
2023-06-18T02:10:29.724Z,101241.72
2023-06-18T02:12:56.147Z,101244.44
2023-06-18T02:15:22.645Z,101231.28
2023-06-18T02:17:49.252Z,101232.94
2023-06-18T02:20:15.893Z,101239.78
2023-06-18T02:22:42.371Z,101234.59
2023-06-18T02:25:09.257Z,101229.91
2023-06-18T02:27:35.748Z,101234.31
2023-06-18T02:30:06.146Z,101234.03
2023-06-18T02:32:37.625Z,101219.75
2023-06-18T02:35:05.315Z,101219.22
2023-06-18T02:37:32.394Z,101225.78
2023-06-18T02:39:58.917Z,101223.31
2023-06-18T02:42:25.329Z,101223.31
2023-06-18T02:44:51.827Z,101229.63
2023-06-18T02:47:18.306Z,101221.97
2023-06-18T02:49:44.841Z,101221.41
2023-06-18T02:52:11.276Z,101223.06
2023-06-18T02:54:38.216Z,101226.31
2023-06-18T02:57:05.160Z,101216.72
2023-06-18T02:59:31.841Z,101214.81
2023-06-18T03:01:58.460Z,101207.13
2023-06-18T03:04:24.993Z,101206.00
2023-06-18T03:06:52.137Z,101201.63
2023-06-18T03:09:18.637Z,101208.19
2023-06-18T03:11:45.093Z,101207.38
2023-06-18T03:14:12.453Z,101215.59
2023-06-18T03:16:38.951Z,101217.22
2023-06-18T03:19:05.622Z,101214.75
2023-06-18T03:21:34.311Z,101215.25
2023-06-18T03:24:02.900Z,101202.38
2023-06-18T03:26:30.177Z,101211.69
2023-06-18T03:28:57.706Z,101210.31
2023-06-18T03:31:25.153Z,101219.06
2023-06-18T03:33:53.740Z,101209.22
2023-06-18T03:36:20.500Z,101215.22
2023-06-18T03:38:48.357Z,101221.25
2023-06-18T03:41:15.433Z,101221.25
2023-06-18T03:43:42.574Z,101217.97
2023-06-18T03:46:09.111Z,101223.44
2023-06-18T03:48:37.528Z,101220.16
2023-06-18T03:51:05.350Z,101224.06
2023-06-18T03:53:38.207Z,101224.06
2023-06-18T03:56:05.375Z,101227.63
2023-06-18T03:58:31.805Z,101222.16
2023-06-18T04:00:58.237Z,101230.38
2023-06-18T04:03:24.933Z,101220.25
2023-06-18T04:05:53.006Z,101226.75
2023-06-18T04:08:19.450Z,101227.88
2023-06-18T04:10:46.826Z,101224.91
2023-06-18T04:13:16.487Z,101227.38
2023-06-18T04:15:44.302Z,101223.03
2023-06-18T04:18:11.711Z,101224.13
2023-06-18T04:20:39.313Z,101233.44
2023-06-18T04:23:07.407Z,101234.81
2023-06-18T04:25:34.148Z,101231.78
2023-06-18T04:28:01.747Z,101238.41
2023-06-18T04:30:28.398Z,101241.69
2023-06-18T04:32:55.474Z,101243.31
2023-06-18T04:35:22.423Z,101230.47
2023-06-18T04:37:50.546Z,101236.78
2023-06-18T04:40:17.227Z,101237.31
2023-06-18T04:42:46.825Z,101239.50
2023-06-18T04:45:19.083Z,101235.13
2023-06-18T04:47:47.593Z,101243.66
2023-06-18T04:50:15.667Z,101252.41
2023-06-18T04:52:46.408Z,101248.84
2023-06-18T04:55:13.067Z,101247.75
2023-06-18T04:57:41.443Z,101241.16
2023-06-18T05:00:09.911Z,101241.16
2023-06-18T05:02:39.093Z,101240.63
2023-06-18T05:05:06.188Z,101239.53
2023-06-18T05:07:32.756Z,101246.09
2023-06-18T05:09:59.225Z,101239.53
2023-06-18T05:12:26.104Z,101248.03
2023-06-18T05:14:55.080Z,101236.78
2023-06-18T05:17:22.820Z,101238.41
2023-06-18T05:19:49.612Z,101234.91
2023-06-18T05:22:16.382Z,101237.09
2023-06-18T05:24:42.948Z,101237.09
2023-06-18T05:27:09.508Z,101242.13
2023-06-18T05:29:37.870Z,101229.28
2023-06-18T05:32:04.661Z,101235.72
2023-06-18T05:34:31.926Z,101230.84
2023-06-18T05:36:58.351Z,101242.81
2023-06-18T05:39:25.167Z,101240.97
2023-06-18T05:41:52.286Z,101238.28
2023-06-18T05:44:19.994Z,101240.78
2023-06-18T05:46:46.806Z,101244.56
2023-06-18T05:49:14.244Z,101243.25
2023-06-18T05:51:41.125Z,101251.06
2023-06-18T05:54:07.967Z,101257.41
2023-06-18T05:56:34.417Z,101257.06
2023-06-18T05:59:01.074Z,101266.78
2023-06-18T06:01:34.316Z,101265.94
2023-06-18T06:04:02.578Z,101261.66
2023-06-18T06:06:29.465Z,101256.41
2023-06-18T06:08:56.516Z,101255.75
2023-06-18T06:11:23.833Z,101252.75
2023-06-18T06:13:50.674Z,101261.22
2023-06-18T06:16:17.245Z,101263.81
2023-06-18T06:18:43.779Z,101257.31
2023-06-18T06:21:12.146Z,101260.13
2023-06-18T06:23:38.861Z,101249.88
2023-06-18T06:26:05.871Z,101245.09
2023-06-18T06:28:32.659Z,101244.72
2023-06-18T06:30:59.083Z,101251.94
2023-06-18T06:33:26.141Z,101253.34
2023-06-18T06:35:53.385Z,101262.25
2023-06-18T06:38:21.255Z,101253.13
2023-06-18T06:40:48.234Z,101258.47
2023-06-18T06:43:14.698Z,101251.41
2023-06-18T06:46:10.391Z,101254.41
2023-06-18T06:49:08.349Z,101255.41
2023-06-18T06:51:55.542Z,101261.13
2023-06-18T06:54:22.937Z,101257.66
2023-06-18T06:56:49.790Z,101246.84
2023-06-18T06:59:16.550Z,101241.72
2023-06-18T07:01:44.410Z,101248.81
2023-06-18T07:04:11.742Z,101252.88
2023-06-18T07:06:39.941Z,101259.78
2023-06-18T07:09:07.897Z,101258.34
2023-06-18T07:11:35.007Z,101264.56
2023-06-18T07:14:01.462Z,101261.81
2023-06-18T07:16:27.988Z,101264.09
2023-06-18T07:18:54.675Z,101268.97
2023-06-18T07:21:21.149Z,101271.13
2023-06-18T07:23:47.597Z,101267.50
2023-06-18T07:26:14.046Z,101272.72
2023-06-18T07:28:40.777Z,101271.06
2023-06-18T07:31:07.212Z,101278.09
2023-06-18T07:33:33.667Z,101278.44
2023-06-18T07:36:00.128Z,101294.72
2023-06-18T07:38:26.626Z,101303.66
2023-06-18T07:40:53.159Z,101300.56
2023-06-18T07:43:19.790Z,101309.75
2023-06-18T07:45:46.229Z,101281.69
2023-06-18T07:48:12.682Z,101279.56
2023-06-18T07:50:39.098Z,101286.97
2023-06-18T07:53:05.701Z,101297.63
2023-06-18T07:55:32.458Z,101299.09
2023-06-18T07:57:58.894Z,101286.38
2023-06-18T08:00:25.750Z,101277.66
2023-06-18T08:02:52.952Z,101286.47
2023-06-18T08:05:19.495Z,101284.59
2023-06-18T08:07:45.967Z,101280.81
2023-06-18T08:10:12.455Z,101284.34
2023-06-18T08:12:38.879Z,101271.88
2023-06-18T08:15:06.027Z,101280.63
2023-06-18T08:17:32.459Z,101277.53
2023-06-18T08:19:58.929Z,101281.19
2023-06-18T08:22:26.146Z,101271.91
2023-06-18T08:24:52.643Z,101268.13
2023-06-18T08:27:19.118Z,101270.97
2023-06-18T08:29:45.649Z,101262.22
2023-06-18T08:32:12.156Z,101263.41
2023-06-18T08:34:43.312Z,101262.81
2023-06-18T08:37:13.571Z,101266.94
2023-06-18T08:39:40.078Z,101264.19
2023-06-18T08:42:07.533Z,101258.16
2023-06-18T08:44:35.335Z,101268.63
2023-06-18T08:47:04.504Z,101254.13
2023-06-18T08:49:32.463Z,101254.09
2023-06-18T08:52:01.755Z,101254.75
2023-06-18T08:54:34.369Z,101241.16
2023-06-18T08:57:09.901Z,101246.44
2023-06-18T08:59:37.884Z,101248.56
2023-06-18T09:02:06.266Z,101240.22
2023-06-18T09:04:36.846Z,101246.03
2023-06-18T09:07:04.086Z,101237.84
2023-06-18T09:09:30.831Z,101244.31
2023-06-18T09:11:58.290Z,101247.34
2023-06-18T09:14:25.872Z,101250.78
2023-06-18T09:16:55.540Z,101256.34
2023-06-18T09:19:22.070Z,101239.94
2023-06-18T09:21:48.709Z,101251.53
2023-06-18T09:24:20.698Z,101251.88
2023-06-18T09:27:04.385Z,101263.16
2023-06-18T09:29:33.809Z,101255.03
2023-06-18T09:32:07.474Z,101250.16
2023-06-18T09:34:34.096Z,101251.81
2023-06-18T09:37:00.738Z,101255.88
2023-06-18T09:39:27.552Z,101244.94
2023-06-18T09:41:56.440Z,101249.03
2023-06-18T09:44:23.930Z,101245.47
2023-06-18T09:46:56.653Z,101249.84
2023-06-18T09:49:24.404Z,101236.56
2023-06-18T09:51:52.386Z,101236.88
2023-06-18T09:54:19.648Z,101237.69
2023-06-18T09:57:00.232Z,101236.66
2023-06-18T09:59:28.116Z,101225.09
2023-06-18T10:01:56.386Z,101231.63
2023-06-18T10:04:23.306Z,101235.47
2023-06-18T10:06:57.971Z,101232.31
2023-06-18T10:09:32.866Z,101234.09
2023-06-18T10:12:02.684Z,101228.34
2023-06-18T10:14:30.652Z,101233.28
2023-06-18T10:17:10.786Z,101230.66
2023-06-18T10:19:48.217Z,101221.28
2023-06-18T10:22:18.247Z,101220.72
2023-06-18T10:24:57.539Z,101223.78
2023-06-18T10:27:25.435Z,101221.84
2023-06-18T10:29:52.090Z,101215.16
2023-06-18T10:32:18.933Z,101212.25
2023-06-18T10:34:46.205Z,101211.94
2023-06-18T10:37:14.778Z,101216.63
2023-06-18T10:39:41.774Z,101210.13
2023-06-18T10:42:13.512Z,101215.19
2023-06-18T10:44:49.077Z,101205.31
2023-06-18T10:47:20.146Z,101203.53
2023-06-18T10:50:01.884Z,101203.31
2023-06-18T10:52:32.712Z,101200.03
2023-06-18T10:55:11.173Z,101198.88
2023-06-18T10:57:39.590Z,101205.38
2023-06-18T11:00:16.662Z,101202.13
2023-06-18T11:02:43.944Z,101201.69
2023-06-18T11:05:17.480Z,101198.03
2023-06-18T11:07:44.313Z,101210.69
2023-06-18T11:10:11.142Z,101200.94
2023-06-18T11:12:39.125Z,101204.84
2023-06-18T11:15:16.211Z,101208.53
2023-06-18T11:17:45.294Z,101207.03
2023-06-18T11:20:13.037Z,101202.25
2023-06-18T11:22:41.999Z,101201.66
2023-06-18T11:25:10.917Z,101190.50
2023-06-18T11:27:43.109Z,101198.03
2023-06-18T11:30:14.475Z,101197.16
2023-06-18T11:32:41.985Z,101199.09
2023-06-18T11:35:10.224Z,101193.91
2023-06-18T11:37:39.299Z,101194.56
2023-06-18T11:40:09.726Z,101194.56
2023-06-18T11:42:38.042Z,101186.44
2023-06-18T11:45:06.192Z,101184.50
2023-06-18T11:47:35.593Z,101182.31
2023-06-18T11:50:02.837Z,101183.34
2023-06-18T11:52:30.623Z,101176.34
2023-06-18T11:55:06.491Z,101173.28
2023-06-18T11:57:33.310Z,101168.00
2023-06-18T12:00:00.496Z,101164.84
2023-06-18T12:02:30.313Z,101161.69
2023-06-18T12:05:03.897Z,101167.34
2023-06-18T12:07:31.127Z,101174.28
2023-06-18T12:10:00.731Z,101175.78
2023-06-18T12:13:05.296Z,101169.56
2023-06-18T12:15:34.440Z,101173.38
2023-06-18T12:18:12.838Z,101175.59
2023-06-18T12:20:39.625Z,101167.34
2023-06-18T12:23:06.462Z,101165.03
2023-06-18T12:25:33.358Z,101167.34
2023-06-18T12:28:05.075Z,101156.09
2023-06-18T12:30:40.528Z,101152.75
2023-06-18T12:33:14.889Z,101152.56
2023-06-18T12:35:49.680Z,101160.56
2023-06-18T12:38:16.219Z,101155.16
2023-06-18T12:40:51.109Z,101145.34
2023-06-18T12:43:20.044Z,101149.38
2023-06-18T12:45:50.988Z,101152.63
2023-06-18T12:48:21.936Z,101150.22
2023-06-18T12:50:49.852Z,101147.94
2023-06-18T12:53:25.650Z,101146.16
2023-06-18T12:56:00.775Z,101141.06
2023-06-18T12:58:29.748Z,101146.00
2023-06-18T13:00:59.586Z,101139.06
2023-06-18T13:03:28.296Z,101134.66
2023-06-18T13:05:57.534Z,101140.53
2023-06-18T13:08:24.095Z,101143.13
2023-06-18T13:10:52.344Z,101149.16
2023-06-18T13:13:20.126Z,101148.22
2023-06-18T13:15:48.828Z,101144.97
2023-06-18T13:18:18.165Z,101129.91
2023-06-18T13:20:45.971Z,101143.47
2023-06-18T13:23:12.740Z,101138.88
2023-06-18T13:25:41.067Z,101134.78
2023-06-18T13:28:07.841Z,101127.25
2023-06-18T13:30:34.418Z,101124.84
2023-06-18T13:33:01.067Z,101128.53
2023-06-18T13:35:28.077Z,101118.22
2023-06-18T13:37:54.977Z,101126.19
2023-06-18T13:40:22.219Z,101116.78
2023-06-18T13:42:48.752Z,101120.66
2023-06-18T13:45:15.285Z,101125.06
2023-06-18T13:47:41.801Z,101126.56
2023-06-18T13:50:08.564Z,101124.09
2023-06-18T13:52:35.075Z,101116.91
2023-06-18T13:55:01.610Z,101122.41
2023-06-18T13:57:28.104Z,101118.13
2023-06-18T13:59:54.588Z,101113.25
2023-06-18T14:02:21.341Z,101105.22
2023-06-18T14:04:48.040Z,101098.97
2023-06-18T14:07:14.789Z,101108.50
2023-06-18T14:09:41.910Z,101097.31
2023-06-18T14:12:08.826Z,101103.31
2023-06-18T14:14:35.265Z,101096.81
2023-06-18T14:17:01.856Z,101090.00
2023-06-18T14:19:28.322Z,101102.88
2023-06-18T14:21:54.874Z,101096.91
2023-06-18T14:24:21.683Z,101088.69
2023-06-18T14:26:48.385Z,101090.66
2023-06-18T14:29:15.029Z,101084.47
2023-06-18T14:31:41.468Z,101092.28
2023-06-18T14:34:10.049Z,101088.00
2023-06-18T14:36:39.292Z,101086.06
2023-06-18T14:39:07.158Z,101077.50
2023-06-18T14:41:33.968Z,101079.13
2023-06-18T14:44:00.761Z,101079.97
2023-06-18T14:46:27.740Z,101080.63
2023-06-18T14:48:54.228Z,101079.59
2023-06-18T14:51:20.928Z,101069.66
2023-06-18T14:53:52.158Z,101074.53
2023-06-18T14:56:21.986Z,101075.41
2023-06-18T14:58:48.450Z,101070.00
2023-06-18T15:01:15.060Z,101073.06
2023-06-18T15:03:41.728Z,101073.72
2023-06-18T15:06:08.367Z,101071.97
2023-06-18T15:08:35.285Z,101071.00
2023-06-18T15:11:01.901Z,101054.50
2023-06-18T15:13:28.385Z,101052.03
2023-06-18T15:15:54.872Z,101056.28
2023-06-18T15:18:22.521Z,101045.53
2023-06-18T15:20:48.932Z,101047.22
2023-06-18T15:23:15.598Z,101054.38
2023-06-18T15:25:42.178Z,101043.63
2023-06-18T15:28:08.677Z,101044.78
2023-06-18T15:30:35.184Z,101047.09
2023-06-18T15:33:01.708Z,101046.78
2023-06-18T15:35:29.001Z,101050.53
2023-06-18T15:38:00.985Z,101055.88
2023-06-18T15:40:28.236Z,101067.47
2023-06-18T15:42:54.758Z,101066.81
2023-06-18T15:45:21.933Z,101065.84
2023-06-18T15:47:48.877Z,101064.47
2023-06-18T15:50:15.700Z,101069.72
2023-06-18T15:52:42.114Z,101070.53
2023-06-18T15:55:09.135Z,101071.19
2023-06-18T15:57:35.837Z,101083.78
2023-06-18T16:00:02.272Z,101072.69
2023-06-18T16:02:35.480Z,101079.84
2023-06-18T16:05:06.439Z,101075.78
2023-06-18T16:07:35.637Z,101077.34
2023-06-18T16:10:02.284Z,101078.28
2023-06-18T16:12:29.509Z,101067.47
2023-06-18T16:14:55.961Z,101075.88
2023-06-18T16:17:23.172Z,101065.63
2023-06-18T16:19:49.706Z,101051.47
2023-06-18T16:22:16.124Z,101048.69
2023-06-18T16:24:42.693Z,101044.81
2023-06-18T16:27:09.196Z,101037.63
2023-06-18T16:29:35.700Z,101030.47
2023-06-18T16:32:02.385Z,101034.66
2023-06-18T16:34:28.895Z,101039.72
2023-06-18T16:36:55.469Z,101038.41
2023-06-18T16:39:22.022Z,101037.94
2023-06-18T16:41:48.481Z,101031.56
2023-06-18T16:44:14.943Z,101028.84
2023-06-18T16:46:41.641Z,101019.03
2023-06-18T16:49:08.069Z,101027.06
2023-06-18T16:51:37.265Z,101019.59
2023-06-18T16:54:04.334Z,101020.88
2023-06-18T16:56:31.578Z,101020.19
2023-06-18T16:58:59.002Z,101024.03
2023-06-18T17:01:26.586Z,101008.41
2023-06-18T17:03:53.385Z,101014.97
2023-06-18T17:06:20.033Z,101008.81
2023-06-18T17:08:46.485Z,101003.00
2023-06-18T17:11:15.759Z,101014.34
2023-06-18T17:13:42.196Z,101012.38
2023-06-18T17:16:09.123Z,101009.84
2023-06-18T17:18:35.794Z,101005.84
2023-06-18T17:21:02.760Z,101008.16
2023-06-18T17:23:29.309Z,101000.88
2023-06-18T17:25:55.733Z,100992.03
2023-06-18T17:28:23.599Z,100987.59
2023-06-18T17:30:50.366Z,100995.72
2023-06-18T17:33:16.809Z,100991.59
2023-06-18T17:35:43.378Z,100987.06
2023-06-18T17:38:11.258Z,100971.75
2023-06-18T17:40:37.879Z,100972.88
2023-06-18T17:43:04.358Z,100957.47
2023-06-18T17:45:30.762Z,100957.66
2023-06-18T17:47:57.273Z,100957.22
2023-06-18T17:50:23.836Z,100957.41
2023-06-18T17:52:50.380Z,100957.72
2023-06-18T17:55:16.876Z,100948.31
2023-06-18T17:57:43.284Z,100944.94
2023-06-18T18:00:10.064Z,100949.13
2023-06-18T18:02:36.609Z,100935.13
2023-06-18T18:05:03.576Z,100932.88
2023-06-18T18:07:29.986Z,100934.94
2023-06-18T18:09:56.470Z,100924.22
2023-06-18T18:12:23.120Z,100924.34
2023-06-18T18:14:49.547Z,100917.19
2023-06-18T18:17:16.028Z,100918.09
2023-06-18T18:19:42.498Z,100910.13
2023-06-18T18:22:08.997Z,100911.03
2023-06-18T18:24:35.500Z,100910.22
2023-06-18T18:27:02.022Z,100909.19
2023-06-18T18:29:28.496Z,100897.53
2023-06-18T18:31:56.442Z,100891.41
2023-06-18T18:34:22.857Z,100886.06
2023-06-18T18:36:49.331Z,100893.84
2023-06-18T18:39:16.484Z,100885.88
2023-06-18T18:41:42.970Z,100901.22
2023-06-18T18:44:09.457Z,100892.84
2023-06-18T18:46:37.510Z,100898.06
2023-06-18T18:49:04.357Z,100893.44
2023-06-18T18:51:31.310Z,100900.03
2023-06-18T18:53:57.713Z,100893.38
2023-06-18T18:56:24.199Z,100891.47
2023-06-18T18:58:50.737Z,100886.56
2023-06-18T19:01:17.256Z,100893.09
2023-06-18T19:03:43.755Z,100895.34
2023-06-18T19:06:10.326Z,100890.75
2023-06-18T19:08:37.325Z,100895.75
2023-06-18T19:11:03.922Z,100889.59
2023-06-18T19:13:30.350Z,100892.47
2023-06-18T19:15:58.373Z,100895.72
2023-06-18T19:18:25.249Z,100891.53
2023-06-18T19:20:51.775Z,100903.50
2023-06-18T19:23:18.219Z,100892.66
2023-06-18T19:25:44.679Z,100890.41
2023-06-18T19:28:11.185Z,100894.91
2023-06-18T19:30:41.877Z,100904.09
2023-06-18T19:33:09.617Z,100903.59
2023-06-18T19:35:36.241Z,100909.81
2023-06-18T19:38:02.711Z,100913.88
2023-06-18T19:40:29.414Z,100917.66
2023-06-18T19:42:55.879Z,100914.19
2023-06-18T19:45:22.308Z,100915.72
2023-06-18T19:47:48.918Z,100915.50
2023-06-18T19:50:15.537Z,100920.78
2023-06-18T19:52:42.061Z,100911.50
2023-06-18T19:55:08.978Z,100923.03
2023-06-18T19:57:35.473Z,100915.19
2023-06-18T20:00:02.086Z,100912.44
2023-06-18T20:02:39.657Z,100912.19
2023-06-18T20:05:07.337Z,100905.66
2023-06-18T20:07:33.870Z,100908.41
2023-06-18T20:10:04.374Z,100902.19
2023-06-18T20:12:31.091Z,100906.88
2023-06-18T20:14:57.568Z,100903.38
2023-06-18T20:17:25.288Z,100895.41
2023-06-18T20:19:52.461Z,100898.22
2023-06-18T20:22:19.180Z,100893.22
2023-06-18T20:24:45.690Z,100899.84
2023-06-18T20:27:12.760Z,100889.66
2023-06-18T20:29:39.227Z,100898.22
2023-06-18T20:32:07.206Z,100887.44
2023-06-18T20:34:35.609Z,100887.44
2023-06-18T20:37:02.075Z,100881.13
2023-06-18T20:39:28.541Z,100886.63
2023-06-18T20:41:55.062Z,100894.81
2023-06-18T20:44:21.558Z,100889.13
2023-06-18T20:46:48.099Z,100899.16
2023-06-18T20:49:15.552Z,100889.34
2023-06-18T20:51:42.477Z,100892.25
2023-06-18T20:54:08.982Z,100891.31
2023-06-18T20:56:35.473Z,100890.41
2023-06-18T20:59:02.032Z,100892.25
2023-06-18T21:01:32.373Z,100880.31
2023-06-18T21:03:59.631Z,100867.97
2023-06-18T21:06:26.274Z,100872.34
2023-06-18T21:08:52.805Z,100860.06
2023-06-18T21:11:23.216Z,100867.63
2023-06-18T21:13:49.737Z,100864.88
2023-06-18T21:16:16.861Z,100864.06
2023-06-18T21:18:43.385Z,100856.91
2023-06-18T21:21:09.990Z,100854.31
2023-06-18T21:23:36.473Z,100847.69
2023-06-18T21:26:03.054Z,100845.00
2023-06-18T21:28:29.573Z,100856.59
2023-06-18T21:30:56.062Z,100850.28
2023-06-18T21:33:22.589Z,100849.72
2023-06-18T21:35:49.109Z,100844.25
2023-06-18T21:38:15.984Z,100841.50
2023-06-18T21:40:42.442Z,100835.50
2023-06-18T21:43:09.025Z,100836.00
2023-06-18T21:45:35.510Z,100825.19
2023-06-18T21:48:02.022Z,100813.34
2023-06-18T21:50:28.624Z,100821.72
2023-06-18T21:52:55.145Z,100804.38
2023-06-18T21:55:21.759Z,100791.94
2023-06-18T21:57:48.300Z,100804.59
2023-06-18T22:00:15.034Z,100798.50
2023-06-18T22:02:41.709Z,100796.25
2023-06-18T22:05:08.411Z,100793.69
2023-06-18T22:07:34.973Z,100792.31
2023-06-18T22:10:01.966Z,100787.59
2023-06-18T22:12:28.687Z,100779.53
2023-06-18T22:14:55.214Z,100777.09
2023-06-18T22:17:21.835Z,100780.66
2023-06-18T22:19:48.370Z,100771.91
2023-06-18T22:22:14.921Z,100773.03
2023-06-18T22:24:41.513Z,100760.88
2023-06-18T22:27:09.033Z,100759.75
2023-06-18T22:29:35.501Z,100755.88
2023-06-18T22:32:02.229Z,100754.75
2023-06-18T22:34:40.575Z,100753.00
2023-06-18T22:37:08.579Z,100746.38
2023-06-18T22:39:35.053Z,100724.13
2023-06-18T22:42:01.941Z,100709.16
2023-06-18T22:44:28.416Z,100708.31
2023-06-18T22:46:54.894Z,100711.38
2023-06-18T22:49:21.430Z,100715.16
2023-06-18T22:51:57.701Z,100706.91
2023-06-18T22:54:25.771Z,100689.34
2023-06-18T22:56:52.941Z,100682.81
2023-06-18T22:59:20.062Z,100679.53
2023-06-18T23:01:47.122Z,100669.63
2023-06-18T23:04:13.835Z,100682.81
2023-06-18T23:06:40.681Z,100693.22
2023-06-18T23:09:07.120Z,100699.53
2023-06-18T23:11:33.584Z,100700.91
2023-06-18T23:14:00.104Z,100704.66
2023-06-18T23:16:26.638Z,100704.16
2023-06-18T23:18:53.137Z,100702.22
2023-06-18T23:21:19.586Z,100695.88
2023-06-18T23:23:46.074Z,100704.97
2023-06-18T23:26:12.588Z,100710.16
2023-06-18T23:28:39.043Z,100710.25
2023-06-18T23:31:05.726Z,100725.22
2023-06-18T23:33:32.620Z,100721.97
2023-06-18T23:35:59.487Z,100712.56
2023-06-18T23:38:26.060Z,100718.00
2023-06-18T23:40:52.729Z,100708.63
2023-06-18T23:43:20.389Z,100708.13
2023-06-18T23:45:47.061Z,100700.97
2023-06-18T23:48:13.565Z,100698.72
2023-06-18T23:50:41.342Z,100701.16
2023-06-18T23:53:08.071Z,100701.41
2023-06-18T23:55:34.589Z,100695.59
2023-06-18T23:58:02.728Z,100678.75
