createdAt,value
2019-04-22T00:02:12.864Z,10.70
2019-04-22T00:04:55.709Z,10.70
2019-04-22T00:07:39.867Z,10.60
2019-04-22T00:10:12.097Z,10.60
2019-04-22T00:12:45.434Z,10.40
2019-04-22T00:15:10.109Z,10.40
2019-04-22T00:20:14.325Z,10.30
2019-04-22T00:22:44.375Z,10.30
2019-04-22T00:25:27.916Z,10.30
2019-04-22T00:28:01.003Z,10.40
2019-04-22T00:30:22.153Z,10.40
2019-04-22T00:32:59.627Z,10.40
2019-04-22T00:35:29.224Z,10.30
2019-04-22T00:38:11.200Z,10.30
2019-04-22T00:40:48.694Z,10.30
2019-04-22T00:43:19.169Z,10.20
2019-04-22T00:48:21.120Z,10.10
2019-04-22T00:51:01.323Z,10.10
2019-04-22T00:53:29.754Z,10.00
2019-04-22T00:56:07.708Z,10.00
2019-04-22T00:58:37.942Z,9.90
2019-04-22T01:01:07.787Z,10.00
2019-04-22T01:03:44.215Z,9.90
2019-04-22T01:06:09.748Z,9.90
2019-04-22T01:08:46.624Z,9.80
2019-04-22T01:11:17.168Z,9.70
2019-04-22T01:13:47.025Z,9.60
2019-04-22T01:16:17.081Z,9.50
2019-04-22T01:18:49.070Z,9.30
2019-04-22T01:21:25.189Z,9.20
2019-04-22T01:23:49.364Z,9.20
2019-04-22T01:26:22.907Z,9.20
2019-04-22T01:28:50.037Z,9.20
2019-04-22T01:31:16.208Z,9.20
2019-04-22T01:33:48.378Z,9.20
2019-04-22T01:36:30.362Z,9.20
2019-04-22T01:39:12.299Z,9.20
2019-04-22T01:41:48.417Z,9.20
2019-04-22T01:49:33.482Z,9.00
2019-04-22T01:52:12.675Z,9.00
2019-04-22T01:54:41.577Z,8.90
2019-04-22T01:57:22.878Z,8.90
2019-04-22T01:59:46.225Z,8.80
2019-04-22T02:02:32.120Z,8.80
2019-04-22T02:05:02.902Z,8.80
2019-04-22T02:07:32.366Z,8.60
2019-04-22T02:10:07.324Z,8.60
2019-04-22T02:12:33.708Z,8.50
2019-04-22T02:15:06.095Z,8.50
2019-04-22T02:17:36.849Z,8.40
2019-04-22T02:23:26.260Z,8.50
2019-04-22T02:28:53.707Z,8.50
2019-04-22T02:37:05.035Z,8.40
2019-04-22T02:39:38.797Z,8.30
2019-04-22T02:44:40.864Z,8.20
2019-04-22T02:49:37.839Z,8.20
2019-04-22T02:52:20.471Z,8.10
2019-04-22T02:54:49.384Z,8.10
2019-04-22T02:57:22.451Z,8.00
2019-04-22T02:59:52.614Z,8.00
2019-04-22T03:02:19.759Z,8.00
2019-04-22T03:05:08.871Z,7.90
2019-04-22T03:07:41.086Z,7.90
2019-04-22T03:10:16.602Z,7.80
2019-04-22T03:13:00.878Z,7.70
2019-04-22T03:15:38.146Z,7.60
2019-04-22T03:18:09.747Z,7.60
2019-04-22T03:20:33.857Z,7.50
2019-04-22T03:23:17.684Z,7.50
2019-04-22T03:28:10.265Z,7.50
2019-04-22T03:30:53.452Z,7.40
2019-04-22T03:33:23.430Z,7.40
2019-04-22T03:38:37.532Z,7.30
2019-04-22T03:41:10.186Z,7.20
2019-04-22T03:43:38.066Z,7.10
2019-04-22T03:45:46.274Z,7.10
2019-04-22T03:48:28.782Z,7.10
2019-04-22T03:51:07.928Z,7.00
2019-04-22T03:56:02.404Z,7.00
2019-04-22T03:58:37.247Z,7.00
2019-04-22T04:01:16.202Z,6.90
2019-04-22T04:03:48.196Z,6.80
2019-04-22T04:06:36.652Z,6.70
2019-04-22T04:09:01.882Z,6.70
2019-04-22T04:11:38.558Z,6.70
2019-04-22T04:14:18.721Z,6.70
2019-04-22T04:19:08.243Z,6.70
2019-04-22T04:21:37.073Z,6.70
2019-04-22T04:24:24.207Z,6.70
2019-04-22T04:31:41.306Z,6.50
2019-04-22T04:34:28.498Z,6.40
2019-04-22T04:39:45.852Z,6.40
2019-04-22T04:42:18.308Z,6.40
2019-04-22T04:47:11.678Z,6.30
2019-04-22T04:49:48.394Z,6.30
2019-04-22T04:52:22.591Z,6.30
2019-04-22T04:54:53.827Z,6.40
2019-04-22T05:00:06.032Z,6.50
2019-04-22T05:02:40.510Z,6.50
2019-04-22T05:07:38.353Z,6.70
2019-04-22T05:10:09.882Z,6.70
2019-04-22T05:15:17.675Z,7.00
2019-04-22T05:20:17.955Z,7.10
2019-04-22T05:27:42.614Z,7.30
2019-04-22T05:37:41.563Z,7.80
2019-04-22T05:42:48.324Z,8.10
2019-04-22T05:45:17.256Z,8.30
2019-04-22T05:47:50.713Z,8.40
2019-04-22T05:52:52.197Z,8.70
2019-04-22T05:57:59.696Z,8.90
2019-04-22T06:03:16.835Z,9.20
2019-04-22T06:05:47.277Z,9.40
2019-04-22T06:08:33.649Z,9.70
2019-04-22T06:11:04.135Z,9.90
2019-04-22T06:13:23.273Z,10.20
2019-04-22T06:16:20.467Z,10.50
2019-04-22T06:19:01.039Z,10.70
2019-04-22T06:21:27.836Z,11.00
2019-04-22T06:24:04.847Z,11.30
2019-04-22T06:26:42.703Z,11.60
2019-04-22T06:29:01.362Z,11.60
2019-04-22T06:36:37.845Z,11.90
2019-04-22T06:39:12.877Z,12.00
2019-04-22T06:41:37.000Z,12.20
2019-04-22T06:44:11.051Z,12.30
2019-04-22T06:46:56.386Z,12.50
2019-04-22T06:49:31.884Z,12.80
2019-04-22T06:52:08.106Z,13.10
2019-04-22T06:54:32.646Z,13.30
2019-04-22T06:57:25.191Z,13.60
2019-04-22T07:02:56.444Z,14.40
2019-04-22T07:05:28.534Z,15.10
2019-04-22T07:08:16.308Z,15.80
2019-04-22T07:10:50.355Z,17.00
2019-04-22T07:13:27.354Z,17.60
2019-04-22T07:18:31.432Z,18.40
2019-04-22T07:24:24.172Z,18.70
2019-04-22T07:26:37.807Z,17.40
2019-04-22T07:29:17.242Z,18.60
2019-04-22T07:31:45.388Z,19.70
2019-04-22T07:34:19.678Z,20.50
2019-04-22T07:36:54.642Z,20.80
2019-04-22T07:39:15.776Z,21.10
2019-04-22T07:42:10.709Z,20.70
2019-04-22T07:44:38.433Z,20.30
2019-04-22T07:47:46.665Z,21.50
2019-04-22T07:49:59.206Z,21.40
2019-04-22T07:57:32.462Z,21.00
2019-04-22T08:00:09.037Z,20.70
2019-04-22T08:02:37.910Z,21.40
2019-04-22T08:05:16.931Z,24.30
2019-04-22T08:07:34.509Z,25.10
2019-04-22T08:10:17.208Z,24.20
2019-04-22T08:12:47.057Z,24.00
2019-04-22T08:15:32.917Z,24.70
2019-04-22T08:18:01.577Z,25.30
2019-04-22T08:23:08.788Z,23.10
2019-04-22T08:25:44.186Z,22.60
2019-04-22T08:28:17.394Z,23.00
2019-04-22T08:30:51.962Z,22.90
2019-04-22T08:33:21.789Z,22.10
2019-04-22T08:36:10.500Z,22.10
2019-04-22T08:38:50.676Z,22.90
2019-04-22T08:48:54.275Z,23.00
2019-04-22T08:51:44.281Z,23.40
2019-04-22T08:54:37.683Z,23.40
2019-04-22T08:57:12.529Z,24.10
2019-04-22T08:59:36.897Z,23.80
2019-04-22T09:02:18.503Z,25.30
2019-04-22T09:05:10.899Z,25.60
2019-04-22T09:07:31.571Z,24.40
2019-04-22T09:10:02.089Z,24.40
2019-04-22T09:12:56.078Z,24.60
2019-04-22T09:15:02.487Z,24.60
2019-04-22T09:17:40.233Z,24.40
2019-04-22T09:20:15.600Z,24.60
2019-04-22T09:22:41.181Z,24.60
2019-04-22T09:25:09.487Z,24.80
2019-04-22T09:27:48.378Z,25.60
2019-04-22T09:30:22.792Z,26.10
2019-04-22T09:33:07.839Z,27.10
2019-04-22T09:38:32.865Z,25.30
2019-04-22T09:40:39.326Z,24.90
2019-04-22T09:43:44.111Z,26.40
2019-04-22T09:46:14.876Z,26.50
2019-04-22T09:48:41.725Z,25.80
2019-04-22T09:51:05.920Z,25.60
2019-04-22T09:54:00.998Z,25.70
2019-04-22T09:56:35.382Z,25.20
2019-04-22T09:59:05.580Z,24.50
2019-04-22T10:02:09.151Z,24.70
2019-04-22T10:04:18.578Z,24.90
2019-04-22T10:06:50.188Z,25.00
2019-04-22T10:09:59.371Z,26.80
2019-04-22T10:12:19.314Z,27.10
2019-04-22T10:14:52.117Z,25.10
2019-04-22T10:17:36.721Z,25.30
2019-04-22T10:20:10.214Z,26.40
2019-04-22T10:25:35.138Z,26.50
2019-04-22T10:28:27.345Z,26.40
2019-04-22T10:31:14.520Z,26.90
2019-04-22T10:33:22.396Z,26.30
2019-04-22T10:35:32.980Z,24.90
2019-04-22T10:38:04.046Z,25.50
2019-04-22T10:40:36.322Z,26.00
2019-04-22T10:43:09.387Z,25.30
2019-04-22T10:45:39.948Z,24.80
2019-04-22T10:48:12.376Z,24.70
2019-04-22T10:50:46.576Z,26.00
2019-04-22T10:53:19.758Z,26.00
2019-04-22T10:55:51.442Z,26.80
2019-04-22T10:58:22.838Z,27.30
2019-04-22T11:00:54.120Z,26.40
2019-04-22T11:03:24.626Z,27.20
2019-04-22T11:05:54.327Z,27.60
2019-04-22T11:08:32.233Z,27.40
2019-04-22T11:11:12.472Z,26.30
2019-04-22T11:13:28.429Z,25.90
2019-04-22T11:15:58.546Z,26.00
2019-04-22T11:18:29.462Z,25.10
2019-04-22T11:20:59.817Z,24.70
2019-04-22T11:23:29.607Z,25.70
2019-04-22T11:26:01.772Z,26.60
2019-04-22T11:28:31.901Z,26.40
2019-04-22T11:31:03.346Z,26.50
2019-04-22T11:33:34.377Z,26.10
2019-04-22T11:36:24.750Z,26.70
2019-04-22T11:39:00.154Z,27.30
2019-04-22T11:41:27.662Z,27.10
2019-04-22T11:43:59.162Z,26.50
2019-04-22T11:46:29.540Z,25.80
2019-04-22T11:49:00.279Z,27.20
2019-04-22T11:51:31.796Z,27.80
2019-04-22T11:54:02.924Z,27.80
2019-04-22T11:56:32.712Z,27.00
2019-04-22T11:59:02.683Z,27.40
2019-04-22T12:01:32.977Z,29.10
2019-04-22T12:04:03.950Z,28.20
2019-04-22T12:06:33.877Z,28.00
2019-04-22T12:09:05.805Z,27.80
2019-04-22T12:11:36.516Z,26.90
2019-04-22T12:14:27.753Z,27.10
2019-04-22T12:16:59.430Z,26.90
2019-04-22T12:19:29.492Z,26.80
2019-04-22T12:22:00.606Z,26.80
2019-04-22T12:24:30.355Z,26.30
2019-04-22T12:27:22.044Z,25.40
2019-04-22T12:29:51.261Z,25.00
2019-04-22T12:32:21.444Z,24.40
2019-04-22T12:34:51.454Z,24.20
2019-04-22T12:37:25.790Z,24.20
2019-04-22T12:39:55.951Z,24.70
2019-04-22T12:42:23.677Z,24.60
2019-04-22T12:44:54.110Z,24.40
2019-04-22T12:47:24.430Z,24.70
2019-04-22T12:50:06.883Z,25.10
2019-04-22T12:52:54.936Z,25.80
2019-04-22T12:55:19.730Z,26.60
2019-04-22T12:58:09.706Z,26.50
2019-04-22T13:00:40.410Z,27.20
2019-04-22T13:03:11.047Z,27.30
2019-04-22T13:05:41.030Z,27.30
2019-04-22T13:08:11.668Z,27.50
2019-04-22T13:10:51.547Z,28.10
2019-04-22T13:13:13.203Z,27.90
2019-04-22T13:15:42.932Z,27.20
2019-04-22T13:18:21.355Z,27.00
2019-04-22T13:20:46.422Z,26.50
2019-04-22T13:23:15.898Z,26.30
2019-04-22T13:25:45.372Z,26.70
2019-04-22T13:28:15.456Z,26.20
2019-04-22T13:30:46.515Z,26.90
2019-04-22T13:33:16.796Z,26.90
2019-04-22T13:35:48.023Z,26.60
2019-04-22T13:38:17.565Z,26.60
2019-04-22T13:41:00.900Z,26.70
2019-04-22T13:43:27.026Z,26.50
2019-04-22T13:45:58.036Z,26.90
2019-04-22T13:48:49.918Z,26.40
2019-04-22T13:51:30.056Z,26.70
2019-04-22T13:54:29.610Z,26.50
2019-04-22T13:56:33.192Z,26.40
2019-04-22T13:58:53.058Z,26.10
2019-04-22T14:01:14.912Z,26.00
2019-04-22T14:03:49.356Z,25.90
2019-04-22T14:06:18.842Z,26.10
2019-04-22T14:08:49.460Z,26.30
2019-04-22T14:11:28.700Z,25.80
2019-04-22T14:13:50.364Z,25.40
2019-04-22T14:16:20.377Z,25.00
2019-04-22T14:18:49.908Z,24.40
2019-04-22T14:21:20.909Z,24.30
2019-04-22T14:23:50.905Z,24.80
2019-04-22T14:26:20.595Z,24.80
2019-04-22T14:28:50.216Z,24.80
2019-04-22T14:31:20.343Z,25.90
2019-04-22T14:33:53.651Z,25.90
2019-04-22T14:36:21.448Z,25.30
2019-04-22T14:38:52.319Z,25.80
2019-04-22T14:41:42.628Z,25.80
2019-04-22T14:44:59.149Z,25.60
2019-04-22T14:47:03.518Z,25.50
2019-04-22T14:49:24.136Z,24.90
2019-04-22T14:51:55.052Z,24.90
2019-04-22T14:54:37.690Z,25.60
2019-04-22T14:56:56.379Z,25.00
2019-04-22T14:59:46.162Z,24.70
2019-04-22T15:02:17.387Z,24.50
2019-04-22T15:04:48.035Z,24.30
2019-04-22T15:07:19.082Z,24.20
2019-04-22T15:09:50.435Z,24.50
2019-04-22T15:12:29.995Z,24.60
2019-04-22T15:15:01.760Z,24.30
2019-04-22T15:17:34.374Z,24.00
2019-04-22T15:20:07.805Z,23.70
2019-04-22T15:22:38.780Z,23.60
2019-04-22T15:25:10.421Z,23.80
2019-04-22T15:27:41.485Z,23.70
2019-04-22T15:30:11.893Z,23.70
2019-04-22T15:32:41.419Z,23.80
2019-04-22T15:35:11.510Z,23.60
2019-04-22T15:37:41.447Z,23.60
2019-04-22T15:40:13.068Z,23.40
2019-04-22T15:42:45.263Z,23.40
2019-04-22T15:45:16.884Z,23.40
2019-04-22T15:47:48.241Z,23.60
2019-04-22T15:50:18.984Z,23.80
2019-04-22T15:52:51.978Z,23.90
2019-04-22T15:55:20.731Z,23.90
2019-04-22T15:57:50.279Z,23.70
2019-04-22T16:00:33.166Z,23.80
2019-04-22T16:02:55.225Z,23.50
2019-04-22T16:05:24.817Z,23.60
2019-04-22T16:07:54.991Z,23.40
2019-04-22T16:10:26.092Z,23.50
2019-04-22T16:13:06.663Z,23.50
2019-04-22T16:15:26.993Z,23.50
2019-04-22T16:18:04.843Z,23.50
2019-04-22T16:20:34.373Z,23.40
2019-04-22T16:23:07.767Z,23.40
2019-04-22T16:25:39.266Z,23.50
2019-04-22T16:28:15.474Z,23.40
2019-04-22T16:30:45.630Z,23.40
2019-04-22T16:33:17.201Z,23.40
2019-04-22T16:35:46.979Z,23.30
2019-04-22T16:38:17.086Z,23.30
2019-04-22T16:40:46.636Z,23.30
2019-04-22T16:43:16.594Z,23.20
2019-04-22T16:45:47.724Z,23.20
2019-04-22T16:48:17.721Z,23.10
2019-04-22T16:50:50.592Z,23.10
2019-04-22T16:53:23.225Z,23.00
2019-04-22T16:55:53.128Z,22.90
2019-04-22T16:58:23.159Z,23.00
2019-04-22T17:00:54.526Z,22.90
2019-04-22T17:03:30.744Z,22.80
2019-04-22T17:06:03.404Z,22.80
2019-04-22T17:08:39.291Z,22.80
2019-04-22T17:11:09.706Z,22.80
2019-04-22T17:13:40.353Z,22.80
2019-04-22T17:16:11.974Z,22.70
2019-04-22T17:18:43.606Z,22.70
2019-04-22T17:21:14.674Z,22.70
2019-04-22T17:23:45.731Z,22.70
2019-04-22T17:26:16.737Z,22.70
2019-04-22T17:28:46.423Z,22.60
2019-04-22T17:31:16.469Z,22.60
2019-04-22T17:33:46.711Z,22.60
2019-04-22T17:36:16.518Z,22.50
2019-04-22T17:38:55.020Z,22.50
2019-04-22T17:41:44.976Z,22.50
2019-04-22T17:44:27.847Z,22.40
2019-04-22T17:46:47.587Z,22.40
2019-04-22T17:49:33.872Z,22.30
2019-04-22T17:52:04.706Z,22.20
2019-04-22T17:54:34.442Z,22.10
2019-04-22T17:57:08.054Z,22.10
2019-04-22T17:59:32.757Z,22.00
2019-04-22T18:02:03.083Z,22.00
2019-04-22T18:04:46.127Z,21.80
2019-04-22T18:07:42.945Z,21.70
2019-04-22T18:10:24.341Z,21.60
2019-04-22T18:13:13.952Z,21.60
2019-04-22T18:15:18.866Z,21.50
2019-04-22T18:18:01.077Z,21.50
2019-04-22T18:20:25.499Z,21.50
2019-04-22T18:22:46.238Z,21.40
2019-04-22T18:25:24.564Z,21.30
2019-04-22T18:28:06.715Z,21.20
2019-04-22T18:30:24.264Z,21.10
2019-04-22T18:33:02.887Z,21.00
2019-04-22T18:35:35.294Z,20.90
2019-04-22T18:38:21.873Z,20.90
2019-04-22T18:40:38.680Z,20.80
2019-04-22T18:43:17.185Z,20.80
2019-04-22T18:46:11.236Z,20.70
2019-04-22T18:48:33.234Z,20.60
2019-04-22T18:51:11.909Z,20.50
2019-04-22T18:53:52.006Z,20.40
2019-04-22T18:56:16.575Z,20.40
2019-04-22T18:58:42.071Z,20.30
2019-04-22T19:00:57.758Z,20.30
2019-04-22T19:03:30.032Z,20.20
2019-04-22T19:06:48.956Z,20.20
2019-04-22T19:09:15.425Z,20.10
2019-04-22T19:11:51.353Z,20.10
2019-04-22T19:14:20.592Z,20.00
2019-04-22T19:16:45.154Z,20.00
2019-04-22T19:19:30.405Z,19.80
2019-04-22T19:21:47.680Z,19.70
2019-04-22T19:24:19.679Z,19.60
2019-04-22T19:27:09.342Z,19.50
2019-04-22T19:29:45.208Z,19.40
2019-04-22T19:32:40.174Z,19.30
2019-04-22T19:35:25.630Z,19.20
2019-04-22T19:37:54.484Z,18.90
2019-04-22T19:40:46.197Z,18.70
2019-04-22T19:43:12.134Z,18.50
2019-04-22T19:45:36.832Z,18.40
2019-04-22T19:48:39.703Z,18.30
2019-04-22T19:53:35.583Z,18.00
2019-04-22T19:55:59.933Z,17.90
2019-04-22T19:58:47.399Z,17.80
2019-04-22T20:01:48.633Z,17.70
2019-04-22T20:06:53.498Z,17.50
2019-04-22T20:09:33.407Z,17.30
2019-04-22T20:11:57.608Z,17.10
2019-04-22T20:14:49.499Z,16.90
2019-04-22T20:17:24.472Z,16.60
2019-04-22T20:19:57.781Z,16.60
2019-04-22T20:22:17.494Z,16.40
2019-04-22T20:24:43.508Z,16.40
2019-04-22T20:27:43.132Z,16.30
2019-04-22T20:30:02.384Z,16.30
2019-04-22T20:32:26.303Z,16.20
2019-04-22T20:35:05.966Z,16.10
2019-04-22T20:37:54.986Z,16.00
2019-04-22T20:40:25.319Z,15.90
2019-04-22T20:45:45.898Z,15.70
2019-04-22T20:48:40.884Z,15.50
2019-04-22T20:51:38.510Z,15.40
2019-04-22T20:54:02.247Z,15.30
2019-04-22T20:56:25.446Z,15.20
2019-04-22T20:58:56.170Z,15.00
2019-04-22T21:01:28.610Z,15.00
2019-04-22T21:03:48.945Z,15.00
2019-04-22T21:06:35.019Z,14.90
2019-04-22T21:09:07.090Z,15.00
2019-04-22T21:11:34.051Z,15.00
2019-04-22T21:13:59.800Z,15.10
2019-04-22T21:16:39.896Z,15.10
2019-04-22T21:19:20.001Z,15.10
2019-04-22T21:21:46.679Z,15.20
2019-04-22T21:24:04.973Z,15.20
2019-04-22T21:27:09.183Z,15.20
2019-04-22T21:29:32.000Z,15.30
2019-04-22T21:32:10.810Z,15.30
2019-04-22T21:34:46.201Z,15.30
2019-04-22T21:37:15.969Z,15.20
2019-04-22T21:39:36.358Z,15.20
2019-04-22T21:42:12.654Z,15.20
2019-04-22T21:44:38.119Z,15.20
2019-04-22T21:47:46.182Z,15.00
2019-04-22T21:53:00.657Z,15.00
2019-04-22T21:55:29.688Z,15.10
2019-04-22T21:58:27.985Z,15.00
2019-04-22T22:01:07.631Z,15.00
2019-04-22T22:03:30.024Z,15.10
2019-04-22T22:05:48.143Z,15.20
2019-04-22T22:08:37.437Z,15.20
2019-04-22T22:11:22.808Z,15.30
2019-04-22T22:13:50.432Z,15.30
2019-04-22T22:16:19.152Z,15.20
2019-04-22T22:19:11.153Z,15.20
2019-04-22T22:21:53.151Z,15.20
2019-04-22T22:24:41.626Z,15.40
2019-04-22T22:27:10.971Z,15.50
2019-04-22T22:29:50.441Z,15.40
2019-04-22T22:32:19.958Z,15.40
2019-04-22T22:34:47.522Z,15.40
2019-04-22T22:37:25.106Z,15.30
2019-04-22T22:39:55.520Z,15.20
2019-04-22T22:42:22.484Z,15.10
2019-04-22T22:45:19.965Z,15.20
2019-04-22T22:48:03.852Z,15.30
2019-04-22T22:50:33.701Z,15.30
2019-04-22T22:53:17.195Z,15.20
2019-04-22T22:55:33.254Z,15.20
2019-04-22T22:58:11.395Z,15.10
2019-04-22T23:00:35.632Z,15.10
2019-04-22T23:05:44.949Z,14.90
2019-04-22T23:08:16.970Z,14.80
2019-04-22T23:10:57.357Z,14.70
2019-04-22T23:13:38.939Z,14.70
2019-04-22T23:16:03.308Z,14.70
2019-04-22T23:18:17.182Z,14.60
2019-04-22T23:20:49.614Z,14.70
2019-04-22T23:23:38.169Z,14.80
2019-04-22T23:26:19.508Z,14.80
2019-04-22T23:28:51.038Z,14.80
2019-04-22T23:31:20.993Z,14.90
2019-04-22T23:33:57.233Z,14.90
2019-04-22T23:36:23.747Z,14.90
2019-04-22T23:39:06.924Z,14.80
2019-04-22T23:41:50.467Z,14.80
2019-04-22T23:44:13.786Z,14.70
2019-04-22T23:46:38.018Z,14.70
2019-04-22T23:49:11.712Z,14.70
2019-04-22T23:51:55.595Z,14.60
2019-04-22T23:54:25.669Z,14.60
2019-04-22T23:56:47.016Z,14.60
2019-04-22T23:59:34.014Z,14.60
