createdAt,value
2022-11-25T00:01:24.958Z,2.41
2022-11-25T00:03:54.349Z,2.43
2022-11-25T00:06:25.642Z,2.51
2022-11-25T00:09:01.600Z,2.42
2022-11-25T00:11:28.695Z,2.26
2022-11-25T00:13:56.688Z,2.28
2022-11-25T00:16:24.908Z,2.20
2022-11-25T00:18:53.542Z,2.17
2022-11-25T00:21:22.924Z,2.27
2022-11-25T00:23:53.655Z,2.22
2022-11-25T00:26:21.858Z,2.08
2022-11-25T00:28:49.990Z,2.10
2022-11-25T00:31:25.696Z,1.91
2022-11-25T00:33:53.030Z,1.95
2022-11-25T00:36:26.342Z,2.09
2022-11-25T00:39:02.422Z,2.22
2022-11-25T00:41:48.088Z,2.12
2022-11-25T00:44:35.760Z,2.02
2022-11-25T00:47:05.399Z,1.98
2022-11-25T00:49:33.163Z,2.18
2022-11-25T00:52:00.221Z,2.26
2022-11-25T00:54:27.201Z,2.35
2022-11-25T00:56:54.279Z,2.39
2022-11-25T00:59:21.637Z,2.46
2022-11-25T01:01:48.722Z,2.49
2022-11-25T01:04:16.772Z,2.49
2022-11-25T01:06:43.921Z,1.96
2022-11-25T01:09:12.563Z,2.31
2022-11-25T01:11:40.023Z,2.26
2022-11-25T01:14:07.805Z,2.27
2022-11-25T01:16:34.963Z,2.28
2022-11-25T01:19:02.572Z,2.35
2022-11-25T01:21:32.475Z,2.50
2022-11-25T01:24:01.462Z,2.37
2022-11-25T01:26:29.908Z,2.28
2022-11-25T01:29:02.161Z,2.18
2022-11-25T01:31:31.673Z,2.20
2022-11-25T01:34:06.365Z,1.92
2022-11-25T01:36:34.250Z,2.23
2022-11-25T01:39:04.466Z,2.20
2022-11-25T01:41:33.361Z,2.11
2022-11-25T01:44:07.844Z,2.10
2022-11-25T01:46:46.678Z,1.85
2022-11-25T01:49:21.779Z,2.04
2022-11-25T01:51:54.678Z,1.47
2022-11-25T01:54:26.183Z,2.10
2022-11-25T01:56:59.201Z,2.08
2022-11-25T01:59:27.745Z,2.14
2022-11-25T02:01:56.319Z,2.15
2022-11-25T02:04:28.032Z,2.08
2022-11-25T02:06:59.506Z,2.16
2022-11-25T02:09:27.559Z,2.06
2022-11-25T02:11:55.358Z,2.04
2022-11-25T02:14:23.457Z,2.16
2022-11-25T02:16:52.337Z,2.22
2022-11-25T02:19:36.384Z,2.22
2022-11-25T02:22:08.194Z,2.21
2022-11-25T02:24:45.158Z,2.18
2022-11-25T02:27:13.716Z,1.80
2022-11-25T02:29:43.943Z,2.32
2022-11-25T02:32:11.045Z,2.37
2022-11-25T02:34:49.341Z,2.38
2022-11-25T02:37:18.840Z,2.25
2022-11-25T02:39:47.422Z,2.28
2022-11-25T02:42:15.924Z,2.29
2022-11-25T02:44:48.306Z,1.97
2022-11-25T02:47:15.779Z,2.27
2022-11-25T02:49:42.777Z,2.40
2022-11-25T02:52:10.581Z,2.35
2022-11-25T02:54:37.810Z,2.34
2022-11-25T02:57:04.927Z,2.40
2022-11-25T02:59:34.246Z,2.38
2022-11-25T03:02:01.415Z,2.05
2022-11-25T03:04:28.607Z,1.96
2022-11-25T03:06:56.328Z,2.46
2022-11-25T03:09:24.685Z,2.49
2022-11-25T03:12:10.237Z,2.50
2022-11-25T03:14:37.586Z,2.41
2022-11-25T03:17:04.800Z,2.28
2022-11-25T03:19:31.823Z,2.32
2022-11-25T03:21:58.783Z,2.39
2022-11-25T03:24:25.833Z,2.14
2022-11-25T03:26:52.898Z,2.21
2022-11-25T03:29:20.033Z,2.28
2022-11-25T03:31:47.646Z,2.29
2022-11-25T03:34:14.796Z,2.86
2022-11-25T03:36:41.827Z,3.08
2022-11-25T03:39:10.008Z,3.30
2022-11-25T03:41:37.935Z,3.48
2022-11-25T03:44:05.246Z,3.52
2022-11-25T03:46:32.883Z,3.69
2022-11-25T03:49:02.575Z,3.85
2022-11-25T03:51:29.857Z,3.64
2022-11-25T03:53:58.652Z,3.46
2022-11-25T03:56:25.736Z,3.37
2022-11-25T03:58:52.816Z,3.36
2022-11-25T04:01:20.595Z,3.48
2022-11-25T04:03:47.747Z,3.43
2022-11-25T04:06:15.907Z,3.41
2022-11-25T04:08:43.644Z,3.43
2022-11-25T04:11:11.037Z,3.69
2022-11-25T04:13:42.848Z,4.03
2022-11-25T04:16:24.791Z,3.97
2022-11-25T04:18:53.020Z,3.23
2022-11-25T04:21:20.073Z,3.27
2022-11-25T04:23:47.319Z,3.21
2022-11-25T04:26:15.449Z,3.29
2022-11-25T04:28:42.629Z,3.21
2022-11-25T04:31:09.887Z,3.54
2022-11-25T04:33:39.943Z,4.02
2022-11-25T04:36:08.164Z,4.02
2022-11-25T04:38:35.369Z,4.17
2022-11-25T04:41:03.980Z,4.27
2022-11-25T04:43:36.271Z,3.72
2022-11-25T04:46:15.691Z,4.02
2022-11-25T04:48:46.612Z,3.90
2022-11-25T04:51:15.417Z,3.96
2022-11-25T04:53:43.913Z,4.07
2022-11-25T04:56:18.387Z,4.24
2022-11-25T04:59:04.517Z,4.31
2022-11-25T05:01:32.101Z,4.31
2022-11-25T05:04:11.258Z,4.43
2022-11-25T05:06:38.817Z,4.45
2022-11-25T05:09:06.742Z,4.58
2022-11-25T05:11:36.437Z,4.70
2022-11-25T05:14:03.777Z,4.76
2022-11-25T05:16:31.301Z,4.82
2022-11-25T05:18:59.120Z,4.92
2022-11-25T05:21:26.579Z,5.01
2022-11-25T05:23:56.108Z,5.11
2022-11-25T05:26:24.575Z,5.17
2022-11-25T05:28:54.058Z,5.21
2022-11-25T05:31:21.138Z,5.27
2022-11-25T05:33:49.112Z,5.30
2022-11-25T05:36:17.454Z,4.90
2022-11-25T05:38:46.700Z,5.26
2022-11-25T05:41:21.604Z,4.96
2022-11-25T05:43:49.889Z,4.72
2022-11-25T05:46:17.231Z,4.55
2022-11-25T05:48:52.993Z,4.61
2022-11-25T05:51:21.023Z,4.43
2022-11-25T05:53:49.150Z,4.68
2022-11-25T05:56:17.604Z,4.85
2022-11-25T05:59:07.821Z,4.62
2022-11-25T06:01:45.637Z,4.81
2022-11-25T06:04:12.961Z,4.89
2022-11-25T06:06:39.985Z,5.03
2022-11-25T06:09:07.827Z,5.17
2022-11-25T06:11:35.423Z,5.28
2022-11-25T06:14:02.392Z,5.32
2022-11-25T06:16:29.469Z,5.39
2022-11-25T06:19:15.524Z,5.14
2022-11-25T06:21:43.258Z,5.42
2022-11-25T06:24:10.239Z,5.51
2022-11-25T06:26:37.359Z,5.54
2022-11-25T06:29:04.451Z,5.54
2022-11-25T06:31:31.519Z,5.59
2022-11-25T06:34:19.195Z,5.59
2022-11-25T06:36:46.353Z,5.59
2022-11-25T06:39:13.485Z,5.58
2022-11-25T06:41:40.544Z,5.18
2022-11-25T06:44:07.493Z,5.58
2022-11-25T06:46:34.619Z,5.61
2022-11-25T06:49:01.690Z,5.63
2022-11-25T06:51:28.942Z,5.73
2022-11-25T06:53:56.036Z,5.77
2022-11-25T06:56:25.834Z,5.77
2022-11-25T06:58:53.919Z,5.74
2022-11-25T07:01:23.699Z,5.85
2022-11-25T07:03:55.862Z,5.67
2022-11-25T07:06:22.959Z,5.48
2022-11-25T07:08:49.959Z,5.93
2022-11-25T07:11:20.062Z,5.86
2022-11-25T07:13:48.289Z,5.94
2022-11-25T07:16:15.567Z,5.94
2022-11-25T07:18:42.890Z,5.62
2022-11-25T07:21:15.201Z,6.01
2022-11-25T07:23:43.781Z,6.03
2022-11-25T07:26:14.071Z,6.10
2022-11-25T07:28:42.176Z,6.08
2022-11-25T07:31:24.422Z,6.11
2022-11-25T07:33:59.574Z,6.14
2022-11-25T07:36:27.573Z,6.21
2022-11-25T07:38:55.052Z,6.17
2022-11-25T07:41:24.141Z,6.19
2022-11-25T07:43:54.028Z,6.11
2022-11-25T07:46:34.708Z,6.11
2022-11-25T07:49:08.314Z,6.11
2022-11-25T07:51:38.596Z,5.69
2022-11-25T07:54:08.297Z,6.08
2022-11-25T07:56:37.364Z,6.08
2022-11-25T07:59:05.776Z,6.06
2022-11-25T08:01:32.835Z,5.80
2022-11-25T08:03:59.882Z,6.14
2022-11-25T08:06:29.465Z,6.15
2022-11-25T08:08:57.742Z,6.32
2022-11-25T08:11:30.420Z,6.39
2022-11-25T08:13:58.821Z,6.43
2022-11-25T08:16:28.033Z,6.35
2022-11-25T08:18:55.611Z,6.47
2022-11-25T08:21:23.150Z,6.29
2022-11-25T08:23:52.450Z,6.62
2022-11-25T08:26:23.637Z,6.63
2022-11-25T08:28:50.778Z,6.67
2022-11-25T08:31:21.539Z,6.46
2022-11-25T08:33:49.843Z,6.64
2022-11-25T08:36:17.665Z,6.67
2022-11-25T08:38:47.003Z,6.73
2022-11-25T08:41:17.723Z,6.82
2022-11-25T08:43:44.784Z,6.55
2022-11-25T08:46:15.299Z,7.04
2022-11-25T08:48:42.438Z,7.10
2022-11-25T08:51:13.100Z,7.27
2022-11-25T08:53:41.405Z,7.31
2022-11-25T08:56:08.788Z,7.05
2022-11-25T08:58:36.319Z,7.34
2022-11-25T09:01:05.348Z,7.26
2022-11-25T09:03:34.295Z,7.26
2022-11-25T09:06:02.533Z,7.13
2022-11-25T09:08:31.096Z,7.13
2022-11-25T09:10:59.437Z,7.12
2022-11-25T09:13:26.805Z,7.21
2022-11-25T09:15:53.859Z,7.29
2022-11-25T09:18:25.542Z,7.27
2022-11-25T09:20:53.460Z,7.19
2022-11-25T09:23:20.512Z,7.28
2022-11-25T09:25:54.641Z,7.52
2022-11-25T09:28:22.892Z,7.54
2022-11-25T09:30:50.379Z,7.27
2022-11-25T09:33:17.569Z,7.48
2022-11-25T09:35:44.653Z,7.63
2022-11-25T09:38:11.673Z,7.70
2022-11-25T09:41:00.897Z,7.83
2022-11-25T09:44:15.945Z,8.00
2022-11-25T09:47:18.497Z,8.01
2022-11-25T09:50:08.662Z,7.98
2022-11-25T09:52:45.945Z,8.02
2022-11-25T09:55:19.754Z,8.16
2022-11-25T09:58:08.353Z,8.24
2022-11-25T10:00:41.720Z,8.28
2022-11-25T10:03:36.258Z,8.04
2022-11-25T10:06:08.064Z,8.45
2022-11-25T10:08:57.826Z,8.05
2022-11-25T10:11:35.789Z,8.40
2022-11-25T10:14:25.907Z,8.55
2022-11-25T10:17:08.036Z,8.36
2022-11-25T10:20:01.485Z,8.72
2022-11-25T10:22:33.761Z,8.68
2022-11-25T10:25:20.435Z,8.71
2022-11-25T10:28:01.087Z,8.69
2022-11-25T10:30:44.180Z,8.67
2022-11-25T10:33:23.356Z,8.64
2022-11-25T10:36:07.983Z,8.47
2022-11-25T10:39:07.073Z,8.65
2022-11-25T10:42:01.714Z,8.68
2022-11-25T10:44:30.144Z,8.76
2022-11-25T10:47:14.390Z,8.72
2022-11-25T10:49:51.823Z,8.69
2022-11-25T10:52:23.379Z,8.44
2022-11-25T10:55:07.670Z,8.64
2022-11-25T10:57:35.409Z,8.64
2022-11-25T11:00:04.994Z,8.87
2022-11-25T11:02:35.169Z,8.86
2022-11-25T11:05:18.192Z,8.91
2022-11-25T11:07:46.734Z,8.94
2022-11-25T11:10:18.656Z,9.08
2022-11-25T11:13:06.640Z,9.05
2022-11-25T11:15:47.179Z,9.14
2022-11-25T11:18:24.104Z,9.11
2022-11-25T11:20:53.955Z,8.86
2022-11-25T11:23:21.235Z,9.24
2022-11-25T11:26:09.589Z,9.18
2022-11-25T11:28:36.810Z,9.45
2022-11-25T11:31:18.624Z,9.36
2022-11-25T11:33:48.493Z,9.70
2022-11-25T11:36:18.321Z,9.76
2022-11-25T11:38:56.637Z,9.72
2022-11-25T11:41:36.276Z,9.49
2022-11-25T11:44:24.010Z,9.20
2022-11-25T11:47:00.334Z,9.55
2022-11-25T11:49:34.573Z,9.65
2022-11-25T11:52:15.696Z,9.63
2022-11-25T11:54:58.304Z,9.50
2022-11-25T11:57:31.181Z,9.77
2022-11-25T12:00:05.780Z,9.87
2022-11-25T12:02:44.912Z,9.94
2022-11-25T12:05:11.909Z,9.87
2022-11-25T12:07:44.854Z,9.89
2022-11-25T12:10:15.040Z,9.86
2022-11-25T12:12:50.024Z,9.62
2022-11-25T12:16:04.993Z,9.95
2022-11-25T12:18:50.653Z,9.65
2022-11-25T12:21:42.355Z,9.90
2022-11-25T12:24:27.103Z,10.08
2022-11-25T12:27:01.065Z,10.15
2022-11-25T12:29:45.365Z,10.23
2022-11-25T12:32:26.779Z,10.45
2022-11-25T12:35:02.777Z,10.40
2022-11-25T12:37:39.450Z,10.49
2022-11-25T12:40:17.304Z,10.18
2022-11-25T12:42:48.192Z,10.27
2022-11-25T12:45:22.531Z,10.05
2022-11-25T12:47:50.249Z,9.96
2022-11-25T12:50:29.765Z,9.97
2022-11-25T12:53:12.396Z,9.98
2022-11-25T12:55:40.710Z,9.92
2022-11-25T12:58:45.199Z,9.89
2022-11-25T13:01:44.163Z,9.85
2022-11-25T13:04:30.338Z,9.71
2022-11-25T13:07:16.247Z,9.67
2022-11-25T13:10:09.947Z,9.72
2022-11-25T13:13:08.226Z,9.69
2022-11-25T13:15:45.973Z,9.67
2022-11-25T13:18:17.639Z,9.72
2022-11-25T13:20:48.823Z,9.42
2022-11-25T13:23:18.777Z,9.80
2022-11-25T13:25:48.099Z,9.73
2022-11-25T13:28:28.636Z,10.05
2022-11-25T13:31:16.048Z,10.33
2022-11-25T13:33:43.118Z,10.48
2022-11-25T13:36:24.463Z,10.74
2022-11-25T13:38:51.385Z,10.80
2022-11-25T13:41:23.184Z,10.53
2022-11-25T13:44:04.002Z,10.51
2022-11-25T13:46:42.774Z,10.54
2022-11-25T13:49:41.752Z,10.53
2022-11-25T13:52:11.743Z,10.37
2022-11-25T13:54:40.595Z,10.61
2022-11-25T13:57:13.295Z,10.52
2022-11-25T13:59:43.021Z,10.51
2022-11-25T14:02:28.482Z,10.45
2022-11-25T14:05:03.179Z,10.51
2022-11-25T14:07:48.263Z,10.61
2022-11-25T14:10:45.652Z,10.53
2022-11-25T14:13:43.996Z,10.45
2022-11-25T14:16:43.155Z,10.34
2022-11-25T14:19:50.826Z,10.28
2022-11-25T14:22:19.151Z,10.16
2022-11-25T14:24:50.416Z,9.98
2022-11-25T14:27:22.220Z,10.06
2022-11-25T14:29:58.373Z,10.14
2022-11-25T14:32:36.740Z,10.17
2022-11-25T14:35:10.139Z,9.82
2022-11-25T14:38:14.858Z,10.16
2022-11-25T14:40:54.407Z,9.92
2022-11-25T14:43:24.850Z,10.01
2022-11-25T14:46:20.396Z,10.00
2022-11-25T14:48:59.611Z,9.89
2022-11-25T14:51:38.382Z,9.90
2022-11-25T14:54:09.216Z,9.75
2022-11-25T14:56:37.190Z,9.80
2022-11-25T14:59:04.676Z,9.75
2022-11-25T15:01:34.442Z,9.65
2022-11-25T15:04:08.184Z,9.56
2022-11-25T15:06:37.340Z,9.51
2022-11-25T15:09:19.883Z,9.52
2022-11-25T15:11:48.138Z,9.47
2022-11-25T15:14:25.503Z,9.44
2022-11-25T15:16:53.232Z,9.35
2022-11-25T15:19:23.649Z,8.96
2022-11-25T15:22:22.964Z,9.28
2022-11-25T15:24:54.479Z,9.22
2022-11-25T15:27:27.384Z,9.23
2022-11-25T15:29:56.368Z,9.18
2022-11-25T15:32:29.816Z,9.19
2022-11-25T15:34:59.512Z,9.20
2022-11-25T15:37:26.884Z,9.24
2022-11-25T15:40:31.166Z,9.22
2022-11-25T15:43:00.338Z,9.23
2022-11-25T15:45:35.434Z,9.10
2022-11-25T15:48:03.490Z,9.11
2022-11-25T15:50:32.550Z,9.03
2022-11-25T15:53:00.358Z,8.92
2022-11-25T15:55:33.121Z,8.87
2022-11-25T15:58:07.672Z,8.80
2022-11-25T16:00:34.769Z,8.58
2022-11-25T16:03:04.044Z,8.64
2022-11-25T16:05:38.071Z,8.52
2022-11-25T16:08:27.567Z,8.59
2022-11-25T16:10:57.519Z,8.62
2022-11-25T16:13:29.726Z,8.59
2022-11-25T16:16:18.386Z,8.47
2022-11-25T16:19:12.363Z,8.57
2022-11-25T16:21:46.191Z,8.48
2022-11-25T16:24:13.291Z,8.57
2022-11-25T16:26:51.152Z,8.57
2022-11-25T16:29:26.437Z,8.51
2022-11-25T16:31:53.550Z,8.47
2022-11-25T16:34:24.069Z,7.96
2022-11-25T16:36:51.089Z,8.38
2022-11-25T16:39:18.103Z,8.38
2022-11-25T16:41:55.324Z,8.35
2022-11-25T16:44:24.709Z,8.33
2022-11-25T16:46:52.284Z,8.32
2022-11-25T16:49:21.161Z,8.36
2022-11-25T16:51:50.462Z,8.39
2022-11-25T16:54:21.583Z,8.45
2022-11-25T16:56:54.920Z,8.39
2022-11-25T16:59:35.714Z,8.42
2022-11-25T17:02:05.393Z,8.09
2022-11-25T17:04:32.603Z,8.33
2022-11-25T17:09:46.916Z,8.35
2022-11-25T17:12:17.965Z,8.32
2022-11-25T17:14:47.985Z,8.30
2022-11-25T17:17:24.562Z,8.29
2022-11-25T17:19:53.241Z,8.27
2022-11-25T17:22:23.511Z,8.24
2022-11-25T17:24:50.579Z,8.26
2022-11-25T17:27:27.077Z,8.33
2022-11-25T17:29:55.842Z,8.44
2022-11-25T17:32:23.453Z,8.03
2022-11-25T17:34:50.705Z,7.98
2022-11-25T17:37:20.366Z,8.26
2022-11-25T17:39:47.611Z,8.24
2022-11-25T17:42:17.127Z,8.19
2022-11-25T17:44:49.777Z,8.13
2022-11-25T17:47:20.209Z,8.06
2022-11-25T17:49:48.182Z,8.02
2022-11-25T17:52:15.407Z,7.98
2022-11-25T17:54:42.521Z,7.91
2022-11-25T17:57:17.480Z,7.84
2022-11-25T17:59:44.509Z,7.84
2022-11-25T18:02:19.658Z,7.78
2022-11-25T18:04:47.333Z,7.32
2022-11-25T18:07:14.678Z,7.66
2022-11-25T18:09:41.982Z,7.66
2022-11-25T18:12:28.649Z,7.75
2022-11-25T18:14:56.328Z,7.73
2022-11-25T18:17:23.327Z,7.69
2022-11-25T18:19:54.881Z,7.75
2022-11-25T18:22:23.890Z,7.80
2022-11-25T18:24:51.790Z,7.76
2022-11-25T18:27:26.755Z,7.72
2022-11-25T18:29:55.190Z,7.78
2022-11-25T18:32:23.585Z,7.85
2022-11-25T18:34:51.802Z,7.81
2022-11-25T18:37:18.817Z,7.87
2022-11-25T18:39:46.437Z,7.80
2022-11-25T18:42:34.077Z,7.78
2022-11-25T18:45:01.167Z,7.83
2022-11-25T18:47:28.185Z,7.89
2022-11-25T18:49:56.432Z,7.88
2022-11-25T18:52:24.770Z,7.89
2022-11-25T18:54:52.008Z,7.87
2022-11-25T18:57:19.165Z,7.86
2022-11-25T18:59:55.941Z,7.83
2022-11-25T19:02:27.246Z,7.82
2022-11-25T19:04:54.290Z,7.84
2022-11-25T19:07:21.372Z,7.91
2022-11-25T19:09:48.411Z,7.89
2022-11-25T19:12:20.120Z,7.84
2022-11-25T19:14:48.255Z,7.61
2022-11-25T19:17:20.457Z,7.87
2022-11-25T19:19:47.818Z,7.93
2022-11-25T19:22:16.173Z,7.96
2022-11-25T19:24:43.500Z,7.85
2022-11-25T19:27:17.868Z,7.92
2022-11-25T19:29:46.700Z,7.85
2022-11-25T19:32:21.696Z,7.43
2022-11-25T19:34:52.143Z,7.93
2022-11-25T19:37:21.531Z,7.88
2022-11-25T19:39:52.861Z,7.81
2022-11-25T19:42:19.951Z,7.92
2022-11-25T19:44:47.180Z,7.89
2022-11-25T19:47:25.710Z,7.86
2022-11-25T19:49:56.134Z,7.88
2022-11-25T19:52:37.592Z,7.66
2022-11-25T19:55:19.633Z,7.97
2022-11-25T19:57:47.864Z,7.71
2022-11-25T20:00:17.088Z,7.81
2022-11-25T20:02:46.537Z,7.93
2022-11-25T20:05:29.875Z,7.57
2022-11-25T20:07:56.928Z,7.86
2022-11-25T20:10:27.123Z,7.99
2022-11-25T20:12:55.624Z,7.96
2022-11-25T20:15:23.584Z,7.94
2022-11-25T20:17:53.518Z,7.91
2022-11-25T20:20:30.549Z,7.81
2022-11-25T20:23:02.994Z,7.82
2022-11-25T20:25:30.609Z,7.84
2022-11-25T20:27:57.568Z,7.86
2022-11-25T20:30:28.839Z,7.60
2022-11-25T20:32:55.797Z,7.90
2022-11-25T20:35:25.744Z,7.58
2022-11-25T20:37:57.809Z,7.83
2022-11-25T20:40:32.844Z,7.69
2022-11-25T20:43:00.221Z,7.64
2022-11-25T20:45:27.382Z,7.55
2022-11-25T20:47:54.519Z,7.50
2022-11-25T20:50:22.090Z,7.45
2022-11-25T20:52:50.227Z,7.46
2022-11-25T20:55:21.222Z,7.45
2022-11-25T20:57:48.325Z,7.37
2022-11-25T21:00:26.197Z,7.39
2022-11-25T21:02:54.922Z,7.35
2022-11-25T21:05:22.145Z,7.35
2022-11-25T21:07:50.533Z,7.32
2022-11-25T21:10:27.843Z,7.31
2022-11-25T21:12:56.197Z,7.31
2022-11-25T21:15:25.911Z,7.30
2022-11-25T21:17:53.064Z,7.35
2022-11-25T21:20:20.396Z,7.34
2022-11-25T21:22:51.635Z,7.05
2022-11-25T21:25:21.287Z,7.44
2022-11-25T21:27:50.293Z,7.48
2022-11-25T21:30:21.942Z,7.47
2022-11-25T21:32:53.384Z,7.54
2022-11-25T21:35:21.713Z,7.49
2022-11-25T21:37:48.705Z,7.49
2022-11-25T21:40:31.864Z,7.44
2022-11-25T21:43:00.236Z,7.40
2022-11-25T21:45:27.214Z,7.33
2022-11-25T21:47:54.319Z,7.34
2022-11-25T21:50:21.846Z,7.37
2022-11-25T21:52:49.027Z,7.35
2022-11-25T21:55:16.741Z,7.38
2022-11-25T21:57:43.948Z,6.99
2022-11-25T22:00:31.252Z,7.36
2022-11-25T22:02:58.398Z,7.45
2022-11-25T22:05:25.740Z,7.42
2022-11-25T22:07:54.896Z,7.36
2022-11-25T22:10:22.757Z,7.01
2022-11-25T22:12:50.016Z,7.11
2022-11-25T22:15:21.117Z,7.32
2022-11-25T22:17:51.203Z,7.26
2022-11-25T22:20:26.116Z,7.07
2022-11-25T22:22:53.495Z,7.34
2022-11-25T22:25:21.297Z,7.33
2022-11-25T22:27:48.985Z,7.33
2022-11-25T22:30:18.398Z,7.06
2022-11-25T22:32:47.540Z,7.31
2022-11-25T22:35:20.029Z,7.25
2022-11-25T22:37:53.505Z,7.02
2022-11-25T22:40:20.653Z,7.08
2022-11-25T22:42:50.104Z,7.35
2022-11-25T22:45:38.129Z,7.30
2022-11-25T22:48:06.386Z,7.27
2022-11-25T22:50:34.332Z,7.42
2022-11-25T22:53:01.561Z,6.97
2022-11-25T22:55:32.927Z,7.25
2022-11-25T22:58:01.336Z,6.95
2022-11-25T23:00:32.395Z,7.30
2022-11-25T23:03:01.190Z,7.37
2022-11-25T23:05:33.882Z,7.42
2022-11-25T23:08:25.681Z,7.28
2022-11-25T23:10:54.272Z,7.41
2022-11-25T23:13:21.557Z,7.49
2022-11-25T23:15:54.248Z,7.46
2022-11-25T23:18:40.200Z,7.38
2022-11-25T23:21:22.803Z,7.42
2022-11-25T23:23:50.482Z,7.12
2022-11-25T23:26:17.617Z,7.32
2022-11-25T23:28:44.793Z,7.34
2022-11-25T23:31:13.827Z,7.43
2022-11-25T23:33:44.119Z,7.44
2022-11-25T23:36:15.626Z,7.38
2022-11-25T23:38:53.592Z,7.29
2022-11-25T23:41:26.704Z,7.28
2022-11-25T23:43:54.140Z,7.16
2022-11-25T23:46:25.014Z,7.21
2022-11-25T23:48:56.444Z,7.16
2022-11-25T23:51:26.516Z,7.15
2022-11-25T23:53:54.746Z,7.02
2022-11-25T23:56:22.218Z,7.09
2022-11-25T23:58:51.836Z,6.98
