createdAt,value
2019-03-06T04:25:58.250Z,11.70
2019-03-06T04:28:47.577Z,13.80
2019-03-06T04:31:40.242Z,11.93
2019-03-06T04:34:22.314Z,12.37
2019-03-06T04:37:04.916Z,12.33
2019-03-06T04:39:47.020Z,12.60
2019-03-06T04:42:28.951Z,12.67
2019-03-06T04:45:11.176Z,12.53
2019-03-06T04:47:53.286Z,13.37
2019-03-06T04:50:35.185Z,14.10
2019-03-06T04:53:17.522Z,12.20
2019-03-06T04:55:59.621Z,13.03
2019-03-06T04:58:41.642Z,15.10
2019-03-06T05:01:23.739Z,14.53
2019-03-06T05:04:06.006Z,11.87
2019-03-06T05:06:47.701Z,12.90
2019-03-06T05:09:29.771Z,14.37
2019-03-06T05:12:11.573Z,13.23
2019-03-06T05:14:53.614Z,12.23
2019-03-06T05:20:30.490Z,13.17
2019-03-06T05:23:19.849Z,13.37
2019-03-06T05:26:02.006Z,13.60
2019-03-06T05:28:44.365Z,12.63
2019-03-06T05:31:26.384Z,12.90
2019-03-06T05:34:08.409Z,14.07
2019-03-06T05:36:50.456Z,13.77
2019-03-06T05:39:32.844Z,13.43
2019-03-06T05:42:14.990Z,13.57
2019-03-06T05:44:57.115Z,13.90
2019-03-06T05:47:40.663Z,14.13
2019-03-06T05:50:21.235Z,13.27
2019-03-06T05:53:03.668Z,15.63
2019-03-06T05:55:45.694Z,14.47
2019-03-06T05:58:26.441Z,12.07
2019-03-06T06:01:08.301Z,14.80
2019-03-06T06:03:51.493Z,16.43
2019-03-06T06:09:35.136Z,15.17
2019-03-06T06:12:19.007Z,14.60
2019-03-06T06:15:01.516Z,14.33
2019-03-06T06:17:44.541Z,14.80
2019-03-06T06:20:26.800Z,15.00
2019-03-06T06:23:30.805Z,21.57
2019-03-06T06:26:13.424Z,15.97
2019-03-06T06:28:54.942Z,15.17
2019-03-06T06:31:37.469Z,15.10
2019-03-06T06:34:18.981Z,14.37
2019-03-06T06:37:01.192Z,14.47
2019-03-06T06:39:43.550Z,15.13
2019-03-06T06:42:25.988Z,22.33
2019-03-06T06:45:08.325Z,18.80
2019-03-06T06:47:50.672Z,16.53
2019-03-06T06:50:33.216Z,15.07
2019-03-06T06:53:15.427Z,15.63
2019-03-06T06:55:57.704Z,16.77
2019-03-06T06:58:40.105Z,17.00
2019-03-06T07:04:45.190Z,16.93
2019-03-06T07:07:34.538Z,17.80
2019-03-06T07:10:35.017Z,14.50
2019-03-06T07:13:25.759Z,16.60
2019-03-06T07:16:27.695Z,19.83
2019-03-06T07:22:34.377Z,34.10
2019-03-06T07:25:27.832Z,23.67
2019-03-06T07:28:28.997Z,20.83
2019-03-06T07:31:31.906Z,22.43
2019-03-06T07:34:33.180Z,19.40
2019-03-06T07:40:57.654Z,18.17
2019-03-06T07:47:02.383Z,18.67
2019-03-06T07:49:54.832Z,18.90
2019-03-06T07:53:01.831Z,18.63
2019-03-06T07:56:00.959Z,18.80
2019-03-06T07:58:42.718Z,18.03
2019-03-06T08:01:24.754Z,18.10
2019-03-06T08:04:07.025Z,17.57
2019-03-06T08:07:07.914Z,14.63
2019-03-06T08:09:49.980Z,15.50
2019-03-06T08:12:50.924Z,18.27
2019-03-06T08:15:51.919Z,16.90
2019-03-06T08:18:52.932Z,15.17
2019-03-06T08:21:53.969Z,17.20
2019-03-06T08:24:55.205Z,17.73
2019-03-06T08:27:37.202Z,17.30
2019-03-06T08:30:19.277Z,17.27
2019-03-06T08:32:49.947Z,17.50
2019-03-06T08:35:32.206Z,13.03
2019-03-06T08:38:14.608Z,16.03
2019-03-06T08:41:04.045Z,16.17
2019-03-06T08:43:40.894Z,18.00
2019-03-06T08:46:41.912Z,14.80
2019-03-06T08:52:50.372Z,12.90
2019-03-06T08:55:51.221Z,13.93
2019-03-06T08:58:52.413Z,12.60
2019-03-06T09:01:59.778Z,13.17
2019-03-06T09:04:58.563Z,13.53
2019-03-06T09:07:47.964Z,11.80
2019-03-06T09:10:48.909Z,11.80
2019-03-06T09:13:45.854Z,13.60
2019-03-06T09:16:37.610Z,11.13
2019-03-06T09:19:38.478Z,12.60
2019-03-06T09:22:28.357Z,12.57
2019-03-06T09:25:29.307Z,8.63
2019-03-06T09:28:23.245Z,11.87
2019-03-06T09:31:18.208Z,6.77
2019-03-06T09:34:13.036Z,10.40
2019-03-06T09:37:13.743Z,11.20
2019-03-06T09:40:10.002Z,6.23
2019-03-06T09:43:11.309Z,10.83
2019-03-06T09:46:12.353Z,9.10
2019-03-06T09:49:13.431Z,6.93
2019-03-06T09:52:17.793Z,7.13
2019-03-06T09:55:21.045Z,10.77
2019-03-06T09:58:25.073Z,8.17
2019-03-06T10:01:25.564Z,6.27
2019-03-06T10:04:23.401Z,4.20
2019-03-06T10:07:24.681Z,4.17
2019-03-06T10:10:13.880Z,4.30
2019-03-06T10:13:14.827Z,4.87
2019-03-06T10:16:15.665Z,5.90
2019-03-06T10:19:16.898Z,5.23
2019-03-06T10:21:59.274Z,4.23
2019-03-06T10:24:41.670Z,4.97
2019-03-06T10:27:23.824Z,6.93
2019-03-06T10:30:05.989Z,7.07
2019-03-06T10:32:50.165Z,4.97
2019-03-06T10:35:32.235Z,4.37
2019-03-06T10:38:16.760Z,6.07
2019-03-06T10:40:59.987Z,4.57
2019-03-06T10:43:48.902Z,6.17
2019-03-06T10:46:26.226Z,6.53
2019-03-06T10:49:08.334Z,5.63
2019-03-06T10:51:50.044Z,4.43
2019-03-06T10:54:20.478Z,8.07
2019-03-06T10:57:11.833Z,4.87
2019-03-06T11:00:03.378Z,4.10
2019-03-06T11:02:46.386Z,5.67
2019-03-06T11:05:32.680Z,3.87
2019-03-06T11:08:14.850Z,4.40
2019-03-06T11:10:56.752Z,4.60
2019-03-06T11:13:38.750Z,3.40
2019-03-06T11:16:20.807Z,5.43
2019-03-06T11:19:03.037Z,3.87
2019-03-06T11:21:45.309Z,3.87
2019-03-06T11:24:27.704Z,4.30
2019-03-06T11:27:10.732Z,5.80
2019-03-06T11:29:52.684Z,3.10
2019-03-06T11:32:34.810Z,6.13
2019-03-06T11:35:16.783Z,3.70
2019-03-06T11:37:57.297Z,4.57
2019-03-06T11:40:39.301Z,5.03
2019-03-06T11:43:21.045Z,6.87
2019-03-06T11:46:03.027Z,7.67
2019-03-06T11:48:44.551Z,5.60
2019-03-06T11:51:26.504Z,3.83
2019-03-06T11:54:06.889Z,3.70
2019-03-06T11:56:49.077Z,4.57
2019-03-06T12:02:39.241Z,3.20
2019-03-06T12:05:22.276Z,7.90
2019-03-06T12:08:04.732Z,6.73
2019-03-06T12:10:46.570Z,6.00
2019-03-06T12:13:28.504Z,5.87
2019-03-06T12:16:10.624Z,5.13
2019-03-06T12:18:53.086Z,7.30
2019-03-06T12:24:44.846Z,4.40
2019-03-06T12:27:26.551Z,5.57
2019-03-06T12:30:08.947Z,5.80
2019-03-06T12:32:51.146Z,6.10
2019-03-06T12:35:33.463Z,4.37
2019-03-06T12:38:15.333Z,5.27
2019-03-06T12:40:57.440Z,4.13
2019-03-06T12:43:39.436Z,4.07
2019-03-06T12:46:23.762Z,6.43
2019-03-06T12:49:04.813Z,5.27
2019-03-06T12:51:54.099Z,5.53
2019-03-06T12:54:30.022Z,4.63
2019-03-06T12:57:12.167Z,5.30
2019-03-06T12:59:54.054Z,5.47
2019-03-06T13:02:36.217Z,5.10
2019-03-06T13:05:18.694Z,6.33
2019-03-06T13:08:00.426Z,3.67
2019-03-06T13:10:42.473Z,4.33
2019-03-06T13:13:35.054Z,6.30
2019-03-06T13:16:08.862Z,5.43
2019-03-06T13:18:51.221Z,9.20
2019-03-06T13:21:33.802Z,4.57
2019-03-06T13:24:16.176Z,5.77
2019-03-06T13:27:00.878Z,4.73
2019-03-06T13:29:42.667Z,6.20
2019-03-06T13:32:27.218Z,3.37
2019-03-06T13:35:09.113Z,5.53
2019-03-06T13:37:50.678Z,6.07
2019-03-06T13:40:34.086Z,4.40
2019-03-06T13:43:16.486Z,5.57
2019-03-06T13:45:58.106Z,5.77
2019-03-06T13:48:40.075Z,7.30
2019-03-06T13:51:21.862Z,4.03
2019-03-06T13:54:03.981Z,7.77
2019-03-06T13:56:45.617Z,4.13
2019-03-06T13:59:27.738Z,5.57
2019-03-06T14:02:09.765Z,3.83
2019-03-06T14:04:51.685Z,4.60
2019-03-06T14:07:33.605Z,2.67
2019-03-06T14:10:15.687Z,1.60
2019-03-06T14:12:57.942Z,3.33
2019-03-06T14:15:39.844Z,1.57
2019-03-06T14:18:21.881Z,1.47
2019-03-06T14:21:02.433Z,3.80
2019-03-06T14:23:44.711Z,2.70
2019-03-06T14:26:26.597Z,3.67
2019-03-06T14:29:08.993Z,2.97
2019-03-06T14:31:52.228Z,2.67
2019-03-06T14:34:22.569Z,2.37
2019-03-06T14:37:04.757Z,3.03
2019-03-06T14:39:46.798Z,3.05
2019-03-06T14:42:17.077Z,5.17
2019-03-06T14:48:22.098Z,1.47
2019-03-06T14:51:04.447Z,2.63
2019-03-06T14:53:46.484Z,2.60
2019-03-06T14:56:28.385Z,4.47
2019-03-06T14:59:14.425Z,2.77
2019-03-06T15:01:56.382Z,1.70
2019-03-06T15:04:39.301Z,4.10
2019-03-06T15:07:21.425Z,3.27
2019-03-06T15:10:04.575Z,2.77
2019-03-06T15:12:48.684Z,3.87
2019-03-06T15:15:37.594Z,3.17
2019-03-06T15:18:11.045Z,1.90
2019-03-06T15:24:40.686Z,1.87
2019-03-06T15:27:17.055Z,3.00
2019-03-06T15:29:59.635Z,2.80
2019-03-06T15:32:42.215Z,3.07
2019-03-06T15:35:25.244Z,3.13
2019-03-06T15:38:07.959Z,3.90
2019-03-06T15:40:40.653Z,3.10
2019-03-06T15:43:30.653Z,3.53
2019-03-06T15:46:12.915Z,4.43
2019-03-06T15:48:55.003Z,2.27
2019-03-06T15:51:37.594Z,1.90
2019-03-06T15:54:19.769Z,2.60
2019-03-06T15:57:02.559Z,2.93
2019-03-06T15:59:44.745Z,2.57
2019-03-06T16:02:26.622Z,2.57
2019-03-06T16:05:08.537Z,2.53
2019-03-06T16:07:50.452Z,2.90
2019-03-06T16:10:32.369Z,3.30
2019-03-06T16:13:14.280Z,4.50
2019-03-06T16:15:56.506Z,3.37
2019-03-06T16:18:38.837Z,2.10
2019-03-06T16:21:20.578Z,4.50
2019-03-06T16:24:02.552Z,3.77
2019-03-06T16:26:44.336Z,3.47
2019-03-06T16:29:26.250Z,3.23
2019-03-06T16:32:08.330Z,1.80
2019-03-06T16:34:51.660Z,2.87
2019-03-06T16:37:33.721Z,3.77
2019-03-06T16:40:15.821Z,4.37
2019-03-06T16:42:58.061Z,4.80
2019-03-06T16:45:40.056Z,5.73
2019-03-06T16:48:22.002Z,4.27
2019-03-06T16:50:52.303Z,3.17
2019-03-06T16:53:41.958Z,4.50
2019-03-06T16:56:24.605Z,4.10
2019-03-06T16:59:06.978Z,2.77
2019-03-06T17:01:49.043Z,3.90
2019-03-06T17:04:31.386Z,4.10
2019-03-06T17:07:13.885Z,4.63
2019-03-06T17:09:55.715Z,2.90
2019-03-06T17:12:39.372Z,3.07
2019-03-06T17:15:22.917Z,5.23
2019-03-06T17:18:05.050Z,6.73
2019-03-06T17:20:47.357Z,8.40
2019-03-06T17:23:31.456Z,4.03
2019-03-06T17:26:14.378Z,3.60
2019-03-06T17:28:57.852Z,4.23
2019-03-06T17:31:42.801Z,5.23
2019-03-06T17:34:24.740Z,4.23
2019-03-06T17:37:07.811Z,5.93
2019-03-06T17:39:50.023Z,5.43
2019-03-06T17:42:31.854Z,4.97
2019-03-06T17:45:13.869Z,4.37
2019-03-06T17:47:55.479Z,5.10
2019-03-06T17:50:37.770Z,7.57
2019-03-06T17:53:19.961Z,6.03
2019-03-06T17:56:02.080Z,6.30
2019-03-06T17:58:44.200Z,4.30
2019-03-06T18:01:26.217Z,3.97
2019-03-06T18:04:18.264Z,5.83
2019-03-06T18:07:00.369Z,4.30
2019-03-06T18:09:43.511Z,4.53
2019-03-06T18:12:25.754Z,5.93
2019-03-06T18:15:07.651Z,4.87
2019-03-06T18:17:49.840Z,6.47
2019-03-06T18:20:31.933Z,4.80
2019-03-06T18:23:14.929Z,4.90
2019-03-06T18:25:57.314Z,4.83
2019-03-06T18:28:40.492Z,4.33
2019-03-06T18:31:22.546Z,5.23
2019-03-06T18:34:04.785Z,5.13
2019-03-06T18:36:46.773Z,6.10
2019-03-06T18:39:28.969Z,7.07
2019-03-06T18:42:11.244Z,8.43
2019-03-06T18:44:53.567Z,11.83
2019-03-06T18:47:35.346Z,10.53
2019-03-06T18:50:17.674Z,10.83
2019-03-06T18:53:00.082Z,7.47
2019-03-06T18:55:42.171Z,5.13
2019-03-06T18:58:24.485Z,6.13
2019-03-06T19:01:06.661Z,4.70
2019-03-06T19:03:48.844Z,5.87
2019-03-06T19:06:30.813Z,4.83
2019-03-06T19:09:13.061Z,4.67
2019-03-06T19:11:55.124Z,5.43
2019-03-06T19:14:36.840Z,8.30
2019-03-06T19:17:20.189Z,5.27
2019-03-06T19:20:02.670Z,5.43
2019-03-06T19:22:44.499Z,5.33
2019-03-06T19:25:26.413Z,10.90
2019-03-06T19:28:09.164Z,7.23
2019-03-06T19:30:51.597Z,6.40
2019-03-06T19:33:33.938Z,8.70
2019-03-06T19:36:16.680Z,8.10
2019-03-06T19:38:58.955Z,7.13
2019-03-06T19:41:41.147Z,10.53
2019-03-06T19:44:24.288Z,7.87
2019-03-06T19:47:06.606Z,7.63
2019-03-06T19:49:49.131Z,17.67
2019-03-06T19:52:30.916Z,12.90
2019-03-06T19:55:12.800Z,13.43
2019-03-06T19:57:54.928Z,9.27
2019-03-06T20:00:37.080Z,11.40
2019-03-06T20:03:19.805Z,9.40
2019-03-06T20:06:02.225Z,7.43
2019-03-06T20:08:44.516Z,9.43
2019-03-06T20:11:27.268Z,8.03
2019-03-06T20:14:09.737Z,8.23
2019-03-06T20:16:56.610Z,7.47
2019-03-06T20:19:40.573Z,6.83
2019-03-06T20:22:23.830Z,7.00
2019-03-06T20:25:08.817Z,8.60
2019-03-06T20:27:53.690Z,7.07
2019-03-06T20:33:39.196Z,6.93
2019-03-06T20:36:21.695Z,8.27
2019-03-06T20:39:04.622Z,6.00
2019-03-06T20:41:48.440Z,8.13
2019-03-06T20:44:36.077Z,9.47
2019-03-06T20:47:23.251Z,7.10
2019-03-06T20:50:26.348Z,7.80
2019-03-06T20:53:08.889Z,6.20
2019-03-06T20:55:55.251Z,9.00
2019-03-06T20:58:45.773Z,8.17
2019-03-06T21:01:28.490Z,6.67
2019-03-06T21:04:11.072Z,6.23
2019-03-06T21:06:53.357Z,6.47
2019-03-06T21:09:36.664Z,7.23
2019-03-06T21:12:19.285Z,8.40
2019-03-06T21:14:59.714Z,5.73
2019-03-06T21:17:41.918Z,6.83
2019-03-06T21:20:26.647Z,8.97
2019-03-06T21:23:08.644Z,7.50
2019-03-06T21:25:51.543Z,5.00
2019-03-06T21:28:36.609Z,5.80
2019-03-06T21:31:20.201Z,7.37
2019-03-06T21:34:02.339Z,7.53
2019-03-06T21:36:45.216Z,7.77
2019-03-06T21:39:27.640Z,5.97
2019-03-06T21:42:10.561Z,6.40
2019-03-06T21:44:53.568Z,25.70
2019-03-06T21:47:36.474Z,40.43
2019-03-06T21:50:18.637Z,57.30
2019-03-06T21:53:01.338Z,22.57
