createdAt,value
2018-05-14T00:00:11.017Z,0
2018-05-14T00:01:12.916Z,0
2018-05-14T00:02:14.969Z,0
2018-05-14T00:03:17.432Z,0
2018-05-14T00:04:19.811Z,0
2018-05-14T00:05:21.285Z,0
2018-05-14T00:06:22.562Z,0
2018-05-14T00:07:23.858Z,0
2018-05-14T00:08:25.758Z,0
2018-05-14T00:09:28.459Z,0
2018-05-14T00:10:30.429Z,0
2018-05-14T00:11:32.639Z,0
2018-05-14T00:12:34.648Z,0
2018-05-14T00:13:36.203Z,0
2018-05-14T00:14:37.671Z,0
2018-05-14T00:15:38.520Z,0
2018-05-14T00:16:39.289Z,0
2018-05-14T00:17:40.517Z,0
2018-05-14T00:18:41.728Z,0
2018-05-14T00:19:44.398Z,0
2018-05-14T00:20:46.481Z,0
2018-05-14T00:21:48.531Z,0
2018-05-14T00:22:50.329Z,0
2018-05-14T00:23:52.501Z,0
2018-05-14T00:24:53.511Z,0
2018-05-14T00:25:54.552Z,0
2018-05-14T00:26:55.563Z,0
2018-05-14T00:27:56.378Z,0
2018-05-14T00:28:57.166Z,0
2018-05-14T00:29:57.878Z,0
2018-05-14T00:30:58.893Z,0
2018-05-14T00:31:59.614Z,0
2018-05-14T00:33:00.542Z,0
2018-05-14T00:34:01.294Z,0
2018-05-14T00:35:02.107Z,0
2018-05-14T00:36:02.823Z,0
2018-05-14T00:37:03.828Z,0
2018-05-14T00:38:04.577Z,0
2018-05-14T00:39:05.347Z,0
2018-05-14T00:40:06.069Z,0
2018-05-14T00:41:06.794Z,0
2018-05-14T00:42:07.785Z,0
2018-05-14T00:43:09.308Z,0
2018-05-14T00:44:10.235Z,0
2018-05-14T00:45:10.968Z,0
2018-05-14T00:46:11.693Z,0
2018-05-14T00:47:12.411Z,0
2018-05-14T00:48:13.139Z,0
2018-05-14T00:49:13.865Z,0
2018-05-14T00:50:14.884Z,0
2018-05-14T00:51:15.608Z,0
2018-05-14T00:52:16.328Z,0
2018-05-14T00:53:17.095Z,0
2018-05-14T00:54:17.819Z,0
2018-05-14T00:55:18.900Z,0
2018-05-14T00:56:19.636Z,0
2018-05-14T00:57:20.371Z,0
2018-05-14T00:58:21.159Z,0
2018-05-14T00:59:21.892Z,0
2018-05-14T01:00:22.738Z,0
2018-05-14T01:01:23.474Z,0
2018-05-14T01:02:24.294Z,0
2018-05-14T01:03:25.277Z,0
2018-05-14T01:04:26.075Z,0
2018-05-14T01:05:26.859Z,0
2018-05-14T01:06:28.006Z,0
2018-05-14T01:07:28.761Z,0
2018-05-14T01:08:29.844Z,0
2018-05-14T01:09:30.953Z,0
2018-05-14T01:10:32.031Z,0
2018-05-14T01:11:32.780Z,0
2018-05-14T01:12:33.700Z,0
2018-05-14T01:13:34.625Z,0
2018-05-14T01:14:35.357Z,0
2018-05-14T01:15:36.677Z,0
2018-05-14T01:16:37.430Z,0
2018-05-14T01:17:43.506Z,0
2018-05-14T01:18:44.281Z,0
2018-05-14T01:19:45.126Z,0
2018-05-14T01:20:45.876Z,0
2018-05-14T01:21:46.695Z,0
2018-05-14T01:22:47.476Z,0
2018-05-14T01:23:48.832Z,0
2018-05-14T01:24:49.608Z,0
2018-05-14T01:25:50.357Z,0
2018-05-14T01:26:51.151Z,0
2018-05-14T01:27:51.875Z,0
2018-05-14T01:28:52.748Z,0
2018-05-14T01:29:53.486Z,0
2018-05-14T01:30:54.274Z,0
2018-05-14T01:31:55.134Z,0
2018-05-14T01:32:55.889Z,0
2018-05-14T01:33:56.809Z,0
2018-05-14T01:34:57.970Z,0
2018-05-14T01:35:58.715Z,0
2018-05-14T01:36:59.444Z,0
2018-05-14T01:38:00.316Z,0
2018-05-14T01:39:01.483Z,0
2018-05-14T01:40:02.244Z,0
2018-05-14T01:41:02.997Z,0
2018-05-14T01:42:03.781Z,0
2018-05-14T01:43:04.658Z,0
2018-05-14T01:44:05.500Z,0
2018-05-14T01:45:06.296Z,0
2018-05-14T01:46:07.060Z,0
2018-05-14T01:47:07.789Z,0
2018-05-14T01:48:08.557Z,0
2018-05-14T01:49:09.318Z,0
2018-05-14T01:50:10.107Z,0
2018-05-14T01:51:10.851Z,0
2018-05-14T01:52:11.635Z,0
2018-05-14T01:53:12.390Z,0
2018-05-14T01:54:13.164Z,0
2018-05-14T01:55:13.946Z,0
2018-05-14T01:56:15.201Z,0
2018-05-14T01:57:16.489Z,0
2018-05-14T01:58:17.236Z,0
2018-05-14T01:59:18.060Z,0
2018-05-14T02:00:18.792Z,0
2018-05-14T02:01:19.573Z,0
2018-05-14T02:02:20.402Z,0
2018-05-14T02:03:21.353Z,0
2018-05-14T02:04:22.105Z,0
2018-05-14T02:05:22.853Z,0
2018-05-14T02:06:23.625Z,0
2018-05-14T02:07:24.416Z,0
2018-05-14T02:08:25.274Z,0
2018-05-14T02:09:26.023Z,0
2018-05-14T02:10:26.814Z,0
2018-05-14T02:11:27.694Z,0
2018-05-14T02:12:28.665Z,0
2018-05-14T02:13:29.425Z,0
2018-05-14T02:14:30.190Z,0
2018-05-14T02:15:30.952Z,0
2018-05-14T02:16:31.827Z,0
2018-05-14T02:17:33.073Z,0
2018-05-14T02:18:33.820Z,0
2018-05-14T02:19:34.820Z,0
2018-05-14T02:20:35.808Z,0
2018-05-14T02:21:36.695Z,0
2018-05-14T02:22:37.902Z,0
2018-05-14T02:23:38.796Z,0
2018-05-14T02:24:39.505Z,0
2018-05-14T02:25:40.296Z,0
2018-05-14T02:26:41.023Z,0
2018-05-14T02:27:41.782Z,0
2018-05-14T02:28:42.552Z,0
2018-05-14T02:29:43.313Z,0
2018-05-14T02:30:44.091Z,0
2018-05-14T02:31:44.823Z,0
2018-05-14T02:32:45.848Z,0
2018-05-14T02:33:46.652Z,0
2018-05-14T02:34:47.418Z,0
2018-05-14T02:35:48.290Z,0
2018-05-14T02:36:49.072Z,0
2018-05-14T02:37:49.876Z,0
2018-05-14T02:38:50.866Z,0
2018-05-14T02:39:51.672Z,0
2018-05-14T02:40:52.427Z,0
2018-05-14T02:41:53.185Z,0
2018-05-14T02:42:53.929Z,0
2018-05-14T02:43:54.820Z,0
2018-05-14T02:44:55.605Z,0
2018-05-14T02:45:56.390Z,0
2018-05-14T02:46:57.144Z,0
2018-05-14T02:47:57.907Z,0
2018-05-14T02:48:58.784Z,0
2018-05-14T02:50:00.059Z,0
2018-05-14T02:51:01.269Z,0
2018-05-14T02:52:02.145Z,0
2018-05-14T02:53:02.912Z,0
2018-05-14T02:54:03.657Z,0
2018-05-14T02:55:04.520Z,0
2018-05-14T02:56:05.323Z,0
2018-05-14T02:57:06.090Z,0
2018-05-14T02:58:06.833Z,0
2018-05-14T02:59:07.755Z,0
2018-05-14T03:00:08.661Z,0
2018-05-14T03:01:09.402Z,0
2018-05-14T03:02:10.144Z,0
2018-05-14T03:03:10.913Z,0
2018-05-14T03:04:11.783Z,0
2018-05-14T03:05:12.683Z,0
2018-05-14T03:06:13.479Z,0
2018-05-14T03:07:14.268Z,0
2018-05-14T03:08:15.036Z,0
2018-05-14T03:09:15.806Z,0
2018-05-14T03:10:16.609Z,0
2018-05-14T03:11:17.357Z,0
2018-05-14T03:12:18.198Z,0
2018-05-14T03:13:18.935Z,0
2018-05-14T03:14:19.741Z,0
2018-05-14T03:15:20.500Z,0
2018-05-14T03:16:21.271Z,0
2018-05-14T03:17:22.061Z,0
2018-05-14T03:18:22.830Z,0
2018-05-14T03:19:23.584Z,0
2018-05-14T03:20:24.361Z,0
2018-05-14T03:21:25.124Z,5
2018-05-14T03:22:25.921Z,5
2018-05-14T03:23:26.826Z,5
2018-05-14T03:24:27.572Z,5
2018-05-14T03:25:28.324Z,5
2018-05-14T03:26:29.270Z,5
2018-05-14T03:27:29.996Z,5
2018-05-14T03:28:31.074Z,5
2018-05-14T03:29:31.804Z,11
2018-05-14T03:30:32.530Z,11
2018-05-14T03:31:33.264Z,11
2018-05-14T03:32:33.981Z,11
2018-05-14T03:33:34.705Z,11
2018-05-14T03:34:35.481Z,16
2018-05-14T03:35:36.204Z,16
2018-05-14T03:36:36.938Z,16
2018-05-14T03:37:37.658Z,16
2018-05-14T03:38:38.384Z,22
2018-05-14T03:39:39.215Z,22
2018-05-14T03:40:39.938Z,22
2018-05-14T03:41:40.673Z,22
2018-05-14T03:42:41.395Z,28
2018-05-14T03:43:42.122Z,28
2018-05-14T03:44:42.946Z,28
2018-05-14T03:45:43.698Z,33
2018-05-14T03:46:44.429Z,33
2018-05-14T03:47:45.167Z,39
2018-05-14T03:48:45.895Z,39
2018-05-14T03:49:46.720Z,39
2018-05-14T03:50:47.389Z,45
2018-05-14T03:51:48.129Z,45
2018-05-14T03:52:48.857Z,45
2018-05-14T03:53:49.583Z,50
2018-05-14T03:54:50.300Z,50
2018-05-14T03:55:51.034Z,50
2018-05-14T03:56:51.906Z,56
2018-05-14T03:57:52.634Z,56
2018-05-14T03:58:53.356Z,56
2018-05-14T03:59:54.331Z,61
2018-05-14T04:00:55.067Z,61
2018-05-14T04:01:55.790Z,67
2018-05-14T04:02:56.521Z,67
2018-05-14T04:03:57.243Z,73
2018-05-14T04:04:57.964Z,73
2018-05-14T04:05:58.691Z,73
2018-05-14T04:06:59.468Z,78
2018-05-14T04:08:00.213Z,78
2018-05-14T04:09:00.952Z,78
2018-05-14T04:10:01.676Z,84
2018-05-14T04:11:02.397Z,84
2018-05-14T04:12:03.124Z,90
2018-05-14T04:13:03.901Z,90
2018-05-14T04:14:04.890Z,90
2018-05-14T04:15:05.625Z,95
2018-05-14T04:16:06.349Z,95
2018-05-14T04:17:07.082Z,101
2018-05-14T04:18:07.859Z,101
2018-05-14T04:19:08.595Z,101
2018-05-14T04:20:09.580Z,106
2018-05-14T04:21:10.308Z,106
2018-05-14T04:22:11.301Z,112
2018-05-14T04:23:12.018Z,112
2018-05-14T04:24:12.794Z,112
2018-05-14T04:25:13.515Z,118
2018-05-14T04:26:14.235Z,118
2018-05-14T04:27:14.981Z,123
2018-05-14T04:28:15.714Z,123
2018-05-14T04:29:16.438Z,129
2018-05-14T04:30:17.185Z,129
2018-05-14T04:31:17.897Z,135
2018-05-14T04:32:18.629Z,135
2018-05-14T04:33:19.351Z,140
2018-05-14T04:34:20.483Z,135
2018-05-14T04:35:21.214Z,140
2018-05-14T04:36:21.947Z,140
2018-05-14T04:37:22.677Z,140
2018-05-14T04:38:23.396Z,146
2018-05-14T04:39:24.126Z,146
2018-05-14T04:40:24.852Z,151
2018-05-14T04:41:25.941Z,151
2018-05-14T04:42:26.924Z,157
2018-05-14T04:43:27.668Z,157
2018-05-14T04:44:28.399Z,163
2018-05-14T04:45:29.127Z,163
2018-05-14T04:46:30.208Z,168
2018-05-14T04:47:30.927Z,174
2018-05-14T04:48:31.662Z,174
2018-05-14T04:49:32.377Z,174
2018-05-14T04:50:33.122Z,174
2018-05-14T04:51:34.200Z,174
2018-05-14T04:52:34.922Z,180
2018-05-14T04:53:35.656Z,180
2018-05-14T04:54:36.371Z,180
2018-05-14T04:55:37.100Z,180
2018-05-14T04:56:37.827Z,180
2018-05-14T04:57:38.561Z,180
2018-05-14T04:58:39.553Z,185
2018-05-14T04:59:40.288Z,191
2018-05-14T05:00:41.018Z,196
2018-05-14T05:01:41.754Z,202
2018-05-14T05:02:42.484Z,202
2018-05-14T05:03:43.263Z,208
2018-05-14T05:04:44.004Z,208
2018-05-14T05:05:44.720Z,202
2018-05-14T05:06:45.447Z,213
2018-05-14T05:07:46.180Z,213
2018-05-14T05:08:46.904Z,208
2018-05-14T05:09:47.632Z,213
2018-05-14T05:10:48.359Z,213
2018-05-14T05:11:49.338Z,219
2018-05-14T05:12:50.324Z,225
2018-05-14T05:13:51.059Z,236
2018-05-14T05:14:51.787Z,236
2018-05-14T05:15:52.516Z,225
2018-05-14T05:16:53.254Z,230
2018-05-14T05:17:53.989Z,281
2018-05-14T05:18:54.716Z,286
2018-05-14T05:19:55.450Z,258
2018-05-14T05:20:58.476Z,264
2018-05-14T05:21:59.417Z,264
2018-05-14T05:23:00.133Z,270
2018-05-14T05:24:00.872Z,264
2018-05-14T05:25:01.611Z,275
2018-05-14T05:26:02.346Z,298
2018-05-14T05:27:03.093Z,281
2018-05-14T05:28:03.823Z,292
2018-05-14T05:29:04.810Z,331
2018-05-14T05:30:05.562Z,326
2018-05-14T05:31:06.281Z,343
2018-05-14T05:32:07.012Z,371
2018-05-14T05:33:08.056Z,343
2018-05-14T05:34:08.793Z,315
2018-05-14T05:35:09.804Z,275
2018-05-14T05:36:10.520Z,315
2018-05-14T05:37:11.267Z,337
2018-05-14T05:38:12.677Z,421
2018-05-14T05:39:13.789Z,472
2018-05-14T05:40:14.536Z,371
2018-05-14T05:41:15.256Z,298
2018-05-14T05:42:15.993Z,331
2018-05-14T05:43:17.115Z,354
2018-05-14T05:44:17.851Z,337
2018-05-14T05:45:18.914Z,348
2018-05-14T05:46:19.575Z,371
2018-05-14T05:47:21.351Z,326
2018-05-14T05:48:22.321Z,348
2018-05-14T05:49:23.306Z,343
2018-05-14T05:50:24.041Z,309
2018-05-14T05:51:24.769Z,286
2018-05-14T05:52:25.505Z,286
2018-05-14T05:53:26.222Z,292
2018-05-14T05:54:26.948Z,298
2018-05-14T05:55:27.928Z,286
2018-05-14T05:56:28.771Z,292
2018-05-14T05:57:29.496Z,292
2018-05-14T05:58:30.227Z,292
2018-05-14T05:59:30.962Z,292
2018-05-14T06:00:31.686Z,292
2018-05-14T06:01:32.418Z,292
2018-05-14T06:02:33.144Z,292
2018-05-14T06:03:33.870Z,292
2018-05-14T06:04:34.851Z,292
2018-05-14T06:05:35.595Z,292
2018-05-14T06:06:36.321Z,292
2018-05-14T06:07:37.059Z,309
2018-05-14T06:08:37.780Z,320
2018-05-14T06:09:38.522Z,298
2018-05-14T06:10:39.254Z,292
2018-05-14T06:11:39.974Z,292
2018-05-14T06:12:40.702Z,298
2018-05-14T06:13:41.435Z,298
2018-05-14T06:14:42.169Z,303
2018-05-14T06:15:42.894Z,298
2018-05-14T06:16:43.639Z,298
2018-05-14T06:17:44.357Z,303
2018-05-14T06:18:45.103Z,309
2018-05-14T06:19:45.844Z,303
2018-05-14T06:20:46.572Z,303
2018-05-14T06:21:47.304Z,309
2018-05-14T06:22:48.039Z,309
2018-05-14T06:23:49.016Z,309
2018-05-14T06:24:49.745Z,309
2018-05-14T06:25:50.473Z,309
2018-05-14T06:26:51.207Z,315
2018-05-14T06:27:51.947Z,315
2018-05-14T06:28:52.686Z,315
2018-05-14T06:29:53.403Z,320
2018-05-14T06:30:54.388Z,320
2018-05-14T06:31:55.360Z,320
2018-05-14T06:32:56.099Z,326
2018-05-14T06:33:56.823Z,320
2018-05-14T06:34:57.549Z,320
2018-05-14T06:35:58.321Z,320
2018-05-14T06:36:59.297Z,320
2018-05-14T06:38:00.278Z,320
2018-05-14T06:39:01.009Z,326
2018-05-14T06:40:01.728Z,326
2018-05-14T06:41:02.455Z,326
2018-05-14T06:42:03.286Z,337
2018-05-14T06:43:04.010Z,331
2018-05-14T06:44:04.739Z,331
2018-05-14T06:45:05.488Z,343
2018-05-14T06:46:06.214Z,337
2018-05-14T06:47:06.937Z,376
2018-05-14T06:48:07.673Z,337
2018-05-14T06:49:08.460Z,343
2018-05-14T06:50:09.169Z,354
2018-05-14T06:51:09.907Z,365
2018-05-14T06:52:10.647Z,348
2018-05-14T06:53:11.377Z,410
2018-05-14T06:54:12.112Z,343
2018-05-14T06:55:12.873Z,348
2018-05-14T06:56:13.577Z,348
2018-05-14T06:57:14.313Z,393
2018-05-14T06:58:15.057Z,393
2018-05-14T06:59:15.791Z,393
2018-05-14T07:00:16.517Z,410
2018-05-14T07:01:17.258Z,360
2018-05-14T07:02:17.988Z,388
2018-05-14T07:03:18.844Z,489
2018-05-14T07:04:19.568Z,511
2018-05-14T07:05:20.285Z,365
2018-05-14T07:06:21.047Z,354
2018-05-14T07:07:21.920Z,461
2018-05-14T07:08:22.674Z,371
2018-05-14T07:09:23.408Z,2311
2018-05-14T07:10:24.230Z,1170
2018-05-14T07:11:25.203Z,2390
2018-05-14T07:12:25.866Z,382
2018-05-14T07:13:26.747Z,973
2018-05-14T07:14:27.473Z,742
2018-05-14T07:15:28.206Z,10839
2018-05-14T07:16:28.934Z,371
2018-05-14T07:17:29.676Z,3262
2018-05-14T07:18:30.403Z,7813
2018-05-14T07:19:31.128Z,1507
2018-05-14T07:20:32.113Z,9258
2018-05-14T07:21:32.845Z,4854
2018-05-14T07:22:33.589Z,8589
2018-05-14T07:23:34.322Z,8370
2018-05-14T07:24:35.074Z,8184
2018-05-14T07:25:35.796Z,7886
2018-05-14T07:26:36.521Z,4426
2018-05-14T07:27:37.252Z,6423
2018-05-14T07:28:38.187Z,5940
2018-05-14T07:29:38.912Z,5338
2018-05-14T07:30:39.658Z,4893
2018-05-14T07:31:40.385Z,4471
2018-05-14T07:32:41.123Z,4230
2018-05-14T07:33:41.852Z,4055
2018-05-14T07:34:42.581Z,3864
2018-05-14T07:35:43.330Z,3667
2018-05-14T07:36:44.060Z,3504
2018-05-14T07:37:44.787Z,3414
2018-05-14T07:38:45.540Z,3273
2018-05-14T07:39:46.265Z,3155
2018-05-14T07:40:47.300Z,3043
2018-05-14T07:41:48.034Z,2964
2018-05-14T07:42:48.754Z,2874
2018-05-14T07:43:49.490Z,2761
2018-05-14T07:44:50.223Z,2390
2018-05-14T07:45:51.053Z,2390
2018-05-14T07:46:51.791Z,2390
2018-05-14T07:47:52.531Z,2424
2018-05-14T07:48:53.289Z,2480
2018-05-14T07:49:54.029Z,2525
2018-05-14T07:50:55.127Z,2576
2018-05-14T07:51:55.845Z,2593
2018-05-14T07:52:56.582Z,2621
2018-05-14T07:53:57.355Z,2655
2018-05-14T07:54:58.102Z,2688
2018-05-14T07:55:58.884Z,2705
2018-05-14T07:56:59.954Z,2722
2018-05-14T07:58:00.597Z,2745
2018-05-14T07:59:01.331Z,2761
2018-05-14T08:00:02.068Z,2784
2018-05-14T08:01:02.801Z,2790
2018-05-14T08:02:03.527Z,2812
2018-05-14T08:03:04.258Z,2818
2018-05-14T08:04:04.989Z,2846
2018-05-14T08:05:05.727Z,2863
2018-05-14T08:06:06.454Z,2851
2018-05-14T08:07:07.175Z,2851
2018-05-14T08:08:07.912Z,2829
2018-05-14T08:09:08.903Z,2806
2018-05-14T08:10:09.938Z,2790
2018-05-14T08:11:10.952Z,2756
2018-05-14T08:12:11.684Z,2739
2018-05-14T08:13:12.415Z,2739
2018-05-14T08:14:13.393Z,2773
2018-05-14T08:15:14.133Z,2784
2018-05-14T08:16:14.857Z,2823
2018-05-14T08:17:15.608Z,2851
2018-05-14T08:18:16.343Z,2851
2018-05-14T08:19:17.084Z,2863
2018-05-14T08:20:17.820Z,2891
2018-05-14T08:21:18.660Z,2919
2018-05-14T08:22:19.639Z,2941
2018-05-14T08:23:20.360Z,2958
2018-05-14T08:24:21.363Z,2975
2018-05-14T08:25:22.081Z,2975
2018-05-14T08:26:22.866Z,2975
2018-05-14T08:27:23.607Z,2981
2018-05-14T08:28:24.341Z,3009
2018-05-14T08:29:25.067Z,3009
2018-05-14T08:30:25.803Z,3003
2018-05-14T08:31:26.972Z,2992
2018-05-14T08:32:27.618Z,3003
2018-05-14T08:33:28.345Z,3015
2018-05-14T08:34:29.088Z,3026
2018-05-14T08:35:29.819Z,3009
2018-05-14T08:36:30.825Z,2981
2018-05-14T08:37:31.286Z,2986
2018-05-14T08:38:32.020Z,2992
2018-05-14T08:39:32.755Z,2998
2018-05-14T08:40:33.487Z,3020
2018-05-14T08:41:34.473Z,3037
2018-05-14T08:42:35.203Z,3054
2018-05-14T08:43:35.929Z,3093
2018-05-14T08:44:36.673Z,3138
2018-05-14T08:45:37.442Z,3178
2018-05-14T08:46:38.142Z,3234
2018-05-14T08:47:38.877Z,3251
2018-05-14T08:48:39.700Z,3301
2018-05-14T08:49:40.433Z,3296
2018-05-14T08:50:41.475Z,3313
2018-05-14T08:51:42.702Z,3296
2018-05-14T08:52:43.435Z,3301
2018-05-14T08:53:44.160Z,3279
2018-05-14T08:54:44.922Z,3273
2018-05-14T08:55:45.622Z,3273
2018-05-14T08:56:46.622Z,3296
2018-05-14T08:57:47.345Z,3296
2018-05-14T08:58:48.083Z,3324
2018-05-14T08:59:48.813Z,3369
2018-05-14T09:00:49.558Z,3391
2018-05-14T09:01:50.641Z,3414
2018-05-14T09:02:51.380Z,3442
2018-05-14T09:03:52.111Z,3470
2018-05-14T09:04:52.838Z,3453
2018-05-14T09:05:53.571Z,3465
2018-05-14T09:06:54.311Z,3414
2018-05-14T09:07:55.391Z,3386
2018-05-14T09:08:56.132Z,3386
2018-05-14T09:09:56.871Z,3363
2018-05-14T09:10:57.604Z,3358
2018-05-14T09:11:58.336Z,3330
2018-05-14T09:12:59.081Z,3318
2018-05-14T09:13:59.816Z,3352
2018-05-14T09:15:00.553Z,3386
2018-05-14T09:16:01.281Z,3386
2018-05-14T09:17:02.019Z,3386
2018-05-14T09:18:02.756Z,3380
2018-05-14T09:19:03.483Z,3425
2018-05-14T09:20:04.468Z,3448
2018-05-14T09:21:05.243Z,3465
2018-05-14T09:22:05.981Z,3465
2018-05-14T09:23:06.722Z,3453
2018-05-14T09:24:07.449Z,3465
2018-05-14T09:25:08.199Z,3465
2018-05-14T09:26:09.331Z,3487
2018-05-14T09:27:10.054Z,3504
2018-05-14T09:28:10.800Z,3481
2018-05-14T09:29:11.537Z,3459
2018-05-14T09:30:12.256Z,3425
2018-05-14T09:31:13.052Z,3375
2018-05-14T09:32:13.820Z,3318
2018-05-14T09:33:14.561Z,3262
2018-05-14T09:34:15.297Z,3234
2018-05-14T09:35:16.030Z,3228
2018-05-14T09:36:16.749Z,3285
2018-05-14T09:37:17.829Z,3330
2018-05-14T09:38:18.528Z,3397
2018-05-14T09:39:19.256Z,3459
2018-05-14T09:40:19.989Z,3510
2018-05-14T09:41:20.724Z,3538
2018-05-14T09:42:21.711Z,3555
2018-05-14T09:43:22.444Z,3594
2018-05-14T09:44:23.178Z,3633
2018-05-14T09:45:24.009Z,3706
2018-05-14T09:46:24.742Z,3785
2018-05-14T09:47:25.480Z,3847
2018-05-14T09:48:26.212Z,3864
2018-05-14T09:49:26.943Z,3881
2018-05-14T09:50:27.745Z,3909
2018-05-14T09:51:28.424Z,3915
2018-05-14T09:52:29.407Z,3920
2018-05-14T09:53:30.155Z,3982
2018-05-14T09:54:30.874Z,3965
2018-05-14T09:55:31.662Z,3931
2018-05-14T09:56:32.403Z,3920
2018-05-14T09:57:33.140Z,3909
2018-05-14T09:58:33.875Z,3915
2018-05-14T09:59:34.654Z,3920
2018-05-14T10:00:36.004Z,3948
2018-05-14T10:01:37.055Z,3993
2018-05-14T10:02:37.781Z,4027
2018-05-14T10:03:38.563Z,4016
2018-05-14T10:04:39.262Z,3971
2018-05-14T10:05:39.994Z,3948
2018-05-14T10:06:40.777Z,3965
2018-05-14T10:07:41.516Z,3926
2018-05-14T10:08:42.248Z,3920
2018-05-14T10:09:42.976Z,3864
2018-05-14T10:10:43.719Z,3825
2018-05-14T10:11:44.447Z,3796
2018-05-14T10:12:45.422Z,3780
2018-05-14T10:13:46.160Z,3751
2018-05-14T10:14:46.902Z,3735
2018-05-14T10:15:47.888Z,3678
2018-05-14T10:16:48.621Z,3622
2018-05-14T10:17:49.354Z,3616
2018-05-14T10:18:50.525Z,3600
2018-05-14T10:19:51.177Z,3605
2018-05-14T10:20:51.903Z,3622
2018-05-14T10:21:52.643Z,3661
2018-05-14T10:22:53.377Z,3645
2018-05-14T10:23:54.166Z,3667
2018-05-14T10:24:54.902Z,3656
2018-05-14T10:25:55.893Z,3690
2018-05-14T10:26:56.632Z,3701
2018-05-14T10:27:57.357Z,3751
2018-05-14T10:28:58.097Z,3780
2018-05-14T10:29:59.188Z,3785
2018-05-14T10:30:59.921Z,3774
2018-05-14T10:32:00.772Z,3808
2018-05-14T10:33:01.402Z,3802
2018-05-14T10:34:02.138Z,3768
2018-05-14T10:35:03.020Z,3785
2018-05-14T10:36:03.745Z,3695
2018-05-14T10:37:04.478Z,3712
2018-05-14T10:38:05.221Z,3718
2018-05-14T10:39:05.951Z,3673
2018-05-14T10:40:06.702Z,3690
2018-05-14T10:41:07.434Z,3695
2018-05-14T10:42:08.178Z,3701
2018-05-14T10:43:08.913Z,3706
2018-05-14T10:44:09.811Z,3690
2018-05-14T10:45:10.557Z,3706
2018-05-14T10:46:11.551Z,3701
2018-05-14T10:47:12.285Z,3718
2018-05-14T10:48:13.032Z,3695
2018-05-14T10:49:13.773Z,3673
2018-05-14T10:50:14.604Z,3650
2018-05-14T10:51:15.596Z,3667
2018-05-14T10:52:17.507Z,3735
2018-05-14T10:53:19.387Z,3768
2018-05-14T10:54:20.422Z,3875
2018-05-14T10:55:21.435Z,3909
2018-05-14T10:56:22.179Z,3954
2018-05-14T10:57:23.091Z,3892
2018-05-14T10:58:23.826Z,3830
2018-05-14T10:59:24.815Z,3796
2018-05-14T11:00:25.553Z,3780
2018-05-14T11:01:26.295Z,3780
2018-05-14T11:02:27.446Z,3819
2018-05-14T11:03:28.189Z,3757
2018-05-14T11:04:28.948Z,3712
2018-05-14T11:05:29.689Z,3808
2018-05-14T11:06:30.419Z,3768
2018-05-14T11:07:31.156Z,3740
2018-05-14T11:08:31.899Z,3780
2018-05-14T11:09:32.890Z,3841
2018-05-14T11:10:33.689Z,3841
2018-05-14T11:11:34.367Z,3808
2018-05-14T11:12:35.104Z,3830
2018-05-14T11:13:35.839Z,3841
2018-05-14T11:14:36.583Z,3808
2018-05-14T11:15:37.325Z,3870
2018-05-14T11:16:38.065Z,3808
2018-05-14T11:17:38.798Z,3785
2018-05-14T11:18:39.631Z,3853
2018-05-14T11:19:40.368Z,3836
2018-05-14T11:20:41.097Z,3892
2018-05-14T11:21:41.837Z,3886
2018-05-14T11:22:42.582Z,3774
2018-05-14T11:23:43.314Z,3526
2018-05-14T11:24:44.072Z,3425
2018-05-14T11:25:44.814Z,3273
2018-05-14T11:26:45.557Z,3183
2018-05-14T11:27:46.344Z,3093
2018-05-14T11:28:47.025Z,3031
2018-05-14T11:29:47.764Z,3105
2018-05-14T11:30:48.502Z,3211
2018-05-14T11:31:49.495Z,3313
2018-05-14T11:32:50.235Z,3352
2018-05-14T11:33:50.965Z,3375
2018-05-14T11:34:51.707Z,3504
2018-05-14T11:35:52.455Z,3498
2018-05-14T11:36:53.196Z,3538
2018-05-14T11:37:53.931Z,3566
2018-05-14T11:38:54.674Z,3583
2018-05-14T11:39:55.411Z,3577
2018-05-14T11:40:56.156Z,3600
2018-05-14T11:41:56.886Z,3633
2018-05-14T11:42:57.636Z,3729
2018-05-14T11:43:58.374Z,3763
2018-05-14T11:44:59.117Z,3718
2018-05-14T11:45:59.861Z,3673
2018-05-14T11:47:00.603Z,3633
2018-05-14T11:48:01.335Z,3633
2018-05-14T11:49:02.079Z,3616
2018-05-14T11:50:02.820Z,3673
2018-05-14T11:51:03.562Z,3729
2018-05-14T11:52:04.299Z,3701
2018-05-14T11:53:05.030Z,3729
2018-05-14T11:54:05.762Z,3712
2018-05-14T11:55:06.554Z,3690
2018-05-14T11:56:07.292Z,3605
2018-05-14T11:57:08.045Z,3577
2018-05-14T11:58:08.770Z,3543
2018-05-14T11:59:09.505Z,3515
2018-05-14T12:00:10.247Z,3549
2018-05-14T12:01:10.999Z,3583
2018-05-14T12:02:11.725Z,3594
2018-05-14T12:03:12.510Z,3622
2018-05-14T12:04:13.211Z,3628
2018-05-14T12:05:13.949Z,3695
2018-05-14T12:06:14.691Z,3678
2018-05-14T12:07:15.782Z,3684
2018-05-14T12:08:16.519Z,3633
2018-05-14T12:09:17.248Z,3600
2018-05-14T12:10:17.986Z,3605
2018-05-14T12:11:18.735Z,3571
2018-05-14T12:12:19.833Z,3616
2018-05-14T12:13:20.574Z,3600
2018-05-14T12:14:21.328Z,3577
2018-05-14T12:15:22.075Z,3566
2018-05-14T12:16:22.824Z,3600
2018-05-14T12:17:23.562Z,3611
2018-05-14T12:18:24.306Z,3639
2018-05-14T12:19:25.070Z,3571
2018-05-14T12:20:25.796Z,3510
2018-05-14T12:21:26.529Z,3532
2018-05-14T12:22:27.256Z,3532
2018-05-14T12:23:27.987Z,3504
2018-05-14T12:24:28.725Z,3420
2018-05-14T12:25:29.714Z,3375
2018-05-14T12:26:30.438Z,3324
2018-05-14T12:27:31.182Z,3307
2018-05-14T12:28:31.920Z,3273
2018-05-14T12:29:33.262Z,3251
2018-05-14T12:30:33.995Z,3200
2018-05-14T12:31:34.737Z,3195
2018-05-14T12:32:35.470Z,3245
2018-05-14T12:33:36.200Z,3307
2018-05-14T12:34:36.938Z,3318
2018-05-14T12:35:37.676Z,3369
2018-05-14T12:36:38.415Z,3414
2018-05-14T12:37:39.417Z,3453
2018-05-14T12:38:40.140Z,3498
2018-05-14T12:39:40.880Z,3515
2018-05-14T12:40:41.618Z,3515
2018-05-14T12:41:42.466Z,3515
2018-05-14T12:42:43.200Z,3510
2018-05-14T12:43:43.933Z,3515
2018-05-14T12:44:44.685Z,3521
2018-05-14T12:45:45.439Z,3493
2018-05-14T12:46:46.279Z,3431
2018-05-14T12:47:47.015Z,3425
2018-05-14T12:48:48.003Z,3386
2018-05-14T12:49:48.754Z,3358
2018-05-14T12:50:49.488Z,3375
2018-05-14T12:51:50.339Z,3082
2018-05-14T12:52:51.009Z,1029
2018-05-14T12:53:51.751Z,3307
2018-05-14T12:54:52.481Z,3273
2018-05-14T12:55:53.209Z,3279
2018-05-14T12:56:54.299Z,3240
2018-05-14T12:57:55.040Z,3256
2018-05-14T12:58:55.780Z,3251
2018-05-14T12:59:56.545Z,3290
2018-05-14T13:00:57.278Z,3285
2018-05-14T13:01:58.023Z,3290
2018-05-14T13:02:58.762Z,3301
2018-05-14T13:03:59.506Z,3318
2018-05-14T13:05:00.393Z,3307
2018-05-14T13:06:01.147Z,3268
2018-05-14T13:07:01.927Z,3285
2018-05-14T13:08:02.619Z,3290
2018-05-14T13:09:03.368Z,3262
2018-05-14T13:10:04.102Z,3200
2018-05-14T13:11:04.846Z,3172
2018-05-14T13:12:05.584Z,3166
2018-05-14T13:13:06.326Z,3183
2018-05-14T13:14:07.065Z,3234
2018-05-14T13:15:07.811Z,3189
2018-05-14T13:16:08.804Z,3195
2018-05-14T13:17:09.557Z,3206
2018-05-14T13:18:10.282Z,3183
2018-05-14T13:19:11.039Z,3172
2018-05-14T13:20:11.752Z,3195
2018-05-14T13:21:12.490Z,3223
2018-05-14T13:22:13.233Z,3223
2018-05-14T13:23:13.963Z,3262
2018-05-14T13:24:14.716Z,3256
2018-05-14T13:25:15.452Z,3273
2018-05-14T13:26:16.212Z,3273
2018-05-14T13:27:16.940Z,3183
2018-05-14T13:28:17.684Z,3200
2018-05-14T13:29:18.411Z,3200
2018-05-14T13:30:19.161Z,3211
2018-05-14T13:31:19.902Z,3217
2018-05-14T13:32:20.643Z,3217
2018-05-14T13:33:21.373Z,3245
2018-05-14T13:34:22.112Z,3290
2018-05-14T13:35:22.839Z,3290
2018-05-14T13:36:23.584Z,3279
2018-05-14T13:37:24.697Z,3217
2018-05-14T13:38:25.425Z,3155
2018-05-14T13:39:26.169Z,3088
2018-05-14T13:40:26.903Z,2998
2018-05-14T13:41:27.644Z,2863
2018-05-14T13:42:28.379Z,2896
2018-05-14T13:43:29.124Z,2896
2018-05-14T13:44:29.868Z,2880
2018-05-14T13:45:30.593Z,2941
2018-05-14T13:46:31.344Z,3015
2018-05-14T13:47:32.090Z,3116
2018-05-14T13:48:32.830Z,3172
2018-05-14T13:49:33.569Z,3150
2018-05-14T13:50:34.310Z,3099
2018-05-14T13:51:35.167Z,3031
2018-05-14T13:52:36.072Z,2936
2018-05-14T13:53:36.875Z,1721
2018-05-14T13:54:37.778Z,624
2018-05-14T13:55:38.504Z,534
2018-05-14T13:56:39.638Z,545
2018-05-14T13:57:40.444Z,585
2018-05-14T13:58:41.193Z,697
2018-05-14T13:59:41.972Z,1006