createdAt,value
2023-05-07T00:00:10.887Z,7.10
2023-05-07T00:02:39.934Z,7.10
2023-05-07T00:05:09.941Z,7.10
2023-05-07T00:07:39.413Z,7.10
2023-05-07T00:10:13.598Z,7.10
2023-05-07T00:12:44.387Z,7.10
2023-05-07T00:15:13.717Z,7.10
2023-05-07T00:17:42.612Z,7.10
2023-05-07T00:20:12.527Z,7.10
2023-05-07T00:22:41.680Z,7.10
2023-05-07T00:25:12.755Z,7.10
2023-05-07T00:27:41.606Z,7.10
2023-05-07T00:30:11.952Z,7.10
2023-05-07T00:32:41.353Z,7.10
2023-05-07T00:35:11.264Z,7.10
2023-05-07T00:37:40.496Z,7.10
2023-05-07T00:40:12.668Z,7.20
2023-05-07T00:42:41.744Z,7.20
2023-05-07T00:45:12.120Z,7.20
2023-05-07T00:47:41.681Z,7.20
2023-05-07T00:50:13.934Z,7.20
2023-05-07T00:52:43.720Z,7.10
2023-05-07T00:55:15.644Z,7.10
2023-05-07T00:57:44.603Z,7.10
2023-05-07T01:00:14.890Z,7.10
2023-05-07T01:02:44.862Z,7.00
2023-05-07T01:05:16.826Z,7.00
2023-05-07T01:07:46.767Z,6.90
2023-05-07T01:10:18.295Z,6.90
2023-05-07T01:12:48.892Z,6.90
2023-05-07T01:15:18.688Z,6.80
2023-05-07T01:17:48.521Z,6.80
2023-05-07T01:20:25.476Z,6.70
2023-05-07T01:22:59.357Z,6.60
2023-05-07T01:25:28.384Z,6.60
2023-05-07T01:28:02.514Z,6.60
2023-05-07T01:30:37.210Z,6.50
2023-05-07T01:33:13.530Z,6.50
2023-05-07T01:35:46.292Z,6.50
2023-05-07T01:38:17.391Z,6.40
2023-05-07T01:40:46.509Z,6.40
2023-05-07T01:43:15.734Z,6.30
2023-05-07T01:45:45.536Z,6.30
2023-05-07T01:48:16.814Z,6.20
2023-05-07T01:50:46.796Z,6.10
2023-05-07T01:53:17.735Z,6.00
2023-05-07T01:55:46.914Z,6.00
2023-05-07T01:58:15.751Z,5.90
2023-05-07T02:00:44.918Z,6.00
2023-05-07T02:03:13.825Z,6.00
2023-05-07T02:05:49.891Z,6.10
2023-05-07T02:08:28.790Z,6.10
2023-05-07T02:10:58.375Z,6.10
2023-05-07T02:13:31.389Z,6.20
2023-05-07T02:16:00.355Z,6.30
2023-05-07T02:18:30.197Z,6.30
2023-05-07T02:20:59.264Z,6.30
2023-05-07T02:23:30.061Z,6.40
2023-05-07T02:25:59.620Z,6.40
2023-05-07T02:28:28.591Z,6.40
2023-05-07T02:31:08.384Z,6.50
2023-05-07T02:33:38.050Z,6.50
2023-05-07T02:36:10.378Z,6.50
2023-05-07T02:38:47.428Z,6.40
2023-05-07T02:41:16.359Z,6.40
2023-05-07T02:43:45.148Z,6.30
2023-05-07T02:46:14.829Z,6.20
2023-05-07T02:48:48.656Z,6.20
2023-05-07T02:51:19.180Z,6.20
2023-05-07T02:53:49.700Z,6.10
2023-05-07T02:56:18.530Z,6.20
2023-05-07T02:58:47.592Z,6.20
2023-05-07T03:01:20.280Z,6.30
2023-05-07T03:03:57.656Z,6.30
2023-05-07T03:06:27.284Z,6.30
2023-05-07T03:08:57.984Z,6.40
2023-05-07T03:11:26.890Z,6.50
2023-05-07T03:13:56.028Z,6.40
2023-05-07T03:16:25.378Z,6.50
2023-05-07T03:18:54.218Z,6.50
2023-05-07T03:21:23.678Z,6.50
2023-05-07T03:23:52.683Z,6.60
2023-05-07T03:26:23.566Z,6.60
2023-05-07T03:28:52.682Z,6.70
2023-05-07T03:31:21.638Z,6.70
2023-05-07T03:33:54.678Z,6.80
2023-05-07T03:36:23.935Z,6.80
2023-05-07T03:38:53.525Z,6.80
2023-05-07T03:41:28.073Z,6.80
2023-05-07T03:43:57.494Z,6.80
2023-05-07T03:46:27.324Z,6.80
2023-05-07T03:48:56.684Z,6.80
2023-05-07T03:51:26.536Z,7.10
2023-05-07T03:53:55.690Z,7.50
2023-05-07T03:56:29.001Z,7.80
2023-05-07T03:59:00.002Z,8.00
2023-05-07T04:01:29.311Z,7.60
2023-05-07T04:03:59.558Z,7.40
2023-05-07T04:06:29.334Z,7.30
2023-05-07T04:08:58.563Z,7.20
2023-05-07T04:11:29.364Z,7.30
2023-05-07T04:13:58.528Z,7.40
2023-05-07T04:16:27.479Z,7.90
2023-05-07T04:18:56.872Z,8.40
2023-05-07T04:21:27.597Z,8.70
2023-05-07T04:23:57.015Z,9.30
2023-05-07T04:26:26.331Z,9.50
2023-05-07T04:28:57.813Z,9.70
2023-05-07T04:31:27.706Z,9.80
2023-05-07T04:33:57.812Z,9.50
2023-05-07T04:36:28.936Z,9.60
2023-05-07T04:39:05.847Z,9.90
2023-05-07T04:41:34.804Z,9.60
2023-05-07T04:44:07.115Z,9.20
2023-05-07T04:46:36.973Z,9.40
2023-05-07T04:49:06.749Z,9.30
2023-05-07T04:51:35.626Z,9.00
2023-05-07T04:54:04.959Z,8.50
2023-05-07T04:56:34.311Z,8.10
2023-05-07T04:59:05.724Z,7.90
2023-05-07T05:01:35.103Z,7.80
2023-05-07T05:04:04.370Z,7.90
2023-05-07T05:06:33.563Z,8.60
2023-05-07T05:09:06.286Z,9.70
2023-05-07T05:11:36.476Z,10.20
2023-05-07T05:14:07.016Z,10.50
2023-05-07T05:16:36.179Z,10.60
2023-05-07T05:19:05.734Z,10.30
2023-05-07T05:21:38.243Z,10.10
2023-05-07T05:24:10.896Z,10.00
2023-05-07T05:26:41.238Z,10.30
2023-05-07T05:29:12.262Z,10.50
2023-05-07T05:31:44.091Z,10.50
2023-05-07T05:34:13.464Z,10.10
2023-05-07T05:36:43.497Z,9.60
2023-05-07T05:39:12.462Z,9.40
2023-05-07T05:41:41.494Z,9.30
2023-05-07T05:44:12.599Z,9.20
2023-05-07T05:46:43.005Z,9.30
2023-05-07T05:49:11.875Z,9.30
2023-05-07T05:51:41.533Z,9.40
2023-05-07T05:54:10.708Z,9.40
2023-05-07T05:56:40.105Z,9.30
2023-05-07T05:59:11.919Z,9.30
2023-05-07T06:01:41.757Z,9.40
2023-05-07T06:04:10.642Z,9.40
2023-05-07T06:06:39.630Z,9.40
2023-05-07T06:09:08.581Z,9.40
2023-05-07T06:11:42.789Z,9.40
2023-05-07T06:14:14.694Z,9.40
2023-05-07T06:16:43.725Z,9.40
2023-05-07T06:19:13.153Z,9.50
2023-05-07T06:21:43.484Z,9.70
2023-05-07T06:24:12.866Z,9.80
2023-05-07T06:26:42.347Z,9.80
2023-05-07T06:29:11.394Z,10.00
2023-05-07T06:31:44.444Z,10.00
2023-05-07T06:34:16.040Z,10.20
2023-05-07T06:36:45.226Z,10.30
2023-05-07T06:39:27.290Z,10.40
2023-05-07T06:41:56.187Z,10.40
2023-05-07T06:44:29.333Z,10.50
2023-05-07T06:47:19.878Z,10.40
2023-05-07T06:49:53.321Z,10.60
2023-05-07T06:52:24.798Z,10.60
2023-05-07T06:54:54.081Z,10.60
2023-05-07T06:57:25.022Z,10.60
2023-05-07T06:59:54.325Z,10.60
2023-05-07T07:02:25.822Z,10.70
2023-05-07T07:04:54.844Z,10.60
2023-05-07T07:07:24.015Z,10.50
2023-05-07T07:09:53.662Z,10.50
2023-05-07T07:12:23.678Z,10.70
2023-05-07T07:14:52.461Z,10.80
2023-05-07T07:17:21.347Z,11.00
2023-05-07T07:19:51.427Z,11.10
2023-05-07T07:22:20.410Z,11.10
2023-05-07T07:24:49.435Z,10.80
2023-05-07T07:27:19.915Z,10.70
2023-05-07T07:29:48.835Z,10.40
2023-05-07T07:32:17.758Z,10.30
2023-05-07T07:34:46.841Z,10.10
2023-05-07T07:37:17.307Z,10.10
2023-05-07T07:39:46.199Z,10.30
2023-05-07T07:42:14.960Z,10.30
2023-05-07T07:44:43.742Z,10.20
2023-05-07T07:47:14.791Z,10.20
2023-05-07T07:49:44.961Z,10.20
2023-05-07T07:52:13.687Z,10.40
2023-05-07T07:54:44.676Z,10.60
2023-05-07T07:57:13.412Z,10.70
2023-05-07T07:59:44.157Z,10.70
2023-05-07T08:02:14.509Z,10.70
2023-05-07T08:04:44.320Z,10.70
2023-05-07T08:07:13.415Z,10.60
2023-05-07T08:09:46.021Z,10.60
2023-05-07T08:12:15.135Z,10.50
2023-05-07T08:14:44.341Z,10.60
2023-05-07T08:17:14.248Z,10.60
2023-05-07T08:19:43.003Z,10.90
2023-05-07T08:22:14.264Z,11.20
2023-05-07T08:24:43.114Z,11.20
2023-05-07T08:27:14.217Z,11.40
2023-05-07T08:29:48.391Z,11.40
2023-05-07T08:32:18.084Z,11.40
2023-05-07T08:34:47.187Z,11.10
2023-05-07T08:37:16.209Z,10.90
2023-05-07T08:39:44.919Z,10.80
2023-05-07T08:42:25.195Z,10.70
2023-05-07T08:44:55.513Z,10.70
2023-05-07T08:47:28.226Z,10.80
2023-05-07T08:49:57.983Z,11.00
2023-05-07T08:52:27.159Z,11.10
2023-05-07T08:54:55.941Z,11.20
2023-05-07T08:57:27.874Z,11.20
2023-05-07T08:59:56.599Z,11.20
2023-05-07T09:02:25.585Z,11.20
2023-05-07T09:04:54.714Z,11.50
2023-05-07T09:07:24.482Z,11.50
2023-05-07T09:09:53.556Z,11.70
2023-05-07T09:12:23.842Z,11.90
2023-05-07T09:14:53.915Z,11.90
2023-05-07T09:17:22.932Z,11.70
2023-05-07T09:19:51.888Z,11.70
2023-05-07T09:22:20.760Z,11.80
2023-05-07T09:24:57.201Z,11.90
2023-05-07T09:27:28.693Z,11.90
2023-05-07T09:30:00.448Z,11.80
2023-05-07T09:32:29.327Z,11.80
2023-05-07T09:34:59.694Z,11.70
2023-05-07T09:37:29.696Z,11.70
2023-05-07T09:39:58.502Z,11.70
2023-05-07T09:42:29.081Z,11.80
2023-05-07T09:45:03.454Z,11.80
2023-05-07T09:47:45.685Z,11.70
2023-05-07T09:50:17.503Z,11.60
2023-05-07T09:52:47.231Z,11.60
2023-05-07T09:55:17.699Z,11.60
2023-05-07T09:57:47.204Z,11.50
2023-05-07T10:00:20.185Z,11.50
2023-05-07T10:02:53.696Z,11.40
2023-05-07T10:05:34.010Z,11.40
2023-05-07T10:08:04.946Z,11.60
2023-05-07T10:10:36.962Z,11.70
2023-05-07T10:13:11.783Z,11.90
2023-05-07T10:15:45.177Z,12.10
2023-05-07T10:18:15.758Z,12.10
2023-05-07T10:20:49.383Z,12.10
2023-05-07T10:23:24.127Z,12.00
2023-05-07T10:26:00.811Z,12.00
2023-05-07T10:28:37.733Z,12.10
2023-05-07T10:31:20.780Z,12.30
2023-05-07T10:33:53.231Z,12.40
2023-05-07T10:36:26.297Z,12.50
2023-05-07T10:38:56.991Z,12.90
2023-05-07T10:41:26.899Z,13.10
2023-05-07T10:43:55.907Z,12.80
2023-05-07T10:46:31.826Z,12.50
2023-05-07T10:49:17.382Z,12.40
2023-05-07T10:52:16.793Z,12.30
2023-05-07T10:55:22.448Z,12.30
2023-05-07T10:58:31.897Z,12.50
2023-05-07T11:01:55.749Z,12.90
2023-05-07T11:04:47.749Z,12.70
2023-05-07T11:07:32.907Z,12.30
2023-05-07T11:10:08.747Z,12.30
2023-05-07T11:12:55.335Z,12.40
2023-05-07T11:15:50.868Z,12.30
2023-05-07T11:18:49.279Z,12.20
2023-05-07T11:21:35.070Z,12.10
2023-05-07T11:24:17.711Z,12.50
2023-05-07T11:26:54.148Z,12.70
2023-05-07T11:29:25.118Z,12.50
2023-05-07T11:32:01.319Z,12.30
2023-05-07T11:34:36.800Z,12.40
2023-05-07T11:37:06.628Z,12.70
2023-05-07T11:39:48.812Z,12.70
2023-05-07T11:42:30.634Z,12.50
2023-05-07T11:44:59.684Z,12.10
2023-05-07T11:47:28.516Z,12.00
2023-05-07T11:49:59.672Z,11.90
2023-05-07T11:52:28.347Z,11.80
2023-05-07T11:54:58.288Z,11.90
2023-05-07T11:57:27.760Z,12.10
2023-05-07T11:59:56.662Z,12.20
2023-05-07T12:02:26.348Z,12.70
2023-05-07T12:04:55.859Z,13.20
2023-05-07T12:07:26.758Z,13.30
2023-05-07T12:09:56.274Z,13.50
2023-05-07T12:12:24.869Z,13.80
2023-05-07T12:14:54.191Z,14.00
2023-05-07T12:17:23.180Z,13.80
2023-05-07T12:19:53.229Z,13.60
2023-05-07T12:22:22.207Z,13.20
2023-05-07T12:24:59.390Z,12.90
2023-05-07T12:27:28.657Z,12.70
2023-05-07T12:29:59.567Z,12.60
2023-05-07T12:32:28.294Z,12.70
2023-05-07T12:34:57.033Z,12.90
2023-05-07T12:37:30.468Z,13.20
2023-05-07T12:40:10.921Z,13.50
2023-05-07T12:42:40.658Z,13.90
2023-05-07T12:45:13.212Z,13.80
2023-05-07T12:47:46.975Z,14.00
2023-05-07T12:50:16.478Z,14.10
2023-05-07T12:52:46.318Z,13.80
2023-05-07T12:55:17.875Z,13.40
2023-05-07T12:57:50.008Z,13.20
2023-05-07T13:00:19.263Z,13.40
2023-05-07T13:02:48.104Z,13.40
2023-05-07T13:05:16.940Z,13.30
2023-05-07T13:07:55.778Z,13.30
2023-05-07T13:10:26.282Z,13.50
2023-05-07T13:12:55.067Z,13.90
2023-05-07T13:15:24.289Z,14.30
2023-05-07T13:17:53.016Z,14.60
2023-05-07T13:20:21.843Z,14.50
2023-05-07T13:22:50.799Z,14.40
2023-05-07T13:25:19.448Z,14.30
2023-05-07T13:27:54.009Z,14.30
2023-05-07T13:30:28.423Z,14.00
2023-05-07T13:32:58.281Z,13.80
2023-05-07T13:35:27.016Z,13.60
2023-05-07T13:37:56.550Z,13.50
2023-05-07T13:40:25.666Z,13.50
2023-05-07T13:42:56.108Z,13.70
2023-05-07T13:45:26.741Z,13.90
2023-05-07T13:47:55.776Z,14.50
2023-05-07T13:50:24.799Z,14.70
2023-05-07T13:52:53.527Z,15.00
2023-05-07T13:55:23.532Z,15.30
2023-05-07T13:57:58.918Z,15.30
2023-05-07T14:00:28.259Z,14.80
2023-05-07T14:02:58.806Z,14.70
2023-05-07T14:05:28.965Z,14.50
2023-05-07T14:07:59.645Z,14.20
2023-05-07T14:10:28.497Z,14.00
2023-05-07T14:12:58.700Z,14.00
2023-05-07T14:15:27.498Z,13.80
2023-05-07T14:17:56.235Z,13.80
2023-05-07T14:20:25.109Z,14.10
2023-05-07T14:22:53.810Z,14.60
2023-05-07T14:25:22.467Z,14.80
2023-05-07T14:27:53.735Z,14.50
2023-05-07T14:30:25.408Z,14.30
2023-05-07T14:32:54.166Z,14.10
2023-05-07T14:35:22.983Z,13.90
2023-05-07T14:37:51.594Z,13.70
2023-05-07T14:40:20.437Z,13.50
2023-05-07T14:42:49.000Z,13.20
2023-05-07T14:45:17.923Z,13.20
2023-05-07T14:47:47.974Z,13.50
2023-05-07T14:50:16.764Z,13.90
2023-05-07T14:52:45.346Z,14.30
2023-05-07T14:55:14.582Z,14.60
2023-05-07T14:57:43.359Z,14.50
2023-05-07T15:00:13.826Z,14.60
2023-05-07T15:02:42.587Z,14.40
2023-05-07T15:05:13.158Z,14.30
2023-05-07T15:07:42.549Z,14.10
2023-05-07T15:10:11.884Z,13.80
2023-05-07T15:12:40.602Z,13.40
2023-05-07T15:15:11.197Z,13.10
2023-05-07T15:17:40.101Z,13.00
2023-05-07T15:20:09.888Z,12.80
2023-05-07T15:22:39.995Z,12.90
2023-05-07T15:25:10.709Z,13.20
2023-05-07T15:27:39.596Z,13.70
2023-05-07T15:30:11.354Z,14.10
2023-05-07T15:32:40.551Z,14.50
2023-05-07T15:35:10.490Z,14.60
2023-05-07T15:37:40.870Z,14.60
2023-05-07T15:40:11.515Z,14.50
2023-05-07T15:42:40.185Z,14.20
2023-05-07T15:45:10.921Z,14.00
2023-05-07T15:47:39.807Z,13.80
2023-05-07T15:50:09.308Z,13.60
2023-05-07T15:52:39.079Z,13.60
2023-05-07T15:55:10.636Z,13.80
2023-05-07T15:57:39.482Z,14.00
2023-05-07T16:00:12.456Z,14.20
2023-05-07T16:02:41.358Z,14.30
2023-05-07T16:05:12.074Z,14.00
2023-05-07T16:07:44.158Z,13.90
2023-05-07T16:10:14.934Z,13.60
2023-05-07T16:12:45.676Z,13.30
2023-05-07T16:15:14.814Z,13.00
2023-05-07T16:17:43.604Z,12.70
2023-05-07T16:20:15.449Z,12.60
2023-05-07T16:22:44.094Z,12.60
2023-05-07T16:25:15.155Z,12.70
2023-05-07T16:27:44.029Z,12.90
2023-05-07T16:30:13.249Z,13.20
2023-05-07T16:32:42.171Z,13.60
2023-05-07T16:35:11.933Z,13.90
2023-05-07T16:37:42.680Z,14.10
2023-05-07T16:40:13.691Z,13.90
2023-05-07T16:42:42.664Z,13.70
2023-05-07T16:45:12.349Z,13.60
2023-05-07T16:47:41.296Z,13.30
2023-05-07T16:50:10.804Z,13.10
2023-05-07T16:52:39.466Z,12.80
2023-05-07T16:55:08.743Z,12.60
2023-05-07T16:57:38.801Z,12.50
2023-05-07T17:00:10.572Z,12.40
2023-05-07T17:02:39.406Z,12.40
2023-05-07T17:05:09.006Z,12.60
2023-05-07T17:07:38.064Z,13.10
2023-05-07T17:10:07.649Z,13.60
2023-05-07T17:12:37.499Z,13.80
2023-05-07T17:15:09.058Z,14.20
2023-05-07T17:17:37.793Z,14.60
2023-05-07T17:20:07.512Z,14.60
2023-05-07T17:22:36.761Z,14.90
2023-05-07T17:25:05.820Z,14.90
2023-05-07T17:27:35.094Z,15.20
2023-05-07T17:30:03.922Z,15.00
2023-05-07T17:32:35.220Z,15.00
2023-05-07T17:35:04.358Z,14.90
2023-05-07T17:37:32.960Z,14.50
2023-05-07T17:40:02.208Z,14.10
2023-05-07T17:42:31.921Z,13.60
2023-05-07T17:45:00.617Z,13.00
2023-05-07T17:47:29.270Z,12.60
2023-05-07T17:50:00.884Z,12.20
2023-05-07T17:52:31.213Z,11.90
2023-05-07T17:54:59.861Z,11.80
2023-05-07T17:57:29.099Z,11.60
2023-05-07T17:59:57.690Z,11.40
2023-05-07T18:02:26.492Z,11.30
2023-05-07T18:04:55.582Z,11.20
2023-05-07T18:07:25.776Z,11.00
2023-05-07T18:09:54.549Z,10.80
2023-05-07T18:12:23.999Z,10.70
2023-05-07T18:14:54.242Z,10.50
2023-05-07T18:17:24.288Z,10.40
2023-05-07T18:19:54.885Z,10.30
2023-05-07T18:22:25.672Z,10.20
2023-05-07T18:24:55.908Z,10.10
2023-05-07T18:27:24.833Z,10.00
2023-05-07T18:29:53.699Z,10.10
2023-05-07T18:32:22.656Z,9.90
2023-05-07T18:34:51.590Z,9.80
2023-05-07T18:37:20.268Z,9.80
2023-05-07T18:39:50.393Z,9.70
2023-05-07T18:42:19.013Z,9.70
2023-05-07T18:44:47.606Z,9.60
2023-05-07T18:47:16.352Z,9.50
2023-05-07T18:49:44.965Z,9.50
2023-05-07T18:52:13.661Z,9.50
2023-05-07T18:54:43.139Z,9.50
2023-05-07T18:57:13.344Z,9.50
2023-05-07T18:59:42.457Z,9.50
2023-05-07T19:02:13.892Z,9.30
2023-05-07T19:04:42.678Z,9.20
2023-05-07T19:07:11.497Z,9.10
2023-05-07T19:09:47.956Z,9.00
2023-05-07T19:12:24.171Z,9.00
2023-05-07T19:14:54.372Z,8.90
2023-05-07T19:17:23.181Z,8.70
2023-05-07T19:19:51.958Z,8.70
2023-05-07T19:22:20.625Z,8.70
2023-05-07T19:24:49.266Z,8.60
2023-05-07T19:27:18.010Z,8.60
2023-05-07T19:29:48.011Z,8.50
2023-05-07T19:32:16.676Z,8.50
2023-05-07T19:34:45.376Z,8.40
2023-05-07T19:37:14.007Z,8.30
2023-05-07T19:39:42.738Z,8.40
2023-05-07T19:42:11.733Z,8.30
2023-05-07T19:44:40.858Z,8.20
2023-05-07T19:47:10.934Z,8.10
2023-05-07T19:49:39.884Z,8.10
2023-05-07T19:52:08.463Z,8.00
2023-05-07T19:54:37.402Z,8.00
2023-05-07T19:57:06.052Z,7.90
2023-05-07T19:59:34.701Z,7.80
2023-05-07T20:02:03.392Z,7.80
2023-05-07T20:04:37.800Z,7.70
2023-05-07T20:07:06.685Z,7.70
2023-05-07T20:09:35.347Z,7.60
2023-05-07T20:12:04.143Z,7.60
2023-05-07T20:14:33.114Z,7.50
2023-05-07T20:17:01.843Z,7.40
2023-05-07T20:19:30.525Z,7.50
2023-05-07T20:22:00.506Z,7.50
2023-05-07T20:24:29.199Z,7.50
2023-05-07T20:26:57.950Z,7.40
2023-05-07T20:29:27.658Z,7.30
2023-05-07T20:31:57.733Z,7.30
2023-05-07T20:34:26.581Z,7.20
2023-05-07T20:36:55.223Z,7.10
2023-05-07T20:39:25.308Z,7.10
2023-05-07T20:41:54.380Z,7.00
2023-05-07T20:44:23.031Z,7.10
2023-05-07T20:46:51.703Z,7.10
2023-05-07T20:49:21.305Z,7.10
2023-05-07T20:51:49.986Z,7.10
2023-05-07T20:54:19.270Z,7.10
2023-05-07T20:56:49.302Z,7.10
2023-05-07T20:59:18.428Z,7.00
2023-05-07T21:01:47.115Z,6.90
2023-05-07T21:04:15.915Z,6.90
2023-05-07T21:06:44.797Z,6.80
2023-05-07T21:09:13.565Z,6.80
2023-05-07T21:11:42.271Z,6.70
2023-05-07T21:14:12.246Z,6.70
2023-05-07T21:16:42.745Z,6.80
2023-05-07T21:19:11.806Z,6.80
2023-05-07T21:21:40.447Z,6.70
2023-05-07T21:24:09.767Z,6.70
2023-05-07T21:26:38.678Z,6.70
2023-05-07T21:29:08.846Z,6.70
2023-05-07T21:31:39.093Z,6.70
2023-05-07T21:34:08.576Z,6.70
2023-05-07T21:36:37.406Z,6.70
2023-05-07T21:39:07.862Z,6.60
2023-05-07T21:41:36.626Z,6.50
2023-05-07T21:44:05.510Z,6.40
2023-05-07T21:46:35.270Z,6.30
2023-05-07T21:49:05.306Z,6.20
2023-05-07T21:51:35.858Z,6.10
2023-05-07T21:54:04.758Z,6.00
2023-05-07T21:56:33.394Z,5.90
2023-05-07T21:59:02.147Z,5.80
2023-05-07T22:01:30.862Z,7.20
2023-05-07T22:03:59.822Z,5.60
2023-05-07T22:06:29.896Z,5.60
2023-05-07T22:08:58.475Z,5.50
2023-05-07T22:11:27.637Z,5.50
2023-05-07T22:13:56.421Z,5.70
2023-05-07T22:16:25.283Z,5.80
2023-05-07T22:18:53.845Z,5.90
2023-05-07T22:21:22.629Z,6.00
2023-05-07T22:23:52.608Z,5.90
2023-05-07T22:26:22.192Z,5.70
2023-05-07T22:28:50.866Z,5.50
2023-05-07T22:31:19.575Z,5.30
2023-05-07T22:33:48.263Z,5.30
2023-05-07T22:36:16.933Z,5.40
2023-05-07T22:38:45.587Z,5.50
2023-05-07T22:41:15.683Z,5.50
2023-05-07T22:43:44.331Z,5.40
2023-05-07T22:46:12.989Z,5.30
2023-05-07T22:48:41.717Z,5.30
2023-05-07T22:51:14.296Z,5.30
2023-05-07T22:53:43.167Z,5.40
2023-05-07T22:56:11.886Z,5.40
2023-05-07T22:58:42.005Z,5.40
2023-05-07T23:01:14.627Z,5.40
2023-05-07T23:03:43.521Z,5.30
2023-05-07T23:06:12.743Z,5.20
2023-05-07T23:08:41.498Z,5.10
2023-05-07T23:11:10.284Z,5.10
2023-05-07T23:13:38.983Z,5.00
2023-05-07T23:16:09.200Z,5.00
2023-05-07T23:18:38.212Z,5.10
2023-05-07T23:21:07.668Z,5.10
2023-05-07T23:23:36.632Z,5.10
2023-05-07T23:26:05.322Z,5.00
2023-05-07T23:28:33.989Z,5.10
2023-05-07T23:31:02.608Z,4.90
2023-05-07T23:33:32.703Z,5.00
2023-05-07T23:36:01.513Z,4.80
2023-05-07T23:38:30.199Z,4.70
2023-05-07T23:40:58.963Z,4.60
2023-05-07T23:43:27.890Z,4.50
2023-05-07T23:45:56.593Z,4.50
2023-05-07T23:48:25.190Z,4.50
2023-05-07T23:50:55.511Z,4.50
2023-05-07T23:53:24.204Z,4.40
2023-05-07T23:55:52.954Z,4.50
2023-05-07T23:58:21.572Z,4.40
