createdAt,value
2023-04-07T00:02:06.781Z,98468.56
2023-04-07T00:04:33.551Z,98465.97
2023-04-07T00:07:00.166Z,98471.13
2023-04-07T00:09:26.717Z,98467.66
2023-04-07T00:11:53.329Z,98465.91
2023-04-07T00:14:20.020Z,98462.44
2023-04-07T00:16:46.769Z,98467.63
2023-04-07T00:19:13.320Z,98458.94
2023-04-07T00:21:40.272Z,98472.72
2023-04-07T00:24:06.957Z,98463.16
2023-04-07T00:26:33.562Z,98463.22
2023-04-07T00:29:00.842Z,98467.53
2023-04-07T00:31:27.802Z,98458.09
2023-04-07T00:33:56.090Z,98456.34
2023-04-07T00:36:23.157Z,98453.69
2023-04-07T00:38:49.762Z,98451.09
2023-04-07T00:41:16.935Z,98455.44
2023-04-07T00:43:44.185Z,98456.31
2023-04-07T00:46:10.903Z,98459.75
2023-04-07T00:48:38.115Z,98452.78
2023-04-07T00:51:05.689Z,98448.41
2023-04-07T00:53:32.371Z,98451.84
2023-04-07T00:55:59.037Z,98445.75
2023-04-07T00:58:25.746Z,98446.63
2023-04-07T01:01:01.815Z,98443.09
2023-04-07T01:03:36.823Z,98444.78
2023-04-07T01:06:06.990Z,98448.25
2023-04-07T01:08:42.067Z,98455.84
2023-04-07T01:11:17.476Z,98462.81
2023-04-07T01:13:53.418Z,98458.63
2023-04-07T01:16:27.310Z,98451.81
2023-04-07T01:18:57.432Z,98457.88
2023-04-07T01:21:28.872Z,98461.34
2023-04-07T01:24:19.626Z,98457.88
2023-04-07T01:26:47.594Z,98455.25
2023-04-07T01:29:35.593Z,98462.91
2023-04-07T01:32:04.388Z,98463.69
2023-04-07T01:34:32.516Z,98463.63
2023-04-07T01:37:01.986Z,98456.50
2023-04-07T01:39:28.902Z,98458.28
2023-04-07T01:41:57.890Z,98450.53
2023-04-07T01:44:26.713Z,98442.78
2023-04-07T01:46:55.234Z,98449.72
2023-04-07T01:49:23.668Z,98449.63
2023-04-07T01:51:51.595Z,98454.78
2023-04-07T01:54:18.808Z,98452.06
2023-04-07T01:56:46.152Z,98451.16
2023-04-07T01:59:13.165Z,98456.31
2023-04-07T02:01:40.650Z,98463.84
2023-04-07T02:04:30.174Z,98457.63
2023-04-07T02:07:04.265Z,98455.03
2023-04-07T02:09:33.553Z,98449.75
2023-04-07T02:12:02.315Z,98457.31
2023-04-07T02:14:29.865Z,98453.66
2023-04-07T02:16:57.361Z,98460.38
2023-04-07T02:19:24.062Z,98453.97
2023-04-07T02:21:52.271Z,98452.22
2023-04-07T02:24:22.135Z,98458.16
2023-04-07T02:26:48.922Z,98448.69
2023-04-07T02:29:15.732Z,98454.94
2023-04-07T02:31:42.564Z,98451.53
2023-04-07T02:34:09.387Z,98454.84
2023-04-07T02:36:36.180Z,98454.50
2023-04-07T02:39:02.993Z,98457.84
2023-04-07T02:41:29.649Z,98457.78
2023-04-07T02:43:56.673Z,98456.06
2023-04-07T02:46:23.749Z,98455.22
2023-04-07T02:48:50.792Z,98451.03
2023-04-07T02:51:17.802Z,98446.19
2023-04-07T02:53:44.347Z,98452.25
2023-04-07T02:56:11.016Z,98449.53
2023-04-07T02:58:37.668Z,98447.84
2023-04-07T03:01:05.298Z,98447.91
2023-04-07T03:03:32.225Z,98447.09
2023-04-07T03:05:58.913Z,98454.44
2023-04-07T03:08:25.876Z,98451.03
2023-04-07T03:10:52.560Z,98444.28
2023-04-07T03:13:19.827Z,98447.91
2023-04-07T03:15:47.482Z,98448.09
2023-04-07T03:18:14.207Z,98440.22
2023-04-07T03:20:42.161Z,98443.66
2023-04-07T03:23:08.926Z,98444.53
2023-04-07T03:25:36.012Z,98443.84
2023-04-07T03:28:02.807Z,98431.13
2023-04-07T03:30:29.540Z,98428.53
2023-04-07T03:32:56.195Z,98438.59
2023-04-07T03:35:22.914Z,98432.53
2023-04-07T03:37:49.936Z,98443.59
2023-04-07T03:40:16.647Z,98438.34
2023-04-07T03:42:43.594Z,98437.31
2023-04-07T03:45:10.735Z,98439.06
2023-04-07T03:47:37.478Z,98440.69
2023-04-07T03:50:04.348Z,98440.88
2023-04-07T03:52:31.171Z,98431.34
2023-04-07T03:54:57.768Z,98440.88
2023-04-07T03:57:24.623Z,98433.22
2023-04-07T03:59:51.452Z,98434.69
2023-04-07T04:02:19.246Z,98447.41
2023-04-07T04:04:46.117Z,98440.44
2023-04-07T04:07:12.800Z,98436.28
2023-04-07T04:09:39.464Z,98438.19
2023-04-07T04:12:06.283Z,98437.50
2023-04-07T04:14:33.123Z,98432.19
2023-04-07T04:16:59.672Z,98433.91
2023-04-07T04:19:26.522Z,98430.72
2023-04-07T04:21:53.101Z,98430.88
2023-04-07T04:24:19.832Z,98429.13
2023-04-07T04:26:46.433Z,98428.31
2023-04-07T04:29:13.093Z,98433.50
2023-04-07T04:31:39.851Z,98429.00
2023-04-07T04:34:06.979Z,98429.97
2023-04-07T04:36:33.691Z,98428.03
2023-04-07T04:39:00.461Z,98432.44
2023-04-07T04:41:27.187Z,98428.97
2023-04-07T04:43:53.843Z,98433.28
2023-04-07T04:46:20.574Z,98441.78
2023-04-07T04:48:47.135Z,98451.06
2023-04-07T04:51:13.737Z,98440.69
2023-04-07T04:53:40.882Z,98446.72
2023-04-07T04:56:07.969Z,98451.78
2023-04-07T04:58:35.722Z,98446.47
2023-04-07T05:01:02.453Z,98451.59
2023-04-07T05:03:29.516Z,98451.59
2023-04-07T05:05:56.206Z,98455.84
2023-04-07T05:08:23.477Z,98453.25
2023-04-07T05:10:50.161Z,98444.75
2023-04-07T05:13:16.830Z,98456.16
2023-04-07T05:15:43.378Z,98446.09
2023-04-07T05:18:12.677Z,98442.91
2023-04-07T05:20:39.584Z,98440.31
2023-04-07T05:23:06.456Z,98441.25
2023-04-07T05:25:33.404Z,98450.84
2023-04-07T05:28:00.157Z,98444.84
2023-04-07T05:30:26.790Z,98446.53
2023-04-07T05:32:54.098Z,98444.91
2023-04-07T05:35:21.080Z,98441.63
2023-04-07T05:37:47.863Z,98451.31
2023-04-07T05:40:14.742Z,98442.84
2023-04-07T05:42:41.715Z,98437.69
2023-04-07T05:45:10.011Z,98443.69
2023-04-07T05:47:36.793Z,98450.59
2023-04-07T05:50:03.623Z,98451.41
2023-04-07T05:52:30.409Z,98445.25
2023-04-07T05:54:57.103Z,98459.19
2023-04-07T05:57:23.715Z,98456.06
2023-04-07T05:59:50.393Z,98450.28
2023-04-07T06:02:17.170Z,98446.19
2023-04-07T06:04:43.829Z,98445.66
2023-04-07T06:07:10.346Z,98445.03
2023-04-07T06:09:36.850Z,98454.72
2023-04-07T06:12:05.414Z,98446.97
2023-04-07T06:14:32.028Z,98445.25
2023-04-07T06:16:58.765Z,98453.09
2023-04-07T06:19:27.629Z,98456.69
2023-04-07T06:21:54.550Z,98455.81
2023-04-07T06:24:22.978Z,98454.09
2023-04-07T06:26:49.694Z,98446.22
2023-04-07T06:29:16.291Z,98447.81
2023-04-07T06:31:42.972Z,98456.31
2023-04-07T06:34:09.722Z,98451.72
2023-04-07T06:36:36.539Z,98450.78
2023-04-07T06:39:03.541Z,98448.84
2023-04-07T06:41:30.222Z,98452.38
2023-04-07T06:43:56.817Z,98448.84
2023-04-07T06:46:23.709Z,98451.56
2023-04-07T06:48:50.552Z,98452.50
2023-04-07T06:51:17.486Z,98455.22
2023-04-07T06:53:44.454Z,98453.44
2023-04-07T06:56:12.224Z,98458.41
2023-04-07T06:58:39.540Z,98459.50
2023-04-07T07:01:06.947Z,98458.81
2023-04-07T07:03:34.328Z,98456.44
2023-04-07T07:06:01.946Z,98448.53
2023-04-07T07:08:29.676Z,98439.72
2023-04-07T07:10:56.972Z,98445.38
2023-04-07T07:13:26.950Z,98442.28
2023-04-07T07:15:54.046Z,98437.84
2023-04-07T07:18:20.913Z,98439.66
2023-04-07T07:20:47.546Z,98443.66
2023-04-07T07:23:14.240Z,98440.41
2023-04-07T07:25:40.926Z,98446.66
2023-04-07T07:28:07.768Z,98442.28
2023-04-07T07:30:34.491Z,98440.03
2023-04-07T07:33:01.130Z,98448.75
2023-04-07T07:35:27.779Z,98449.66
2023-04-07T07:37:54.238Z,98447.72
2023-04-07T07:40:21.130Z,98449.06
2023-04-07T07:42:47.776Z,98456.06
2023-04-07T07:45:14.359Z,98453.03
2023-04-07T07:47:41.410Z,98455.53
2023-04-07T07:50:08.329Z,98463.84
2023-04-07T07:52:34.938Z,98464.91
2023-04-07T07:55:01.667Z,98461.81
2023-04-07T07:57:28.248Z,98455.88
2023-04-07T07:59:54.865Z,98455.59
2023-04-07T08:02:21.486Z,98466.75
2023-04-07T08:04:48.250Z,98469.75
2023-04-07T08:07:14.884Z,98463.63
2023-04-07T08:09:41.741Z,98473.00
2023-04-07T08:12:08.276Z,98470.00
2023-04-07T08:14:34.802Z,98475.53
2023-04-07T08:17:01.327Z,98481.09
2023-04-07T08:19:28.011Z,98478.03
2023-04-07T08:21:54.610Z,98474.63
2023-04-07T08:24:21.278Z,98478.81
2023-04-07T08:26:48.195Z,98472.81
2023-04-07T08:29:15.573Z,98479.47
2023-04-07T08:31:42.147Z,98475.63
2023-04-07T08:34:08.801Z,98478.97
2023-04-07T08:36:35.628Z,98472.91
2023-04-07T08:39:04.555Z,98470.38
2023-04-07T08:41:36.916Z,98474.19
2023-04-07T08:44:03.781Z,98471.28
2023-04-07T08:46:30.933Z,98472.06
2023-04-07T08:48:58.475Z,98466.00
2023-04-07T08:51:29.295Z,98471.91
2023-04-07T08:54:19.072Z,98469.66
2023-04-07T08:56:46.285Z,98470.22
2023-04-07T08:59:15.917Z,98474.88
2023-04-07T09:01:42.815Z,98469.88
2023-04-07T09:04:10.874Z,98478.28
2023-04-07T09:06:38.226Z,98476.19
2023-04-07T09:09:08.214Z,98474.31
2023-04-07T09:11:40.368Z,98472.03
2023-04-07T09:14:07.841Z,98481.66
2023-04-07T09:16:35.179Z,98471.31
2023-04-07T09:19:02.140Z,98476.53
2023-04-07T09:21:48.133Z,98472.56
2023-04-07T09:24:22.098Z,98466.44
2023-04-07T09:26:48.850Z,98470.41
2023-04-07T09:29:20.053Z,98467.06
2023-04-07T09:31:52.274Z,98464.72
2023-04-07T09:34:28.054Z,98470.13
2023-04-07T09:36:55.382Z,98469.72
2023-04-07T09:39:22.333Z,98470.94
2023-04-07T09:41:49.142Z,98463.09
2023-04-07T09:44:16.063Z,98459.06
2023-04-07T09:46:53.600Z,98462.50
2023-04-07T09:49:21.317Z,98466.00
2023-04-07T09:52:05.325Z,98453.06
2023-04-07T09:54:34.963Z,98451.16
2023-04-07T09:57:03.392Z,98449.44
2023-04-07T09:59:32.126Z,98444.13
2023-04-07T10:01:59.442Z,98444.25
2023-04-07T10:04:27.648Z,98441.50
2023-04-07T10:06:54.852Z,98434.16
2023-04-07T10:09:24.116Z,98442.25
2023-04-07T10:11:52.564Z,98437.91
2023-04-07T10:14:20.635Z,98445.38
2023-04-07T10:16:48.374Z,98442.91
2023-04-07T10:19:15.587Z,98446.69
2023-04-07T10:21:43.914Z,98436.53
2023-04-07T10:24:30.758Z,98435.31
2023-04-07T10:27:01.778Z,98426.31
2023-04-07T10:29:31.738Z,98433.81
2023-04-07T10:32:00.210Z,98425.66
2023-04-07T10:34:53.662Z,98426.03
2023-04-07T10:37:22.551Z,98430.69
2023-04-07T10:39:51.276Z,98428.53
2023-04-07T10:42:37.275Z,98430.06
2023-04-07T10:45:04.780Z,98418.31
2023-04-07T10:47:31.595Z,98426.66
2023-04-07T10:50:23.866Z,98421.78
2023-04-07T10:53:06.232Z,98425.25
2023-04-07T10:55:40.506Z,98425.41
2023-04-07T10:58:28.969Z,98422.13
2023-04-07T11:01:08.004Z,98425.03
2023-04-07T11:03:36.060Z,98419.97
2023-04-07T11:06:06.066Z,98416.34
2023-04-07T11:08:40.755Z,98417.91
2023-04-07T11:11:11.689Z,98416.75
2023-04-07T11:13:45.107Z,98420.97
2023-04-07T11:16:12.705Z,98416.91
2023-04-07T11:18:41.148Z,98420.94
2023-04-07T11:21:08.491Z,98419.47
2023-04-07T11:23:40.282Z,98426.31
2023-04-07T11:26:08.611Z,98415.19
2023-04-07T11:28:35.661Z,98417.97
2023-04-07T11:31:02.390Z,98422.09
2023-04-07T11:33:31.724Z,98423.66
2023-04-07T11:36:00.890Z,98418.13
2023-04-07T11:38:30.817Z,98424.31
2023-04-07T11:40:57.647Z,98422.16
2023-04-07T11:43:26.336Z,98420.25
2023-04-07T11:46:08.243Z,98423.00
2023-04-07T11:48:36.543Z,98422.31
2023-04-07T11:51:04.290Z,98424.31
2023-04-07T11:53:33.473Z,98418.75
2023-04-07T11:56:04.026Z,98428.16
2023-04-07T11:58:30.785Z,98421.97
2023-04-07T12:00:59.200Z,98416.66
2023-04-07T12:03:26.078Z,98417.28
2023-04-07T12:05:53.051Z,98419.91
2023-04-07T12:08:19.854Z,98423.06
2023-04-07T12:10:46.875Z,98422.94
2023-04-07T12:13:14.573Z,98417.81
2023-04-07T12:15:41.295Z,98426.22
2023-04-07T12:18:07.878Z,98410.25
2023-04-07T12:20:36.012Z,98420.13
2023-04-07T12:23:04.150Z,98417.19
2023-04-07T12:25:30.946Z,98422.94
2023-04-07T12:27:57.574Z,98428.19
2023-04-07T12:30:24.430Z,98416.56
2023-04-07T12:32:51.066Z,98417.53
2023-04-07T12:35:17.832Z,98420.00
2023-04-07T12:37:44.530Z,98428.44
2023-04-07T12:40:11.686Z,98413.78
2023-04-07T12:42:38.297Z,98413.88
2023-04-07T12:45:05.438Z,98418.50
2023-04-07T12:47:32.491Z,98418.72
2023-04-07T12:49:59.180Z,98417.78
2023-04-07T12:52:25.851Z,98419.75
2023-04-07T12:54:53.616Z,98413.69
2023-04-07T12:57:20.308Z,98413.16
2023-04-07T12:59:47.005Z,98415.50
2023-04-07T13:02:14.124Z,98413.47
2023-04-07T13:04:43.650Z,98416.66
2023-04-07T13:07:10.260Z,98421.66
2023-04-07T13:09:36.941Z,98412.59
2023-04-07T13:12:04.014Z,98417.19
2023-04-07T13:14:30.653Z,98413.16
2023-04-07T13:16:57.187Z,98419.22
2023-04-07T13:19:23.753Z,98405.34
2023-04-07T13:21:51.110Z,98417.75
2023-04-07T13:24:17.967Z,98417.53
2023-04-07T13:26:44.598Z,98416.03
2023-04-07T13:29:11.496Z,98416.63
2023-04-07T13:31:38.352Z,98417.19
2023-04-07T13:34:05.302Z,98416.34
2023-04-07T13:36:32.165Z,98421.94
2023-04-07T13:38:58.916Z,98407.34
2023-04-07T13:41:26.938Z,98414.19
2023-04-07T13:43:53.714Z,98407.69
2023-04-07T13:46:28.420Z,98414.91
2023-04-07T13:48:56.414Z,98409.84
2023-04-07T13:51:23.130Z,98409.44
2023-04-07T13:53:50.009Z,98407.31
2023-04-07T13:56:16.848Z,98415.31
2023-04-07T13:58:43.528Z,98418.63
2023-04-07T14:01:10.087Z,98412.44
2023-04-07T14:03:36.692Z,98405.97
2023-04-07T14:06:03.675Z,98411.00
2023-04-07T14:08:30.440Z,98406.34
2023-04-07T14:10:57.269Z,98408.16
2023-04-07T14:13:23.962Z,98416.28
2023-04-07T14:15:50.958Z,98409.75
2023-04-07T14:18:17.867Z,98406.44
2023-04-07T14:20:44.728Z,98412.81
2023-04-07T14:23:11.796Z,98417.72
2023-04-07T14:25:38.580Z,98409.22
2023-04-07T14:28:05.318Z,98410.56
2023-04-07T14:30:32.075Z,98407.78
2023-04-07T14:32:58.805Z,98407.44
2023-04-07T14:35:25.666Z,98413.78
2023-04-07T14:37:52.787Z,98417.44
2023-04-07T14:40:21.212Z,98409.19
2023-04-07T14:42:48.945Z,98415.03
2023-04-07T14:45:15.929Z,98416.28
2023-04-07T14:47:42.711Z,98421.19
2023-04-07T14:50:09.786Z,98413.28
2023-04-07T14:52:36.374Z,98412.03
2023-04-07T14:55:03.059Z,98419.16
2023-04-07T14:57:29.582Z,98420.50
2023-04-07T14:59:56.305Z,98418.78
2023-04-07T15:02:23.072Z,98424.88
2023-04-07T15:04:49.794Z,98421.63
2023-04-07T15:07:16.584Z,98425.88
2023-04-07T15:09:43.263Z,98427.94
2023-04-07T15:12:09.958Z,98432.97
2023-04-07T15:14:36.679Z,98430.09
2023-04-07T15:17:03.582Z,98441.41
2023-04-07T15:19:30.142Z,98441.94
2023-04-07T15:21:56.904Z,98441.53
2023-04-07T15:24:23.639Z,98443.38
2023-04-07T15:26:50.440Z,98447.41
2023-04-07T15:29:17.114Z,98447.66
2023-04-07T15:31:43.914Z,98452.78
2023-04-07T15:34:10.759Z,98451.97
2023-04-07T15:36:37.332Z,98459.25
2023-04-07T15:39:05.747Z,98459.38
2023-04-07T15:41:33.320Z,98453.28
2023-04-07T15:44:00.815Z,98453.84
2023-04-07T15:46:27.553Z,98450.31
2023-04-07T15:48:54.483Z,98458.72
2023-04-07T15:51:21.371Z,98461.66
2023-04-07T15:53:48.426Z,98455.78
2023-04-07T15:56:15.515Z,98464.91
2023-04-07T15:58:42.248Z,98463.38
2023-04-07T16:01:09.086Z,98471.00
2023-04-07T16:03:36.146Z,98460.56
2023-04-07T16:06:03.728Z,98470.72
2023-04-07T16:08:30.469Z,98474.22
2023-04-07T16:10:57.076Z,98474.19
2023-04-07T16:13:23.606Z,98478.63
2023-04-07T16:15:50.424Z,98479.72
2023-04-07T16:18:17.152Z,98476.25
2023-04-07T16:20:43.869Z,98480.72
2023-04-07T16:23:10.668Z,98477.50
2023-04-07T16:25:37.480Z,98484.72
2023-04-07T16:28:04.025Z,98480.50
2023-04-07T16:30:30.866Z,98485.06
2023-04-07T16:32:57.740Z,98478.94
2023-04-07T16:35:24.555Z,98489.41
2023-04-07T16:37:52.370Z,98484.56
2023-04-07T16:40:19.118Z,98496.16
2023-04-07T16:42:46.988Z,98493.44
2023-04-07T16:45:13.593Z,98491.81
2023-04-07T16:47:44.576Z,98497.81
2023-04-07T16:50:12.109Z,98495.50
2023-04-07T16:52:38.828Z,98504.31
2023-04-07T16:55:06.072Z,98502.47
2023-04-07T16:57:32.910Z,98506.19
2023-04-07T16:59:59.593Z,98507.19
2023-04-07T17:02:27.587Z,98516.31
2023-04-07T17:04:54.644Z,98522.63
2023-04-07T17:07:21.284Z,98522.91
2023-04-07T17:09:47.847Z,98527.50
2023-04-07T17:12:14.591Z,98534.63
2023-04-07T17:14:41.809Z,98532.03
2023-04-07T17:17:08.457Z,98548.03
2023-04-07T17:19:35.841Z,98543.31
2023-04-07T17:22:02.600Z,98544.03
2023-04-07T17:24:29.290Z,98545.06
2023-04-07T17:26:55.935Z,98556.84
2023-04-07T17:29:28.814Z,98550.94
2023-04-07T17:31:56.706Z,98557.16
2023-04-07T17:34:23.578Z,98556.19
2023-04-07T17:36:51.625Z,98559.97
2023-04-07T17:39:18.465Z,98558.28
2023-04-07T17:41:47.021Z,98563.75
2023-04-07T17:44:13.750Z,98560.47
2023-04-07T17:46:40.587Z,98581.66
2023-04-07T17:49:07.219Z,98576.53
2023-04-07T17:51:34.953Z,98573.41
2023-04-07T17:54:01.538Z,98583.31
2023-04-07T17:56:29.041Z,98583.41
2023-04-07T17:58:55.934Z,98584.56
2023-04-07T18:01:22.692Z,98587.38
2023-04-07T18:03:49.730Z,98594.44
2023-04-07T18:06:17.342Z,98596.38
2023-04-07T18:08:47.911Z,98603.34
2023-04-07T18:11:14.960Z,98604.34
2023-04-07T18:13:41.874Z,98611.44
2023-04-07T18:16:09.777Z,98612.28
2023-04-07T18:18:38.169Z,98616.69
2023-04-07T18:21:06.716Z,98618.53
2023-04-07T18:23:33.529Z,98629.09
2023-04-07T18:26:03.975Z,98627.31
2023-04-07T18:28:31.301Z,98630.88
2023-04-07T18:31:06.820Z,98631.00
2023-04-07T18:33:34.456Z,98636.25
2023-04-07T18:36:04.228Z,98641.47
2023-04-07T18:38:30.945Z,98645.00
2023-04-07T18:40:57.591Z,98650.22
2023-04-07T18:43:24.396Z,98645.94
2023-04-07T18:45:52.914Z,98648.53
2023-04-07T18:48:20.089Z,98659.13
2023-04-07T18:50:52.106Z,98655.66
2023-04-07T18:53:20.118Z,98658.34
2023-04-07T18:55:47.125Z,98663.53
2023-04-07T18:58:14.668Z,98669.63
2023-04-07T19:00:42.264Z,98667.13
2023-04-07T19:03:09.106Z,98670.78
2023-04-07T19:05:38.985Z,98664.63
2023-04-07T19:08:06.870Z,98671.69
2023-04-07T19:10:34.575Z,98667.34
2023-04-07T19:13:02.027Z,98670.03
2023-04-07T19:15:31.458Z,98681.44
2023-04-07T19:17:58.977Z,98682.31
2023-04-07T19:20:25.885Z,98678.91
2023-04-07T19:22:52.516Z,98677.22
2023-04-07T19:25:19.110Z,98684.28
2023-04-07T19:27:46.591Z,98685.13
2023-04-07T19:30:13.255Z,98683.34
2023-04-07T19:32:40.254Z,98693.00
2023-04-07T19:35:07.413Z,98693.94
2023-04-07T19:37:34.550Z,98698.31
2023-04-07T19:40:03.342Z,98699.25
2023-04-07T19:42:30.330Z,98702.81
2023-04-07T19:45:00.306Z,98708.91
2023-04-07T19:47:29.814Z,98709.81
2023-04-07T19:49:56.607Z,98713.31
2023-04-07T19:52:23.166Z,98710.72
2023-04-07T19:54:49.859Z,98708.19
2023-04-07T19:57:16.618Z,98715.25
2023-04-07T19:59:43.274Z,98722.22
2023-04-07T20:02:09.951Z,98725.72
2023-04-07T20:04:36.727Z,98730.97
2023-04-07T20:07:03.367Z,98726.66
2023-04-07T20:09:30.000Z,98735.41
2023-04-07T20:11:57.779Z,98739.72
2023-04-07T20:14:24.436Z,98732.78
2023-04-07T20:16:51.251Z,98737.16
2023-04-07T20:19:17.941Z,98733.66
2023-04-07T20:21:44.660Z,98737.16
2023-04-07T20:24:12.199Z,98752.81
2023-04-07T20:26:38.678Z,98751.06
2023-04-07T20:29:05.622Z,98759.75
2023-04-07T20:31:32.430Z,98748.47
2023-04-07T20:33:59.626Z,98754.56
2023-04-07T20:36:27.526Z,98756.28
2023-04-07T20:38:54.709Z,98751.94
2023-04-07T20:41:22.594Z,98759.72
2023-04-07T20:43:51.437Z,98758.88
2023-04-07T20:46:19.416Z,98763.25
2023-04-07T20:48:46.143Z,98759.75
2023-04-07T20:51:13.604Z,98763.25
2023-04-07T20:53:40.739Z,98762.41
2023-04-07T20:56:07.413Z,98762.41
2023-04-07T20:58:33.999Z,98765.88
2023-04-07T21:01:00.984Z,98777.19
2023-04-07T21:03:29.208Z,98779.75
2023-04-07T21:05:56.910Z,98766.72
2023-04-07T21:08:24.757Z,98767.59
2023-04-07T21:10:52.695Z,98771.91
2023-04-07T21:13:20.239Z,98778.00
2023-04-07T21:15:46.910Z,98773.66
2023-04-07T21:18:13.606Z,98776.28
2023-04-07T21:20:40.584Z,98778.84
2023-04-07T21:23:08.548Z,98779.72
2023-04-07T21:25:38.378Z,98782.28
2023-04-07T21:28:05.816Z,98767.50
2023-04-07T21:30:33.344Z,98777.03
2023-04-07T21:33:00.141Z,98773.53
2023-04-07T21:35:30.528Z,98775.28
2023-04-07T21:37:57.160Z,98781.34
2023-04-07T21:40:23.840Z,98784.81
2023-04-07T21:42:52.113Z,98785.63
2023-04-07T21:45:19.664Z,98789.06
2023-04-07T21:47:46.995Z,98789.06
2023-04-07T21:50:13.916Z,98787.28
2023-04-07T21:52:41.281Z,98789.78
2023-04-07T21:55:10.023Z,98796.69
2023-04-07T21:57:36.927Z,98799.28
2023-04-07T22:00:03.841Z,98781.94
2023-04-07T22:02:30.587Z,98792.38
2023-04-07T22:04:57.506Z,98793.28
2023-04-07T22:07:24.256Z,98795.03
2023-04-07T22:09:51.471Z,98794.13
2023-04-07T22:12:18.069Z,98794.06
2023-04-07T22:14:45.428Z,98799.22
2023-04-07T22:17:12.129Z,98798.31
2023-04-07T22:19:38.758Z,98796.56
2023-04-07T22:22:07.766Z,98793.97
2023-04-07T22:24:35.067Z,98806.16
2023-04-07T22:27:02.360Z,98803.56
2023-04-07T22:29:29.076Z,98806.22
2023-04-07T22:31:55.889Z,98805.34
2023-04-07T22:34:22.464Z,98806.25
2023-04-07T22:36:49.151Z,98810.56
2023-04-07T22:39:15.734Z,98806.25
2023-04-07T22:41:42.212Z,98810.66
2023-04-07T22:44:08.767Z,98803.66
2023-04-07T22:46:35.598Z,98811.41
2023-04-07T22:49:02.332Z,98814.06
2023-04-07T22:51:29.561Z,98814.97
2023-04-07T22:53:56.527Z,98816.75
2023-04-07T22:56:24.415Z,98819.38
2023-04-07T22:58:51.706Z,98816.81
2023-04-07T23:01:18.891Z,98815.94
2023-04-07T23:03:45.617Z,98805.56
2023-04-07T23:06:12.256Z,98811.66
2023-04-07T23:08:39.142Z,98812.53
2023-04-07T23:11:09.798Z,98812.53
2023-04-07T23:13:36.478Z,98816.88
2023-04-07T23:16:03.977Z,98815.16
2023-04-07T23:18:31.642Z,98819.53
2023-04-07T23:20:58.235Z,98816.88
2023-04-07T23:23:24.918Z,98819.53
2023-04-07T23:25:51.587Z,98816.06
2023-04-07T23:28:18.293Z,98816.06
2023-04-07T23:30:44.866Z,98809.97
2023-04-07T23:33:12.630Z,98809.09
2023-04-07T23:35:39.252Z,98807.41
2023-04-07T23:38:08.947Z,98815.19
2023-04-07T23:40:35.569Z,98804.78
2023-04-07T23:43:02.208Z,98811.72
2023-04-07T23:45:28.902Z,98810.00
2023-04-07T23:47:55.753Z,98816.09
2023-04-07T23:50:22.384Z,98811.75
2023-04-07T23:52:49.111Z,98810.00
2023-04-07T23:55:15.941Z,98806.53
2023-04-07T23:57:42.515Z,98810.88
