createdAt,value
2023-09-19T00:02:22.598Z,75.89
2023-09-19T00:04:51.325Z,75.91
2023-09-19T00:07:19.649Z,76.20
2023-09-19T00:09:48.164Z,76.11
2023-09-19T00:12:16.400Z,75.97
2023-09-19T00:14:44.529Z,76.18
2023-09-19T00:17:12.743Z,75.96
2023-09-19T00:19:44.143Z,75.58
2023-09-19T00:22:14.342Z,75.55
2023-09-19T00:24:42.505Z,75.45
2023-09-19T00:27:10.662Z,75.64
2023-09-19T00:29:38.797Z,75.54
2023-09-19T00:32:09.818Z,75.95
2023-09-19T00:34:38.172Z,75.73
2023-09-19T00:37:07.917Z,75.72
2023-09-19T00:39:36.063Z,75.83
2023-09-19T00:42:06.353Z,75.95
2023-09-19T00:44:35.731Z,76.07
2023-09-19T00:47:06.172Z,76.22
2023-09-19T00:49:35.344Z,76.26
2023-09-19T00:52:06.054Z,76.49
2023-09-19T00:54:37.251Z,76.35
2023-09-19T00:57:06.120Z,76.23
2023-09-19T00:59:34.317Z,76.25
2023-09-19T01:02:03.197Z,76.23
2023-09-19T01:04:31.819Z,76.16
2023-09-19T01:07:00.220Z,76.23
2023-09-19T01:09:29.567Z,76.14
2023-09-19T01:12:03.557Z,76.37
2023-09-19T01:14:40.516Z,76.21
2023-09-19T01:17:17.088Z,75.99
2023-09-19T01:20:13.999Z,76.54
2023-09-19T01:22:55.656Z,76.34
2023-09-19T01:25:54.003Z,76.30
2023-09-19T01:28:42.958Z,76.12
2023-09-19T01:31:14.666Z,76.36
2023-09-19T01:34:00.549Z,76.61
2023-09-19T01:36:31.365Z,76.48
2023-09-19T01:39:10.266Z,76.35
2023-09-19T01:42:01.637Z,76.86
2023-09-19T01:44:39.510Z,76.40
2023-09-19T01:47:21.400Z,76.85
2023-09-19T01:50:02.234Z,76.52
2023-09-19T01:52:34.974Z,76.36
2023-09-19T01:55:08.690Z,76.48
2023-09-19T01:57:44.414Z,76.34
2023-09-19T02:00:15.923Z,76.57
2023-09-19T02:02:48.910Z,76.35
2023-09-19T02:05:25.241Z,76.65
2023-09-19T02:07:54.669Z,76.38
2023-09-19T02:10:23.057Z,76.34
2023-09-19T02:12:52.413Z,76.91
2023-09-19T02:15:20.869Z,76.83
2023-09-19T02:17:50.457Z,76.69
2023-09-19T02:20:21.133Z,76.95
2023-09-19T02:22:51.341Z,76.81
2023-09-19T02:25:21.039Z,76.90
2023-09-19T02:27:49.597Z,76.47
2023-09-19T02:30:21.637Z,76.89
2023-09-19T02:32:51.964Z,76.53
2023-09-19T02:35:20.967Z,76.60
2023-09-19T02:37:49.266Z,76.62
2023-09-19T02:40:21.041Z,76.85
2023-09-19T02:42:51.136Z,76.55
2023-09-19T02:45:22.337Z,76.65
2023-09-19T02:47:52.038Z,76.88
2023-09-19T02:50:20.301Z,76.65
2023-09-19T02:52:49.866Z,76.81
2023-09-19T02:55:21.151Z,76.70
2023-09-19T02:57:49.838Z,76.94
2023-09-19T03:00:22.226Z,76.67
2023-09-19T03:02:53.137Z,76.64
2023-09-19T03:05:22.182Z,76.77
2023-09-19T03:07:51.823Z,76.99
2023-09-19T03:10:20.932Z,76.67
2023-09-19T03:12:49.397Z,76.97
2023-09-19T03:15:18.976Z,76.57
2023-09-19T03:17:48.682Z,76.63
2023-09-19T03:20:18.913Z,77.00
2023-09-19T03:22:47.518Z,76.76
2023-09-19T03:25:15.806Z,77.14
2023-09-19T03:27:44.036Z,76.71
2023-09-19T03:30:14.726Z,77.00
2023-09-19T03:32:48.507Z,77.14
2023-09-19T03:35:18.305Z,76.98
2023-09-19T03:37:46.685Z,77.06
2023-09-19T03:40:15.410Z,76.94
2023-09-19T03:42:44.331Z,77.16
2023-09-19T03:45:14.266Z,77.23
2023-09-19T03:47:42.804Z,76.83
2023-09-19T03:50:12.713Z,77.18
2023-09-19T03:52:42.218Z,76.90
2023-09-19T03:55:11.123Z,76.88
2023-09-19T03:57:40.046Z,76.79
2023-09-19T04:00:13.348Z,77.04
2023-09-19T04:02:42.431Z,77.01
2023-09-19T04:05:11.513Z,77.03
2023-09-19T04:07:40.074Z,77.08
2023-09-19T04:10:12.918Z,76.98
2023-09-19T04:12:41.068Z,76.99
2023-09-19T04:15:14.559Z,76.70
2023-09-19T04:17:42.834Z,76.90
2023-09-19T04:20:13.304Z,76.67
2023-09-19T04:22:41.496Z,76.74
2023-09-19T04:25:11.437Z,76.37
2023-09-19T04:27:39.606Z,76.79
2023-09-19T04:30:11.673Z,76.49
2023-09-19T04:32:40.873Z,76.49
2023-09-19T04:35:10.342Z,76.58
2023-09-19T04:37:40.645Z,76.76
2023-09-19T04:40:15.580Z,77.01
2023-09-19T04:42:43.952Z,76.77
2023-09-19T04:45:13.015Z,76.94
2023-09-19T04:47:41.423Z,76.97
2023-09-19T04:50:15.055Z,76.75
2023-09-19T04:52:46.985Z,76.51
2023-09-19T04:55:18.725Z,76.61
2023-09-19T04:57:47.669Z,76.22
2023-09-19T05:00:18.282Z,76.44
2023-09-19T05:02:46.738Z,76.67
2023-09-19T05:05:15.979Z,76.29
2023-09-19T05:07:45.212Z,76.75
2023-09-19T05:10:13.997Z,76.39
2023-09-19T05:12:46.547Z,76.40
2023-09-19T05:15:15.862Z,76.42
2023-09-19T05:17:44.041Z,76.34
2023-09-19T05:20:15.631Z,76.37
2023-09-19T05:22:44.401Z,76.20
2023-09-19T05:25:17.096Z,76.54
2023-09-19T05:27:46.695Z,76.35
2023-09-19T05:30:17.062Z,76.09
2023-09-19T05:32:45.261Z,76.00
2023-09-19T05:35:14.245Z,75.75
2023-09-19T05:37:42.449Z,75.81
2023-09-19T05:40:11.982Z,75.97
2023-09-19T05:42:42.490Z,75.75
2023-09-19T05:45:14.003Z,75.68
2023-09-19T05:47:46.833Z,75.71
2023-09-19T05:50:16.126Z,75.96
2023-09-19T05:52:45.467Z,75.70
2023-09-19T05:55:13.993Z,75.83
2023-09-19T05:57:43.736Z,75.70
2023-09-19T06:00:15.351Z,75.68
2023-09-19T06:02:46.062Z,75.54
2023-09-19T06:05:14.387Z,75.75
2023-09-19T06:07:43.262Z,75.40
2023-09-19T06:10:11.829Z,75.38
2023-09-19T06:12:40.804Z,75.46
2023-09-19T06:15:10.130Z,75.38
2023-09-19T06:17:39.764Z,75.31
2023-09-19T06:20:14.020Z,75.49
2023-09-19T06:22:43.507Z,75.55
2023-09-19T06:25:13.291Z,75.62
2023-09-19T06:27:42.601Z,75.28
2023-09-19T06:30:12.657Z,75.48
2023-09-19T06:32:45.166Z,75.56
2023-09-19T06:35:14.772Z,75.03
2023-09-19T06:37:43.978Z,75.06
2023-09-19T06:40:15.059Z,75.22
2023-09-19T06:42:44.054Z,75.01
2023-09-19T06:45:14.656Z,75.43
2023-09-19T06:47:44.646Z,75.06
2023-09-19T06:50:15.703Z,75.23
2023-09-19T06:52:44.294Z,75.19
2023-09-19T06:55:14.596Z,75.07
2023-09-19T06:57:44.436Z,75.26
2023-09-19T07:00:19.516Z,75.14
2023-09-19T07:02:57.494Z,75.24
2023-09-19T07:05:25.733Z,75.00
2023-09-19T07:07:54.211Z,75.48
2023-09-19T07:10:24.956Z,75.34
2023-09-19T07:12:57.771Z,75.16
2023-09-19T07:15:26.097Z,75.28
2023-09-19T07:17:57.596Z,75.36
2023-09-19T07:20:28.203Z,75.16
2023-09-19T07:22:57.094Z,75.17
2023-09-19T07:25:25.782Z,75.31
2023-09-19T07:27:54.375Z,74.94
2023-09-19T07:30:22.489Z,75.30
2023-09-19T07:32:50.638Z,74.92
2023-09-19T07:35:21.377Z,75.10
2023-09-19T07:37:51.691Z,74.77
2023-09-19T07:40:22.031Z,74.82
2023-09-19T07:42:51.739Z,74.80
2023-09-19T07:45:20.054Z,74.94
2023-09-19T07:47:49.155Z,74.94
2023-09-19T07:50:20.117Z,74.87
2023-09-19T07:52:52.099Z,74.72
2023-09-19T07:55:24.488Z,74.87
2023-09-19T07:57:52.662Z,74.79
2023-09-19T08:00:20.869Z,74.98
2023-09-19T08:02:53.681Z,74.89
2023-09-19T08:05:27.515Z,74.96
2023-09-19T08:07:57.952Z,74.66
2023-09-19T08:10:29.014Z,74.72
2023-09-19T08:12:59.605Z,74.57
2023-09-19T08:15:28.259Z,74.76
2023-09-19T08:17:56.579Z,74.46
2023-09-19T08:20:23.737Z,74.91
2023-09-19T08:22:53.870Z,74.95
2023-09-19T08:25:26.634Z,74.60
2023-09-19T08:27:54.834Z,74.71
2023-09-19T08:30:25.871Z,74.69
2023-09-19T08:32:59.553Z,74.73
2023-09-19T08:35:27.829Z,74.84
2023-09-19T08:37:56.658Z,74.55
2023-09-19T08:40:31.743Z,74.98
2023-09-19T08:43:00.075Z,74.79
2023-09-19T08:45:29.723Z,74.47
2023-09-19T08:48:09.645Z,74.62
2023-09-19T08:50:45.412Z,74.40
2023-09-19T08:53:21.594Z,74.67
2023-09-19T08:55:57.585Z,74.33
2023-09-19T08:58:30.796Z,74.33
2023-09-19T09:01:02.778Z,74.62
2023-09-19T09:03:35.882Z,74.27
2023-09-19T09:06:04.931Z,74.24
2023-09-19T09:08:34.276Z,74.12
2023-09-19T09:11:04.683Z,74.51
2023-09-19T09:13:33.759Z,74.12
2023-09-19T09:16:01.933Z,74.41
2023-09-19T09:18:32.213Z,74.14
2023-09-19T09:21:00.339Z,74.39
2023-09-19T09:23:30.673Z,74.48
2023-09-19T09:26:03.754Z,74.42
2023-09-19T09:28:34.946Z,74.36
2023-09-19T09:31:04.232Z,74.33
2023-09-19T09:33:32.448Z,74.27
2023-09-19T09:36:03.712Z,74.07
2023-09-19T09:38:45.286Z,74.24
2023-09-19T09:41:17.087Z,73.92
2023-09-19T09:43:49.692Z,73.91
2023-09-19T09:46:36.968Z,74.00
2023-09-19T09:49:21.176Z,73.88
2023-09-19T09:52:00.562Z,73.78
2023-09-19T09:54:36.086Z,73.67
2023-09-19T09:57:14.735Z,73.92
2023-09-19T09:59:54.712Z,73.79
2023-09-19T10:02:30.830Z,73.83
2023-09-19T10:05:17.128Z,73.82
2023-09-19T10:07:51.984Z,73.97
2023-09-19T10:10:40.230Z,73.69
2023-09-19T10:13:13.558Z,73.58
2023-09-19T10:15:52.421Z,73.47
2023-09-19T10:18:23.372Z,73.61
2023-09-19T10:20:51.966Z,73.45
2023-09-19T10:23:24.171Z,73.46
2023-09-19T10:25:53.426Z,73.85
2023-09-19T10:28:24.253Z,73.66
2023-09-19T10:30:54.841Z,73.72
2023-09-19T10:33:27.254Z,73.51
2023-09-19T10:35:57.207Z,73.42
2023-09-19T10:38:27.212Z,73.40
2023-09-19T10:40:58.097Z,73.26
2023-09-19T10:43:35.512Z,73.29
2023-09-19T10:46:14.129Z,73.26
2023-09-19T10:48:45.434Z,73.51
2023-09-19T10:51:17.710Z,73.43
2023-09-19T10:53:50.155Z,73.11
2023-09-19T10:56:23.929Z,73.06
2023-09-19T10:58:52.719Z,73.36
2023-09-19T11:01:22.871Z,73.52
2023-09-19T11:04:12.069Z,73.18
2023-09-19T11:06:42.900Z,73.08
2023-09-19T11:09:24.142Z,72.96
2023-09-19T11:11:55.114Z,73.37
2023-09-19T11:14:44.302Z,72.94
2023-09-19T11:17:44.508Z,72.73
2023-09-19T11:20:42.946Z,72.73
2023-09-19T11:23:23.716Z,72.81
2023-09-19T11:25:54.713Z,73.10
2023-09-19T11:28:41.385Z,72.85
2023-09-19T11:31:52.726Z,72.81
2023-09-19T11:34:52.845Z,72.45
2023-09-19T11:38:13.359Z,72.52
2023-09-19T11:40:46.826Z,72.52
2023-09-19T11:43:37.256Z,72.60
2023-09-19T11:46:12.421Z,72.48
2023-09-19T11:48:45.460Z,72.56
2023-09-19T11:51:24.720Z,72.88
2023-09-19T11:53:54.502Z,72.43
2023-09-19T11:56:25.460Z,72.44
2023-09-19T11:58:59.146Z,72.52
2023-09-19T12:01:31.242Z,72.71
2023-09-19T12:04:00.942Z,72.47
2023-09-19T12:06:33.608Z,72.59
2023-09-19T12:09:07.763Z,72.52
2023-09-19T12:11:43.878Z,72.45
2023-09-19T12:14:12.713Z,72.51
2023-09-19T12:16:41.046Z,72.38
2023-09-19T12:19:24.774Z,72.50
2023-09-19T12:22:06.086Z,72.16
2023-09-19T12:24:38.333Z,72.27
2023-09-19T12:27:08.105Z,72.29
2023-09-19T12:29:47.313Z,72.10
2023-09-19T12:32:18.289Z,72.63
2023-09-19T12:34:54.356Z,72.15
2023-09-19T12:37:28.947Z,72.45
2023-09-19T12:40:16.139Z,72.29
2023-09-19T12:42:45.880Z,72.26
2023-09-19T12:45:16.785Z,72.14
2023-09-19T12:48:18.215Z,71.99
2023-09-19T12:51:01.602Z,71.60
2023-09-19T12:53:31.254Z,72.22
2023-09-19T12:56:02.826Z,72.25
2023-09-19T12:58:33.821Z,72.03
2023-09-19T13:01:02.668Z,72.26
2023-09-19T13:03:32.813Z,72.29
2023-09-19T13:06:03.678Z,72.18
2023-09-19T13:08:34.833Z,72.23
2023-09-19T13:11:16.338Z,71.96
2023-09-19T13:13:51.071Z,72.17
2023-09-19T13:16:23.257Z,71.98
2023-09-19T13:18:54.734Z,71.95
2023-09-19T13:21:38.365Z,71.81
2023-09-19T13:24:28.375Z,71.86
2023-09-19T13:26:57.006Z,72.10
2023-09-19T13:29:25.224Z,72.00
2023-09-19T13:31:55.116Z,72.04
2023-09-19T13:34:23.316Z,72.25
2023-09-19T13:36:51.612Z,72.03
2023-09-19T13:39:19.859Z,71.83
2023-09-19T13:41:50.835Z,72.14
2023-09-19T13:44:19.371Z,72.08
2023-09-19T13:46:48.408Z,71.93
2023-09-19T13:49:20.669Z,71.84
2023-09-19T13:51:50.221Z,72.06
2023-09-19T13:54:18.403Z,71.74
2023-09-19T13:56:46.574Z,71.98
2023-09-19T13:59:16.166Z,71.81
2023-09-19T14:01:44.366Z,72.03
2023-09-19T14:04:13.069Z,72.10
2023-09-19T14:06:44.300Z,71.84
2023-09-19T14:09:13.143Z,71.84
2023-09-19T14:11:41.355Z,71.81
2023-09-19T14:14:09.538Z,71.67
2023-09-19T14:16:41.010Z,71.83
2023-09-19T14:19:09.189Z,71.76
2023-09-19T14:21:40.487Z,72.00
2023-09-19T14:24:10.594Z,71.96
2023-09-19T14:26:38.962Z,71.68
2023-09-19T14:29:09.074Z,71.59
2023-09-19T14:31:39.812Z,71.92
2023-09-19T14:34:11.166Z,72.12
2023-09-19T14:36:40.666Z,72.19
2023-09-19T14:39:09.439Z,72.19
2023-09-19T14:41:37.898Z,71.86
2023-09-19T14:44:06.894Z,72.04
2023-09-19T14:46:35.120Z,71.81
2023-09-19T14:49:05.898Z,71.96
2023-09-19T14:51:34.024Z,71.94
2023-09-19T14:54:03.432Z,71.94
2023-09-19T14:56:32.424Z,71.87
2023-09-19T14:59:00.756Z,71.93
2023-09-19T15:01:29.133Z,71.97
2023-09-19T15:03:57.525Z,72.07
2023-09-19T15:06:27.800Z,72.03
2023-09-19T15:08:56.148Z,71.92
2023-09-19T15:11:24.274Z,72.16
2023-09-19T15:13:54.921Z,72.22
2023-09-19T15:16:23.483Z,72.24
2023-09-19T15:18:53.411Z,72.26
2023-09-19T15:21:22.057Z,71.88
2023-09-19T15:23:51.646Z,71.86
2023-09-19T15:26:22.042Z,71.97
2023-09-19T15:28:50.928Z,72.14
2023-09-19T15:31:19.688Z,72.14
2023-09-19T15:33:47.883Z,71.61
2023-09-19T15:36:17.322Z,71.54
2023-09-19T15:39:12.303Z,71.64
2023-09-19T15:41:42.165Z,72.01
2023-09-19T15:44:14.851Z,71.77
2023-09-19T15:46:43.942Z,72.12
2023-09-19T15:49:12.466Z,72.13
2023-09-19T15:51:41.650Z,71.44
2023-09-19T15:54:14.988Z,71.96
2023-09-19T15:56:43.516Z,71.58
2023-09-19T15:59:13.537Z,71.46
2023-09-19T16:01:44.202Z,71.53
2023-09-19T16:04:13.281Z,71.49
2023-09-19T16:06:42.249Z,71.52
2023-09-19T16:09:11.893Z,71.83
2023-09-19T16:11:40.176Z,71.52
2023-09-19T16:14:09.084Z,71.48
2023-09-19T16:16:37.918Z,71.71
2023-09-19T16:19:08.732Z,71.86
2023-09-19T16:21:38.845Z,71.78
2023-09-19T16:24:10.105Z,71.64
2023-09-19T16:26:40.113Z,71.94
2023-09-19T16:29:09.087Z,71.76
2023-09-19T16:31:37.432Z,71.83
2023-09-19T16:34:05.888Z,71.70
2023-09-19T16:36:35.560Z,71.71
2023-09-19T16:39:05.461Z,71.92
2023-09-19T16:41:34.275Z,71.70
2023-09-19T16:44:05.185Z,72.02
2023-09-19T16:46:33.478Z,71.74
2023-09-19T16:49:05.097Z,71.62
2023-09-19T16:51:34.228Z,71.66
2023-09-19T16:54:03.009Z,71.86
2023-09-19T16:56:34.504Z,71.69
2023-09-19T16:59:05.690Z,71.97
2023-09-19T17:01:34.663Z,71.80
2023-09-19T17:04:04.007Z,71.86
2023-09-19T17:06:32.644Z,71.79
2023-09-19T17:09:01.028Z,71.97
2023-09-19T17:11:29.183Z,72.05
2023-09-19T17:13:58.647Z,71.95
2023-09-19T17:16:30.402Z,71.96
2023-09-19T17:18:59.677Z,71.93
2023-09-19T17:21:28.639Z,72.04
2023-09-19T17:23:59.707Z,72.07
2023-09-19T17:26:29.624Z,71.96
2023-09-19T17:28:58.698Z,72.18
2023-09-19T17:31:30.121Z,72.23
2023-09-19T17:33:58.304Z,72.21
2023-09-19T17:36:28.308Z,72.19
2023-09-19T17:38:58.555Z,72.24
2023-09-19T17:41:27.893Z,72.04
2023-09-19T17:43:57.822Z,72.09
2023-09-19T17:46:30.869Z,72.49
2023-09-19T17:49:01.060Z,72.42
2023-09-19T17:51:29.648Z,72.48
2023-09-19T17:54:00.404Z,72.50
2023-09-19T17:56:29.771Z,72.14
2023-09-19T17:58:58.963Z,72.17
2023-09-19T18:01:30.465Z,72.44
2023-09-19T18:04:00.831Z,72.62
2023-09-19T18:06:32.759Z,72.47
2023-09-19T18:09:02.223Z,72.33
2023-09-19T18:11:30.823Z,72.74
2023-09-19T18:14:00.682Z,72.47
2023-09-19T18:16:32.990Z,72.70
2023-09-19T18:19:03.193Z,72.56
2023-09-19T18:21:33.308Z,72.67
2023-09-19T18:24:05.182Z,72.42
2023-09-19T18:26:34.260Z,72.39
2023-09-19T18:29:02.689Z,72.59
2023-09-19T18:31:34.927Z,72.58
2023-09-19T18:34:03.242Z,72.58
2023-09-19T18:36:31.444Z,72.31
2023-09-19T18:38:59.936Z,72.35
2023-09-19T18:41:28.325Z,72.42
2023-09-19T18:43:59.157Z,72.57
2023-09-19T18:46:27.687Z,72.65
2023-09-19T18:48:57.362Z,72.42
2023-09-19T18:51:26.529Z,72.45
2023-09-19T18:54:09.314Z,72.35
2023-09-19T18:56:42.386Z,72.13
2023-09-19T18:59:11.699Z,72.60
2023-09-19T19:01:39.870Z,72.14
2023-09-19T19:04:09.654Z,72.35
2023-09-19T19:06:39.066Z,72.48
2023-09-19T19:09:07.827Z,72.23
2023-09-19T19:11:36.076Z,72.29
2023-09-19T19:14:04.781Z,72.62
2023-09-19T19:16:33.487Z,72.23
2023-09-19T19:19:02.340Z,72.31
2023-09-19T19:21:32.166Z,72.56
2023-09-19T19:24:00.259Z,72.72
2023-09-19T19:26:28.453Z,72.54
2023-09-19T19:28:57.048Z,72.51
2023-09-19T19:31:25.922Z,72.73
2023-09-19T19:33:55.327Z,72.76
2023-09-19T19:36:25.301Z,72.60
2023-09-19T19:38:56.640Z,72.73
2023-09-19T19:41:24.850Z,72.95
2023-09-19T19:43:53.120Z,72.87
2023-09-19T19:46:22.122Z,72.79
2023-09-19T19:48:53.039Z,72.96
2023-09-19T19:51:21.368Z,72.55
2023-09-19T19:53:50.016Z,72.96
2023-09-19T19:56:20.185Z,72.69
2023-09-19T19:58:49.032Z,73.00
2023-09-19T20:01:17.641Z,72.73
2023-09-19T20:03:46.625Z,73.00
2023-09-19T20:06:15.386Z,72.78
2023-09-19T20:08:43.820Z,72.86
2023-09-19T20:11:12.178Z,72.63
2023-09-19T20:13:44.719Z,73.00
2023-09-19T20:16:13.898Z,72.75
2023-09-19T20:18:42.658Z,72.91
2023-09-19T20:21:14.424Z,72.75
2023-09-19T20:23:45.366Z,72.81
2023-09-19T20:26:14.100Z,72.95
2023-09-19T20:28:44.204Z,73.11
2023-09-19T20:31:16.147Z,72.71
2023-09-19T20:33:44.908Z,72.90
2023-09-19T20:36:15.680Z,72.82
2023-09-19T20:38:44.213Z,72.79
2023-09-19T20:41:13.220Z,73.06
2023-09-19T20:43:42.622Z,73.12
2023-09-19T20:46:13.637Z,72.90
2023-09-19T20:48:43.666Z,72.86
2023-09-19T20:51:15.493Z,73.16
2023-09-19T20:53:46.431Z,73.01
2023-09-19T20:56:16.940Z,72.92
2023-09-19T20:58:45.884Z,73.10
2023-09-19T21:01:15.774Z,73.20
2023-09-19T21:03:44.530Z,72.76
2023-09-19T21:06:14.464Z,72.70
2023-09-19T21:08:44.656Z,72.78
2023-09-19T21:11:14.318Z,72.89
2023-09-19T21:13:43.380Z,72.92
2023-09-19T21:16:13.701Z,72.98
2023-09-19T21:18:44.136Z,72.93
2023-09-19T21:21:13.164Z,73.03
2023-09-19T21:23:42.100Z,72.89
2023-09-19T21:26:12.680Z,72.71
2023-09-19T21:28:41.483Z,72.81
2023-09-19T21:31:11.152Z,73.14
2023-09-19T21:33:40.688Z,72.98
2023-09-19T21:36:11.500Z,73.03
2023-09-19T21:38:40.193Z,72.66
2023-09-19T21:41:10.590Z,72.73
2023-09-19T21:43:38.851Z,72.72
2023-09-19T21:46:07.062Z,72.75
2023-09-19T21:48:35.503Z,72.71
2023-09-19T21:51:07.088Z,72.76
2023-09-19T21:53:37.315Z,73.02
2023-09-19T21:56:07.353Z,72.95
2023-09-19T21:58:38.282Z,72.63
2023-09-19T22:01:09.017Z,72.51
2023-09-19T22:03:39.840Z,72.60
2023-09-19T22:06:09.666Z,72.90
2023-09-19T22:08:39.666Z,72.66
2023-09-19T22:11:10.170Z,72.96
2023-09-19T22:13:41.248Z,72.70
2023-09-19T22:16:10.519Z,72.62
2023-09-19T22:18:39.173Z,72.65
2023-09-19T22:21:12.514Z,72.47
2023-09-19T22:23:44.389Z,72.83
2023-09-19T22:26:18.896Z,72.80
2023-09-19T22:28:51.382Z,72.52
2023-09-19T22:31:23.169Z,72.67
2023-09-19T22:33:52.515Z,72.72
2023-09-19T22:36:24.665Z,72.57
2023-09-19T22:38:55.497Z,72.63
2023-09-19T22:41:27.397Z,72.97
2023-09-19T22:43:57.410Z,72.58
2023-09-19T22:46:28.350Z,72.74
2023-09-19T22:48:57.478Z,73.01
2023-09-19T22:51:38.128Z,73.12
2023-09-19T22:54:12.608Z,72.83
2023-09-19T22:56:41.919Z,72.71
2023-09-19T22:59:10.745Z,73.06
2023-09-19T23:01:42.770Z,72.98
2023-09-19T23:04:18.201Z,73.05
2023-09-19T23:06:52.036Z,72.91
2023-09-19T23:09:24.455Z,72.89
2023-09-19T23:11:57.857Z,73.13
2023-09-19T23:14:34.727Z,73.06
2023-09-19T23:17:09.686Z,73.04
2023-09-19T23:19:39.280Z,73.13
2023-09-19T23:22:23.202Z,72.92
2023-09-19T23:25:07.713Z,72.79
2023-09-19T23:27:37.323Z,73.08
2023-09-19T23:30:18.912Z,73.13
2023-09-19T23:32:47.221Z,73.16
2023-09-19T23:35:15.900Z,73.13
2023-09-19T23:37:44.156Z,73.20
2023-09-19T23:40:14.092Z,73.07
2023-09-19T23:42:43.742Z,72.90
2023-09-19T23:45:12.240Z,73.21
2023-09-19T23:47:40.477Z,73.26
2023-09-19T23:50:12.876Z,73.04
2023-09-19T23:52:41.074Z,72.74
2023-09-19T23:55:11.195Z,72.96
2023-09-19T23:57:41.689Z,73.14
