createdAt,value
2019-04-23T00:02:20.491Z,48.30
2019-04-23T00:04:45.557Z,47.90
2019-04-23T00:07:30.022Z,47.90
2019-04-23T00:09:59.565Z,47.90
2019-04-23T00:12:32.711Z,47.90
2019-04-23T00:17:35.368Z,47.70
2019-04-23T00:19:55.734Z,47.70
2019-04-23T00:22:43.790Z,47.60
2019-04-23T00:30:42.833Z,47.80
2019-04-23T00:33:12.038Z,47.70
2019-04-23T00:35:38.872Z,47.60
2019-04-23T00:38:18.245Z,47.50
2019-04-23T00:43:15.084Z,47.60
2019-04-23T00:45:44.261Z,47.60
2019-04-23T00:48:26.040Z,47.60
2019-04-23T00:50:49.206Z,47.70
2019-04-23T00:53:19.466Z,47.80
2019-04-23T00:55:47.768Z,47.80
2019-04-23T01:00:52.710Z,47.90
2019-04-23T01:03:21.392Z,47.90
2019-04-23T01:05:55.926Z,48.00
2019-04-23T01:08:24.940Z,48.00
2019-04-23T01:11:05.710Z,48.00
2019-04-23T01:13:38.045Z,48.00
2019-04-23T01:16:08.037Z,48.00
2019-04-23T01:21:01.112Z,48.00
2019-04-23T01:23:45.598Z,48.20
2019-04-23T01:26:32.969Z,48.20
2019-04-23T01:29:07.084Z,48.20
2019-04-23T01:31:39.869Z,48.20
2019-04-23T01:34:13.540Z,48.30
2019-04-23T01:36:35.637Z,48.40
2019-04-23T01:39:11.640Z,48.40
2019-04-23T01:41:41.494Z,48.50
2019-04-23T01:44:15.614Z,48.80
2019-04-23T01:49:21.488Z,48.90
2019-04-23T01:51:55.720Z,49.00
2019-04-23T01:54:19.169Z,49.30
2019-04-23T01:56:50.907Z,49.10
2019-04-23T02:01:53.174Z,49.30
2019-04-23T02:04:26.575Z,49.40
2019-04-23T02:09:27.318Z,49.50
2019-04-23T02:12:02.969Z,49.80
2019-04-23T02:14:29.505Z,50.00
2019-04-23T02:17:00.159Z,50.00
2019-04-23T02:19:30.466Z,50.30
2019-04-23T02:22:18.877Z,50.30
2019-04-23T02:24:47.612Z,50.50
2019-04-23T02:27:24.931Z,50.30
2019-04-23T02:30:05.831Z,50.40
2019-04-23T02:35:10.050Z,50.70
2019-04-23T02:37:36.288Z,50.70
2019-04-23T02:40:11.294Z,51.00
2019-04-23T02:47:36.577Z,51.30
2019-04-23T02:52:37.151Z,51.60
2019-04-23T02:55:15.676Z,51.50
2019-04-23T02:57:39.700Z,51.40
2019-04-23T03:02:48.138Z,51.70
2019-04-23T03:12:46.875Z,51.90
2019-04-23T03:23:24.936Z,52.40
2019-04-23T03:25:49.684Z,52.40
2019-04-23T03:28:29.327Z,52.60
2019-04-23T03:41:09.024Z,52.80
2019-04-23T03:43:37.423Z,52.80
2019-04-23T03:46:16.179Z,52.90
2019-04-23T03:51:01.355Z,53.20
2019-04-23T04:01:11.871Z,53.80
2019-04-23T04:08:52.976Z,54.10
2019-04-23T04:19:06.372Z,54.40
2019-04-23T04:21:27.255Z,54.50
2019-04-23T04:23:57.667Z,54.60
2019-04-23T04:26:20.786Z,54.70
2019-04-23T04:31:36.241Z,54.60
2019-04-23T04:34:21.534Z,54.70
2019-04-23T04:36:45.383Z,54.90
2019-04-23T04:41:34.559Z,54.90
2019-04-23T04:44:33.335Z,55.00
2019-04-23T04:46:39.933Z,54.90
2019-04-23T04:51:44.294Z,55.10
2019-04-23T04:54:12.355Z,54.90
2019-04-23T04:59:08.733Z,54.90
2019-04-23T05:04:09.931Z,54.70
2019-04-23T05:06:48.366Z,55.00
2019-04-23T05:09:09.273Z,55.00
2019-04-23T05:11:45.287Z,55.00
2019-04-23T05:14:13.093Z,54.90
2019-04-23T05:16:45.431Z,55.00
2019-04-23T05:19:40.790Z,54.90
2019-04-23T05:21:54.483Z,54.90
2019-04-23T05:24:21.719Z,54.80
2019-04-23T05:26:41.224Z,54.50
2019-04-23T05:31:49.682Z,54.60
2019-04-23T05:34:15.709Z,54.50
2019-04-23T05:36:55.746Z,54.40
2019-04-23T05:39:29.099Z,54.20
2019-04-23T05:41:53.628Z,54.10
2019-04-23T05:44:35.231Z,54.10
2019-04-23T05:47:07.250Z,54.30
2019-04-23T05:49:47.456Z,53.90
2019-04-23T05:52:04.400Z,53.90
2019-04-23T05:54:37.389Z,55.20
2019-04-23T05:57:01.721Z,53.50
2019-04-23T05:59:29.931Z,53.60
2019-04-23T06:04:38.798Z,53.30
2019-04-23T06:07:23.793Z,52.90
2019-04-23T06:09:39.317Z,52.80
2019-04-23T06:12:04.502Z,53.20
2019-04-23T06:17:15.240Z,53.10
2019-04-23T06:19:42.480Z,52.60
2019-04-23T06:22:23.476Z,52.50
2019-04-23T06:24:45.068Z,52.50
2019-04-23T06:27:24.381Z,52.10
2019-04-23T06:29:50.128Z,51.80
2019-04-23T06:32:22.856Z,51.30
2019-04-23T06:34:51.224Z,50.60
2019-04-23T06:37:32.460Z,49.80
2019-04-23T06:39:55.149Z,48.60
2019-04-23T06:42:32.410Z,47.80
2019-04-23T06:44:56.114Z,46.20
2019-04-23T06:47:24.852Z,44.40
2019-04-23T06:52:38.774Z,42.50
2019-04-23T06:57:28.494Z,40.10
2019-04-23T07:05:10.438Z,38.70
2019-04-23T07:10:07.222Z,38.80
2019-04-23T07:12:44.867Z,38.50
2019-04-23T07:15:16.384Z,39.30
2019-04-23T07:17:44.835Z,38.50
2019-04-23T07:20:15.161Z,37.90
2019-04-23T07:22:54.016Z,37.20
2019-04-23T07:25:17.605Z,36.60
2019-04-23T07:27:51.096Z,34.70
2019-04-23T07:32:52.502Z,40.60
2019-04-23T07:35:15.786Z,35.30
2019-04-23T07:40:31.337Z,37.20
2019-04-23T07:43:09.006Z,38.20
2019-04-23T07:45:53.076Z,40.60
2019-04-23T07:50:55.169Z,42.10
2019-04-23T07:56:03.737Z,36.70
2019-04-23T08:01:00.991Z,38.60
2019-04-23T08:03:33.097Z,36.80
2019-04-23T08:06:00.679Z,36.40
2019-04-23T08:08:33.367Z,34.10
2019-04-23T08:13:47.645Z,35.90
2019-04-23T08:16:19.573Z,36.00
2019-04-23T08:18:48.048Z,37.50
2019-04-23T08:26:38.007Z,34.80
2019-04-23T08:29:26.846Z,33.90
2019-04-23T08:32:00.351Z,32.80
2019-04-23T08:34:35.834Z,32.50
2019-04-23T08:39:41.574Z,31.40
2019-04-23T08:42:27.073Z,31.40
2019-04-23T08:44:49.451Z,31.30
2019-04-23T08:52:17.204Z,32.80
2019-04-23T08:55:06.543Z,32.80
2019-04-23T08:57:24.032Z,34.00
2019-04-23T08:59:50.157Z,35.10
2019-04-23T09:02:31.063Z,36.10
2019-04-23T09:04:53.868Z,36.80
2019-04-23T09:07:28.050Z,36.20
2019-04-23T09:09:56.999Z,35.50
2019-04-23T09:12:33.908Z,34.30
2019-04-23T09:15:01.749Z,33.10
2019-04-23T09:25:02.710Z,39.00
2019-04-23T09:27:34.110Z,37.10
2019-04-23T09:30:06.866Z,36.70
2019-04-23T09:32:51.630Z,38.00
2019-04-23T09:38:10.206Z,38.00
2019-04-23T09:41:04.026Z,36.20
2019-04-23T09:46:12.418Z,36.80
2019-04-23T09:48:48.518Z,35.90
2019-04-23T09:51:09.707Z,35.00
2019-04-23T09:53:47.299Z,34.70
2019-04-23T09:56:07.305Z,34.50
2019-04-23T09:58:46.410Z,34.10
2019-04-23T10:03:40.619Z,37.70
2019-04-23T10:06:09.707Z,39.20
2019-04-23T10:08:38.266Z,39.30
2019-04-23T10:11:05.083Z,37.60
2019-04-23T10:13:36.298Z,37.30
2019-04-23T10:16:06.585Z,38.00
2019-04-23T10:18:37.444Z,38.80
2019-04-23T10:21:07.750Z,40.20
2019-04-23T10:23:38.986Z,41.00
2019-04-23T10:26:09.956Z,41.30
2019-04-23T10:28:42.168Z,41.70
2019-04-23T10:31:14.448Z,41.80
2019-04-23T10:33:44.142Z,41.30
2019-04-23T10:36:17.271Z,41.20
2019-04-23T10:38:51.293Z,39.60
2019-04-23T10:41:18.129Z,37.40
2019-04-23T10:43:52.278Z,38.90
2019-04-23T10:47:10.861Z,38.60
2019-04-23T10:54:45.383Z,42.00
2019-04-23T10:59:47.369Z,42.50
2019-04-23T11:12:46.165Z,43.00
2019-04-23T11:15:33.702Z,43.10
2019-04-23T11:17:48.063Z,43.10
2019-04-23T11:20:30.668Z,42.60
2019-04-23T11:22:48.115Z,40.60
2019-04-23T11:25:32.512Z,42.00
2019-04-23T11:28:02.916Z,41.80
2019-04-23T11:30:32.403Z,42.70
2019-04-23T11:38:32.245Z,41.90
2019-04-23T11:40:33.282Z,41.00
2019-04-23T11:43:09.114Z,39.80
2019-04-23T11:45:53.823Z,39.10
2019-04-23T11:51:18.495Z,40.10
2019-04-23T11:53:37.894Z,40.30
2019-04-23T12:01:10.832Z,39.90
2019-04-23T12:03:57.359Z,38.70
2019-04-23T12:06:45.949Z,38.10
2019-04-23T12:09:22.241Z,37.60
2019-04-23T12:12:03.834Z,37.40
2019-04-23T12:14:37.229Z,37.20
2019-04-23T12:19:55.820Z,36.00
2019-04-23T12:27:25.538Z,37.00
2019-04-23T12:34:59.465Z,35.50
2019-04-23T12:37:34.546Z,36.40
2019-04-23T12:40:13.023Z,37.40
2019-04-23T12:45:18.476Z,37.00
2019-04-23T12:52:47.514Z,38.00
2019-04-23T12:55:15.089Z,38.70
2019-04-23T12:57:40.702Z,39.00
2019-04-23T13:00:19.525Z,39.30
2019-04-23T13:02:57.175Z,39.90
2019-04-23T13:05:14.608Z,40.40
2019-04-23T13:10:28.323Z,40.40
2019-04-23T13:15:23.020Z,40.90
2019-04-23T13:23:03.218Z,40.80
2019-04-23T13:25:36.871Z,40.90
2019-04-23T13:28:06.441Z,40.80
2019-04-23T13:38:25.051Z,42.60
2019-04-23T13:40:47.562Z,42.80
2019-04-23T13:48:15.176Z,43.00
2019-04-23T13:51:03.411Z,43.10
2019-04-23T13:55:56.670Z,42.70
2019-04-23T13:58:23.276Z,43.20
2019-04-23T14:01:21.187Z,43.30
2019-04-23T14:03:39.666Z,43.40
2019-04-23T14:06:10.726Z,43.10
2019-04-23T14:08:47.280Z,42.80
2019-04-23T14:13:44.075Z,43.20
2019-04-23T14:16:11.627Z,43.90
2019-04-23T14:18:51.510Z,44.20
2019-04-23T14:24:03.157Z,45.10
2019-04-23T14:26:29.634Z,45.20
2019-04-23T14:36:37.055Z,45.30
2019-04-23T14:38:57.471Z,45.70
2019-04-23T14:41:24.930Z,45.70
2019-04-23T14:46:47.189Z,48.70
2019-04-23T14:51:38.739Z,49.60
2019-04-23T14:54:04.751Z,49.70
2019-04-23T14:56:54.348Z,50.20
2019-04-23T15:04:05.645Z,49.30
2019-04-23T15:06:43.198Z,49.00
2019-04-23T15:14:17.177Z,48.60
2019-04-23T15:16:56.344Z,48.50
2019-04-23T15:19:31.478Z,47.60
2019-04-23T15:23:11.309Z,47.20
2019-04-23T15:29:06.966Z,47.30
2019-04-23T15:32:05.803Z,46.30
2019-04-23T15:34:23.629Z,46.10
2019-04-23T15:37:13.416Z,45.40
2019-04-23T15:39:31.034Z,44.90
2019-04-23T15:42:16.620Z,44.70
2019-04-23T15:44:48.838Z,44.70
2019-04-23T15:47:14.572Z,43.70
2019-04-23T15:49:35.662Z,43.50
2019-04-23T15:54:45.378Z,42.80
2019-04-23T15:57:07.278Z,42.80
2019-04-23T15:59:42.106Z,42.80
2019-04-23T16:01:45.440Z,42.40
2019-04-23T16:04:17.704Z,42.20
2019-04-23T16:06:47.840Z,42.20
2019-04-23T16:09:50.967Z,42.70
2019-04-23T16:12:09.731Z,43.30
2019-04-23T16:14:58.514Z,43.90
2019-04-23T16:17:20.929Z,44.30
2019-04-23T16:20:06.213Z,44.80
2019-04-23T16:22:27.826Z,45.20
2019-04-23T16:40:37.858Z,45.70
2019-04-23T16:43:12.763Z,45.80
2019-04-23T16:45:45.973Z,45.90
2019-04-23T16:48:25.937Z,46.00
2019-04-23T16:51:05.326Z,45.90
2019-04-23T16:56:10.434Z,46.60
2019-04-23T16:58:25.230Z,46.80
2019-04-23T17:05:59.436Z,47.60
2019-04-23T17:11:00.372Z,47.60
2019-04-23T17:13:30.892Z,47.30
2019-04-23T17:16:15.316Z,47.60
2019-04-23T17:18:32.034Z,47.70
2019-04-23T17:20:58.349Z,47.00
2019-04-23T17:23:39.929Z,47.60
2019-04-23T17:26:15.862Z,47.70
2019-04-23T17:28:51.768Z,48.00
2019-04-23T17:31:26.330Z,48.20
2019-04-23T17:33:43.959Z,47.90
2019-04-23T17:38:55.325Z,47.70
2019-04-23T17:44:20.318Z,47.50
2019-04-23T17:46:34.220Z,46.00
2019-04-23T17:49:14.276Z,47.30
2019-04-23T17:51:31.181Z,47.20
2019-04-23T17:54:41.103Z,47.20
2019-04-23T17:59:20.517Z,47.70
2019-04-23T18:02:08.276Z,47.70
2019-04-23T18:14:16.546Z,47.70
2019-04-23T18:16:59.332Z,47.80
2019-04-23T18:19:23.300Z,47.80
2019-04-23T18:22:09.108Z,47.80
2019-04-23T18:24:50.234Z,47.80
2019-04-23T18:27:30.644Z,47.90
2019-04-23T18:37:29.934Z,47.70
2019-04-23T18:39:59.242Z,47.60
2019-04-23T18:42:41.074Z,47.70
2019-04-23T18:45:07.517Z,47.80
2019-04-23T18:47:47.507Z,47.60
2019-04-23T18:50:17.975Z,47.70
2019-04-23T18:52:50.348Z,47.80
2019-04-23T18:55:14.134Z,47.70
2019-04-23T18:57:48.561Z,47.60
2019-04-23T19:00:18.628Z,47.50
2019-04-23T19:05:30.930Z,47.60
2019-04-23T19:08:21.256Z,47.40
2019-04-23T19:10:50.612Z,47.60
2019-04-23T19:13:25.533Z,47.90
2019-04-23T19:15:46.137Z,48.10
2019-04-23T19:18:35.968Z,48.40
2019-04-23T19:26:07.888Z,49.60
2019-04-23T19:31:14.724Z,50.40
2019-04-23T19:33:53.513Z,50.70
2019-04-23T19:36:17.673Z,51.00
2019-04-23T19:38:55.840Z,51.50
2019-04-23T19:41:19.442Z,52.00
2019-04-23T19:43:55.581Z,52.10
2019-04-23T19:46:34.055Z,52.50
2019-04-23T19:48:57.547Z,52.90
2019-04-23T19:51:25.427Z,53.40
2019-04-23T19:58:59.404Z,91.40
2019-04-23T20:01:53.338Z,56.20
2019-04-23T20:03:56.107Z,56.10
2019-04-23T20:07:12.985Z,67.70
2019-04-23T20:11:42.586Z,58.60
2019-04-23T20:14:02.419Z,59.30
2019-04-23T20:16:48.645Z,60.20
2019-04-23T20:19:25.571Z,61.10
2019-04-23T20:22:05.755Z,61.70
2019-04-23T20:24:28.260Z,70.00
2019-04-23T20:27:01.274Z,70.40
2019-04-23T20:34:56.520Z,65.60
2019-04-23T20:37:31.259Z,66.30
2019-04-23T20:39:53.917Z,66.50
2019-04-23T20:42:18.193Z,67.00
2019-04-23T20:47:22.743Z,68.60
2019-04-23T20:50:05.437Z,69.00
2019-04-23T20:52:20.452Z,69.30
2019-04-23T20:55:01.234Z,69.30
2019-04-23T21:03:18.282Z,70.20
2019-04-23T21:05:27.690Z,70.50
2019-04-23T21:10:35.799Z,70.70
2019-04-23T21:25:40.985Z,71.90
2019-04-23T21:28:20.864Z,72.10
2019-04-23T21:31:07.099Z,73.40
2019-04-23T21:33:31.923Z,72.70
2019-04-23T21:38:56.301Z,73.70
2019-04-23T21:41:41.490Z,73.10
2019-04-23T21:44:10.287Z,74.10
2019-04-23T21:46:33.358Z,74.00
2019-04-23T21:49:08.902Z,74.40
2019-04-23T21:53:55.466Z,73.80
2019-04-23T21:56:35.578Z,74.50
2019-04-23T22:01:36.966Z,74.70
2019-04-23T22:04:15.157Z,74.70
2019-04-23T22:11:58.520Z,75.00
2019-04-23T22:14:10.026Z,74.80
2019-04-23T22:29:18.812Z,74.80
2019-04-23T22:31:48.899Z,74.70
2019-04-23T22:34:22.118Z,74.60
2019-04-23T22:36:58.001Z,74.70
2019-04-23T22:42:01.446Z,74.30
2019-04-23T22:44:50.938Z,74.40
2019-04-23T22:49:41.802Z,73.90
2019-04-23T22:52:18.673Z,74.10
2019-04-23T22:54:33.598Z,74.40
2019-04-23T22:57:00.621Z,74.40
2019-04-23T23:02:18.539Z,74.20
2019-04-23T23:05:00.200Z,74.40
2019-04-23T23:07:24.425Z,74.30
2019-04-23T23:12:22.961Z,73.90
2019-04-23T23:14:55.593Z,73.80
2019-04-23T23:17:32.601Z,73.50
2019-04-23T23:20:05.804Z,73.40
2019-04-23T23:22:27.797Z,73.10
2019-04-23T23:25:11.332Z,73.10
2019-04-23T23:27:41.317Z,72.60
2019-04-23T23:30:19.493Z,72.80
2019-04-23T23:32:47.517Z,72.60
2019-04-23T23:37:37.135Z,72.00
2019-04-23T23:42:43.432Z,71.10
2019-04-23T23:45:21.637Z,71.00
2019-04-23T23:47:43.087Z,70.80
2019-04-23T23:50:35.118Z,70.80
2019-04-23T23:52:53.680Z,70.50
2019-04-23T23:57:52.834Z,70.50
