createdAt,value
2023-02-06T04:05:58.137Z,93.28
2023-02-06T04:08:01.004Z,93.28
2023-02-06T04:10:04.521Z,93.47
2023-02-06T04:12:07.536Z,93.16
2023-02-06T04:14:10.144Z,93.14
2023-02-06T04:16:12.869Z,92.93
2023-02-06T04:18:15.609Z,93.37
2023-02-06T04:20:18.341Z,92.76
2023-02-06T04:22:20.931Z,92.91
2023-02-06T04:24:24.024Z,92.77
2023-02-06T04:26:26.654Z,92.19
2023-02-06T04:28:29.353Z,92.88
2023-02-06T04:30:32.004Z,92.36
2023-02-06T04:32:34.746Z,91.71
2023-02-06T04:34:38.471Z,91.85
2023-02-06T04:36:41.211Z,91.80
2023-02-06T04:38:43.807Z,91.32
2023-02-06T04:40:46.431Z,91.07
2023-02-06T04:42:48.989Z,91.49
2023-02-06T04:44:51.616Z,91.62
2023-02-06T04:46:54.380Z,91.14
2023-02-06T04:48:56.947Z,91.68
2023-02-06T04:50:59.541Z,91.65
2023-02-06T04:53:02.266Z,92.25
2023-02-06T04:55:04.907Z,91.85
2023-02-06T04:57:07.599Z,91.50
2023-02-06T04:59:10.362Z,92.33
2023-02-06T05:01:13.078Z,91.96
2023-02-06T05:03:15.789Z,91.96
2023-02-06T05:05:18.583Z,91.88
2023-02-06T05:07:21.322Z,91.74
2023-02-06T05:09:23.952Z,92.31
2023-02-06T05:11:26.968Z,92.25
2023-02-06T05:13:29.645Z,92.17
2023-02-06T05:15:32.259Z,91.84
2023-02-06T05:17:34.952Z,92.06
2023-02-06T05:19:37.545Z,92.06
2023-02-06T05:21:40.100Z,92.21
2023-02-06T05:23:42.730Z,92.55
2023-02-06T05:25:45.346Z,92.30
2023-02-06T05:27:48.073Z,92.80
2023-02-06T05:29:50.715Z,93.27
2023-02-06T05:31:53.393Z,93.75
2023-02-06T05:33:56.003Z,94.11
2023-02-06T05:36:03.410Z,93.50
2023-02-06T05:38:06.197Z,94.46
2023-02-06T05:40:09.844Z,94.24
2023-02-06T05:42:12.459Z,94.03
2023-02-06T05:44:15.072Z,93.96
2023-02-06T05:46:17.759Z,93.48
2023-02-06T05:48:20.339Z,93.56
2023-02-06T05:50:22.908Z,93.92
2023-02-06T05:52:25.541Z,93.47
2023-02-06T05:54:28.148Z,93.54
2023-02-06T05:56:30.811Z,92.69
2023-02-06T05:58:33.504Z,92.65
2023-02-06T06:00:36.122Z,92.50
2023-02-06T06:02:38.913Z,92.08
2023-02-06T06:04:41.534Z,91.57
2023-02-06T06:06:44.158Z,91.63
2023-02-06T06:08:46.860Z,90.65
2023-02-06T06:10:53.049Z,91.33
2023-02-06T06:12:55.650Z,90.49
2023-02-06T06:14:58.193Z,89.93
2023-02-06T06:17:00.978Z,89.40
2023-02-06T06:19:04.100Z,89.65
2023-02-06T06:21:06.799Z,89.03
2023-02-06T06:23:09.380Z,88.51
2023-02-06T06:25:12.111Z,87.96
2023-02-06T06:27:14.779Z,87.73
2023-02-06T06:29:17.366Z,87.11
2023-02-06T06:31:20.195Z,87.36
2023-02-06T06:33:22.860Z,86.41
2023-02-06T06:35:26.244Z,86.10
2023-02-06T06:37:28.898Z,86.13
2023-02-06T06:39:31.500Z,85.11
2023-02-06T06:41:34.062Z,84.56
2023-02-06T06:43:36.755Z,83.23
2023-02-06T06:45:39.671Z,83.29
2023-02-06T06:47:42.690Z,82.52
2023-02-06T06:49:45.441Z,82.43
2023-02-06T06:51:48.024Z,81.90
2023-02-06T06:53:50.616Z,81.82
2023-02-06T06:55:53.203Z,82.18
2023-02-06T06:57:55.912Z,81.71
2023-02-06T06:59:58.852Z,81.37
2023-02-06T07:02:01.639Z,81.25
2023-02-06T07:04:04.374Z,81.54
2023-02-06T07:06:07.192Z,81.46
2023-02-06T07:08:09.837Z,81.18
2023-02-06T07:10:13.299Z,80.73
2023-02-06T07:12:16.038Z,79.71
2023-02-06T07:14:18.704Z,79.35
2023-02-06T07:16:21.316Z,79.36
2023-02-06T07:18:24.039Z,79.23
2023-02-06T07:20:26.599Z,79.43
2023-02-06T07:22:29.442Z,79.07
2023-02-06T07:24:32.101Z,79.81
2023-02-06T07:26:35.116Z,79.22
2023-02-06T07:28:37.935Z,79.05
2023-02-06T07:30:40.623Z,79.35
2023-02-06T07:32:43.326Z,78.59
2023-02-06T07:34:45.962Z,77.80
2023-02-06T07:36:48.582Z,77.62
2023-02-06T07:38:51.184Z,77.57
2023-02-06T07:40:53.945Z,77.41
2023-02-06T07:42:56.488Z,77.14
2023-02-06T07:44:59.091Z,76.22
2023-02-06T07:47:01.698Z,76.22
2023-02-06T07:49:04.319Z,75.85
2023-02-06T07:51:08.763Z,76.29
2023-02-06T07:53:11.401Z,74.85
2023-02-06T07:55:13.999Z,75.21
2023-02-06T07:57:17.589Z,73.90
2023-02-06T07:59:21.780Z,74.57
2023-02-06T08:01:24.509Z,73.84
2023-02-06T08:03:27.671Z,73.49
2023-02-06T08:05:32.217Z,72.65
2023-02-06T08:07:35.259Z,72.16
2023-02-06T08:09:37.807Z,71.58
2023-02-06T08:11:40.441Z,71.56
2023-02-06T08:13:44.036Z,71.47
2023-02-06T08:15:46.685Z,71.51
2023-02-06T08:17:49.346Z,71.26
2023-02-06T08:19:51.937Z,70.97
2023-02-06T08:21:54.563Z,70.56
2023-02-06T08:24:01.103Z,70.65
2023-02-06T08:26:11.909Z,70.13
2023-02-06T08:28:15.149Z,69.29
2023-02-06T08:30:17.996Z,68.94
2023-02-06T08:32:20.674Z,68.80
2023-02-06T08:34:23.337Z,68.73
2023-02-06T08:36:26.888Z,68.63
2023-02-06T08:38:29.568Z,68.15
2023-02-06T08:40:32.736Z,68.30
2023-02-06T08:42:36.188Z,68.45
2023-02-06T08:44:38.930Z,68.03
2023-02-06T08:46:41.922Z,68.29
2023-02-06T08:48:44.962Z,66.94
2023-02-06T08:50:50.264Z,67.94
2023-02-06T08:52:53.000Z,67.59
2023-02-06T08:54:55.666Z,67.52
2023-02-06T08:57:01.135Z,67.18
2023-02-06T08:59:05.575Z,67.04
2023-02-06T09:01:14.557Z,67.13
2023-02-06T09:03:17.323Z,66.26
2023-02-06T09:05:21.035Z,66.51
2023-02-06T09:07:24.595Z,66.45
2023-02-06T09:09:27.378Z,65.79
2023-02-06T09:11:30.606Z,65.84
2023-02-06T09:13:33.220Z,65.17
2023-02-06T09:15:36.439Z,65.37
2023-02-06T09:17:39.308Z,64.83
2023-02-06T09:19:42.068Z,64.77
2023-02-06T09:21:44.663Z,64.35
2023-02-06T09:23:53.820Z,63.11
2023-02-06T09:25:56.443Z,63.69
2023-02-06T09:27:59.120Z,63.75
2023-02-06T09:30:01.811Z,64.43
2023-02-06T09:32:06.466Z,65.44
2023-02-06T09:34:11.136Z,66.56
2023-02-06T09:36:16.332Z,66.37
2023-02-06T09:38:19.086Z,67.58
2023-02-06T09:40:25.218Z,67.71
2023-02-06T09:42:36.079Z,67.35
2023-02-06T09:44:49.559Z,67.12
2023-02-06T09:46:55.040Z,65.24
2023-02-06T09:49:00.964Z,65.77
2023-02-06T09:51:17.175Z,65.94
2023-02-06T09:53:30.178Z,66.16
2023-02-06T09:56:08.226Z,65.83
2023-02-06T09:58:34.682Z,65.49
2023-02-06T10:00:44.842Z,65.88
2023-02-06T10:03:12.041Z,64.93
2023-02-06T10:05:39.421Z,64.69
2023-02-06T10:08:00.514Z,64.70
2023-02-06T10:10:11.469Z,65.03
2023-02-06T10:12:29.250Z,64.82
2023-02-06T10:14:44.276Z,64.23
2023-02-06T10:16:51.504Z,63.87
2023-02-06T10:18:59.724Z,63.85
2023-02-06T10:21:15.489Z,63.19
2023-02-06T10:23:22.650Z,62.40
2023-02-06T10:25:33.465Z,62.51
2023-02-06T10:27:38.139Z,61.93
2023-02-06T10:29:43.738Z,62.16
2023-02-06T10:32:12.163Z,62.35
2023-02-06T10:34:17.944Z,62.94
2023-02-06T10:36:35.641Z,63.02
2023-02-06T10:38:47.031Z,62.43
2023-02-06T10:41:07.884Z,62.84
2023-02-06T10:43:52.974Z,62.87
2023-02-06T10:46:14.037Z,63.67
2023-02-06T10:48:26.464Z,63.74
2023-02-06T10:51:04.118Z,64.24
2023-02-06T10:53:38.791Z,64.25
2023-02-06T10:55:58.104Z,64.58
2023-02-06T10:58:13.245Z,65.00
2023-02-06T11:00:25.839Z,65.41
2023-02-06T11:03:06.771Z,65.97
2023-02-06T11:05:31.742Z,66.23
2023-02-06T11:07:45.136Z,66.99
2023-02-06T11:09:47.893Z,67.72
2023-02-06T11:11:52.141Z,67.75
2023-02-06T11:14:02.048Z,67.19
2023-02-06T11:16:16.685Z,67.71
2023-02-06T11:18:22.264Z,68.62
2023-02-06T11:20:28.595Z,68.91
2023-02-06T11:22:34.882Z,68.96
2023-02-06T11:25:36.328Z,69.35
2023-02-06T11:27:44.366Z,69.14
2023-02-06T11:29:51.922Z,68.89
2023-02-06T11:31:59.819Z,68.08
2023-02-06T11:34:02.466Z,67.60
2023-02-06T11:36:07.536Z,68.45
2023-02-06T11:38:22.148Z,68.03
2023-02-06T11:40:27.673Z,67.76
2023-02-06T11:42:30.351Z,67.83
2023-02-06T11:44:41.456Z,67.62
2023-02-06T11:46:44.000Z,67.52
2023-02-06T11:48:47.840Z,67.15
2023-02-06T11:50:55.041Z,66.83
2023-02-06T11:53:17.077Z,66.72
2023-02-06T11:55:36.892Z,66.60
2023-02-06T11:57:40.000Z,66.58
2023-02-06T11:59:52.683Z,66.33
2023-02-06T12:01:57.967Z,66.65
2023-02-06T12:04:00.823Z,66.54
2023-02-06T12:06:15.759Z,66.67
2023-02-06T12:08:21.827Z,66.78
2023-02-06T12:10:26.333Z,66.64
2023-02-06T12:12:40.766Z,66.77
2023-02-06T12:14:56.531Z,66.22
2023-02-06T12:17:02.458Z,66.77
2023-02-06T12:19:11.814Z,66.45
2023-02-06T12:21:27.107Z,66.51
2023-02-06T12:23:43.362Z,66.14
2023-02-06T12:25:51.717Z,66.10
2023-02-06T12:28:05.563Z,65.75
2023-02-06T12:30:30.212Z,65.41
2023-02-06T12:32:42.231Z,65.32
2023-02-06T12:34:49.818Z,65.08
2023-02-06T12:37:16.286Z,65.95
2023-02-06T12:39:22.709Z,65.67
2023-02-06T12:41:25.208Z,65.92
2023-02-06T12:43:32.554Z,65.92
2023-02-06T12:46:17.654Z,65.89
2023-02-06T12:48:47.430Z,66.37
2023-02-06T12:51:29.240Z,66.25
2023-02-06T12:53:42.755Z,67.31
2023-02-06T12:56:02.283Z,68.19
2023-02-06T12:58:21.224Z,68.35
2023-02-06T13:00:42.623Z,68.59
2023-02-06T13:03:10.238Z,69.31
2023-02-06T13:05:23.143Z,69.73
2023-02-06T13:07:26.351Z,69.74
2023-02-06T13:09:36.249Z,70.74
2023-02-06T13:11:41.020Z,70.12
2023-02-06T13:13:44.772Z,70.93
2023-02-06T13:15:55.047Z,71.81
2023-02-06T13:18:00.549Z,71.39
2023-02-06T13:20:11.638Z,71.52
2023-02-06T13:22:15.842Z,71.88
2023-02-06T13:24:21.094Z,72.26
2023-02-06T13:26:48.903Z,72.45
2023-02-06T13:29:00.193Z,72.86
2023-02-06T13:31:07.441Z,72.55
2023-02-06T13:33:16.689Z,73.42
2023-02-06T13:35:33.111Z,73.01
2023-02-06T13:37:35.597Z,73.68
2023-02-06T13:39:38.528Z,73.90
2023-02-06T13:41:42.669Z,73.64
2023-02-06T13:44:08.082Z,74.46
2023-02-06T13:46:17.960Z,74.04
2023-02-06T13:48:38.828Z,74.24
2023-02-06T13:50:42.929Z,74.25
2023-02-06T13:53:23.437Z,74.56
2023-02-06T13:55:50.375Z,74.50
2023-02-06T13:58:11.616Z,74.50
2023-02-06T14:00:20.492Z,74.80
2023-02-06T14:02:30.283Z,74.84
2023-02-06T14:04:33.677Z,75.65
2023-02-06T14:06:51.401Z,75.89
2023-02-06T14:09:05.529Z,75.77
2023-02-06T14:11:32.662Z,75.73
2023-02-06T14:14:14.792Z,76.12
2023-02-06T14:16:38.104Z,76.37
2023-02-06T14:19:03.375Z,76.36
2023-02-06T14:21:21.560Z,76.82
2023-02-06T14:23:45.726Z,76.24
2023-02-06T14:26:03.596Z,76.48
2023-02-06T14:28:26.953Z,76.89
2023-02-06T14:30:32.553Z,76.96
2023-02-06T14:33:02.572Z,77.77
2023-02-06T14:35:14.397Z,78.29
2023-02-06T14:37:51.087Z,77.91
2023-02-06T14:40:04.369Z,77.43
2023-02-06T14:42:24.511Z,78.16
2023-02-06T14:44:31.262Z,77.60
2023-02-06T14:46:33.935Z,77.92
2023-02-06T14:48:53.952Z,77.80
2023-02-06T14:50:58.461Z,77.61
2023-02-06T14:53:23.122Z,78.29
2023-02-06T14:55:30.498Z,78.48
2023-02-06T14:57:33.102Z,78.20
2023-02-06T14:59:35.763Z,78.74
2023-02-06T15:01:39.023Z,78.84
2023-02-06T15:03:42.350Z,78.64
2023-02-06T15:05:45.569Z,78.30
2023-02-06T15:07:58.015Z,78.53
2023-02-06T15:10:18.375Z,79.22
2023-02-06T15:12:26.852Z,79.54
2023-02-06T15:14:34.898Z,79.38
2023-02-06T15:16:49.072Z,79.73
2023-02-06T15:18:51.798Z,79.60
2023-02-06T15:21:04.455Z,79.75
2023-02-06T15:23:18.050Z,80.00
2023-02-06T15:25:40.408Z,80.27
2023-02-06T15:27:43.025Z,80.50
2023-02-06T15:29:50.497Z,80.98
2023-02-06T15:32:04.274Z,80.50
2023-02-06T15:34:06.894Z,80.46
2023-02-06T15:36:28.792Z,80.69
2023-02-06T15:38:33.564Z,80.88
2023-02-06T15:40:39.788Z,80.48
2023-02-06T15:42:42.854Z,80.99
2023-02-06T15:44:46.344Z,81.54
2023-02-06T15:46:50.612Z,81.31
2023-02-06T15:48:55.223Z,81.25
2023-02-06T15:51:15.536Z,81.88
2023-02-06T15:53:29.491Z,81.45
2023-02-06T15:55:36.299Z,81.80
2023-02-06T15:57:42.698Z,81.60
2023-02-06T15:59:45.684Z,81.96
2023-02-06T16:01:49.003Z,82.79
2023-02-06T16:03:56.957Z,82.90
2023-02-06T16:06:00.358Z,82.77
2023-02-06T16:08:05.048Z,82.63
2023-02-06T16:10:29.964Z,82.59
2023-02-06T16:12:35.848Z,83.04
2023-02-06T16:14:41.535Z,82.98
2023-02-06T16:16:56.542Z,83.10
2023-02-06T16:18:59.578Z,83.08
2023-02-06T16:21:27.304Z,83.18
2023-02-06T16:23:43.740Z,82.71
2023-02-06T16:25:48.913Z,82.80
2023-02-06T16:27:52.397Z,82.96
2023-02-06T16:29:57.411Z,83.44
2023-02-06T16:32:11.645Z,84.04
2023-02-06T16:34:30.483Z,85.29
2023-02-06T16:36:33.678Z,84.14
2023-02-06T16:38:36.333Z,84.13
2023-02-06T16:40:39.068Z,84.38
2023-02-06T16:42:42.513Z,83.81
2023-02-06T16:44:49.872Z,84.37
2023-02-06T16:46:52.830Z,84.85
2023-02-06T16:48:56.539Z,84.14
2023-02-06T16:50:59.614Z,83.15
2023-02-06T16:53:03.736Z,83.42
2023-02-06T16:55:06.987Z,83.58
2023-02-06T16:57:20.530Z,83.46
2023-02-06T16:59:23.143Z,83.67
2023-02-06T17:01:28.523Z,83.87
2023-02-06T17:03:32.687Z,84.25
2023-02-06T17:05:37.451Z,84.31
2023-02-06T17:07:40.524Z,83.90
2023-02-06T17:09:44.371Z,83.34
2023-02-06T17:11:46.978Z,83.72
2023-02-06T17:13:49.594Z,83.99
2023-02-06T17:15:53.346Z,83.21
2023-02-06T17:17:55.917Z,83.63
2023-02-06T17:19:58.764Z,84.11
2023-02-06T17:22:01.606Z,84.08
2023-02-06T17:24:04.722Z,83.62
2023-02-06T17:26:11.805Z,84.00
2023-02-06T17:28:18.324Z,83.09
2023-02-06T17:30:23.756Z,83.35
2023-02-06T17:32:26.417Z,83.08
2023-02-06T17:34:30.355Z,83.43
2023-02-06T17:36:39.650Z,82.87
2023-02-06T17:38:42.365Z,82.64
2023-02-06T17:40:45.011Z,83.48
2023-02-06T17:42:49.205Z,83.56
2023-02-06T17:44:51.848Z,84.02
2023-02-06T17:46:54.474Z,83.91
2023-02-06T17:48:57.357Z,84.20
2023-02-06T17:50:59.883Z,84.04
2023-02-06T17:53:03.837Z,83.66
2023-02-06T17:55:07.283Z,84.05
2023-02-06T17:57:10.089Z,83.83
2023-02-06T17:59:12.720Z,84.01
2023-02-06T18:01:20.755Z,84.42
2023-02-06T18:03:23.647Z,84.36
2023-02-06T18:05:26.500Z,84.16
2023-02-06T18:07:29.095Z,84.46
2023-02-06T18:09:31.663Z,84.19
2023-02-06T18:11:35.928Z,84.94
2023-02-06T18:13:40.156Z,84.26
2023-02-06T18:15:50.097Z,83.88
2023-02-06T18:17:54.929Z,84.19
2023-02-06T18:19:57.631Z,83.94
2023-02-06T18:22:00.377Z,84.52
2023-02-06T18:24:02.950Z,85.27
2023-02-06T18:26:08.679Z,84.97
2023-02-06T18:28:14.063Z,84.71
2023-02-06T18:30:17.472Z,85.10
2023-02-06T18:32:20.142Z,85.01
2023-02-06T18:34:22.900Z,85.30
2023-02-06T18:36:26.919Z,85.91
2023-02-06T18:38:29.491Z,85.96
2023-02-06T18:40:32.880Z,85.99
2023-02-06T18:42:53.968Z,85.25
2023-02-06T18:44:56.793Z,85.75
2023-02-06T18:46:59.681Z,85.58
2023-02-06T18:49:02.514Z,85.42
2023-02-06T18:51:07.768Z,85.10
2023-02-06T18:53:10.450Z,84.67
2023-02-06T18:55:13.034Z,84.63
2023-02-06T18:57:15.701Z,85.36
2023-02-06T18:59:18.319Z,84.73
2023-02-06T19:01:24.641Z,85.18
2023-02-06T19:03:27.238Z,85.08
2023-02-06T19:05:30.892Z,85.21
2023-02-06T19:07:33.594Z,84.68
2023-02-06T19:09:36.190Z,85.31
2023-02-06T19:11:39.715Z,85.30
2023-02-06T19:13:44.036Z,85.03
2023-02-06T19:15:46.863Z,85.12
2023-02-06T19:17:50.346Z,85.46
2023-02-06T19:19:52.983Z,85.49
2023-02-06T19:21:56.405Z,85.22
2023-02-06T19:24:00.148Z,85.67
2023-02-06T19:26:07.029Z,86.23
2023-02-06T19:28:09.605Z,86.28
2023-02-06T19:30:13.668Z,85.94
2023-02-06T19:32:16.371Z,86.62
2023-02-06T19:34:19.091Z,87.29
2023-02-06T19:36:22.941Z,86.96
2023-02-06T19:38:25.705Z,87.16
2023-02-06T19:40:28.281Z,87.75
2023-02-06T19:42:30.817Z,87.99
2023-02-06T19:44:34.279Z,87.55
2023-02-06T19:46:38.172Z,87.44
2023-02-06T19:48:43.394Z,87.17
2023-02-06T19:50:46.098Z,87.44
2023-02-06T19:52:48.706Z,87.69
2023-02-06T19:54:51.521Z,87.19
2023-02-06T19:56:54.742Z,87.33
2023-02-06T19:58:59.241Z,87.30
2023-02-06T20:01:13.848Z,87.23
2023-02-06T20:03:17.142Z,87.77
2023-02-06T20:05:26.110Z,87.49
2023-02-06T20:07:29.205Z,87.98
2023-02-06T20:09:31.916Z,88.25
2023-02-06T20:11:34.504Z,88.10
2023-02-06T20:13:38.002Z,88.30
2023-02-06T20:15:40.952Z,88.78
2023-02-06T20:17:43.598Z,88.84
2023-02-06T20:19:46.214Z,89.38
2023-02-06T20:21:52.866Z,89.48
2023-02-06T20:23:57.738Z,89.34
2023-02-06T20:26:02.823Z,89.62
2023-02-06T20:28:05.497Z,90.03
2023-02-06T20:30:10.051Z,90.08
2023-02-06T20:32:15.647Z,90.28
2023-02-06T20:34:18.904Z,90.13
2023-02-06T20:36:24.242Z,89.74
2023-02-06T20:38:27.320Z,89.55
2023-02-06T20:40:29.960Z,89.74
2023-02-06T20:42:34.454Z,89.35
2023-02-06T20:44:37.097Z,89.39
2023-02-06T20:46:39.932Z,89.35
2023-02-06T20:48:42.777Z,89.51
2023-02-06T20:50:45.342Z,89.44
2023-02-06T20:52:47.877Z,89.41
2023-02-06T20:54:50.417Z,89.85
2023-02-06T20:56:53.522Z,89.33
2023-02-06T20:58:58.000Z,88.98
2023-02-06T21:01:00.611Z,89.06
2023-02-06T21:03:03.765Z,89.00
2023-02-06T21:05:07.068Z,89.13
2023-02-06T21:07:09.714Z,89.25
2023-02-06T21:09:12.625Z,90.11
2023-02-06T21:11:15.238Z,91.47
2023-02-06T21:13:18.525Z,91.63
2023-02-06T21:15:21.280Z,90.88
2023-02-06T21:17:23.936Z,91.00
2023-02-06T21:19:28.965Z,90.58
2023-02-06T21:21:32.265Z,91.55
2023-02-06T21:23:35.358Z,90.99
2023-02-06T21:25:37.904Z,90.89
2023-02-06T21:27:40.523Z,90.78
2023-02-06T21:29:43.046Z,91.01
2023-02-06T21:31:46.409Z,91.40
2023-02-06T21:33:51.488Z,91.72
2023-02-06T21:35:54.362Z,92.49
2023-02-06T21:37:57.935Z,93.04
2023-02-06T21:40:00.615Z,93.02
2023-02-06T21:42:03.168Z,93.07
2023-02-06T21:44:06.050Z,92.59
2023-02-06T21:46:10.633Z,92.21
2023-02-06T21:48:13.205Z,92.60
2023-02-06T21:50:15.834Z,92.85
2023-02-06T21:52:18.348Z,92.66
2023-02-06T21:54:21.956Z,92.52
2023-02-06T21:56:26.856Z,92.60
2023-02-06T21:58:29.404Z,92.11
2023-02-06T22:00:32.000Z,91.75
2023-02-06T22:02:34.623Z,91.72
2023-02-06T22:04:38.054Z,91.39
2023-02-06T22:06:41.106Z,91.78
2023-02-06T22:08:48.108Z,91.66
2023-02-06T22:10:50.727Z,91.91
2023-02-06T22:12:53.326Z,92.36
2023-02-06T22:14:55.933Z,92.02
2023-02-06T22:16:58.521Z,92.06
2023-02-06T22:19:01.086Z,92.07
2023-02-06T22:21:09.022Z,92.26
2023-02-06T22:23:11.635Z,92.30
2023-02-06T22:25:14.233Z,92.06
2023-02-06T22:27:17.198Z,91.83
2023-02-06T22:29:19.825Z,91.71
2023-02-06T22:31:25.096Z,91.89
2023-02-06T22:33:27.596Z,91.75
2023-02-06T22:35:31.326Z,91.72
2023-02-06T22:37:34.462Z,91.55
2023-02-06T22:39:37.137Z,91.97
2023-02-06T22:41:45.252Z,91.85
2023-02-06T22:43:49.978Z,91.33
2023-02-06T22:45:52.562Z,90.83
2023-02-06T22:47:55.162Z,90.75
2023-02-06T22:49:57.812Z,90.35
2023-02-06T22:52:00.348Z,90.90
2023-02-06T22:54:04.024Z,91.35
2023-02-06T22:56:36.918Z,91.75
2023-02-06T22:58:39.597Z,92.27
2023-02-06T23:00:42.216Z,91.75
2023-02-06T23:02:44.754Z,91.91
2023-02-06T23:04:47.275Z,91.83
2023-02-06T23:06:50.559Z,91.64
2023-02-06T23:08:53.957Z,91.55
2023-02-06T23:10:56.828Z,91.86
2023-02-06T23:12:59.422Z,92.08
2023-02-06T23:15:01.949Z,91.93
2023-02-06T23:17:06.499Z,92.12
2023-02-06T23:19:10.831Z,91.76
2023-02-06T23:21:14.502Z,91.53
2023-02-06T23:23:17.083Z,91.58
2023-02-06T23:25:19.672Z,91.48
2023-02-06T23:27:22.313Z,91.98
2023-02-06T23:29:24.876Z,91.83
2023-02-06T23:31:28.386Z,92.09
2023-02-06T23:33:31.005Z,92.28
2023-02-06T23:35:38.450Z,92.16
2023-02-06T23:37:41.221Z,91.70
2023-02-06T23:39:43.743Z,92.29
2023-02-06T23:41:46.383Z,92.59
2023-02-06T23:44:02.239Z,92.36
2023-02-06T23:46:06.197Z,92.23
2023-02-06T23:48:09.032Z,91.82
2023-02-06T23:50:11.564Z,91.80
2023-02-06T23:52:14.322Z,92.09
2023-02-06T23:54:16.963Z,91.81
2023-02-06T23:56:28.650Z,92.44
2023-02-06T23:58:31.263Z,92.26
