createdAt,value
2019-02-14T00:02:14.146Z,72.40
2019-02-14T00:04:45.188Z,72.40
2019-02-14T00:07:13.515Z,72.50
2019-02-14T00:26:16.153Z,72.70
2019-02-14T00:28:44.536Z,72.70
2019-02-14T00:31:12.828Z,72.70
2019-02-14T00:33:41.132Z,72.70
2019-02-14T00:36:09.501Z,72.70
2019-02-14T00:38:37.889Z,72.70
2019-02-14T00:41:06.253Z,72.70
2019-02-14T00:43:34.613Z,72.70
2019-02-14T00:46:03.004Z,72.60
2019-02-14T00:48:31.371Z,72.40
2019-02-14T00:50:59.757Z,72.60
2019-02-14T00:53:28.117Z,72.30
2019-02-14T00:55:56.421Z,72.30
2019-02-14T00:58:24.716Z,72.10
2019-02-14T01:11:35.511Z,72.10
2019-02-14T01:14:03.782Z,72.20
2019-02-14T01:16:32.058Z,72.40
2019-02-14T01:19:00.330Z,72.30
2019-02-14T01:21:28.622Z,72.40
2019-02-14T01:23:56.879Z,72.50
2019-02-14T01:33:22.780Z,72.60
2019-02-14T01:35:51.048Z,72.50
2019-02-14T01:38:19.398Z,72.40
2019-02-14T01:40:47.664Z,72.50
2019-02-14T01:43:15.935Z,72.50
2019-02-14T01:45:44.226Z,72.50
2019-02-14T01:48:12.479Z,72.20
2019-02-14T01:50:41.780Z,72.10
2019-02-14T01:53:10.043Z,71.90
2019-02-14T01:55:38.331Z,72.10
2019-02-14T01:58:06.718Z,72.80
2019-02-14T02:00:34.971Z,71.90
2019-02-14T02:03:03.230Z,71.90
2019-02-14T02:05:31.520Z,72.00
2019-02-14T02:07:59.802Z,71.90
2019-02-14T02:10:28.074Z,71.90
2019-02-14T02:12:56.330Z,71.80
2019-02-14T02:15:24.630Z,71.50
2019-02-14T02:17:52.903Z,71.40
2019-02-14T02:20:21.183Z,71.40
2019-02-14T02:22:49.539Z,71.30
2019-02-14T02:25:17.799Z,71.30
2019-02-14T02:27:46.146Z,71.50
2019-02-14T02:30:14.984Z,71.50
2019-02-14T02:32:43.266Z,71.70
2019-02-14T02:35:11.549Z,71.80
2019-02-14T02:37:39.824Z,71.90
2019-02-14T02:40:09.127Z,71.80
2019-02-14T02:42:37.507Z,71.90
2019-02-14T02:45:11.163Z,71.80
2019-02-14T02:47:39.433Z,72.00
2019-02-14T02:50:12.188Z,72.00
2019-02-14T02:52:40.466Z,71.90
2019-02-14T02:55:10.192Z,72.10
2019-02-14T02:57:38.502Z,71.90
2019-02-14T03:00:17.192Z,72.10
2019-02-14T03:02:45.487Z,72.20
2019-02-14T03:05:15.170Z,72.20
2019-02-14T03:07:43.427Z,72.30
2019-02-14T03:10:14.443Z,72.40
2019-02-14T03:12:42.776Z,72.30
2019-02-14T03:15:15.135Z,72.50
2019-02-14T03:17:43.400Z,72.30
2019-02-14T03:20:13.339Z,72.30
2019-02-14T03:22:41.669Z,72.20
2019-02-14T03:25:17.838Z,72.50
2019-02-14T03:27:46.114Z,72.30
2019-02-14T03:30:15.760Z,72.50
2019-02-14T03:32:44.110Z,72.50
2019-02-14T03:35:12.365Z,72.50
2019-02-14T03:37:40.716Z,72.30
2019-02-14T03:40:11.026Z,72.40
2019-02-14T03:42:39.299Z,72.20
2019-02-14T03:45:16.264Z,72.20
2019-02-14T03:47:44.557Z,72.20
2019-02-14T03:50:14.050Z,72.10
2019-02-14T03:52:42.311Z,72.10
2019-02-14T03:55:11.127Z,72.20
2019-02-14T03:57:39.517Z,72.20
2019-02-14T04:00:13.195Z,72.20
2019-02-14T04:02:41.461Z,72.10
2019-02-14T04:05:09.731Z,71.90
2019-02-14T04:07:38.260Z,72.10
2019-02-14T04:10:14.381Z,72.10
2019-02-14T04:12:42.643Z,72.10
2019-02-14T04:15:16.401Z,72.10
2019-02-14T04:17:44.679Z,72.10
2019-02-14T04:20:13.938Z,72.20
2019-02-14T04:22:42.236Z,72.20
2019-02-14T04:25:10.579Z,72.20
2019-02-14T04:27:38.842Z,72.00
2019-02-14T04:30:13.940Z,71.70
2019-02-14T04:32:42.200Z,72.10
2019-02-14T04:35:10.578Z,72.00
2019-02-14T04:37:38.915Z,72.10
2019-02-14T04:40:09.970Z,72.00
2019-02-14T04:42:37.625Z,72.00
2019-02-14T04:45:07.225Z,71.30
2019-02-14T04:47:35.570Z,72.00
2019-02-14T04:50:04.932Z,72.00
2019-02-14T04:52:33.212Z,72.10
2019-02-14T04:55:01.467Z,71.90
2019-02-14T04:57:29.796Z,72.10
2019-02-14T04:59:58.422Z,71.90
2019-02-14T05:02:26.681Z,72.00
2019-02-14T05:04:54.953Z,72.10
2019-02-14T05:07:23.238Z,72.10
2019-02-14T05:09:51.527Z,72.10
2019-02-14T05:12:19.778Z,71.90
2019-02-14T05:14:48.031Z,72.00
2019-02-14T05:17:16.316Z,72.10
2019-02-14T05:19:44.573Z,72.00
2019-02-14T05:22:12.876Z,72.10
2019-02-14T05:24:41.229Z,71.80
2019-02-14T05:27:09.575Z,71.90
2019-02-14T05:29:37.830Z,72.00
2019-02-14T05:32:06.096Z,71.90
2019-02-14T05:34:34.395Z,72.00
2019-02-14T05:37:02.667Z,71.80
2019-02-14T05:39:30.953Z,71.90
2019-02-14T05:41:59.297Z,71.80
2019-02-14T05:44:27.563Z,71.80
2019-02-14T05:46:55.839Z,71.60
2019-02-14T05:49:24.095Z,71.80
2019-02-14T05:51:52.369Z,71.90
2019-02-14T05:54:20.627Z,71.90
2019-02-14T05:56:48.918Z,71.80
2019-02-14T05:59:17.175Z,72.00
2019-02-14T06:01:45.444Z,71.80
2019-02-14T06:04:13.792Z,71.60
2019-02-14T06:06:42.070Z,71.70
2019-02-14T06:09:10.331Z,71.60
2019-02-14T06:11:38.614Z,71.80
2019-02-14T06:14:06.894Z,71.80
2019-02-14T06:16:35.164Z,71.80
2019-02-14T06:19:03.435Z,71.80
2019-02-14T06:21:31.696Z,71.80
2019-02-14T06:23:59.967Z,71.60
2019-02-14T06:26:28.259Z,71.60
2019-02-14T06:28:56.600Z,71.50
2019-02-14T06:31:24.892Z,71.60
2019-02-14T06:33:53.260Z,71.60
2019-02-14T06:36:21.519Z,71.50
2019-02-14T06:38:49.772Z,71.50
2019-02-14T06:41:18.052Z,71.50
2019-02-14T06:43:46.319Z,71.50
2019-02-14T06:46:14.614Z,71.60
2019-02-14T06:48:42.875Z,71.80
2019-02-14T06:51:11.175Z,71.70
2019-02-14T06:53:39.437Z,71.80
2019-02-14T06:56:07.699Z,71.60
2019-02-14T06:58:35.971Z,71.60
2019-02-14T07:01:04.231Z,71.40
2019-02-14T07:03:32.522Z,71.60
2019-02-14T07:06:00.775Z,71.30
2019-02-14T07:08:29.050Z,71.50
2019-02-14T07:10:57.727Z,71.80
2019-02-14T07:13:45.715Z,71.80
2019-02-14T07:16:13.999Z,71.50
2019-02-14T07:18:42.744Z,71.50
2019-02-14T07:21:11.016Z,71.50
2019-02-14T07:23:39.285Z,71.60
2019-02-14T07:26:07.552Z,71.20
2019-02-14T07:28:35.825Z,71.50
2019-02-14T07:31:04.091Z,71.60
2019-02-14T07:33:32.382Z,71.50
2019-02-14T07:36:00.648Z,71.50
2019-02-14T07:38:28.904Z,71.40
2019-02-14T07:40:57.184Z,71.50
2019-02-14T07:43:25.447Z,71.40
2019-02-14T07:45:54.063Z,71.30
2019-02-14T07:48:22.323Z,71.30
2019-02-14T07:50:50.607Z,71.20
2019-02-14T07:53:18.875Z,71.30
2019-02-14T07:55:47.140Z,71.00
2019-02-14T07:58:15.423Z,71.30
2019-02-14T08:00:43.671Z,71.00
2019-02-14T08:03:11.971Z,71.00
2019-02-14T08:05:40.226Z,70.70
2019-02-14T08:08:08.494Z,71.00
2019-02-14T08:10:36.758Z,71.10
2019-02-14T08:13:05.034Z,71.00
2019-02-14T08:15:33.298Z,71.00
2019-02-14T08:18:01.575Z,71.10
2019-02-14T08:20:29.842Z,70.90
2019-02-14T08:22:58.116Z,70.90
2019-02-14T08:25:26.372Z,70.70
2019-02-14T08:27:54.642Z,70.80
2019-02-14T08:30:22.931Z,70.50
2019-02-14T08:32:51.195Z,70.30
2019-02-14T08:35:19.483Z,70.40
2019-02-14T08:37:47.735Z,70.70
2019-02-14T08:40:27.839Z,70.50
2019-02-14T08:42:56.102Z,70.60
2019-02-14T08:45:24.435Z,70.60
2019-02-14T08:47:52.716Z,70.60
2019-02-14T08:50:20.995Z,70.70
2019-02-14T08:52:49.254Z,70.50
2019-02-14T08:55:17.527Z,70.20
2019-02-14T08:57:45.802Z,70.40
2019-02-14T09:00:15.643Z,70.60
2019-02-14T09:02:43.907Z,70.20
2019-02-14T09:05:12.177Z,69.60
2019-02-14T09:07:40.533Z,69.90
2019-02-14T09:10:13.491Z,70.00
2019-02-14T09:12:41.791Z,70.60
2019-02-14T09:15:12.188Z,71.60
2019-02-14T09:17:40.629Z,72.00
2019-02-14T09:20:11.539Z,72.10
2019-02-14T09:22:39.854Z,71.30
2019-02-14T09:25:08.133Z,71.00
2019-02-14T09:27:36.389Z,71.60
2019-02-14T09:30:07.595Z,70.70
2019-02-14T09:32:35.231Z,69.80
2019-02-14T09:35:04.379Z,68.60
2019-02-14T09:37:32.812Z,70.40
2019-02-14T09:40:01.092Z,69.70
2019-02-14T09:42:29.398Z,68.80
2019-02-14T09:44:57.709Z,68.40
2019-02-14T09:47:26.003Z,68.10
2019-02-14T09:49:54.318Z,68.30
2019-02-14T09:52:22.608Z,68.60
2019-02-14T09:54:50.879Z,68.90
2019-02-14T09:57:19.154Z,68.70
2019-02-14T09:59:47.425Z,68.50
2019-02-14T10:02:15.702Z,66.50
2019-02-14T10:04:43.969Z,66.00
2019-02-14T10:07:12.277Z,65.10
2019-02-14T10:09:40.586Z,64.40
2019-02-14T10:12:08.922Z,63.80
2019-02-14T10:14:37.263Z,63.60
2019-02-14T10:17:05.536Z,63.80
2019-02-14T10:19:33.801Z,63.20
2019-02-14T10:22:02.182Z,63.00
2019-02-14T10:24:30.450Z,62.90
2019-02-14T10:26:58.711Z,62.30
2019-02-14T10:29:26.986Z,62.80
2019-02-14T10:31:55.252Z,62.10
2019-02-14T10:34:23.522Z,62.60
2019-02-14T10:36:51.786Z,62.60
2019-02-14T10:39:20.063Z,62.40
2019-02-14T10:41:48.323Z,61.90
2019-02-14T10:44:16.606Z,61.00
2019-02-14T10:46:44.911Z,60.50
2019-02-14T10:49:13.198Z,59.30
2019-02-14T10:51:41.480Z,59.40
2019-02-14T10:54:09.752Z,60.20
2019-02-14T10:56:38.058Z,60.00
2019-02-14T10:59:06.335Z,60.30
2019-02-14T11:01:34.626Z,59.80
2019-02-14T11:04:02.964Z,59.90
2019-02-14T11:06:31.240Z,59.50
2019-02-14T11:08:59.509Z,60.20
2019-02-14T11:11:27.783Z,58.90
2019-02-14T11:13:56.101Z,58.40
2019-02-14T11:16:24.420Z,58.10
2019-02-14T11:18:52.767Z,57.80
2019-02-14T11:21:21.042Z,57.90
2019-02-14T11:23:49.308Z,57.10
2019-02-14T11:26:17.571Z,56.80
2019-02-14T11:28:45.848Z,57.10
2019-02-14T11:31:14.108Z,57.70
2019-02-14T11:33:42.514Z,57.60
2019-02-14T11:36:10.779Z,57.70
2019-02-14T11:38:40.799Z,57.80
2019-02-14T11:41:09.051Z,57.50
2019-02-14T11:43:37.315Z,56.00
2019-02-14T11:46:05.637Z,54.30
2019-02-14T11:48:33.898Z,54.60
2019-02-14T11:51:02.158Z,55.10
2019-02-14T11:53:30.463Z,55.00
2019-02-14T11:55:58.750Z,54.90
2019-02-14T11:58:27.088Z,55.00
2019-02-14T12:00:56.213Z,55.00
2019-02-14T12:03:24.471Z,54.90
2019-02-14T12:05:52.760Z,54.90
2019-02-14T12:08:21.039Z,55.50
2019-02-14T12:10:49.313Z,55.90
2019-02-14T12:13:17.566Z,53.00
2019-02-14T12:15:45.843Z,54.50
2019-02-14T12:18:14.199Z,54.00
2019-02-14T12:20:42.486Z,53.80
2019-02-14T12:23:10.806Z,53.00
2019-02-14T12:25:39.063Z,53.30
2019-02-14T12:28:07.349Z,53.40
2019-02-14T12:30:35.622Z,53.90
2019-02-14T12:33:03.903Z,54.30
2019-02-14T12:35:32.181Z,54.40
2019-02-14T12:38:00.465Z,52.80
2019-02-14T12:40:28.727Z,52.80
2019-02-14T12:42:57.044Z,53.00
2019-02-14T12:45:26.514Z,52.80
2019-02-14T12:47:54.779Z,53.40
2019-02-14T12:50:23.052Z,53.00
2019-02-14T12:52:51.318Z,53.40
2019-02-14T12:55:19.614Z,53.50
2019-02-14T12:57:47.875Z,53.30
2019-02-14T13:00:19.395Z,53.10
2019-02-14T13:02:47.678Z,51.70
2019-02-14T13:05:15.955Z,52.70
2019-02-14T13:07:44.239Z,52.00
2019-02-14T13:10:17.398Z,51.90
2019-02-14T13:12:45.779Z,52.10
2019-02-14T13:15:19.755Z,50.10
2019-02-14T13:17:48.019Z,49.80
2019-02-14T13:20:16.300Z,48.20
2019-02-14T13:22:44.563Z,48.90
2019-02-14T13:25:13.292Z,49.10
2019-02-14T13:27:41.578Z,47.90
2019-02-14T13:30:18.655Z,48.00
2019-02-14T13:32:46.919Z,49.00
2019-02-14T13:35:15.179Z,49.40
2019-02-14T13:37:43.488Z,48.50
2019-02-14T13:40:11.754Z,48.50
2019-02-14T13:42:40.015Z,49.00
2019-02-14T13:45:11.126Z,49.20
2019-02-14T13:47:39.395Z,49.30
2019-02-14T13:50:10.138Z,48.20
2019-02-14T13:52:38.471Z,47.50
2019-02-14T13:55:08.778Z,47.60
2019-02-14T13:57:37.038Z,47.00
2019-02-14T14:00:11.109Z,47.90
2019-02-14T14:02:39.362Z,48.10
2019-02-14T14:05:07.641Z,48.40
2019-02-14T14:07:40.276Z,48.20
2019-02-14T14:10:08.891Z,48.50
2019-02-14T14:12:37.247Z,48.20
2019-02-14T14:15:08.321Z,48.30
2019-02-14T14:17:35.891Z,47.70
2019-02-14T14:20:05.693Z,49.00
2019-02-14T14:22:33.995Z,48.50
2019-02-14T14:25:02.251Z,48.40
2019-02-14T14:27:30.550Z,48.30
2019-02-14T14:29:58.939Z,47.50
2019-02-14T14:32:27.603Z,48.00
2019-02-14T14:34:55.866Z,47.90
2019-02-14T14:37:24.119Z,48.00
2019-02-14T14:39:52.393Z,48.60
2019-02-14T14:42:38.482Z,48.00
2019-02-14T14:45:09.262Z,47.40
2019-02-14T14:47:37.549Z,47.90
2019-02-14T14:50:07.767Z,48.80
2019-02-14T14:52:36.370Z,47.30
2019-02-14T14:55:05.686Z,47.70
2019-02-14T14:57:33.945Z,47.50
2019-02-14T15:00:02.215Z,47.20
2019-02-14T15:02:30.483Z,46.60
2019-02-14T15:04:58.760Z,46.00
2019-02-14T15:07:27.091Z,46.30
2019-02-14T15:09:57.633Z,46.90
2019-02-14T15:12:25.364Z,46.80
2019-02-14T15:14:53.712Z,46.70
2019-02-14T15:17:21.970Z,46.40
2019-02-14T15:19:50.298Z,47.20
2019-02-14T15:22:18.599Z,47.40
2019-02-14T15:24:46.850Z,47.50
2019-02-14T15:27:15.154Z,47.90
2019-02-14T15:29:43.471Z,47.50
2019-02-14T15:32:11.756Z,47.60
2019-02-14T15:34:40.006Z,47.60
2019-02-14T15:37:08.282Z,46.90
2019-02-14T15:39:36.532Z,47.20
2019-02-14T15:42:04.803Z,47.00
2019-02-14T15:44:33.076Z,47.10
2019-02-14T15:47:01.342Z,47.30
2019-02-14T15:49:29.694Z,47.40
2019-02-14T15:51:57.949Z,47.70
2019-02-14T15:54:26.224Z,48.00
2019-02-14T15:56:56.549Z,48.50
2019-02-14T15:59:24.473Z,48.70
2019-02-14T16:01:52.743Z,49.10
2019-02-14T16:04:21.115Z,49.30
2019-02-14T16:06:50.525Z,49.70
2019-02-14T16:09:19.372Z,50.00
2019-02-14T16:11:47.627Z,50.40
2019-02-14T16:14:16.958Z,50.70
2019-02-14T16:16:47.320Z,51.00
2019-02-14T16:19:15.660Z,51.20
2019-02-14T16:21:43.955Z,51.20
2019-02-14T16:24:12.299Z,51.80
2019-02-14T16:26:40.911Z,52.20
2019-02-14T16:29:09.175Z,52.50
2019-02-14T16:31:38.254Z,52.70
2019-02-14T16:34:06.525Z,52.80
2019-02-14T16:36:34.881Z,53.10
2019-02-14T16:39:05.003Z,53.50
2019-02-14T16:41:33.271Z,53.50
2019-02-14T16:44:01.531Z,53.90
2019-02-14T16:46:29.811Z,54.00
2019-02-14T16:48:58.075Z,54.30
2019-02-14T16:51:26.370Z,54.50
2019-02-14T16:53:54.643Z,54.60
2019-02-14T16:56:22.901Z,54.80
2019-02-14T16:58:51.178Z,54.90
2019-02-14T17:01:19.442Z,55.00
2019-02-14T17:03:47.721Z,55.10
2019-02-14T17:06:15.978Z,55.30
2019-02-14T17:08:44.252Z,55.50
2019-02-14T17:11:12.520Z,55.70
2019-02-14T17:13:40.787Z,55.80
2019-02-14T17:16:09.046Z,55.90
2019-02-14T17:18:37.354Z,56.00
2019-02-14T17:21:05.644Z,56.20
2019-02-14T17:23:33.962Z,56.30
2019-02-14T17:26:02.259Z,56.60
2019-02-14T17:28:30.522Z,56.60
2019-02-14T17:30:58.807Z,56.80
2019-02-14T17:33:27.075Z,56.80
2019-02-14T17:35:55.450Z,56.90
2019-02-14T17:38:23.750Z,57.00
2019-02-14T17:40:52.066Z,57.00
2019-02-14T17:43:20.426Z,57.20
2019-02-14T17:45:48.747Z,57.40
2019-02-14T17:48:17.009Z,57.30
2019-02-14T17:50:45.258Z,57.50
2019-02-14T17:53:13.544Z,57.50
2019-02-14T17:55:42.227Z,57.60
2019-02-14T17:58:12.123Z,57.80
2019-02-14T18:00:41.678Z,58.00
2019-02-14T18:03:09.919Z,57.90
2019-02-14T18:05:38.196Z,58.00
2019-02-14T18:08:06.463Z,58.10
2019-02-14T18:10:34.752Z,58.30
2019-02-14T18:13:03.096Z,58.40
2019-02-14T18:15:31.364Z,58.40
2019-02-14T18:17:59.625Z,58.40
2019-02-14T18:20:27.914Z,58.50
2019-02-14T18:22:56.174Z,58.60
2019-02-14T18:25:24.426Z,58.70
2019-02-14T18:27:52.695Z,58.80
2019-02-14T18:30:21.044Z,59.00
2019-02-14T18:32:49.315Z,59.00
2019-02-14T18:35:18.961Z,59.10
2019-02-14T18:37:47.259Z,59.20
2019-02-14T18:40:15.515Z,59.30
2019-02-14T18:42:45.823Z,59.40
2019-02-14T18:45:14.159Z,59.50
2019-02-14T18:47:42.431Z,59.60
2019-02-14T18:50:12.797Z,59.80
2019-02-14T18:52:41.075Z,59.90
2019-02-14T18:55:10.823Z,60.70
2019-02-14T18:57:45.032Z,60.10
2019-02-14T19:00:17.711Z,60.30
2019-02-14T19:02:45.986Z,60.50
2019-02-14T19:05:14.243Z,60.60
2019-02-14T19:07:42.543Z,60.90
2019-02-14T19:10:13.036Z,61.00
2019-02-14T19:12:41.298Z,61.30
2019-02-14T19:15:12.367Z,61.50
2019-02-14T19:17:40.628Z,61.50
2019-02-14T19:20:13.618Z,61.70
2019-02-14T19:22:42.273Z,61.90
2019-02-14T19:25:10.555Z,62.00
2019-02-14T19:27:38.824Z,62.20
2019-02-14T19:30:11.328Z,62.40
2019-02-14T19:32:39.589Z,62.60
2019-02-14T19:35:09.092Z,62.80
2019-02-14T19:37:37.442Z,62.90
2019-02-14T19:40:10.267Z,63.00
2019-02-14T19:42:38.566Z,63.10
2019-02-14T19:45:09.226Z,63.20
2019-02-14T19:47:37.508Z,63.20
2019-02-14T19:50:09.097Z,63.20
2019-02-14T19:52:37.459Z,63.30
2019-02-14T19:55:08.093Z,63.40
2019-02-14T19:57:36.439Z,63.60
2019-02-14T20:00:12.454Z,63.60
2019-02-14T20:02:40.751Z,63.60
2019-02-14T20:05:09.897Z,63.60
2019-02-14T20:07:38.179Z,63.60
2019-02-14T20:10:09.428Z,63.70
2019-02-14T20:12:37.709Z,63.80
2019-02-14T20:15:11.739Z,63.80
2019-02-14T20:17:40.006Z,63.90
2019-02-14T20:20:09.520Z,63.90
2019-02-14T20:22:38.059Z,64.20
2019-02-14T20:25:12.275Z,64.20
2019-02-14T20:27:40.602Z,64.30
2019-02-14T20:30:09.353Z,64.40
2019-02-14T20:32:37.607Z,64.60
2019-02-14T20:35:07.611Z,64.70
2019-02-14T20:37:35.886Z,64.80
2019-02-14T20:40:07.194Z,64.80
2019-02-14T20:42:35.447Z,64.90
2019-02-14T20:45:05.356Z,65.00
2019-02-14T20:47:33.637Z,65.00
2019-02-14T20:50:01.903Z,65.00
2019-02-14T20:52:30.261Z,65.20
2019-02-14T20:54:58.614Z,65.50
2019-02-14T20:57:26.883Z,65.50
2019-02-14T20:59:55.144Z,65.80
2019-02-14T21:02:23.415Z,66.10
2019-02-14T21:04:51.678Z,66.30
2019-02-14T21:07:19.995Z,66.30
2019-02-14T21:09:48.295Z,66.30
2019-02-14T21:12:16.565Z,66.30
2019-02-14T21:14:44.878Z,66.10
2019-02-14T21:17:13.179Z,65.90
2019-02-14T21:19:41.456Z,65.90
2019-02-14T21:22:18.187Z,65.90
2019-02-14T21:24:39.715Z,65.70
2019-02-14T21:27:08.058Z,65.70
2019-02-14T21:29:36.450Z,65.70
2019-02-14T21:32:04.837Z,65.90
2019-02-14T21:34:33.136Z,65.90
2019-02-14T21:37:01.624Z,65.90
2019-02-14T21:39:29.886Z,66.00
2019-02-14T21:42:18.933Z,66.20
2019-02-14T21:44:28.180Z,66.20
2019-02-14T21:46:56.510Z,66.30
2019-02-14T21:49:24.881Z,66.50
2019-02-14T21:52:12.644Z,66.60
2019-02-14T21:54:40.987Z,66.70
2019-02-14T21:57:09.339Z,66.80
2019-02-14T21:59:37.663Z,66.90
2019-02-14T22:02:06.611Z,66.90
2019-02-14T22:04:35.812Z,67.10
2019-02-14T22:07:04.666Z,67.20
2019-02-14T22:09:33.045Z,67.30
2019-02-14T22:12:01.366Z,67.50
2019-02-14T22:14:29.644Z,67.40
2019-02-14T22:16:58.013Z,67.40
2019-02-14T22:19:26.332Z,67.60
2019-02-14T22:21:54.602Z,67.80
2019-02-14T22:24:22.861Z,68.00
2019-02-14T22:26:51.186Z,68.00
2019-02-14T22:29:19.440Z,68.70
2019-02-14T22:31:47.719Z,67.80
2019-02-14T22:34:16.004Z,67.90
2019-02-14T22:36:44.257Z,67.80
2019-02-14T22:39:12.536Z,67.80
2019-02-14T22:41:40.822Z,68.00
2019-02-14T22:44:09.095Z,68.10
2019-02-14T22:46:37.354Z,68.40
2019-02-14T22:49:05.682Z,68.60
2019-02-14T22:51:33.939Z,68.60
2019-02-14T22:54:02.218Z,68.60
2019-02-14T22:56:30.479Z,68.50
2019-02-14T22:58:58.786Z,68.50
2019-02-14T23:01:27.090Z,68.50
2019-02-14T23:03:55.343Z,68.60
2019-02-14T23:06:23.618Z,68.80
2019-02-14T23:08:51.883Z,68.70
2019-02-14T23:11:20.182Z,68.70
2019-02-14T23:13:48.439Z,68.80
2019-02-14T23:16:16.751Z,68.70
2019-02-14T23:18:45.012Z,68.90
2019-02-14T23:21:13.298Z,69.00
2019-02-14T23:23:41.567Z,69.00
2019-02-14T23:26:09.818Z,69.10
2019-02-14T23:28:38.091Z,69.10
2019-02-14T23:31:06.376Z,69.00
2019-02-14T23:33:34.646Z,69.10
2019-02-14T23:36:02.906Z,69.70
2019-02-14T23:38:31.179Z,69.20
2019-02-14T23:40:59.466Z,69.20
2019-02-14T23:43:27.787Z,69.20
2019-02-14T23:45:56.070Z,69.20
2019-02-14T23:48:24.464Z,69.30
2019-02-14T23:50:52.747Z,69.20
2019-02-14T23:53:21.008Z,69.20
2019-02-14T23:55:49.342Z,69.20
2019-02-14T23:58:17.594Z,69.30
