createdAt,value
2017-07-27T00:01:59.979Z,91.70
2017-07-27T00:04:28.263Z,91.70
2017-07-27T00:06:56.571Z,91.80
2017-07-27T00:09:25.619Z,91.60
2017-07-27T00:11:53.932Z,91.50
2017-07-27T00:14:22.244Z,91.60
2017-07-27T00:16:52.311Z,91.60
2017-07-27T00:19:20.592Z,91.60
2017-07-27T00:21:48.898Z,91.40
2017-07-27T00:24:18.208Z,91.40
2017-07-27T00:26:46.480Z,91.70
2017-07-27T00:29:14.801Z,91.30
2017-07-27T00:31:44.157Z,91.50
2017-07-27T00:34:12.913Z,91.50
2017-07-27T00:36:41.311Z,91.50
2017-07-27T00:39:10.360Z,91.40
2017-07-27T00:41:38.631Z,91.40
2017-07-27T00:44:06.944Z,91.50
2017-07-27T00:46:35.236Z,91.50
2017-07-27T00:49:03.512Z,91.50
2017-07-27T00:51:31.826Z,91.40
2017-07-27T00:54:00.107Z,91.50
2017-07-27T00:56:28.384Z,91.50
2017-07-27T00:58:56.701Z,91.40
2017-07-27T01:01:25.743Z,91.40
2017-07-27T01:03:54.015Z,91.40
2017-07-27T01:06:22.329Z,91.40
2017-07-27T01:08:50.632Z,91.40
2017-07-27T01:11:18.908Z,91.40
2017-07-27T01:13:47.227Z,91.40
2017-07-27T01:16:15.514Z,91.10
2017-07-27T01:18:43.780Z,91.10
2017-07-27T01:21:12.089Z,91.40
2017-07-27T01:23:40.355Z,91.30
2017-07-27T01:26:08.636Z,91.30
2017-07-27T01:28:36.951Z,91.30
2017-07-27T01:31:06.028Z,91.30
2017-07-27T01:33:35.088Z,91.20
2017-07-27T01:36:03.407Z,91.20
2017-07-27T01:38:31.679Z,91.30
2017-07-27T01:40:59.971Z,91.20
2017-07-27T01:43:28.293Z,91.30
2017-07-27T01:45:56.572Z,91.20
2017-07-27T01:48:24.844Z,91.20
2017-07-27T01:50:53.162Z,91.20
2017-07-27T01:53:21.439Z,91.20
2017-07-27T01:55:49.715Z,91.20
2017-07-27T01:58:18.043Z,91.10
2017-07-27T02:00:47.372Z,91.10
2017-07-27T02:03:15.640Z,91.10
2017-07-27T02:05:43.944Z,91.10
2017-07-27T02:08:12.220Z,91.10
2017-07-27T02:10:40.504Z,91.10
2017-07-27T02:13:08.820Z,91.10
2017-07-27T02:15:37.855Z,91.10
2017-07-27T02:18:06.132Z,91.00
2017-07-27T02:20:34.624Z,91.40
2017-07-27T02:23:03.656Z,91.10
2017-07-27T02:25:31.927Z,91.00
2017-07-27T02:28:00.248Z,91.10
2017-07-27T02:30:28.512Z,91.00
2017-07-27T02:32:56.775Z,90.60
2017-07-27T02:35:25.084Z,90.40
2017-07-27T02:37:53.480Z,90.50
2017-07-27T02:40:21.736Z,90.60
2017-07-27T02:42:50.826Z,91.30
2017-07-27T02:45:19.855Z,91.00
2017-07-27T02:47:48.129Z,90.90
2017-07-27T02:50:16.440Z,91.00
2017-07-27T02:52:44.740Z,90.90
2017-07-27T02:55:13.900Z,90.90
2017-07-27T02:57:42.215Z,90.90
2017-07-27T03:00:10.485Z,90.90
2017-07-27T03:02:39.515Z,91.10
2017-07-27T03:05:07.807Z,90.80
2017-07-27T03:07:36.084Z,90.80
2017-07-27T03:10:05.132Z,90.90
2017-07-27T03:12:33.440Z,90.80
2017-07-27T03:15:01.716Z,90.80
2017-07-27T03:17:30.000Z,90.80
2017-07-27T03:19:58.295Z,90.80
2017-07-27T03:22:26.570Z,90.60
2017-07-27T03:27:32.344Z,90.70
2017-07-27T03:30:00.615Z,90.80
2017-07-27T03:32:28.879Z,90.70
2017-07-27T03:34:57.171Z,90.80
2017-07-27T03:37:25.440Z,90.80
2017-07-27T03:39:53.716Z,90.70
2017-07-27T03:42:22.779Z,90.80
2017-07-27T03:44:51.051Z,90.70
2017-07-27T03:47:20.088Z,91.00
2017-07-27T03:49:48.392Z,90.70
2017-07-27T03:52:17.460Z,90.80
2017-07-27T03:54:46.616Z,90.90
2017-07-27T03:57:14.968Z,90.90
2017-07-27T03:59:43.234Z,90.90
2017-07-27T04:02:11.520Z,90.90
2017-07-27T04:04:39.815Z,90.90
2017-07-27T04:07:08.851Z,91.30
2017-07-27T04:09:37.119Z,91.20
2017-07-27T04:12:05.465Z,91.30
2017-07-27T04:14:33.731Z,91.10
2017-07-27T04:17:02.005Z,91.10
2017-07-27T04:19:30.328Z,91.40
2017-07-27T04:21:58.595Z,91.60
2017-07-27T04:24:26.869Z,91.60
2017-07-27T04:26:55.175Z,91.40
2017-07-27T04:29:24.229Z,90.90
2017-07-27T04:31:52.534Z,90.90
2017-07-27T04:34:20.984Z,90.80
2017-07-27T04:36:50.023Z,90.60
2017-07-27T04:39:18.284Z,90.50
2017-07-27T04:41:46.752Z,90.50
2017-07-27T04:44:15.024Z,90.50
2017-07-27T04:46:43.299Z,90.70
2017-07-27T04:49:11.600Z,91.10
2017-07-27T04:51:39.872Z,91.20
2017-07-27T04:54:08.159Z,91.40
2017-07-27T04:56:36.460Z,91.40
2017-07-27T04:59:05.491Z,91.30
2017-07-27T05:01:33.762Z,91.20
2017-07-27T05:04:02.079Z,91.00
2017-07-27T05:06:30.348Z,90.90
2017-07-27T05:08:58.619Z,91.20
2017-07-27T05:11:27.248Z,91.20
2017-07-27T05:13:56.288Z,90.30
2017-07-27T05:16:24.567Z,90.30
2017-07-27T05:18:53.013Z,90.60
2017-07-27T05:21:21.280Z,91.00
2017-07-27T05:23:49.547Z,91.00
2017-07-27T05:26:17.856Z,90.90
2017-07-27T05:28:46.139Z,90.60
2017-07-27T05:31:14.403Z,90.50
2017-07-27T05:33:42.730Z,90.60
2017-07-27T05:36:10.991Z,90.50
2017-07-27T05:38:40.034Z,90.50
2017-07-27T05:41:08.351Z,90.50
2017-07-27T05:43:36.607Z,90.70
2017-07-27T05:46:04.927Z,90.70
2017-07-27T05:48:33.228Z,90.20
2017-07-27T05:51:02.260Z,90.30
2017-07-27T05:53:30.532Z,90.30
2017-07-27T05:55:58.844Z,90.10
2017-07-27T05:58:27.112Z,90.30
2017-07-27T06:00:55.385Z,90.10
2017-07-27T06:03:23.699Z,90.20
2017-07-27T06:05:52.052Z,89.90
2017-07-27T06:08:20.316Z,90.00
2017-07-27T06:10:48.621Z,89.70
2017-07-27T06:13:16.891Z,89.60
2017-07-27T06:15:45.216Z,90.30
2017-07-27T06:18:14.298Z,90.40
2017-07-27T06:20:42.580Z,90.30
2017-07-27T06:23:10.835Z,90.70
2017-07-27T06:25:39.141Z,90.60
2017-07-27T06:28:07.408Z,90.30
2017-07-27T06:30:35.680Z,90.50
2017-07-27T06:33:04.760Z,90.90
2017-07-27T06:35:33.017Z,90.50
2017-07-27T06:38:01.287Z,90.20
2017-07-27T06:40:29.619Z,90.50
2017-07-27T06:42:57.887Z,90.50
2017-07-27T06:45:26.160Z,90.70
2017-07-27T06:47:54.475Z,90.60
2017-07-27T06:50:22.745Z,91.00
2017-07-27T06:52:51.024Z,91.00
2017-07-27T06:55:19.330Z,91.00
2017-07-27T06:57:48.367Z,91.00
2017-07-27T07:00:16.635Z,91.00
2017-07-27T07:02:44.947Z,91.20
2017-07-27T07:05:13.222Z,91.20
2017-07-27T07:07:41.499Z,91.20
2017-07-27T07:10:09.912Z,91.10
2017-07-27T07:12:38.948Z,90.60
2017-07-27T07:15:07.219Z,90.60
2017-07-27T07:17:35.712Z,91.00
2017-07-27T07:20:04.004Z,90.90
2017-07-27T07:22:32.271Z,90.90
2017-07-27T07:25:00.572Z,91.00
2017-07-27T07:27:28.848Z,91.20
2017-07-27T07:29:57.115Z,91.60
2017-07-27T07:32:25.454Z,91.50
2017-07-27T07:34:53.723Z,91.60
2017-07-27T07:37:21.992Z,91.30
2017-07-27T07:39:50.295Z,90.80
2017-07-27T07:42:18.556Z,90.80
2017-07-27T07:44:46.832Z,90.80
2017-07-27T07:47:15.158Z,91.00
2017-07-27T07:49:44.192Z,91.00
2017-07-27T07:52:12.455Z,90.80
2017-07-27T07:54:40.772Z,91.10
2017-07-27T07:57:09.804Z,90.90
2017-07-27T07:59:38.081Z,90.90
2017-07-27T08:02:06.401Z,91.20
2017-07-27T08:04:34.672Z,91.30
2017-07-27T08:07:02.940Z,91.50
2017-07-27T08:09:43.203Z,91.20
2017-07-27T08:12:11.476Z,91.60
2017-07-27T08:14:39.743Z,91.20
2017-07-27T08:17:08.051Z,91.10
2017-07-27T08:19:36.318Z,91.00
2017-07-27T08:22:04.588Z,91.80
2017-07-27T08:24:32.924Z,91.90
2017-07-27T08:27:01.199Z,92.00
2017-07-27T08:29:29.513Z,91.90
2017-07-27T08:31:57.828Z,91.60
2017-07-27T08:34:26.092Z,91.30
2017-07-27T08:36:54.367Z,91.90
2017-07-27T08:39:22.699Z,91.80
2017-07-27T08:41:50.972Z,91.70
2017-07-27T08:44:19.237Z,91.50
2017-07-27T08:46:47.540Z,91.90
2017-07-27T08:49:15.815Z,92.10
2017-07-27T08:51:44.851Z,91.60
2017-07-27T08:54:13.188Z,91.60
2017-07-27T08:56:41.460Z,91.50
2017-07-27T08:59:09.736Z,91.70
2017-07-27T09:01:38.043Z,91.80
2017-07-27T09:04:07.075Z,91.70
2017-07-27T09:06:35.341Z,91.70
2017-07-27T09:09:03.651Z,91.40
2017-07-27T09:11:31.915Z,91.40
2017-07-27T09:14:00.184Z,90.80
2017-07-27T09:16:28.484Z,91.40
2017-07-27T09:18:56.765Z,91.10
2017-07-27T09:21:25.019Z,91.20
2017-07-27T09:23:53.363Z,91.00
2017-07-27T09:26:21.628Z,90.80
2017-07-27T09:28:49.887Z,91.40
2017-07-27T09:31:18.189Z,90.20
2017-07-27T09:33:47.232Z,89.90
2017-07-27T09:36:15.507Z,90.20
2017-07-27T09:38:43.819Z,89.50
2017-07-27T09:41:12.100Z,90.10
2017-07-27T09:43:40.368Z,90.70
2017-07-27T09:46:08.672Z,89.40
2017-07-27T09:48:36.940Z,89.20
2017-07-27T09:51:05.968Z,88.30
2017-07-27T09:53:34.276Z,88.60
2017-07-27T09:56:03.313Z,88.90
2017-07-27T09:58:31.670Z,88.50
2017-07-27T10:00:59.991Z,88.50
2017-07-27T10:03:29.020Z,88.50
2017-07-27T10:05:57.284Z,88.50
2017-07-27T10:08:25.583Z,88.50
2017-07-27T10:10:54.616Z,90.00
2017-07-27T10:13:22.883Z,90.00
2017-07-27T10:15:51.191Z,90.00
2017-07-27T10:18:20.219Z,90.10
2017-07-27T10:20:48.495Z,90.00
2017-07-27T10:23:16.823Z,90.10
2017-07-27T10:25:45.117Z,90.10
2017-07-27T10:28:13.389Z,90.70
2017-07-27T10:30:41.871Z,90.60
2017-07-27T10:33:10.140Z,90.40
2017-07-27T10:35:39.340Z,89.70
2017-07-27T10:38:07.635Z,89.00
2017-07-27T10:40:35.905Z,88.80
2017-07-27T10:43:04.163Z,89.10
2017-07-27T10:45:32.464Z,88.70
2017-07-27T10:48:01.491Z,90.10
2017-07-27T10:50:29.760Z,90.00
2017-07-27T10:52:58.060Z,90.40
2017-07-27T10:55:26.350Z,90.20
2017-07-27T10:57:54.694Z,90.10
2017-07-27T11:00:22.979Z,90.20
2017-07-27T11:02:51.275Z,89.10
2017-07-27T11:05:19.524Z,89.20
2017-07-27T11:07:47.832Z,89.20
2017-07-27T11:10:16.893Z,89.30
2017-07-27T11:12:45.153Z,89.30
2017-07-27T11:15:13.469Z,88.20
2017-07-27T11:17:41.748Z,89.00
2017-07-27T11:20:10.011Z,86.70
2017-07-27T11:22:38.320Z,87.60
2017-07-27T11:25:07.364Z,87.10
2017-07-27T11:27:35.627Z,87.00
2017-07-27T11:30:03.928Z,87.50
2017-07-27T11:32:32.955Z,85.60
2017-07-27T11:35:01.229Z,85.40
2017-07-27T11:37:29.624Z,88.10
2017-07-27T11:39:57.885Z,87.30
2017-07-27T11:42:26.928Z,85.60
2017-07-27T11:44:55.268Z,85.10
2017-07-27T11:47:23.527Z,86.60
2017-07-27T11:49:51.791Z,87.30
2017-07-27T11:52:20.123Z,86.20
2017-07-27T11:54:49.148Z,85.90
2017-07-27T11:57:17.416Z,85.90
2017-07-27T11:59:45.803Z,87.40
2017-07-27T12:02:14.072Z,84.30
2017-07-27T12:04:42.576Z,82.50
2017-07-27T12:07:10.906Z,84.90
2017-07-27T12:09:39.940Z,81.90
2017-07-27T12:12:08.199Z,81.40
2017-07-27T12:14:36.708Z,84.00
2017-07-27T12:17:04.976Z,81.60
2017-07-27T12:19:34.003Z,81.90
2017-07-27T12:22:02.323Z,81.70
2017-07-27T12:24:31.352Z,81.00
2017-07-27T12:26:59.620Z,81.00
2017-07-27T12:29:27.952Z,80.70
2017-07-27T12:31:56.219Z,81.70
2017-07-27T12:34:24.484Z,79.70
2017-07-27T12:36:52.786Z,83.90
2017-07-27T12:39:21.056Z,83.40
2017-07-27T12:41:49.336Z,84.10
2017-07-27T12:44:18.815Z,81.40
2017-07-27T12:46:47.896Z,85.00
2017-07-27T12:49:16.924Z,86.30
2017-07-27T12:51:45.252Z,86.20
2017-07-27T12:54:13.524Z,81.40
2017-07-27T12:56:41.800Z,83.60
2017-07-27T12:59:10.219Z,84.60
2017-07-27T13:01:39.261Z,83.50
2017-07-27T13:04:07.532Z,82.70
2017-07-27T13:06:35.835Z,83.90
2017-07-27T13:09:04.875Z,84.50
2017-07-27T13:11:33.203Z,84.50
2017-07-27T13:14:01.503Z,84.50
2017-07-27T13:16:29.772Z,82.90
2017-07-27T13:18:58.040Z,85.70
2017-07-27T13:21:26.335Z,86.00
2017-07-27T13:23:54.599Z,84.40
2017-07-27T13:26:22.863Z,85.00
2017-07-27T13:28:51.216Z,82.00
2017-07-27T13:31:19.484Z,83.10
2017-07-27T13:33:47.772Z,80.10
2017-07-27T13:36:16.071Z,77.60
2017-07-27T13:38:44.343Z,77.50
2017-07-27T13:41:12.608Z,76.10
2017-07-27T13:43:41.700Z,76.50
2017-07-27T13:46:09.976Z,76.40
2017-07-27T13:48:38.236Z,74.50
2017-07-27T13:51:06.527Z,70.40
2017-07-27T13:53:34.791Z,65.20
2017-07-27T13:56:03.064Z,65.80
2017-07-27T13:58:31.375Z,66.00
2017-07-27T14:00:59.651Z,66.10
2017-07-27T14:03:27.915Z,62.70
2017-07-27T14:05:56.211Z,63.60
2017-07-27T14:08:24.488Z,62.50
2017-07-27T14:10:54.572Z,64.60
2017-07-27T14:13:22.888Z,64.40
2017-07-27T14:15:51.155Z,60.10
2017-07-27T14:18:19.432Z,58.10
2017-07-27T14:20:47.727Z,59.40
2017-07-27T14:23:16.000Z,55.50
2017-07-27T14:25:45.052Z,55.10
2017-07-27T14:28:13.356Z,55.10
2017-07-27T14:30:41.645Z,57.00
2017-07-27T14:33:09.920Z,56.90
2017-07-27T14:35:38.240Z,56.70
2017-07-27T14:38:07.271Z,58.80
2017-07-27T14:40:35.539Z,58.70
2017-07-27T14:43:03.848Z,62.30
2017-07-27T14:45:32.134Z,56.30
2017-07-27T14:48:00.405Z,52.90
2017-07-27T14:50:28.739Z,55.90
2017-07-27T14:52:57.019Z,53.90
2017-07-27T14:55:25.288Z,54.20
2017-07-27T14:57:53.616Z,60.20
2017-07-27T15:00:22.764Z,56.30
2017-07-27T15:02:51.044Z,57.40
2017-07-27T15:05:20.112Z,58.10
2017-07-27T15:07:48.984Z,58.10
2017-07-27T15:10:18.037Z,59.80
2017-07-27T15:12:46.613Z,59.80
2017-07-27T15:15:14.890Z,59.80
2017-07-27T15:17:43.167Z,62.60
2017-07-27T15:20:12.502Z,62.00
2017-07-27T15:22:40.772Z,61.80
2017-07-27T15:25:09.045Z,60.30
2017-07-27T15:27:37.370Z,60.70
2017-07-27T15:30:05.648Z,60.70
2017-07-27T15:32:34.040Z,64.00
2017-07-27T15:35:02.542Z,62.00
2017-07-27T15:37:31.580Z,61.50
2017-07-27T15:39:59.847Z,61.40
2017-07-27T15:42:28.150Z,60.90
2017-07-27T15:44:56.432Z,59.50
2017-07-27T15:47:24.708Z,59.80
2017-07-27T15:49:53.064Z,60.30
2017-07-27T15:52:21.327Z,59.60
2017-07-27T15:54:50.431Z,60.10
2017-07-27T15:57:18.759Z,60.50
2017-07-27T15:59:47.869Z,57.90
2017-07-27T16:02:16.145Z,59.90
2017-07-27T16:04:44.476Z,59.00
2017-07-27T16:07:12.748Z,59.70
2017-07-27T16:09:41.015Z,62.10
2017-07-27T16:12:09.510Z,61.70
2017-07-27T16:14:38.548Z,60.20
2017-07-27T16:17:07.550Z,60.60
2017-07-27T16:19:35.863Z,60.20
2017-07-27T16:22:04.136Z,59.80
2017-07-27T16:24:32.411Z,61.80
2017-07-27T16:27:00.816Z,59.90
2017-07-27T16:29:29.853Z,61.20
2017-07-27T16:31:58.116Z,61.20
2017-07-27T16:34:26.436Z,59.60
2017-07-27T16:36:54.709Z,60.40
2017-07-27T16:39:23.948Z,62.00
2017-07-27T16:41:52.268Z,62.30
2017-07-27T16:44:20.541Z,62.40
2017-07-27T16:46:48.792Z,64.20
2017-07-27T16:49:17.103Z,61.70
2017-07-27T16:51:45.380Z,63.00
2017-07-27T16:54:14.419Z,63.00
2017-07-27T16:56:42.737Z,62.90
2017-07-27T16:59:11.003Z,63.10
2017-07-27T17:01:39.283Z,63.20
2017-07-27T17:04:07.592Z,62.50
2017-07-27T17:06:35.861Z,62.90
2017-07-27T17:09:04.899Z,62.20
2017-07-27T17:11:33.209Z,62.10
2017-07-27T17:14:02.285Z,63.10
2017-07-27T17:16:31.312Z,63.00
2017-07-27T17:18:59.631Z,63.00
2017-07-27T17:21:28.660Z,63.40
2017-07-27T17:23:56.935Z,63.40
2017-07-27T17:26:25.400Z,62.80
2017-07-27T17:28:53.708Z,62.40
2017-07-27T17:31:22.731Z,63.20
2017-07-27T17:33:51.023Z,63.10
2017-07-27T17:36:20.055Z,64.80
2017-07-27T17:38:48.333Z,64.00
2017-07-27T17:41:16.635Z,63.60
2017-07-27T17:43:45.675Z,64.30
2017-07-27T17:46:13.940Z,64.20
2017-07-27T17:48:42.264Z,64.60
2017-07-27T17:51:10.532Z,64.80
2017-07-27T17:53:38.802Z,65.30
2017-07-27T17:56:07.113Z,65.40
2017-07-27T17:58:36.157Z,68.00
2017-07-27T18:01:04.424Z,68.50
2017-07-27T18:03:32.744Z,67.60
2017-07-27T18:06:01.013Z,68.10
2017-07-27T18:08:29.332Z,68.70
2017-07-27T18:10:58.104Z,68.80
2017-07-27T18:13:26.347Z,70.90
2017-07-27T18:15:54.615Z,72.00
2017-07-27T18:18:22.952Z,72.10
2017-07-27T18:20:51.220Z,71.00
2017-07-27T18:23:19.949Z,72.10
2017-07-27T18:25:48.260Z,72.60
2017-07-27T18:28:16.536Z,72.60
2017-07-27T18:30:44.812Z,72.00
2017-07-27T18:33:13.991Z,71.30
2017-07-27T18:35:42.255Z,71.20
2017-07-27T18:38:11.287Z,72.50
2017-07-27T18:40:39.699Z,71.50
2017-07-27T18:43:08.740Z,72.40
2017-07-27T18:45:37.008Z,72.40
2017-07-27T18:48:05.316Z,72.90
2017-07-27T18:50:34.478Z,74.20
2017-07-27T18:53:02.740Z,74.20
2017-07-27T18:55:31.817Z,75.40
2017-07-27T18:58:00.451Z,76.00
2017-07-27T19:00:28.731Z,76.90
2017-07-27T19:02:57.028Z,75.60
2017-07-27T19:05:26.066Z,74.90
2017-07-27T19:07:54.336Z,75.70
2017-07-27T19:10:22.639Z,75.10
2017-07-27T19:12:50.924Z,76.30
2017-07-27T19:15:19.204Z,74.90
2017-07-27T19:17:47.541Z,75.00
2017-07-27T19:20:15.811Z,75.60
2017-07-27T19:22:44.076Z,76.20
2017-07-27T19:25:12.408Z,76.10
2017-07-27T19:27:41.435Z,76.80
2017-07-27T19:30:09.699Z,76.80
2017-07-27T19:32:38.016Z,77.50
2017-07-27T19:35:06.280Z,76.00
2017-07-27T19:37:34.547Z,75.60
2017-07-27T19:40:02.859Z,75.70
2017-07-27T19:42:31.132Z,76.90
2017-07-27T19:44:59.396Z,77.40
2017-07-27T19:47:27.829Z,76.10
2017-07-27T19:49:56.096Z,76.00
2017-07-27T19:52:24.360Z,75.30
2017-07-27T19:54:52.850Z,75.70
2017-07-27T19:57:21.919Z,76.20
2017-07-27T19:59:50.200Z,76.30
2017-07-27T20:02:19.368Z,76.40
2017-07-27T20:04:47.645Z,76.30
2017-07-27T20:07:16.675Z,76.90
2017-07-27T20:09:44.991Z,76.90
2017-07-27T20:12:14.044Z,77.20
2017-07-27T20:14:42.321Z,77.10
2017-07-27T20:17:11.417Z,77.90
2017-07-27T20:19:40.448Z,77.50
2017-07-27T20:22:08.733Z,77.40
2017-07-27T20:24:37.060Z,78.20
2017-07-27T20:27:05.323Z,77.40
2017-07-27T20:29:33.604Z,77.20
2017-07-27T20:32:01.903Z,77.30
2017-07-27T20:34:30.175Z,77.70
2017-07-27T20:36:58.431Z,78.60
2017-07-27T20:39:26.748Z,78.90
2017-07-27T20:41:55.015Z,80.20
2017-07-27T20:44:23.275Z,80.70
2017-07-27T20:46:51.597Z,80.40
2017-07-27T20:49:19.864Z,79.40
2017-07-27T20:51:48.127Z,80.20
2017-07-27T20:54:16.440Z,79.40
2017-07-27T20:56:45.472Z,80.00
2017-07-27T20:59:13.740Z,79.80
2017-07-27T21:01:42.148Z,80.70
2017-07-27T21:04:11.180Z,80.20
2017-07-27T21:06:39.491Z,80.10
2017-07-27T21:09:08.565Z,80.70
2017-07-27T21:11:37.591Z,80.90
2017-07-27T21:14:05.876Z,80.60
2017-07-27T21:16:34.463Z,80.20
2017-07-27T21:19:03.505Z,80.90
2017-07-27T21:21:31.776Z,80.90
2017-07-27T21:24:00.160Z,81.20
2017-07-27T21:26:28.472Z,82.00
2017-07-27T21:28:56.740Z,84.30
2017-07-27T21:31:25.035Z,85.30
2017-07-27T21:33:53.300Z,85.80
2017-07-27T21:36:21.595Z,87.10
2017-07-27T21:38:50.668Z,88.30
2017-07-27T21:41:19.745Z,89.40
2017-07-27T21:43:48.031Z,89.40
2017-07-27T21:46:16.351Z,89.40
2017-07-27T21:48:44.629Z,89.80
2017-07-27T21:51:12.891Z,90.40
2017-07-27T21:53:41.972Z,90.50
2017-07-27T21:56:10.243Z,90.50
2017-07-27T21:58:38.513Z,90.20
2017-07-27T22:01:06.920Z,90.30
2017-07-27T22:03:35.187Z,90.20
2017-07-27T22:06:04.959Z,90.10
2017-07-27T22:08:33.280Z,90.10
2017-07-27T22:11:02.312Z,89.30
2017-07-27T22:13:31.488Z,87.70
2017-07-27T22:15:59.824Z,87.50
2017-07-27T22:18:28.103Z,85.90
2017-07-27T22:20:56.385Z,87.30
2017-07-27T22:23:24.879Z,88.90
2017-07-27T22:25:53.951Z,89.50
2017-07-27T22:28:22.222Z,88.90
2017-07-27T22:30:50.528Z,89.00
2017-07-27T22:33:18.803Z,88.90
2017-07-27T22:35:47.071Z,89.20
2017-07-27T22:38:15.388Z,88.90
2017-07-27T22:40:44.417Z,89.60
2017-07-27T22:43:12.691Z,89.60
2017-07-27T22:45:40.987Z,88.80
2017-07-27T22:48:10.016Z,88.30
2017-07-27T22:50:38.311Z,88.20
2017-07-27T22:53:07.387Z,88.20
2017-07-27T22:55:35.658Z,87.40
2017-07-27T22:58:04.691Z,88.80
2017-07-27T23:00:33.004Z,88.70
2017-07-27T23:03:02.036Z,90.10
2017-07-27T23:05:30.309Z,89.70
2017-07-27T23:07:58.612Z,90.00
2017-07-27T23:10:27.652Z,90.60
2017-07-27T23:12:55.919Z,90.60
2017-07-27T23:15:24.227Z,90.50
2017-07-27T23:17:52.496Z,90.70
2017-07-27T23:20:20.758Z,90.90
2017-07-27T23:22:49.080Z,90.70
2017-07-27T23:25:18.111Z,90.40
2017-07-27T23:27:46.380Z,90.10
2017-07-27T23:30:14.780Z,90.30
2017-07-27T23:32:43.048Z,90.20
2017-07-27T23:35:11.303Z,89.70
2017-07-27T23:37:39.611Z,89.10
2017-07-27T23:40:07.875Z,89.30
2017-07-27T23:42:36.140Z,89.80
2017-07-27T23:45:04.460Z,90.20
2017-07-27T23:47:33.491Z,90.10
2017-07-27T23:50:01.759Z,90.10
2017-07-27T23:52:30.054Z,90.00
2017-07-27T23:54:59.109Z,91.00
2017-07-27T23:57:27.372Z,90.70
2017-07-27T23:59:55.676Z,91.00
