createdAt,value
2023-01-20T00:01:48.369Z,93793.47
2023-01-20T00:04:20.277Z,93802.03
2023-01-20T00:06:49.438Z,93796.53
2023-01-20T00:09:20.077Z,93809.88
2023-01-20T00:11:49.177Z,93794.06
2023-01-20T00:14:18.208Z,93782.69
2023-01-20T00:16:47.324Z,93769.38
2023-01-20T00:19:16.797Z,93773.66
2023-01-20T00:21:47.263Z,93762.25
2023-01-20T00:24:16.535Z,93750.66
2023-01-20T00:26:45.534Z,93756.72
2023-01-20T00:29:14.608Z,93769.78
2023-01-20T00:31:43.998Z,93770.66
2023-01-20T00:34:13.230Z,93781.56
2023-01-20T00:36:42.159Z,93775.06
2023-01-20T00:39:12.757Z,93779.25
2023-01-20T00:41:41.835Z,93773.59
2023-01-20T00:44:10.887Z,93773.59
2023-01-20T00:46:40.048Z,93774.22
2023-01-20T00:49:09.261Z,93776.66
2023-01-20T00:51:38.407Z,93783.56
2023-01-20T00:54:07.545Z,93785.28
2023-01-20T00:56:37.998Z,93789.50
2023-01-20T00:59:07.071Z,93787.84
2023-01-20T01:01:36.305Z,93781.81
2023-01-20T01:04:05.723Z,93773.03
2023-01-20T01:06:34.771Z,93764.03
2023-01-20T01:09:03.849Z,93754.75
2023-01-20T01:11:32.941Z,93764.66
2023-01-20T01:14:03.454Z,93759.09
2023-01-20T01:16:32.656Z,93771.47
2023-01-20T01:19:01.625Z,93772.31
2023-01-20T01:21:30.723Z,93773.72
2023-01-20T01:23:59.817Z,93776.19
2023-01-20T01:26:28.857Z,93777.91
2023-01-20T01:28:57.801Z,93766.50
2023-01-20T01:31:28.518Z,93750.78
2023-01-20T01:33:57.547Z,93754.72
2023-01-20T01:36:26.579Z,93752.66
2023-01-20T01:38:58.769Z,93769.84
2023-01-20T01:41:28.744Z,93755.28
2023-01-20T01:44:03.412Z,93740.88
2023-01-20T01:46:34.101Z,93727.44
2023-01-20T01:49:05.818Z,93723.50
2023-01-20T01:51:39.370Z,93733.50
2023-01-20T01:54:13.190Z,93717.75
2023-01-20T01:56:43.619Z,93718.28
2023-01-20T01:59:14.546Z,93712.81
2023-01-20T02:01:51.023Z,93708.84
2023-01-20T02:04:22.450Z,93722.19
2023-01-20T02:06:53.929Z,93712.81
2023-01-20T02:09:23.669Z,93705.31
2023-01-20T02:11:56.866Z,93702.81
2023-01-20T02:14:27.619Z,93696.75
2023-01-20T02:17:04.212Z,93696.00
2023-01-20T02:20:00.290Z,93678.19
2023-01-20T02:22:42.179Z,93680.53
2023-01-20T02:25:37.525Z,93688.25
2023-01-20T02:28:44.583Z,93688.25
2023-01-20T02:34:45.924Z,93683.47
2023-01-20T02:37:18.696Z,93672.69
2023-01-20T02:39:57.774Z,93688.13
2023-01-20T02:42:34.065Z,93685.25
2023-01-20T02:45:10.562Z,93673.66
2023-01-20T02:47:51.731Z,93669.06
2023-01-20T02:50:27.365Z,93670.34
2023-01-20T02:53:00.069Z,93669.06
2023-01-20T02:55:35.596Z,93668.34
2023-01-20T02:58:08.999Z,93666.75
2023-01-20T03:00:43.944Z,93658.56
2023-01-20T03:03:17.510Z,93641.75
2023-01-20T03:05:54.041Z,93643.06
2023-01-20T03:08:25.851Z,93634.09
2023-01-20T03:10:59.603Z,93637.06
2023-01-20T03:13:34.965Z,93632.56
2023-01-20T03:16:08.015Z,93637.25
2023-01-20T03:18:38.265Z,93637.50
2023-01-20T03:21:10.727Z,93639.88
2023-01-20T03:23:42.785Z,93646.97
2023-01-20T03:26:14.946Z,93645.44
2023-01-20T03:28:45.865Z,93639.63
2023-01-20T03:31:19.320Z,93635.16
2023-01-20T03:33:50.329Z,93642.25
2023-01-20T03:36:23.732Z,93647.22
2023-01-20T03:38:55.222Z,93649.28
2023-01-20T03:41:35.072Z,93654.56
2023-01-20T03:44:13.946Z,93657.66
2023-01-20T03:46:47.911Z,93654.31
2023-01-20T03:49:22.512Z,93661.88
2023-01-20T03:52:03.008Z,93668.66
2023-01-20T03:54:39.579Z,93664.81
2023-01-20T03:57:13.022Z,93664.41
2023-01-20T03:59:45.604Z,93660.78
2023-01-20T04:02:14.836Z,93657.03
2023-01-20T04:04:46.302Z,93643.13
2023-01-20T04:07:22.048Z,93650.22
2023-01-20T04:09:54.316Z,93652.38
2023-01-20T04:12:23.506Z,93655.56
2023-01-20T04:14:52.627Z,93645.28
2023-01-20T04:17:22.242Z,93652.91
2023-01-20T04:19:51.425Z,93648.22
2023-01-20T04:22:29.101Z,93642.47
2023-01-20T04:25:02.875Z,93645.09
2023-01-20T04:27:32.903Z,93635.63
2023-01-20T04:30:02.037Z,93632.19
2023-01-20T04:32:32.494Z,93630.91
2023-01-20T04:35:01.504Z,93637.06
2023-01-20T04:37:33.761Z,93621.56
2023-01-20T04:40:02.863Z,93629.41
2023-01-20T04:42:32.168Z,93637.06
2023-01-20T04:45:01.301Z,93651.34
2023-01-20T04:47:32.979Z,93652.47
2023-01-20T04:50:02.080Z,93656.97
2023-01-20T04:52:31.863Z,93648.47
2023-01-20T04:55:02.442Z,93655.41
2023-01-20T04:57:32.654Z,93661.94
2023-01-20T05:00:01.906Z,93670.78
2023-01-20T05:02:32.982Z,93694.31
2023-01-20T05:05:02.066Z,93698.56
2023-01-20T05:07:31.934Z,93707.06
2023-01-20T05:10:02.399Z,93709.44
2023-01-20T05:12:32.194Z,93677.16
2023-01-20T05:15:01.399Z,93648.38
2023-01-20T05:17:32.625Z,93685.31
2023-01-20T05:20:01.775Z,93689.69
2023-01-20T05:22:33.477Z,93677.22
2023-01-20T05:25:03.961Z,93664.78
2023-01-20T05:27:33.163Z,93633.72
2023-01-20T05:30:02.381Z,93654.38
2023-01-20T05:32:32.829Z,93663.09
2023-01-20T05:35:02.050Z,93644.50
2023-01-20T05:37:31.943Z,93651.25
2023-01-20T05:40:01.063Z,93642.28
2023-01-20T05:42:34.344Z,93631.28
2023-01-20T05:45:03.557Z,93637.97
2023-01-20T05:47:33.575Z,93654.94
2023-01-20T05:50:02.491Z,93649.91
2023-01-20T05:52:32.875Z,93653.41
2023-01-20T05:55:01.908Z,93663.72
2023-01-20T05:57:33.547Z,93658.44
2023-01-20T06:00:02.511Z,93651.22
2023-01-20T06:02:34.191Z,93636.16
2023-01-20T06:05:03.660Z,93645.19
2023-01-20T06:07:33.338Z,93647.63
2023-01-20T06:10:02.704Z,93630.75
2023-01-20T06:12:34.185Z,93637.78
2023-01-20T06:15:03.453Z,93635.66
2023-01-20T06:17:33.009Z,93636.97
2023-01-20T06:20:02.013Z,93646.19
2023-01-20T06:22:32.165Z,93650.22
2023-01-20T06:25:01.216Z,93655.59
2023-01-20T06:27:33.553Z,93661.72
2023-01-20T06:30:02.699Z,93664.59
2023-01-20T06:32:32.586Z,93633.31
2023-01-20T06:35:01.731Z,93640.56
2023-01-20T06:37:32.199Z,93636.28
2023-01-20T06:40:01.496Z,93621.34
2023-01-20T06:42:34.750Z,93616.88
2023-01-20T06:45:03.792Z,93624.50
2023-01-20T06:47:32.936Z,93633.88
2023-01-20T06:50:02.076Z,93609.69
2023-01-20T06:52:32.822Z,93618.28
2023-01-20T06:55:01.859Z,93619.56
2023-01-20T06:57:31.937Z,93618.84
2023-01-20T07:00:02.583Z,93604.47
2023-01-20T07:02:33.708Z,93600.81
2023-01-20T07:05:02.860Z,93604.31
2023-01-20T07:07:32.667Z,93600.06
2023-01-20T07:10:01.660Z,93598.16
2023-01-20T07:12:32.455Z,93590.19
2023-01-20T07:15:03.020Z,93600.19
2023-01-20T07:17:32.528Z,93596.13
2023-01-20T07:20:01.580Z,93599.19
2023-01-20T07:22:32.093Z,93625.16
2023-01-20T07:25:01.155Z,93613.72
2023-01-20T07:27:30.307Z,93611.91
2023-01-20T07:29:59.480Z,93605.25
2023-01-20T07:32:32.811Z,93594.06
2023-01-20T07:35:01.593Z,93608.31
2023-01-20T07:37:31.779Z,93575.19
2023-01-20T07:40:00.984Z,93593.06
2023-01-20T07:42:31.991Z,93595.69
2023-01-20T07:45:01.050Z,93588.13
2023-01-20T07:47:33.813Z,93586.25
2023-01-20T07:50:02.846Z,93594.34
2023-01-20T07:52:32.073Z,93584.53
2023-01-20T07:55:02.510Z,93583.50
2023-01-20T07:57:35.104Z,93584.50
2023-01-20T08:00:05.173Z,93589.81
2023-01-20T08:02:40.326Z,93575.03
2023-01-20T08:05:10.113Z,93584.63
2023-01-20T08:07:39.244Z,93585.00
2023-01-20T08:10:09.587Z,93572.31
2023-01-20T08:12:38.769Z,93585.72
2023-01-20T08:15:09.348Z,93585.09
2023-01-20T08:17:39.933Z,93596.56
2023-01-20T08:20:11.275Z,93578.59
2023-01-20T08:22:40.886Z,93584.84
2023-01-20T08:25:10.853Z,93579.97
2023-01-20T08:27:40.002Z,93598.31
2023-01-20T08:30:10.885Z,93579.16
2023-01-20T08:32:41.549Z,93583.00
2023-01-20T08:35:11.009Z,93582.03
2023-01-20T08:37:40.146Z,93574.28
2023-01-20T08:40:10.620Z,93575.25
2023-01-20T08:42:42.753Z,93572.34
2023-01-20T08:45:12.686Z,93568.53
2023-01-20T08:47:46.269Z,93555.44
2023-01-20T08:50:17.126Z,93540.78
2023-01-20T08:52:46.221Z,93541.03
2023-01-20T08:55:15.571Z,93543.47
2023-01-20T08:57:45.906Z,93530.91
2023-01-20T09:00:16.297Z,93533.56
2023-01-20T09:02:47.007Z,93526.53
2023-01-20T09:05:16.551Z,93523.94
2023-01-20T09:07:46.172Z,93527.63
2023-01-20T09:10:15.677Z,93547.66
2023-01-20T09:12:45.273Z,93542.91
2023-01-20T09:15:15.005Z,93541.22
2023-01-20T09:17:45.740Z,93536.28
2023-01-20T09:20:15.371Z,93534.22
2023-01-20T09:22:44.405Z,93539.81
2023-01-20T09:25:14.171Z,93528.94
2023-01-20T09:27:43.579Z,93529.28
2023-01-20T09:30:13.132Z,93530.56
2023-01-20T09:32:42.220Z,93520.28
2023-01-20T09:35:13.654Z,93519.00
2023-01-20T09:38:00.216Z,93515.56
2023-01-20T09:40:54.523Z,93505.00
2023-01-20T09:43:57.115Z,93513.47
2023-01-20T09:46:36.701Z,93507.38
2023-01-20T09:49:36.686Z,93503.16
2023-01-20T09:52:32.545Z,93500.81
2023-01-20T09:55:09.529Z,93494.44
2023-01-20T09:57:44.930Z,93500.50
2023-01-20T10:00:20.855Z,93490.19
2023-01-20T10:02:55.473Z,93491.44
2023-01-20T10:05:33.135Z,93484.06
2023-01-20T10:08:10.142Z,93480.09
2023-01-20T10:10:44.390Z,93478.50
2023-01-20T10:13:18.545Z,93485.13
2023-01-20T10:15:51.615Z,93481.16
2023-01-20T10:18:23.537Z,93479.03
2023-01-20T10:20:58.925Z,93484.28
2023-01-20T10:23:38.198Z,93475.34
2023-01-20T10:26:11.306Z,93470.91
2023-01-20T10:28:57.266Z,93466.97
2023-01-20T10:31:30.554Z,93461.91
2023-01-20T10:34:07.670Z,93453.19
2023-01-20T10:36:37.604Z,93451.34
2023-01-20T10:39:19.744Z,93449.00
2023-01-20T10:41:54.117Z,93447.44
2023-01-20T10:44:24.657Z,93447.44
2023-01-20T10:47:10.854Z,93451.38
2023-01-20T10:49:59.429Z,93452.44
2023-01-20T10:52:51.114Z,93441.81
2023-01-20T10:55:35.262Z,93461.69
2023-01-20T10:58:16.388Z,93487.03
2023-01-20T11:00:46.128Z,93486.88
2023-01-20T11:03:19.163Z,93498.59
2023-01-20T11:05:50.693Z,93496.66
2023-01-20T11:08:23.100Z,93496.34
2023-01-20T11:10:56.520Z,93511.91
2023-01-20T11:13:25.643Z,93518.72
2023-01-20T11:15:57.935Z,93526.13
2023-01-20T11:18:30.111Z,93521.38
2023-01-20T11:21:02.483Z,93526.38
2023-01-20T11:23:40.761Z,93513.22
2023-01-20T11:26:22.353Z,93525.81
2023-01-20T11:28:55.276Z,93536.84
2023-01-20T11:31:37.890Z,93534.38
2023-01-20T11:34:22.496Z,93539.84
2023-01-20T11:36:51.968Z,93543.19
2023-01-20T11:39:29.317Z,93552.88
2023-01-20T11:42:16.666Z,93552.66
2023-01-20T11:44:46.539Z,93554.19
2023-01-20T11:47:25.011Z,93554.19
2023-01-20T11:50:29.677Z,93568.38
2023-01-20T11:53:21.224Z,93582.31
2023-01-20T11:55:56.635Z,93583.50
2023-01-20T11:58:29.000Z,93582.75
2023-01-20T12:01:03.847Z,93588.47
2023-01-20T12:03:56.295Z,93593.72
2023-01-20T12:06:29.089Z,93604.22
2023-01-20T12:09:03.048Z,93615.66
2023-01-20T12:11:35.849Z,93623.44
2023-01-20T12:14:29.443Z,93629.72
2023-01-20T12:17:13.050Z,93626.53
2023-01-20T12:19:55.930Z,93629.78
2023-01-20T12:22:30.143Z,93627.94
2023-01-20T12:25:10.725Z,93630.56
2023-01-20T12:27:48.421Z,93642.72
2023-01-20T12:30:30.467Z,93646.56
2023-01-20T12:33:00.136Z,93645.06
2023-01-20T12:35:32.937Z,93644.94
2023-01-20T12:38:08.518Z,93641.00
2023-01-20T12:40:49.315Z,93640.66
2023-01-20T12:43:43.696Z,93644.03
2023-01-20T12:46:37.293Z,93643.03
2023-01-20T12:49:20.622Z,93644.63
2023-01-20T12:52:06.109Z,93654.06
2023-01-20T12:54:53.147Z,93657.63
2023-01-20T12:57:43.536Z,93669.84
2023-01-20T13:00:25.564Z,93675.91
2023-01-20T13:03:18.993Z,93672.53
2023-01-20T13:06:22.028Z,93664.66
2023-01-20T13:08:58.756Z,93663.63
2023-01-20T13:11:48.234Z,93660.84
2023-01-20T13:14:22.290Z,93673.06
2023-01-20T13:17:00.431Z,93667.94
2023-01-20T13:19:35.701Z,93675.69
2023-01-20T13:22:12.163Z,93680.16
2023-01-20T13:24:46.395Z,93679.72
2023-01-20T13:27:16.655Z,93683.09
2023-01-20T13:29:55.405Z,93687.13
2023-01-20T13:32:35.169Z,93694.19
2023-01-20T13:35:43.962Z,93697.59
2023-01-20T13:38:22.189Z,93694.06
2023-01-20T13:40:54.763Z,93694.28
2023-01-20T13:43:58.914Z,93705.00
2023-01-20T13:46:55.365Z,93714.72
2023-01-20T13:49:47.827Z,93706.94
2023-01-20T13:52:56.829Z,93706.50
2023-01-20T13:55:30.536Z,93712.31
2023-01-20T13:57:59.681Z,93709.25
2023-01-20T14:00:28.800Z,93718.03
2023-01-20T14:02:58.240Z,93711.75
2023-01-20T14:05:33.554Z,93703.91
2023-01-20T14:08:04.203Z,93699.09
2023-01-20T14:10:33.472Z,93712.91
2023-01-20T14:13:02.507Z,93715.53
2023-01-20T14:15:37.587Z,93717.00
2023-01-20T14:18:13.430Z,93724.41
2023-01-20T14:20:42.927Z,93715.41
2023-01-20T14:23:37.283Z,93721.19
2023-01-20T14:26:11.589Z,93728.47
2023-01-20T14:28:49.189Z,93730.19
2023-01-20T14:31:25.771Z,93732.84
2023-01-20T14:34:00.493Z,93743.88
2023-01-20T14:36:33.526Z,93733.97
2023-01-20T14:39:07.358Z,93739.34
2023-01-20T14:41:47.122Z,93746.63
2023-01-20T14:44:20.448Z,93763.59
2023-01-20T14:46:51.727Z,93759.38
2023-01-20T14:49:23.169Z,93776.84
2023-01-20T14:51:53.336Z,93782.31
2023-01-20T14:54:43.503Z,93801.56
2023-01-20T14:57:25.264Z,93797.22
2023-01-20T15:00:18.089Z,93809.75
2023-01-20T15:03:01.414Z,93814.41
2023-01-20T15:05:42.030Z,93820.59
2023-01-20T15:08:26.691Z,93828.19
2023-01-20T15:11:22.745Z,93838.34
2023-01-20T15:14:09.611Z,93842.31
2023-01-20T15:16:49.609Z,93855.84
2023-01-20T15:19:37.326Z,93859.41
2023-01-20T15:22:21.907Z,93870.22
2023-01-20T15:24:51.652Z,93868.97
2023-01-20T15:27:29.574Z,93873.84
2023-01-20T15:30:19.609Z,93870.31
2023-01-20T15:32:50.399Z,93882.03
2023-01-20T15:35:23.118Z,93883.41
2023-01-20T15:37:52.996Z,93885.28
2023-01-20T15:40:24.090Z,93890.81
2023-01-20T15:42:55.207Z,93906.31
2023-01-20T15:45:25.784Z,93906.94
2023-01-20T15:47:54.882Z,93904.84
2023-01-20T15:50:26.940Z,93907.97
2023-01-20T15:52:56.009Z,93920.75
2023-01-20T15:55:25.111Z,93918.44
2023-01-20T15:57:55.686Z,93927.47
2023-01-20T16:00:25.802Z,93932.28
2023-01-20T16:02:55.091Z,93937.03
2023-01-20T16:05:25.495Z,93936.53
2023-01-20T16:07:54.556Z,93946.28
2023-01-20T16:10:23.920Z,93944.59
2023-01-20T16:12:52.965Z,93953.59
2023-01-20T16:15:23.586Z,93948.34
2023-01-20T16:17:54.225Z,93945.41
2023-01-20T16:20:25.181Z,93945.41
2023-01-20T16:22:54.607Z,93955.72
2023-01-20T16:25:23.763Z,93960.81
2023-01-20T16:27:52.916Z,93978.69
2023-01-20T16:30:24.839Z,93972.03
2023-01-20T16:32:54.176Z,93965.28
2023-01-20T16:35:25.734Z,93971.34
2023-01-20T16:37:55.159Z,93980.97
2023-01-20T16:40:24.921Z,93977.06
2023-01-20T16:42:56.301Z,93978.09
2023-01-20T16:45:29.363Z,93981.13
2023-01-20T16:47:58.438Z,93988.72
2023-01-20T16:50:28.727Z,93987.75
2023-01-20T16:52:58.194Z,93990.88
2023-01-20T16:55:27.292Z,94006.03
2023-01-20T16:57:57.659Z,93996.13
2023-01-20T17:00:28.559Z,93984.84
2023-01-20T17:02:57.901Z,93983.78
2023-01-20T17:05:29.615Z,93988.44
2023-01-20T17:07:59.932Z,93989.13
2023-01-20T17:10:33.748Z,93989.78
2023-01-20T17:13:02.854Z,93990.56
2023-01-20T17:15:33.608Z,93996.50
2023-01-20T17:18:02.808Z,94001.16
2023-01-20T17:20:32.730Z,94005.84
2023-01-20T17:23:01.995Z,94019.81
2023-01-20T17:25:31.229Z,94030.31
2023-01-20T17:28:00.485Z,94034.66
2023-01-20T17:30:29.649Z,94028.41
2023-01-20T17:33:00.254Z,94035.25
2023-01-20T17:35:29.428Z,94048.22
2023-01-20T17:37:59.607Z,94046.72
2023-01-20T17:40:28.795Z,94038.56
2023-01-20T17:42:57.950Z,94045.53
2023-01-20T17:45:28.608Z,94038.69
2023-01-20T17:47:57.721Z,94040.66
2023-01-20T17:50:28.805Z,94040.91
2023-01-20T17:52:58.077Z,94050.44
2023-01-20T17:55:27.407Z,94053.56
2023-01-20T17:57:56.574Z,94062.47
2023-01-20T18:00:25.804Z,94062.72
2023-01-20T18:02:57.645Z,94059.09
2023-01-20T18:05:28.841Z,94061.69
2023-01-20T18:07:58.049Z,94068.38
2023-01-20T18:10:27.023Z,94076.69
2023-01-20T18:12:56.124Z,94081.47
2023-01-20T18:15:25.365Z,94086.28
2023-01-20T18:17:54.471Z,94081.03
2023-01-20T18:20:23.693Z,94091.03
2023-01-20T18:22:54.367Z,94088.91
2023-01-20T18:25:23.653Z,94085.88
2023-01-20T18:27:52.760Z,94093.94
2023-01-20T18:30:22.010Z,94092.81
2023-01-20T18:32:51.008Z,94100.16
2023-01-20T18:35:20.110Z,94092.13
2023-01-20T18:37:49.135Z,94104.13
2023-01-20T18:40:20.123Z,94113.22
2023-01-20T18:42:49.413Z,94106.84
2023-01-20T18:45:18.583Z,94104.59
2023-01-20T18:47:49.630Z,94117.91
2023-01-20T18:50:19.965Z,94130.31
2023-01-20T18:52:49.061Z,94121.88
2023-01-20T18:55:19.630Z,94133.38
2023-01-20T18:57:48.860Z,94139.00
2023-01-20T19:00:18.659Z,94147.28
2023-01-20T19:02:52.486Z,94150.91
2023-01-20T19:05:21.619Z,94155.09
2023-01-20T19:07:51.111Z,94170.00
2023-01-20T19:10:21.638Z,94172.97
2023-01-20T19:12:52.857Z,94172.25
2023-01-20T19:15:21.979Z,94180.25
2023-01-20T19:17:52.504Z,94181.28
2023-01-20T19:20:21.762Z,94181.03
2023-01-20T19:22:50.861Z,94188.09
2023-01-20T19:25:21.349Z,94186.88
2023-01-20T19:27:50.582Z,94191.09
2023-01-20T19:30:19.947Z,94212.59
2023-01-20T19:32:48.968Z,94209.56
2023-01-20T19:35:18.297Z,94217.41
2023-01-20T19:37:47.392Z,94213.66
2023-01-20T19:40:17.537Z,94223.16
2023-01-20T19:42:51.069Z,94221.34
2023-01-20T19:45:20.400Z,94229.75
2023-01-20T19:47:49.532Z,94227.94
2023-01-20T19:50:19.275Z,94221.50
2023-01-20T19:52:48.375Z,94223.69
2023-01-20T19:55:17.625Z,94224.72
2023-01-20T19:57:48.017Z,94226.13
2023-01-20T20:00:17.850Z,94222.91
2023-01-20T20:02:46.933Z,94215.84
2023-01-20T20:05:17.025Z,94213.44
2023-01-20T20:07:46.230Z,94202.06
2023-01-20T20:10:15.821Z,94212.91
2023-01-20T20:12:45.083Z,94210.94
2023-01-20T20:15:15.735Z,94229.47
2023-01-20T20:17:44.764Z,94233.84
2023-01-20T20:20:14.397Z,94231.44
2023-01-20T20:22:43.738Z,94228.41
2023-01-20T20:25:12.889Z,94223.16
2023-01-20T20:27:41.940Z,94229.75
2023-01-20T20:30:12.347Z,94225.72
2023-01-20T20:32:42.988Z,94228.81
2023-01-20T20:35:12.033Z,94228.41
2023-01-20T20:37:41.716Z,94232.03
2023-01-20T20:40:12.339Z,94227.81
2023-01-20T20:42:41.481Z,94232.44
2023-01-20T20:45:11.996Z,94225.22
2023-01-20T20:47:42.613Z,94244.34
2023-01-20T20:50:13.948Z,94238.91
2023-01-20T20:52:43.308Z,94254.22
2023-01-20T20:55:12.437Z,94260.88
2023-01-20T20:57:42.046Z,94258.44
2023-01-20T21:00:12.490Z,94257.88
2023-01-20T21:02:43.417Z,94257.03
2023-01-20T21:05:12.653Z,94256.78
2023-01-20T21:07:41.670Z,94247.13
2023-01-20T21:10:14.079Z,94242.50
2023-01-20T21:12:43.233Z,94253.00
2023-01-20T21:15:13.846Z,94259.44
2023-01-20T21:17:44.323Z,94263.72
2023-01-20T21:20:14.233Z,94271.56
2023-01-20T21:22:43.424Z,94281.22
2023-01-20T21:25:12.609Z,94280.59
2023-01-20T21:27:41.666Z,94290.25
2023-01-20T21:30:12.088Z,94285.22
2023-01-20T21:32:41.738Z,94270.31
2023-01-20T21:35:12.415Z,94263.72
2023-01-20T21:37:41.450Z,94254.63
2023-01-20T21:40:11.962Z,94247.22
2023-01-20T21:42:41.944Z,94246.59
2023-01-20T21:45:10.821Z,94242.88
2023-01-20T21:47:39.944Z,94260.97
2023-01-20T21:50:30.100Z,94259.97
2023-01-20T21:52:59.253Z,94274.66
2023-01-20T21:55:28.290Z,94271.06
2023-01-20T21:57:57.672Z,94264.78
2023-01-20T22:00:26.873Z,94265.81
2023-01-20T22:02:56.013Z,94257.38
2023-01-20T22:05:26.430Z,94263.84
2023-01-20T22:07:55.460Z,94268.06
2023-01-20T22:10:24.543Z,94271.88
2023-01-20T22:12:53.596Z,94271.69
2023-01-20T22:15:22.652Z,94270.47
2023-01-20T22:17:54.842Z,94267.47
2023-01-20T22:20:23.895Z,94278.31
2023-01-20T22:22:54.544Z,94273.09
2023-01-20T22:25:23.601Z,94272.09
2023-01-20T22:27:52.602Z,94272.28
2023-01-20T22:30:21.815Z,94283.53
2023-01-20T22:32:50.788Z,94281.13
2023-01-20T22:35:20.138Z,94283.34
2023-01-20T22:37:49.303Z,94287.38
2023-01-20T22:40:20.017Z,94291.19
2023-01-20T22:42:49.123Z,94299.44
2023-01-20T22:45:18.422Z,94299.63
2023-01-20T22:47:47.543Z,94300.03
2023-01-20T22:50:17.100Z,94301.63
2023-01-20T22:52:46.290Z,94300.25
2023-01-20T22:55:15.755Z,94291.97
2023-01-20T22:57:46.287Z,94292.38
2023-01-20T23:00:16.087Z,94291.59
2023-01-20T23:02:45.323Z,94294.00
2023-01-20T23:05:14.362Z,94291.59
2023-01-20T23:07:43.393Z,94287.16
2023-01-20T23:10:34.911Z,94293.59
2023-01-20T23:13:05.605Z,94302.63
2023-01-20T23:15:34.679Z,94290.16
2023-01-20T23:18:03.874Z,94295.56
2023-01-20T23:20:32.907Z,94296.75
2023-01-20T23:23:01.981Z,94292.53
2023-01-20T23:25:31.227Z,94284.53
2023-01-20T23:28:00.333Z,94281.69
2023-01-20T23:30:30.812Z,94266.75
2023-01-20T23:32:59.855Z,94268.34
2023-01-20T23:35:28.879Z,94267.75
2023-01-20T23:37:57.837Z,94273.75
2023-01-20T23:40:27.585Z,94272.56
2023-01-20T23:42:56.789Z,94275.78
2023-01-20T23:45:25.940Z,94278.81
2023-01-20T23:47:56.626Z,94287.03
2023-01-20T23:50:25.788Z,94285.44
2023-01-20T23:52:54.784Z,94287.25
2023-01-20T23:55:23.854Z,94291.09
2023-01-20T23:57:53.079Z,94295.06
