createdAt,value
2023-04-12T09:52:18.581Z,14.82
2023-04-12T09:54:48.714Z,12.65
2023-04-12T09:57:17.755Z,11.55
2023-04-12T09:59:52.435Z,11.27
2023-04-12T10:02:27.062Z,9.95
2023-04-12T10:04:55.708Z,9.27
2023-04-12T10:07:27.500Z,10.00
2023-04-12T10:12:54.354Z,10.18
2023-04-12T10:15:28.101Z,12.85
2023-04-12T10:18:07.144Z,14.55
2023-04-12T10:20:35.269Z,16.17
2023-04-12T10:23:06.225Z,16.00
2023-04-12T10:25:34.719Z,14.82
2023-04-12T10:28:19.283Z,15.95
2023-04-12T10:30:51.248Z,15.52
2023-04-12T10:33:33.490Z,12.05
2023-04-12T10:36:11.483Z,12.80
2023-04-12T10:39:07.731Z,12.93
2023-04-12T10:41:36.396Z,14.45
2023-04-12T10:44:25.712Z,15.68
2023-04-12T10:46:53.637Z,14.13
2023-04-12T10:49:22.305Z,13.68
2023-04-12T10:52:05.334Z,15.18
2023-04-12T10:54:36.880Z,14.80
2023-04-12T10:57:08.470Z,15.35
2023-04-12T10:59:59.673Z,14.05
2023-04-12T11:02:28.147Z,12.32
2023-04-12T11:05:10.362Z,13.02
2023-04-12T11:07:57.373Z,13.68
2023-04-12T11:11:06.194Z,13.80
2023-04-12T11:13:39.155Z,14.52
2023-04-12T11:16:13.321Z,14.68
2023-04-12T11:18:42.865Z,14.73
2023-04-12T11:21:11.019Z,14.98
2023-04-12T11:23:41.447Z,16.13
2023-04-12T11:26:10.934Z,15.35
2023-04-12T11:28:39.443Z,15.90
2023-04-12T11:31:08.872Z,16.55
2023-04-12T11:33:41.631Z,16.00
2023-04-12T11:36:12.939Z,15.07
2023-04-12T11:38:41.535Z,14.95
2023-04-12T11:41:10.383Z,15.07
2023-04-12T11:43:38.985Z,15.30
2023-04-12T11:46:07.355Z,15.00
2023-04-12T11:48:38.588Z,14.70
2023-04-12T11:51:22.593Z,15.48
2023-04-12T11:53:57.570Z,15.60
2023-04-12T11:56:27.527Z,16.10
2023-04-12T11:58:55.712Z,16.20
2023-04-12T12:01:24.246Z,15.80
2023-04-12T12:03:52.914Z,15.43
2023-04-12T12:06:21.774Z,16.60
2023-04-12T12:08:51.738Z,17.13
2023-04-12T12:11:21.983Z,17.38
2023-04-12T12:13:51.289Z,16.95
2023-04-12T12:16:21.621Z,18.27
2023-04-12T12:18:52.549Z,17.80
2023-04-12T12:21:21.934Z,19.50
2023-04-12T12:23:50.068Z,17.85
2023-04-12T12:26:22.106Z,19.45
2023-04-12T12:28:51.879Z,19.30
2023-04-12T12:31:21.806Z,17.60
2023-04-12T12:33:55.246Z,18.43
2023-04-12T12:36:33.769Z,18.17
2023-04-12T12:39:10.998Z,18.83
2023-04-12T12:41:39.865Z,17.40
2023-04-12T12:44:08.833Z,18.77
2023-04-12T12:49:08.014Z,18.10
2023-04-12T12:51:37.595Z,15.68
2023-04-12T12:54:05.660Z,15.95
2023-04-12T12:56:37.175Z,17.08
2023-04-12T12:59:05.425Z,15.38
2023-04-12T13:01:33.750Z,16.30
2023-04-12T13:04:01.924Z,14.93
2023-04-12T13:06:32.509Z,14.70
2023-04-12T13:09:01.372Z,15.00
2023-04-12T13:11:33.098Z,15.13
2023-04-12T13:14:02.691Z,14.73
2023-04-12T13:16:30.994Z,15.90
2023-04-12T13:18:59.525Z,16.38
2023-04-12T13:21:30.179Z,15.93
2023-04-12T13:24:03.345Z,15.80
2023-04-12T13:26:32.643Z,16.05
2023-04-12T13:29:01.576Z,15.63
2023-04-12T13:31:36.462Z,17.98
2023-04-12T13:34:04.560Z,17.00
2023-04-12T13:36:33.279Z,18.33
2023-04-12T13:39:01.167Z,16.88
2023-04-12T13:41:31.924Z,17.45
2023-04-12T13:43:59.971Z,15.68
2023-04-12T13:46:28.987Z,16.90
2023-04-12T13:48:58.261Z,16.77
2023-04-12T13:51:26.917Z,14.77
2023-04-12T13:53:58.140Z,16.60
2023-04-12T13:56:28.818Z,15.35
2023-04-12T14:01:27.932Z,15.15
2023-04-12T14:03:57.270Z,16.52
2023-04-12T14:06:25.077Z,14.95
2023-04-12T14:08:53.421Z,14.40
2023-04-12T14:11:23.666Z,15.10
2023-04-12T14:13:51.593Z,15.32
2023-04-12T14:16:24.447Z,14.93
2023-04-12T14:18:53.312Z,15.07
2023-04-12T14:21:22.900Z,14.30
2023-04-12T14:23:53.282Z,14.18
2023-04-12T14:26:22.145Z,15.02
2023-04-12T14:28:50.366Z,14.55
2023-04-12T14:31:18.335Z,14.57
2023-04-12T14:33:48.273Z,14.73
2023-04-12T14:36:17.074Z,15.02
2023-04-12T14:38:46.380Z,14.48
2023-04-12T14:41:17.950Z,15.35
2023-04-12T14:43:46.786Z,14.98
2023-04-12T14:46:15.012Z,15.55
2023-04-12T14:48:44.705Z,15.48
2023-04-12T14:51:12.808Z,15.00
2023-04-12T14:53:43.368Z,15.57
2023-04-12T14:56:29.830Z,15.02
2023-04-12T14:59:06.468Z,14.30
2023-04-12T15:01:35.197Z,14.82
2023-04-12T15:04:04.612Z,15.13
2023-04-12T15:06:42.596Z,14.18
2023-04-12T15:09:10.770Z,14.50
2023-04-12T15:11:41.225Z,14.77
2023-04-12T15:14:10.230Z,15.57
2023-04-12T15:16:43.124Z,14.80
2023-04-12T15:19:18.479Z,16.20
2023-04-12T15:21:55.472Z,15.02
2023-04-12T15:24:28.436Z,15.30
2023-04-12T15:26:56.864Z,14.88
2023-04-12T15:29:26.964Z,15.25
2023-04-12T15:31:56.910Z,14.15
2023-04-12T15:34:25.519Z,14.57
2023-04-12T15:36:53.642Z,14.85
2023-04-12T15:39:29.032Z,14.20
2023-04-12T15:41:56.954Z,14.55
2023-04-12T15:44:27.312Z,13.77
2023-04-12T15:47:10.500Z,14.38
2023-04-12T15:49:43.066Z,14.05
2023-04-12T15:54:43.873Z,12.23
2023-04-12T15:57:12.381Z,13.00
2023-04-12T15:59:42.350Z,11.73
2023-04-12T16:02:15.390Z,12.80
2023-04-12T16:04:43.868Z,10.80
2023-04-12T16:07:11.848Z,12.73
2023-04-12T16:09:40.829Z,11.80
2023-04-12T16:12:09.189Z,11.57
2023-04-12T16:14:42.081Z,10.20
2023-04-12T16:17:14.966Z,11.10
2023-04-12T16:19:44.864Z,11.20
2023-04-12T16:22:15.856Z,10.55
2023-04-12T16:24:45.749Z,10.73
2023-04-12T16:27:14.689Z,12.52
2023-04-12T16:29:42.970Z,11.63
2023-04-12T16:32:15.142Z,12.38
2023-04-12T16:34:48.988Z,12.20
2023-04-12T16:37:21.413Z,10.60
2023-04-12T16:39:53.450Z,12.15
2023-04-12T16:42:24.818Z,10.30
2023-04-12T16:44:53.161Z,10.45
2023-04-12T16:47:22.100Z,9.63
2023-04-12T16:49:50.619Z,9.98
2023-04-12T16:52:19.262Z,9.52
2023-04-12T16:54:48.379Z,9.60
2023-04-12T16:57:18.125Z,10.55
2023-04-12T17:02:20.263Z,10.93
2023-04-12T17:04:50.696Z,10.63
2023-04-12T17:07:19.114Z,13.48
2023-04-12T17:09:48.691Z,11.50
2023-04-12T17:12:16.778Z,11.82
2023-04-12T17:14:45.719Z,11.75
2023-04-12T17:17:15.647Z,10.02
2023-04-12T17:19:44.961Z,9.57
2023-04-12T17:22:12.786Z,9.32
2023-04-12T17:24:44.733Z,9.70
2023-04-12T17:27:13.217Z,10.15
2023-04-12T17:29:41.226Z,9.80
2023-04-12T17:32:09.377Z,9.98
2023-04-12T17:34:42.528Z,9.73
2023-04-12T17:37:11.027Z,9.63
2023-04-12T17:39:39.060Z,9.05
2023-04-12T17:42:07.326Z,9.23
2023-04-12T17:44:35.742Z,8.68
2023-04-12T17:47:07.658Z,9.13
2023-04-12T17:49:36.356Z,9.57
2023-04-12T17:52:04.600Z,9.82
2023-04-12T17:54:34.603Z,10.00
2023-04-12T17:57:03.873Z,8.70
2023-04-12T17:59:32.060Z,8.70
2023-04-12T18:02:04.356Z,9.48
2023-04-12T18:04:32.428Z,9.40
2023-04-12T18:07:00.347Z,9.73
2023-04-12T18:09:28.688Z,9.50
2023-04-12T18:11:57.792Z,8.98
2023-04-12T18:14:25.892Z,9.27
2023-04-12T18:16:55.359Z,10.00
2023-04-12T18:19:23.332Z,8.70
2023-04-12T18:21:51.897Z,8.10
2023-04-12T18:24:20.061Z,8.30
2023-04-12T18:26:47.976Z,8.77
2023-04-12T18:29:17.801Z,8.77
2023-04-12T18:31:46.076Z,8.13
2023-04-12T18:34:14.439Z,8.68
2023-04-12T18:36:43.090Z,9.25
2023-04-12T18:39:11.406Z,8.45
2023-04-12T18:41:41.272Z,9.10
2023-04-12T18:44:09.530Z,8.45
2023-04-12T18:46:37.748Z,9.05
2023-04-12T18:49:08.406Z,8.45
2023-04-12T18:51:36.434Z,9.55
2023-04-12T18:54:05.399Z,8.93
2023-04-12T18:56:34.390Z,8.35
2023-04-12T18:59:03.872Z,8.68
2023-04-12T19:01:35.771Z,9.73
2023-04-12T19:04:04.670Z,9.20
2023-04-12T19:06:33.215Z,10.13
2023-04-12T19:09:01.765Z,9.20
2023-04-12T19:11:30.364Z,8.93
2023-04-12T19:14:00.074Z,10.75
2023-04-12T19:16:28.635Z,9.77
2023-04-12T19:19:04.680Z,9.55
2023-04-12T19:21:33.927Z,9.25
2023-04-12T19:24:01.985Z,9.32
2023-04-12T19:26:31.975Z,9.15
2023-04-12T19:28:59.828Z,9.15
2023-04-12T19:31:35.288Z,9.35
2023-04-12T19:34:05.719Z,8.68
2023-04-12T19:36:33.452Z,8.10
2023-04-12T19:39:02.028Z,11.45
2023-04-12T19:41:30.016Z,9.38
2023-04-12T19:43:58.341Z,8.57
2023-04-12T19:46:28.981Z,7.65
2023-04-12T19:48:58.573Z,7.65
2023-04-12T19:51:31.404Z,7.50
2023-04-12T19:56:55.247Z,7.05
2023-04-12T19:59:44.155Z,7.60
2023-04-12T20:02:13.987Z,7.20
2023-04-12T20:04:43.559Z,7.18
2023-04-12T20:07:12.980Z,6.80
2023-04-12T20:09:45.131Z,7.43
2023-04-12T20:12:16.750Z,7.25
2023-04-12T20:14:49.534Z,7.07
2023-04-12T20:17:19.392Z,7.25
2023-04-12T20:19:48.630Z,7.00
2023-04-12T20:22:22.534Z,6.80
2023-04-12T20:24:57.986Z,6.43
2023-04-12T20:27:30.355Z,6.78
2023-04-12T20:30:06.752Z,6.82
2023-04-12T20:33:02.040Z,6.32
2023-04-12T20:35:33.879Z,6.78
2023-04-12T20:38:03.582Z,6.32
2023-04-12T20:43:23.742Z,6.78
2023-04-12T20:52:17.671Z,6.28
2023-04-12T20:54:48.606Z,6.35
2023-04-12T20:57:19.975Z,6.60
2023-04-12T20:59:51.826Z,6.15
2023-04-12T21:02:21.470Z,7.13
2023-04-12T21:04:51.270Z,6.23
2023-04-12T21:07:30.726Z,6.80
2023-04-12T21:10:05.445Z,7.53
2023-04-12T21:12:52.201Z,6.97
2023-04-12T21:15:28.985Z,7.57
2023-04-12T21:17:58.849Z,7.75
2023-04-12T21:20:31.118Z,8.27
2023-04-12T21:22:59.968Z,8.30
2023-04-12T21:25:29.147Z,7.88
2023-04-12T21:27:57.575Z,8.13
2023-04-12T21:30:26.565Z,8.32
2023-04-12T21:32:57.142Z,8.45
2023-04-12T21:35:26.621Z,8.70
2023-04-12T21:37:56.587Z,8.73
2023-04-12T21:42:57.833Z,9.30
2023-04-12T21:45:29.413Z,9.80
2023-04-12T21:48:01.662Z,10.25
2023-04-12T21:50:33.167Z,9.73
2023-04-12T21:53:06.197Z,9.50
2023-04-12T21:55:34.487Z,10.25
2023-04-12T21:58:04.318Z,10.13
2023-04-12T22:00:37.262Z,9.63
2023-04-12T22:03:07.280Z,8.82
2023-04-12T22:05:36.728Z,9.65
2023-04-12T22:08:11.593Z,10.27
2023-04-12T22:10:40.650Z,9.43
2023-04-12T22:13:11.400Z,10.20
2023-04-12T22:15:45.920Z,10.52
2023-04-12T22:18:18.309Z,11.18
2023-04-12T22:20:48.282Z,10.48
2023-04-12T22:23:25.732Z,10.23
2023-04-12T22:25:58.719Z,10.63
2023-04-12T22:28:34.293Z,11.73
2023-04-12T22:31:10.563Z,10.85
2023-04-12T22:33:47.816Z,11.10
2023-04-12T22:36:19.231Z,11.70
2023-04-12T22:38:49.547Z,11.38
2023-04-12T22:41:28.762Z,12.50
2023-04-12T22:44:03.553Z,12.30
2023-04-12T22:46:33.437Z,12.48
2023-04-12T22:49:02.350Z,12.85
2023-04-12T22:51:33.971Z,13.48
2023-04-12T22:54:03.221Z,14.27
2023-04-12T22:56:34.700Z,14.15
2023-04-12T22:59:04.489Z,14.55
2023-04-12T23:01:33.391Z,15.10
2023-04-12T23:04:06.726Z,14.88
2023-04-12T23:06:40.462Z,15.38
2023-04-12T23:09:10.901Z,17.17
2023-04-12T23:11:40.375Z,15.98
2023-04-12T23:14:18.088Z,17.25
2023-04-12T23:16:46.524Z,17.40
2023-04-12T23:19:15.058Z,18.38
2023-04-12T23:21:45.950Z,18.95
2023-04-12T23:24:18.847Z,20.27
2023-04-12T23:26:47.717Z,26.85
2023-04-12T23:29:20.058Z,30.83
2023-04-12T23:31:48.912Z,38.13
2023-04-12T23:34:19.413Z,41.83
2023-04-12T23:36:50.501Z,41.53
2023-04-12T23:39:19.659Z,34.83
2023-04-12T23:41:49.913Z,25.98
2023-04-12T23:44:29.612Z,28.55
2023-04-12T23:47:12.754Z,32.40
2023-04-12T23:49:41.530Z,25.35
2023-04-12T23:52:37.366Z,20.58
2023-04-12T23:55:07.283Z,18.13
2023-04-12T23:57:38.105Z,19.50
