createdAt,value
2022-08-28T00:00:28.646Z,0.00
2022-08-28T00:05:16.767Z,0.00
2022-08-28T00:10:22.836Z,0.00
2022-08-28T00:15:28.859Z,0.00
2022-08-28T00:20:17.912Z,0.00
2022-08-28T00:25:23.986Z,0.00
2022-08-28T00:30:30.011Z,0.00
2022-08-28T00:35:19.036Z,0.00
2022-08-28T00:40:30.489Z,0.00
2022-08-28T00:45:33.867Z,0.00
2022-08-28T00:50:20.190Z,0.00
2022-08-28T00:55:26.324Z,0.00
2022-08-28T01:00:32.377Z,0.00
2022-08-28T01:05:20.474Z,0.00
2022-08-28T01:10:26.520Z,0.00
2022-08-28T01:15:15.551Z,0.00
2022-08-28T01:20:21.642Z,0.00
2022-08-28T01:25:28.236Z,0.00
2022-08-28T01:30:17.261Z,0.00
2022-08-28T01:35:23.325Z,0.00
2022-08-28T01:40:29.452Z,0.00
2022-08-28T01:45:18.433Z,0.00
2022-08-28T01:50:24.505Z,0.00
2022-08-28T01:55:30.590Z,0.00
2022-08-28T02:00:19.571Z,0.00
2022-08-28T02:05:28.658Z,0.00
2022-08-28T02:10:30.805Z,0.00
2022-08-28T02:15:19.837Z,0.00
2022-08-28T02:20:25.913Z,0.00
2022-08-28T02:25:32.019Z,0.00
2022-08-28T02:30:20.881Z,0.00
2022-08-28T02:35:26.967Z,0.00
2022-08-28T02:40:16.131Z,0.00
2022-08-28T02:45:22.093Z,0.00
2022-08-28T02:50:28.114Z,0.00
2022-08-28T02:55:17.174Z,0.00
2022-08-28T03:00:23.295Z,0.00
2022-08-28T03:05:28.696Z,0.00
2022-08-28T03:10:17.777Z,0.00
2022-08-28T03:15:23.784Z,0.00
2022-08-28T03:20:29.857Z,0.00
2022-08-28T03:25:18.588Z,0.00
2022-08-28T03:30:24.775Z,0.00
2022-08-28T03:35:30.655Z,0.00
2022-08-28T03:40:19.788Z,0.00
2022-08-28T03:45:25.791Z,0.00
2022-08-28T03:50:31.835Z,0.00
2022-08-28T03:55:20.899Z,0.00
2022-08-28T04:00:26.941Z,0.00
2022-08-28T04:05:16.120Z,0.00
2022-08-28T04:10:22.127Z,0.00
2022-08-28T04:15:28.183Z,0.00
2022-08-28T04:20:17.238Z,0.00
2022-08-28T04:25:23.033Z,0.02
2022-08-28T04:30:29.237Z,0.12
2022-08-28T04:35:18.113Z,0.35
2022-08-28T04:40:24.357Z,1.20
2022-08-28T04:45:30.290Z,2.80
2022-08-28T04:50:19.263Z,4.86
2022-08-28T04:55:53.825Z,8.64
2022-08-28T05:00:31.446Z,10.80
2022-08-28T05:05:19.560Z,11.20
2022-08-28T05:10:25.624Z,13.96
2022-08-28T05:15:32.618Z,15.72
2022-08-28T05:20:20.704Z,20.05
2022-08-28T05:25:26.697Z,26.44
2022-08-28T05:30:15.675Z,32.13
2022-08-28T05:35:21.888Z,37.62
2022-08-28T05:40:27.882Z,41.49
2022-08-28T05:45:16.854Z,43.99
2022-08-28T05:50:22.947Z,52.32
2022-08-28T05:55:29.017Z,62.08
2022-08-28T06:00:18.138Z,66.49
2022-08-28T06:05:24.214Z,70.06
2022-08-28T06:10:30.270Z,72.71
2022-08-28T06:15:19.272Z,75.41
2022-08-28T06:20:25.347Z,67.94
2022-08-28T06:25:31.344Z,70.65
2022-08-28T06:30:20.344Z,82.58
2022-08-28T06:35:26.548Z,76.02
2022-08-28T06:40:32.552Z,74.11
2022-08-28T06:45:21.555Z,74.98
2022-08-28T06:50:27.597Z,81.81
2022-08-28T06:55:16.653Z,114.03
2022-08-28T07:00:22.761Z,139.30
2022-08-28T07:05:27.895Z,152.50
2022-08-28T07:10:16.895Z,171.18
2022-08-28T07:15:22.963Z,205.67
2022-08-28T07:20:29.028Z,231.74
2022-08-28T07:25:17.731Z,200.04
2022-08-28T07:30:23.795Z,170.65
2022-08-28T07:35:30.035Z,146.83
2022-08-28T07:40:19.020Z,142.86
2022-08-28T07:45:24.945Z,145.56
2022-08-28T07:50:31.036Z,184.38
2022-08-28T07:55:20.062Z,224.70
2022-08-28T08:00:26.124Z,269.20
2022-08-28T08:05:32.299Z,313.29
2022-08-28T08:10:21.337Z,360.17
2022-08-28T08:15:31.229Z,390.50
2022-08-28T08:20:16.491Z,428.86
2022-08-28T08:25:22.191Z,181.42
2022-08-28T08:30:28.232Z,122.94
2022-08-28T08:35:17.249Z,157.27
2022-08-28T08:40:23.590Z,263.93
2022-08-28T08:45:29.441Z,259.21
2022-08-28T08:50:18.428Z,405.68
2022-08-28T08:55:24.535Z,482.15
2022-08-28T09:00:30.561Z,408.66
2022-08-28T09:05:18.692Z,517.74
2022-08-28T09:10:24.736Z,361.32
2022-08-28T09:15:30.928Z,282.01
2022-08-28T09:20:19.834Z,216.92
2022-08-28T09:25:25.646Z,220.91
2022-08-28T09:30:31.704Z,230.29
2022-08-28T09:35:20.724Z,211.72
2022-08-28T09:40:27.072Z,249.96
2022-08-28T09:45:15.868Z,334.68
2022-08-28T09:50:21.916Z,445.32
2022-08-28T09:55:27.970Z,488.51
2022-08-28T10:00:17.022Z,388.27
2022-08-28T10:05:24.729Z,270.81
2022-08-28T10:10:29.280Z,303.24
2022-08-28T10:15:18.219Z,392.28
2022-08-28T10:20:24.330Z,433.91
2022-08-28T10:25:30.036Z,458.47
2022-08-28T10:30:19.131Z,533.60
2022-08-28T10:35:25.174Z,386.15
2022-08-28T10:40:31.330Z,272.58
2022-08-28T10:45:20.275Z,242.28
2022-08-28T10:50:26.327Z,348.63
2022-08-28T10:55:32.441Z,483.19
2022-08-28T11:00:21.453Z,449.37
2022-08-28T11:05:26.587Z,433.73
2022-08-28T11:10:15.588Z,394.32
2022-08-28T11:15:21.676Z,360.59
2022-08-28T11:20:27.770Z,376.08
2022-08-28T11:25:16.520Z,429.38
2022-08-28T11:30:22.558Z,469.90
2022-08-28T11:35:28.797Z,470.96
2022-08-28T11:40:17.787Z,483.82
2022-08-28T11:45:23.800Z,496.83
2022-08-28T11:50:29.800Z,449.50
2022-08-28T11:55:18.848Z,467.73
2022-08-28T12:00:24.964Z,505.64
2022-08-28T12:05:31.049Z,412.23
2022-08-28T12:10:20.526Z,416.86
2022-08-28T12:15:26.164Z,343.48
2022-08-28T12:20:32.207Z,279.27
2022-08-28T12:25:21.244Z,236.12
2022-08-28T12:30:27.308Z,190.76
2022-08-28T12:35:16.815Z,191.44
2022-08-28T12:40:22.583Z,200.08
2022-08-28T12:45:28.644Z,219.38
2022-08-28T12:50:17.491Z,300.87
2022-08-28T12:55:24.612Z,475.09
2022-08-28T13:00:29.632Z,359.50
2022-08-28T13:05:17.760Z,319.17
2022-08-28T13:10:23.812Z,291.60
2022-08-28T13:15:29.943Z,371.85
2022-08-28T13:20:18.927Z,267.17
2022-08-28T13:25:24.892Z,417.35
2022-08-28T13:30:30.995Z,541.17
2022-08-28T13:35:19.995Z,516.96
2022-08-28T13:41:01.221Z,436.79
2022-08-28T13:45:42.455Z,472.75
2022-08-28T13:50:21.149Z,502.52
2022-08-28T13:55:27.254Z,566.55
2022-08-28T14:00:16.343Z,421.55
2022-08-28T14:05:22.413Z,355.20
2022-08-28T14:10:28.484Z,462.99
2022-08-28T14:15:17.469Z,244.66
2022-08-28T14:20:23.570Z,208.71
2022-08-28T14:25:29.639Z,201.67
2022-08-28T14:30:18.663Z,334.37
2022-08-28T14:35:24.744Z,216.52
2022-08-28T14:40:30.844Z,271.57
2022-08-28T14:45:19.833Z,194.95
2022-08-28T14:50:26.010Z,147.41
2022-08-28T14:55:32.024Z,106.61
2022-08-28T15:00:20.970Z,91.65
2022-08-28T15:05:27.159Z,94.26
2022-08-28T15:10:16.189Z,100.70
2022-08-28T15:15:22.336Z,103.12
2022-08-28T15:20:29.022Z,110.49
2022-08-28T15:25:17.357Z,117.20
2022-08-28T15:30:23.394Z,126.75
2022-08-28T15:35:29.414Z,130.49
2022-08-28T15:40:18.490Z,128.12
2022-08-28T15:45:24.615Z,134.60
2022-08-28T15:50:30.567Z,139.02
2022-08-28T15:55:19.612Z,139.19
2022-08-28T16:00:25.683Z,153.96
2022-08-28T16:05:31.510Z,157.98
2022-08-28T16:10:19.817Z,156.43
2022-08-28T16:15:25.912Z,141.23
2022-08-28T16:20:32.011Z,129.65
2022-08-28T16:25:20.522Z,125.96
2022-08-28T16:30:26.538Z,113.80
2022-08-28T16:35:15.585Z,92.27
2022-08-28T16:40:21.775Z,70.40
2022-08-28T16:45:27.739Z,62.62
2022-08-28T16:50:16.754Z,64.37
2022-08-28T16:55:22.989Z,54.84
2022-08-28T17:00:28.929Z,56.36
2022-08-28T17:05:18.016Z,52.33
2022-08-28T17:10:24.083Z,46.20
2022-08-28T17:15:30.146Z,43.05
2022-08-28T17:20:19.198Z,37.53
2022-08-28T17:25:25.121Z,31.98
2022-08-28T17:30:31.197Z,27.80
2022-08-28T17:35:20.209Z,23.05
2022-08-28T17:40:26.378Z,18.76
2022-08-28T17:45:32.320Z,14.76
2022-08-28T17:50:21.348Z,11.20
2022-08-28T17:55:27.474Z,8.08
2022-08-28T18:00:16.556Z,5.31
2022-08-28T18:05:21.708Z,2.82
2022-08-28T18:10:27.714Z,1.17
2022-08-28T18:15:16.732Z,0.11
2022-08-28T18:20:22.809Z,0.00
2022-08-28T18:25:28.574Z,0.00
2022-08-28T18:30:17.592Z,0.00
2022-08-28T18:35:26.936Z,0.00
2022-08-28T18:40:29.895Z,0.00
2022-08-28T18:45:18.748Z,0.00
2022-08-28T18:50:24.874Z,0.00
2022-08-28T18:55:30.946Z,0.00
2022-08-28T19:00:19.931Z,0.00
2022-08-28T19:05:26.088Z,0.00
2022-08-28T19:10:34.440Z,0.00
2022-08-28T19:15:21.208Z,0.00
2022-08-28T19:20:27.278Z,0.00
2022-08-28T19:25:22.471Z,0.00
2022-08-28T19:30:22.274Z,0.00
2022-08-28T19:35:28.311Z,0.00
2022-08-28T19:40:17.481Z,0.00
2022-08-28T19:45:23.463Z,0.00
2022-08-28T19:50:29.486Z,0.00
2022-08-28T19:55:18.565Z,0.00
2022-08-28T20:00:24.794Z,0.00
2022-08-28T20:05:29.746Z,0.00
2022-08-28T20:10:18.776Z,0.00
2022-08-28T20:15:24.857Z,0.00
2022-08-28T20:20:30.897Z,0.00
2022-08-28T20:25:19.766Z,0.00
2022-08-28T20:30:25.800Z,0.00
2022-08-28T20:35:31.864Z,0.00
2022-08-28T20:40:20.953Z,0.00
2022-08-28T20:45:26.990Z,0.00
2022-08-28T20:50:16.027Z,0.00
2022-08-28T20:55:22.102Z,0.00
2022-08-28T21:00:28.256Z,0.00
2022-08-28T21:05:17.406Z,0.00
2022-08-28T21:10:23.454Z,0.00
2022-08-28T21:15:29.438Z,0.00
2022-08-28T21:20:18.473Z,0.00
2022-08-28T21:25:24.408Z,0.00
2022-08-28T21:30:30.458Z,0.00
2022-08-28T21:35:19.407Z,0.00
2022-08-28T21:40:25.545Z,0.00
2022-08-28T21:45:31.548Z,0.00
2022-08-28T21:50:20.546Z,0.00
2022-08-28T21:55:26.665Z,0.00
2022-08-28T22:00:32.959Z,0.00
2022-08-28T22:05:20.817Z,0.00
2022-08-28T22:10:26.874Z,0.00
2022-08-28T22:15:16.797Z,0.00
2022-08-28T22:20:22.021Z,0.00
2022-08-28T22:25:27.787Z,0.00
2022-08-28T22:30:16.800Z,0.00
2022-08-28T22:35:22.820Z,0.00
2022-08-28T22:40:28.974Z,0.00
2022-08-28T22:45:17.933Z,0.00
2022-08-28T22:50:23.991Z,0.00
2022-08-28T22:55:30.076Z,0.00
2022-08-28T23:00:19.106Z,0.00
2022-08-28T23:05:25.381Z,0.00
2022-08-28T23:10:55.386Z,0.00
2022-08-28T23:15:20.330Z,0.00
2022-08-28T23:20:26.410Z,0.00
2022-08-28T23:25:32.393Z,0.00
2022-08-28T23:30:21.381Z,0.00
2022-08-28T23:35:27.486Z,0.00
2022-08-28T23:40:16.630Z,0.00
2022-08-28T23:45:22.575Z,0.00
2022-08-28T23:50:28.635Z,0.00
2022-08-28T23:55:17.690Z,0.00
