createdAt,value
2022-07-29T00:06:39.673Z,20.75
2022-07-29T00:16:43.001Z,20.58
2022-07-29T00:26:47.714Z,20.43
2022-07-29T00:36:50.814Z,20.71
2022-07-29T00:46:55.258Z,20.63
2022-07-29T00:57:00.009Z,20.08
2022-07-29T01:07:05.425Z,19.68
2022-07-29T01:17:15.294Z,18.65
2022-07-29T01:27:39.750Z,18.62
2022-07-29T01:37:50.236Z,18.44
2022-07-29T01:48:01.691Z,18.91
2022-07-29T01:58:08.310Z,18.95
2022-07-29T02:08:13.078Z,18.77
2022-07-29T02:18:19.975Z,18.92
2022-07-29T02:28:25.941Z,19.38
2022-07-29T02:38:51.591Z,21.10
2022-07-29T02:48:59.784Z,23.31
2022-07-29T02:59:09.356Z,24.93
2022-07-29T03:09:13.903Z,25.87
2022-07-29T03:19:18.805Z,26.48
2022-07-29T03:29:25.293Z,27.41
2022-07-29T03:39:42.100Z,28.34
2022-07-29T03:49:51.278Z,27.88
2022-07-29T03:59:56.482Z,27.41
2022-07-29T04:09:59.525Z,27.05
2022-07-29T04:20:04.690Z,28.04
2022-07-29T04:30:08.616Z,29.20
2022-07-29T04:40:13.634Z,29.44
2022-07-29T04:50:16.683Z,29.17
2022-07-29T05:00:28.110Z,29.37
2022-07-29T05:10:39.283Z,29.87
2022-07-29T05:20:43.770Z,29.54
2022-07-29T05:30:47.038Z,27.43
2022-07-29T05:40:51.673Z,24.82
2022-07-29T05:50:55.986Z,22.83
2022-07-29T06:01:01.881Z,21.56
2022-07-29T06:11:06.291Z,20.87
2022-07-29T06:21:11.315Z,20.21
2022-07-29T06:31:14.394Z,19.93
2022-07-29T06:41:19.288Z,19.61
2022-07-29T06:51:23.807Z,19.56
2022-07-29T07:01:28.800Z,19.61
2022-07-29T07:11:32.008Z,19.59
2022-07-29T07:21:36.671Z,19.75
2022-07-29T07:31:39.767Z,19.72
2022-07-29T07:41:44.745Z,19.87
2022-07-29T07:51:50.727Z,19.69
2022-07-29T08:01:56.870Z,19.66
2022-07-29T08:12:00.844Z,19.56
2022-07-29T08:22:06.029Z,18.90
2022-07-29T08:32:09.821Z,18.73
2022-07-29T08:42:15.227Z,17.87
2022-07-29T08:52:19.492Z,18.48
2022-07-29T09:02:26.442Z,18.45
2022-07-29T09:12:36.143Z,19.10
2022-07-29T09:22:43.398Z,19.31
2022-07-29T09:32:57.159Z,19.77
2022-07-29T09:43:12.942Z,20.28
2022-07-29T09:53:35.234Z,20.12
2022-07-29T10:03:53.936Z,20.40
2022-07-29T10:14:01.101Z,20.96
2022-07-29T10:24:14.724Z,21.99
2022-07-29T10:34:31.663Z,22.18
2022-07-29T10:44:36.788Z,22.19
2022-07-29T10:54:56.686Z,21.26
2022-07-29T11:05:23.242Z,21.29
2022-07-29T11:15:28.611Z,21.05
2022-07-29T11:26:14.925Z,21.68
2022-07-29T11:36:28.661Z,20.99
2022-07-29T11:46:59.945Z,20.63
2022-07-29T11:57:11.074Z,20.18
2022-07-29T12:07:36.043Z,20.45
2022-07-29T12:17:40.493Z,20.72
2022-07-29T12:27:46.139Z,20.98
2022-07-29T12:37:52.803Z,21.27
2022-07-29T12:47:57.224Z,21.62
2022-07-29T12:58:00.322Z,21.95
2022-07-29T13:08:22.108Z,22.36
2022-07-29T13:18:29.688Z,22.58
2022-07-29T13:28:34.175Z,22.99
2022-07-29T13:38:37.256Z,23.02
2022-07-29T13:48:42.207Z,22.75
2022-07-29T13:58:45.269Z,22.05
2022-07-29T14:08:49.826Z,21.75
2022-07-29T14:18:52.965Z,21.71
2022-07-29T14:28:57.669Z,21.94
2022-07-29T14:39:00.665Z,21.82
2022-07-29T14:49:05.386Z,21.80
2022-07-29T14:59:10.190Z,21.79
2022-07-29T15:09:14.850Z,21.84
2022-07-29T15:19:17.847Z,21.91
2022-07-29T15:29:22.825Z,21.50
2022-07-29T15:39:25.847Z,21.36
2022-07-29T15:49:47.721Z,21.31
2022-07-29T15:59:52.431Z,21.70
2022-07-29T16:09:56.774Z,21.61
2022-07-29T16:19:59.918Z,21.06
2022-07-29T16:30:05.127Z,20.30
2022-07-29T16:40:11.557Z,19.49
2022-07-29T16:50:16.450Z,19.12
2022-07-29T17:00:20.597Z,18.97
2022-07-29T17:10:25.179Z,19.13
2022-07-29T17:20:33.424Z,19.24
2022-07-29T17:30:37.920Z,19.40
2022-07-29T17:40:40.895Z,19.12
2022-07-29T17:50:45.797Z,19.17
2022-07-29T18:00:49.075Z,18.96
2022-07-29T18:10:54.038Z,19.32
2022-07-29T18:20:57.377Z,19.17
2022-07-29T18:31:02.764Z,19.31
2022-07-29T18:41:05.875Z,19.13
2022-07-29T18:51:10.869Z,19.16
2022-07-29T19:01:16.676Z,19.07
2022-07-29T19:11:21.377Z,19.13
2022-07-29T19:21:25.316Z,18.98
2022-07-29T19:31:30.070Z,18.98
2022-07-29T19:41:33.176Z,18.92
2022-07-29T19:51:37.667Z,19.00
2022-07-29T20:01:40.754Z,18.96
2022-07-29T20:11:45.148Z,18.92
2022-07-29T20:21:48.147Z,18.86
2022-07-29T20:31:56.480Z,18.92
2022-07-29T20:41:59.744Z,18.99
2022-07-29T20:52:04.535Z,18.91
2022-07-29T21:02:08.865Z,18.85
2022-07-29T21:12:14.434Z,18.75
2022-07-29T21:22:19.097Z,18.76
2022-07-29T21:32:27.323Z,18.71
2022-07-29T21:42:31.648Z,18.63
2022-07-29T21:52:37.384Z,18.54
2022-07-29T22:02:40.806Z,18.38
2022-07-29T22:12:45.382Z,18.32
2022-07-29T22:22:48.589Z,18.27
2022-07-29T22:32:53.170Z,18.09
2022-07-29T22:42:56.184Z,18.00
2022-07-29T22:53:00.622Z,17.96
2022-07-29T23:03:03.713Z,18.06
2022-07-29T23:13:08.120Z,17.78
2022-07-29T23:23:11.503Z,17.66
2022-07-29T23:33:16.101Z,17.54
2022-07-29T23:43:19.164Z,17.56
2022-07-29T23:53:23.625Z,17.37
