createdAt,value
2022-08-20T00:00:25.192Z,20.88
2022-08-20T00:02:55.540Z,20.73
2022-08-20T00:05:25.404Z,20.56
2022-08-20T00:07:54.843Z,20.32
2022-08-20T00:10:23.871Z,20.33
2022-08-20T00:12:53.673Z,20.32
2022-08-20T00:15:24.538Z,20.37
2022-08-20T00:17:54.756Z,20.39
2022-08-20T00:20:24.884Z,20.45
2022-08-20T00:22:54.080Z,20.48
2022-08-20T00:25:22.061Z,20.34
2022-08-20T00:27:49.811Z,20.31
2022-08-20T00:30:17.554Z,20.31
2022-08-20T00:32:46.422Z,20.43
2022-08-20T00:35:15.758Z,20.38
2022-08-20T00:37:43.804Z,20.33
2022-08-20T00:40:22.053Z,20.41
2022-08-20T00:42:52.576Z,20.38
2022-08-20T00:45:21.609Z,20.44
2022-08-20T00:47:51.330Z,20.51
2022-08-20T00:50:22.185Z,20.50
2022-08-20T00:52:52.577Z,20.50
2022-08-20T00:55:27.403Z,20.56
2022-08-20T00:58:01.758Z,20.51
2022-08-20T01:00:32.763Z,20.53
2022-08-20T01:03:01.543Z,20.51
2022-08-20T01:05:30.091Z,20.45
2022-08-20T01:07:58.520Z,20.57
2022-08-20T01:10:29.832Z,20.46
2022-08-20T01:12:59.109Z,20.50
2022-08-20T01:15:31.185Z,20.47
2022-08-20T01:18:01.833Z,20.42
2022-08-20T01:20:33.204Z,20.42
2022-08-20T01:23:25.532Z,20.36
2022-08-20T01:26:02.653Z,20.33
2022-08-20T01:28:37.366Z,20.36
2022-08-20T01:31:05.802Z,20.20
2022-08-20T01:33:34.058Z,20.16
2022-08-20T01:36:09.683Z,20.16
2022-08-20T01:38:41.231Z,20.22
2022-08-20T01:41:32.384Z,20.34
2022-08-20T01:44:00.276Z,20.37
2022-08-20T01:46:30.260Z,20.35
2022-08-20T01:48:59.052Z,20.23
2022-08-20T01:51:30.580Z,20.23
2022-08-20T01:54:00.767Z,20.37
2022-08-20T01:56:32.418Z,20.22
2022-08-20T01:59:06.674Z,20.16
2022-08-20T02:01:46.006Z,20.15
2022-08-20T02:04:15.275Z,20.01
2022-08-20T02:06:56.097Z,19.93
2022-08-20T02:09:25.611Z,20.00
2022-08-20T02:11:54.602Z,19.86
2022-08-20T02:14:23.005Z,19.83
2022-08-20T02:16:54.833Z,19.88
2022-08-20T02:19:26.983Z,19.82
2022-08-20T02:21:58.618Z,19.86
2022-08-20T02:24:26.692Z,19.97
2022-08-20T02:26:56.118Z,19.87
2022-08-20T02:29:23.919Z,19.99
2022-08-20T02:32:25.009Z,19.90
2022-08-20T02:34:39.962Z,19.88
2022-08-20T02:37:08.501Z,19.85
2022-08-20T02:39:36.386Z,19.86
2022-08-20T02:42:05.996Z,19.87
2022-08-20T02:44:34.314Z,19.89
2022-08-20T02:47:02.084Z,19.95
2022-08-20T02:49:29.985Z,19.95
2022-08-20T02:51:58.016Z,19.97
2022-08-20T02:54:26.159Z,19.94
2022-08-20T02:56:53.864Z,20.02
2022-08-20T02:59:23.022Z,20.06
2022-08-20T03:02:00.191Z,20.04
2022-08-20T03:04:29.453Z,20.03
2022-08-20T03:06:57.558Z,20.07
2022-08-20T03:09:25.983Z,20.06
2022-08-20T03:11:54.355Z,20.06
2022-08-20T03:14:23.797Z,20.13
2022-08-20T03:16:52.086Z,20.07
2022-08-20T03:19:19.859Z,20.04
2022-08-20T03:21:47.838Z,20.03
2022-08-20T03:24:15.660Z,20.08
2022-08-20T03:26:46.088Z,20.02
2022-08-20T03:29:17.092Z,19.97
2022-08-20T03:31:46.543Z,19.94
2022-08-20T03:34:14.196Z,20.00
2022-08-20T03:36:41.828Z,20.02
2022-08-20T03:39:13.074Z,20.00
2022-08-20T03:41:40.960Z,19.96
2022-08-20T03:44:09.492Z,19.89
2022-08-20T03:46:38.954Z,19.96
2022-08-20T03:49:08.068Z,19.87
2022-08-20T03:51:57.020Z,19.86
2022-08-20T03:54:23.443Z,19.80
2022-08-20T03:56:51.180Z,19.76
2022-08-20T03:59:18.758Z,19.85
2022-08-20T04:01:47.073Z,19.80
2022-08-20T04:04:16.801Z,19.82
2022-08-20T04:06:47.492Z,19.81
2022-08-20T04:09:15.530Z,19.82
2022-08-20T04:11:43.883Z,19.83
2022-08-20T04:14:16.638Z,19.81
2022-08-20T04:16:48.888Z,19.84
2022-08-20T04:19:21.316Z,19.83
2022-08-20T04:21:49.007Z,19.83
2022-08-20T04:24:21.999Z,19.79
2022-08-20T04:26:59.619Z,19.78
2022-08-20T04:29:32.551Z,19.81
2022-08-20T04:32:02.693Z,19.80
2022-08-20T04:34:35.506Z,19.83
2022-08-20T04:37:03.914Z,19.87
2022-08-20T04:39:32.215Z,19.83
2022-08-20T04:42:00.582Z,19.89
2022-08-20T04:44:28.900Z,19.85
2022-08-20T04:46:56.791Z,19.84
2022-08-20T04:49:26.595Z,19.84
2022-08-20T04:51:56.013Z,19.84
2022-08-20T04:54:24.076Z,19.88
2022-08-20T04:56:52.612Z,19.86
2022-08-20T04:59:20.583Z,19.77
2022-08-20T05:01:48.440Z,19.75
2022-08-20T05:04:16.315Z,19.70
2022-08-20T05:06:44.854Z,19.73
2022-08-20T05:09:14.164Z,19.66
2022-08-20T05:11:41.834Z,19.63
2022-08-20T05:14:10.069Z,19.60
2022-08-20T05:16:41.288Z,19.57
2022-08-20T05:19:11.519Z,19.59
2022-08-20T05:21:39.511Z,19.59
2022-08-20T05:24:08.133Z,19.61
2022-08-20T05:26:37.380Z,19.59
2022-08-20T05:29:07.041Z,19.55
2022-08-20T05:31:35.293Z,19.58
2022-08-20T05:34:03.542Z,19.49
2022-08-20T05:36:31.462Z,19.56
2022-08-20T05:38:59.301Z,19.52
2022-08-20T05:41:30.059Z,19.50
2022-08-20T05:44:02.409Z,19.54
2022-08-20T05:46:31.066Z,19.57
2022-08-20T05:48:59.611Z,19.58
2022-08-20T05:51:27.819Z,19.62
2022-08-20T05:53:59.521Z,19.59
2022-08-20T05:56:30.404Z,19.65
2022-08-20T05:59:03.022Z,19.61
2022-08-20T06:01:31.609Z,19.63
2022-08-20T06:04:13.385Z,19.66
2022-08-20T06:06:45.173Z,19.74
2022-08-20T06:09:14.597Z,19.74
2022-08-20T06:11:42.359Z,19.79
2022-08-20T06:14:11.883Z,19.78
2022-08-20T06:16:40.062Z,19.81
2022-08-20T06:19:26.209Z,19.87
2022-08-20T06:21:54.660Z,19.97
2022-08-20T06:24:22.623Z,20.06
2022-08-20T06:26:56.816Z,20.15
2022-08-20T06:29:25.996Z,20.16
2022-08-20T06:31:54.200Z,20.26
2022-08-20T06:34:22.044Z,20.23
2022-08-20T06:36:49.918Z,20.36
2022-08-20T06:39:17.732Z,20.41
2022-08-20T06:41:45.862Z,20.53
2022-08-20T06:44:19.957Z,20.67
2022-08-20T06:46:49.122Z,20.59
2022-08-20T06:49:17.048Z,20.83
2022-08-20T06:51:45.066Z,20.85
2022-08-20T06:54:17.739Z,20.96
2022-08-20T06:56:45.694Z,21.09
2022-08-20T06:59:13.372Z,21.15
2022-08-20T07:01:41.271Z,21.11
2022-08-20T07:04:10.947Z,21.17
2022-08-20T07:06:38.956Z,21.11
2022-08-20T07:09:07.037Z,21.05
2022-08-20T07:11:35.229Z,21.06
2022-08-20T07:14:05.392Z,21.19
2022-08-20T07:16:33.447Z,21.14
2022-08-20T07:19:01.521Z,21.20
2022-08-20T07:21:30.918Z,21.23
2022-08-20T07:23:58.624Z,21.45
2022-08-20T07:26:26.423Z,21.49
2022-08-20T07:28:54.649Z,21.53
2022-08-20T07:31:42.149Z,21.65
2022-08-20T07:34:11.615Z,21.78
2022-08-20T07:36:41.316Z,21.81
2022-08-20T07:39:09.446Z,21.89
2022-08-20T07:41:37.567Z,22.07
2022-08-20T07:44:06.208Z,22.25
2022-08-20T07:46:34.882Z,22.36
2022-08-20T07:49:05.446Z,22.24
2022-08-20T07:51:33.151Z,22.43
2022-08-20T07:54:02.187Z,22.53
2022-08-20T07:56:30.000Z,22.63
2022-08-20T07:59:01.477Z,22.67
2022-08-20T08:01:30.745Z,22.81
2022-08-20T08:03:59.123Z,22.95
2022-08-20T08:06:31.130Z,22.98
2022-08-20T08:09:03.429Z,23.25
2022-08-20T08:11:33.070Z,23.26
2022-08-20T08:14:01.454Z,23.29
2022-08-20T08:16:32.470Z,23.34
2022-08-20T08:19:02.183Z,23.34
2022-08-20T08:21:31.716Z,23.46
2022-08-20T08:23:59.625Z,23.41
2022-08-20T08:26:29.363Z,23.73
2022-08-20T08:28:58.093Z,23.74
2022-08-20T08:31:26.168Z,23.90
2022-08-20T08:33:53.917Z,24.22
2022-08-20T08:36:21.571Z,24.56
2022-08-20T08:38:49.199Z,24.43
2022-08-20T08:41:19.569Z,24.45
2022-08-20T08:43:49.984Z,24.22
2022-08-20T08:46:22.546Z,24.19
2022-08-20T08:48:53.386Z,24.14
2022-08-20T08:51:28.000Z,24.30
2022-08-20T08:53:56.914Z,24.45
2022-08-20T08:56:26.335Z,24.63
2022-08-20T08:58:56.773Z,24.53
2022-08-20T09:01:25.416Z,24.53
2022-08-20T09:04:13.877Z,24.44
2022-08-20T09:06:43.480Z,24.53
2022-08-20T09:09:19.155Z,24.55
2022-08-20T09:11:48.654Z,24.50
2022-08-20T09:14:18.273Z,24.61
2022-08-20T09:16:53.150Z,24.48
2022-08-20T09:19:21.425Z,24.50
2022-08-20T09:21:49.271Z,24.37
2022-08-20T09:24:17.023Z,24.62
2022-08-20T09:26:44.649Z,24.43
2022-08-20T09:29:12.547Z,24.67
2022-08-20T09:31:41.603Z,24.77
2022-08-20T09:34:09.479Z,24.84
2022-08-20T09:36:37.231Z,24.97
2022-08-20T09:39:04.966Z,25.21
2022-08-20T09:41:33.672Z,25.31
2022-08-20T09:44:02.292Z,25.32
2022-08-20T09:46:30.048Z,25.05
2022-08-20T09:48:59.060Z,25.23
2022-08-20T09:51:26.793Z,25.01
2022-08-20T09:53:54.462Z,25.14
2022-08-20T09:56:22.260Z,25.10
2022-08-20T09:58:51.872Z,25.14
2022-08-20T10:01:21.617Z,25.09
2022-08-20T10:03:50.150Z,25.21
2022-08-20T10:06:20.774Z,25.32
2022-08-20T10:08:49.139Z,25.33
2022-08-20T10:11:17.024Z,25.49
2022-08-20T10:13:45.954Z,25.66
2022-08-20T10:16:13.642Z,26.02
2022-08-20T10:18:41.383Z,26.24
2022-08-20T10:21:11.310Z,26.01
2022-08-20T10:23:40.310Z,25.99
2022-08-20T10:26:11.700Z,26.19
2022-08-20T10:28:39.918Z,26.51
2022-08-20T10:31:07.988Z,26.70
2022-08-20T10:33:35.999Z,26.88
2022-08-20T10:36:07.587Z,26.81
2022-08-20T10:38:35.464Z,26.85
2022-08-20T10:41:04.543Z,27.01
2022-08-20T10:43:32.551Z,27.01
2022-08-20T10:46:00.377Z,26.82
2022-08-20T10:48:28.117Z,26.57
2022-08-20T10:50:55.904Z,26.67
2022-08-20T10:53:23.511Z,26.78
2022-08-20T10:55:51.179Z,26.73
2022-08-20T10:58:20.299Z,26.93
2022-08-20T11:00:51.896Z,27.05
2022-08-20T11:03:20.222Z,26.98
2022-08-20T11:05:48.119Z,27.21
2022-08-20T11:08:15.844Z,27.02
2022-08-20T11:11:01.601Z,26.89
2022-08-20T11:13:30.627Z,27.07
2022-08-20T11:15:58.378Z,26.92
2022-08-20T11:18:25.999Z,26.99
2022-08-20T11:20:53.750Z,26.94
2022-08-20T11:23:21.610Z,26.83
2022-08-20T11:25:49.299Z,27.00
2022-08-20T11:28:17.379Z,27.46
2022-08-20T11:31:01.308Z,27.91
2022-08-20T11:33:29.453Z,28.10
2022-08-20T11:35:57.226Z,28.13
2022-08-20T11:38:24.883Z,27.95
2022-08-20T11:40:52.727Z,28.37
2022-08-20T11:43:20.416Z,28.56
2022-08-20T11:45:51.273Z,28.66
2022-08-20T11:48:20.435Z,28.70
2022-08-20T11:50:49.553Z,28.69
2022-08-20T11:53:17.293Z,28.78
2022-08-20T11:55:44.962Z,29.07
2022-08-20T11:58:13.427Z,29.23
2022-08-20T12:00:41.309Z,29.19
2022-08-20T12:03:10.316Z,29.38
2022-08-20T12:05:42.900Z,29.64
2022-08-20T12:08:10.813Z,29.65
2022-08-20T12:10:54.634Z,29.56
2022-08-20T12:13:23.603Z,29.60
2022-08-20T12:15:59.033Z,29.47
2022-08-20T12:18:27.093Z,29.68
2022-08-20T12:20:56.376Z,29.45
2022-08-20T12:23:24.036Z,29.98
2022-08-20T12:25:51.771Z,29.86
2022-08-20T12:28:21.410Z,29.88
2022-08-20T12:30:53.767Z,29.81
2022-08-20T12:33:21.515Z,29.54
2022-08-20T12:35:49.194Z,29.64
2022-08-20T12:38:18.217Z,29.60
2022-08-20T12:40:45.934Z,29.77
2022-08-20T12:43:13.616Z,29.39
2022-08-20T12:45:41.559Z,29.49
2022-08-20T12:48:10.755Z,29.40
2022-08-20T12:50:39.719Z,29.29
2022-08-20T12:53:07.469Z,29.41
2022-08-20T12:55:36.810Z,29.23
2022-08-20T12:58:05.672Z,29.06
2022-08-20T13:00:35.165Z,29.08
2022-08-20T13:03:04.506Z,29.31
2022-08-20T13:05:33.488Z,29.21
2022-08-20T13:08:01.404Z,29.23
2022-08-20T13:10:30.971Z,29.20
2022-08-20T13:13:01.750Z,29.00
2022-08-20T13:15:30.051Z,29.20
2022-08-20T13:18:00.528Z,29.21
2022-08-20T13:20:34.174Z,29.14
2022-08-20T13:23:03.254Z,28.98
2022-08-20T13:25:31.036Z,29.16
2022-08-20T13:28:02.212Z,29.02
2022-08-20T13:30:29.897Z,28.91
2022-08-20T13:32:57.884Z,29.16
2022-08-20T13:35:25.704Z,29.18
2022-08-20T13:37:53.651Z,29.13
2022-08-20T13:40:21.568Z,29.07
2022-08-20T13:42:49.455Z,29.08
2022-08-20T13:45:18.848Z,28.91
2022-08-20T13:47:47.091Z,28.97
2022-08-20T13:50:18.084Z,29.21
2022-08-20T13:52:46.100Z,29.33
2022-08-20T13:55:16.436Z,29.17
2022-08-20T13:57:44.818Z,29.26
2022-08-20T14:00:14.852Z,29.22
2022-08-20T14:02:44.160Z,29.45
2022-08-20T14:05:12.173Z,29.39
2022-08-20T14:07:44.483Z,29.35
2022-08-20T14:10:15.108Z,29.41
2022-08-20T14:12:42.970Z,29.22
2022-08-20T14:15:12.157Z,29.46
2022-08-20T14:17:41.687Z,29.25
2022-08-20T14:20:13.447Z,29.07
2022-08-20T14:22:41.156Z,29.16
2022-08-20T14:25:10.191Z,29.32
2022-08-20T14:27:38.262Z,29.18
2022-08-20T14:30:08.088Z,29.12
2022-08-20T14:32:35.750Z,29.43
2022-08-20T14:35:03.394Z,29.10
2022-08-20T14:37:34.313Z,29.14
2022-08-20T14:40:03.519Z,29.20
2022-08-20T14:42:31.415Z,29.10
2022-08-20T14:45:01.636Z,29.33
2022-08-20T14:47:31.316Z,29.23
2022-08-20T14:50:03.301Z,29.19
2022-08-20T14:52:36.480Z,29.23
2022-08-20T14:55:05.418Z,29.13
2022-08-20T14:57:33.645Z,29.27
2022-08-20T15:00:01.913Z,29.18
2022-08-20T15:02:31.042Z,29.15
2022-08-20T15:04:58.829Z,29.00
2022-08-20T15:07:28.635Z,29.15
2022-08-20T15:09:58.322Z,29.04
2022-08-20T15:12:26.197Z,29.22
2022-08-20T15:14:53.839Z,28.90
2022-08-20T15:17:24.622Z,28.70
2022-08-20T15:19:52.473Z,28.78
2022-08-20T15:22:21.180Z,28.78
2022-08-20T15:24:49.305Z,28.71
2022-08-20T15:27:24.676Z,28.30
2022-08-20T15:29:52.951Z,28.39
2022-08-20T15:32:21.152Z,28.33
2022-08-20T15:34:49.500Z,28.33
2022-08-20T15:37:19.082Z,28.30
2022-08-20T15:39:47.149Z,28.39
2022-08-20T15:42:15.558Z,28.35
2022-08-20T15:44:45.370Z,28.23
2022-08-20T15:47:20.895Z,28.08
2022-08-20T15:49:50.574Z,27.95
2022-08-20T15:52:18.343Z,28.02
2022-08-20T15:54:46.813Z,27.82
2022-08-20T15:57:24.242Z,27.40
2022-08-20T16:00:04.011Z,27.47
2022-08-20T16:02:43.889Z,27.58
2022-08-20T16:05:17.873Z,27.65
2022-08-20T16:07:53.584Z,27.56
2022-08-20T16:10:26.138Z,27.49
2022-08-20T16:12:56.747Z,27.51
2022-08-20T16:15:29.700Z,27.51
2022-08-20T16:18:02.163Z,27.51
2022-08-20T16:20:35.685Z,27.26
2022-08-20T16:23:04.455Z,27.38
2022-08-20T16:25:38.245Z,27.40
2022-08-20T16:28:12.234Z,27.37
2022-08-20T16:30:44.615Z,27.46
2022-08-20T16:33:16.314Z,27.45
2022-08-20T16:35:49.973Z,27.13
2022-08-20T16:38:23.501Z,27.26
2022-08-20T16:40:56.978Z,27.12
2022-08-20T16:43:30.959Z,27.15
2022-08-20T16:46:15.780Z,26.88
2022-08-20T16:48:56.182Z,27.01
2022-08-20T16:51:30.658Z,26.84
2022-08-20T16:53:58.543Z,26.77
2022-08-20T16:56:34.549Z,26.86
2022-08-20T16:59:06.665Z,26.73
2022-08-20T17:01:36.382Z,26.47
2022-08-20T17:04:04.447Z,26.64
2022-08-20T17:06:35.456Z,26.44
2022-08-20T17:09:06.299Z,26.18
2022-08-20T17:11:36.475Z,26.25
2022-08-20T17:14:11.594Z,26.20
2022-08-20T17:16:43.566Z,26.12
2022-08-20T17:19:15.602Z,26.13
2022-08-20T17:21:44.006Z,26.03
2022-08-20T17:24:21.356Z,25.93
2022-08-20T17:26:50.976Z,25.82
2022-08-20T17:29:24.414Z,25.79
2022-08-20T17:31:55.119Z,25.77
2022-08-20T17:34:25.812Z,25.45
2022-08-20T17:37:03.101Z,25.44
2022-08-20T17:39:32.343Z,25.33
2022-08-20T17:42:06.554Z,25.18
2022-08-20T17:44:37.348Z,25.06
2022-08-20T17:47:12.496Z,24.94
2022-08-20T17:49:44.961Z,24.80
2022-08-20T17:52:32.435Z,24.87
2022-08-20T17:55:00.892Z,24.76
2022-08-20T17:57:33.181Z,24.64
2022-08-20T18:00:05.650Z,24.48
2022-08-20T18:02:36.635Z,24.43
2022-08-20T18:05:08.019Z,24.49
2022-08-20T18:07:40.683Z,24.29
2022-08-20T18:10:11.730Z,24.14
2022-08-20T18:12:42.495Z,24.11
2022-08-20T18:15:14.612Z,24.18
2022-08-20T18:18:07.948Z,24.01
2022-08-20T18:20:47.618Z,23.99
2022-08-20T18:23:17.850Z,23.83
2022-08-20T18:25:48.519Z,23.87
2022-08-20T18:28:20.309Z,23.66
2022-08-20T18:30:51.240Z,23.48
2022-08-20T18:33:30.000Z,23.42
2022-08-20T18:36:06.797Z,23.35
2022-08-20T18:38:37.197Z,23.34
2022-08-20T18:41:10.279Z,23.26
2022-08-20T18:43:38.499Z,23.23
2022-08-20T18:46:15.871Z,23.18
2022-08-20T18:48:57.951Z,23.01
2022-08-20T18:51:41.578Z,23.03
2022-08-20T18:54:09.713Z,22.93
2022-08-20T18:56:40.733Z,22.98
2022-08-20T18:59:13.067Z,22.66
2022-08-20T19:01:42.033Z,22.71
2022-08-20T19:04:23.558Z,22.62
2022-08-20T19:06:57.483Z,22.50
2022-08-20T19:09:42.986Z,22.55
2022-08-20T19:12:39.105Z,22.47
2022-08-20T19:15:09.577Z,22.48
2022-08-20T19:17:54.669Z,22.22
2022-08-20T19:20:26.941Z,22.28
2022-08-20T19:22:56.826Z,22.23
2022-08-20T19:25:29.074Z,22.16
2022-08-20T19:27:57.641Z,22.08
2022-08-20T19:30:36.366Z,21.94
2022-08-20T19:33:04.776Z,21.91
2022-08-20T19:35:34.464Z,21.88
2022-08-20T19:38:03.181Z,21.89
2022-08-20T19:43:15.209Z,21.87
2022-08-20T19:45:47.065Z,21.79
2022-08-20T19:48:39.449Z,21.69
2022-08-20T19:51:12.678Z,21.69
2022-08-20T19:53:45.699Z,21.60
2022-08-20T19:56:15.094Z,21.64
2022-08-20T19:58:43.279Z,21.48
2022-08-20T20:01:13.523Z,21.48
2022-08-20T20:03:41.413Z,21.38
2022-08-20T20:06:17.245Z,21.36
2022-08-20T20:08:47.252Z,21.34
2022-08-20T20:11:18.305Z,21.16
2022-08-20T20:13:46.544Z,21.11
2022-08-20T20:16:17.779Z,21.03
2022-08-20T20:18:46.022Z,21.12
2022-08-20T20:21:19.016Z,21.07
2022-08-20T20:23:53.943Z,20.98
2022-08-20T20:26:21.723Z,20.91
2022-08-20T20:28:51.442Z,20.83
2022-08-20T20:31:23.443Z,20.84
2022-08-20T20:33:53.234Z,20.78
2022-08-20T20:36:35.282Z,20.69
2022-08-20T20:39:06.127Z,20.64
2022-08-20T20:41:34.507Z,20.60
2022-08-20T20:44:04.290Z,20.68
2022-08-20T20:46:34.091Z,20.60
2022-08-20T20:49:11.750Z,20.56
2022-08-20T20:51:44.192Z,20.51
2022-08-20T20:54:26.238Z,20.61
2022-08-20T20:57:00.999Z,20.41
2022-08-20T20:59:29.518Z,20.41
2022-08-20T21:01:57.279Z,20.37
2022-08-20T21:04:26.010Z,20.31
2022-08-20T21:06:57.031Z,20.16
2022-08-20T21:09:26.022Z,20.32
2022-08-20T21:11:53.675Z,20.28
2022-08-20T21:14:21.327Z,20.17
2022-08-20T21:16:49.085Z,19.95
2022-08-20T21:19:16.867Z,19.82
2022-08-20T21:21:44.847Z,19.66
2022-08-20T21:24:13.922Z,19.56
2022-08-20T21:26:42.010Z,19.45
2022-08-20T21:29:10.669Z,19.34
2022-08-20T21:31:43.641Z,19.35
2022-08-20T21:34:11.854Z,19.33
2022-08-20T21:36:39.514Z,19.30
2022-08-20T21:39:07.365Z,19.39
2022-08-20T21:41:37.144Z,19.41
2022-08-20T21:44:08.339Z,19.36
2022-08-20T21:46:36.158Z,19.34
2022-08-20T21:49:04.127Z,19.28
2022-08-20T21:51:33.097Z,19.23
2022-08-20T21:54:00.901Z,19.15
2022-08-20T21:56:28.842Z,19.35
2022-08-20T21:59:01.418Z,19.12
2022-08-20T22:01:29.710Z,19.09
2022-08-20T22:03:57.431Z,19.24
2022-08-20T22:06:25.538Z,19.10
2022-08-20T22:08:53.295Z,18.99
2022-08-20T22:11:20.975Z,19.09
2022-08-20T22:13:48.613Z,19.01
2022-08-20T22:16:20.639Z,18.98
2022-08-20T22:18:49.385Z,18.96
2022-08-20T22:21:20.651Z,18.86
2022-08-20T22:23:48.534Z,18.84
2022-08-20T22:26:17.063Z,18.84
2022-08-20T22:28:44.778Z,18.73
2022-08-20T22:31:24.661Z,18.69
2022-08-20T22:33:52.323Z,18.67
2022-08-20T22:36:20.415Z,18.60
2022-08-20T22:38:54.685Z,18.53
2022-08-20T22:41:23.354Z,18.47
2022-08-20T22:43:56.515Z,18.44
2022-08-20T22:46:28.134Z,18.42
2022-08-20T22:48:56.418Z,18.41
2022-08-20T22:51:30.880Z,18.31
2022-08-20T22:53:59.239Z,18.35
2022-08-20T22:56:27.301Z,18.44
2022-08-20T22:58:59.386Z,18.38
2022-08-20T23:01:30.204Z,18.45
2022-08-20T23:04:01.862Z,18.58
2022-08-20T23:06:32.934Z,18.60
2022-08-20T23:09:01.193Z,18.64
2022-08-20T23:11:30.933Z,18.53
2022-08-20T23:13:59.474Z,18.54
2022-08-20T23:16:29.072Z,18.56
2022-08-20T23:18:57.068Z,18.53
2022-08-20T23:21:25.396Z,18.47
2022-08-20T23:23:53.716Z,18.47
2022-08-20T23:26:23.324Z,18.50
2022-08-20T23:28:51.396Z,18.45
2022-08-20T23:31:19.628Z,18.39
2022-08-20T23:33:49.483Z,18.35
2022-08-20T23:36:18.622Z,18.23
2022-08-20T23:38:46.817Z,18.17
2022-08-20T23:41:14.826Z,18.13
2022-08-20T23:43:44.253Z,18.05
2022-08-20T23:46:12.570Z,18.08
2022-08-20T23:48:40.534Z,18.02
2022-08-20T23:51:10.242Z,18.01
2022-08-20T23:53:38.730Z,17.99
2022-08-20T23:56:07.072Z,17.92
2022-08-20T23:58:35.036Z,18.03
