createdAt,value
2022-08-17T00:01:32.691Z,98.40
2022-08-17T00:04:19.527Z,97.60
2022-08-17T00:06:49.433Z,98.60
2022-08-17T00:09:18.368Z,98.80
2022-08-17T00:12:40.943Z,99.10
2022-08-17T00:14:35.140Z,99.50
2022-08-17T00:17:03.960Z,99.60
2022-08-17T00:19:32.756Z,99.70
2022-08-17T00:22:30.963Z,99.90
2022-08-17T00:24:50.424Z,99.90
2022-08-17T00:27:18.247Z,99.80
2022-08-17T00:29:46.081Z,99.90
2022-08-17T00:33:12.354Z,99.90
2022-08-17T00:35:06.140Z,99.90
2022-08-17T00:37:33.147Z,99.90
2022-08-17T00:40:00.357Z,99.90
2022-08-17T00:42:31.087Z,99.90
2022-08-17T00:44:59.257Z,99.90
2022-08-17T00:47:26.375Z,99.90
2022-08-17T00:49:54.141Z,99.90
2022-08-17T00:52:25.171Z,99.90
2022-08-17T00:54:54.134Z,99.90
2022-08-17T00:57:39.303Z,99.90
2022-08-17T01:00:28.477Z,99.90
2022-08-17T01:03:00.342Z,99.90
2022-08-17T01:05:30.387Z,99.90
2022-08-17T01:07:58.991Z,99.90
2022-08-17T01:10:59.259Z,99.90
2022-08-17T01:13:40.681Z,99.90
2022-08-17T01:16:26.071Z,99.90
2022-08-17T01:18:56.970Z,99.90
2022-08-17T01:21:31.143Z,99.90
2022-08-17T01:23:58.524Z,99.90
2022-08-17T01:26:26.055Z,99.90
2022-08-17T01:28:55.934Z,99.90
2022-08-17T01:31:25.523Z,99.90
2022-08-17T01:33:53.400Z,99.90
2022-08-17T01:36:20.635Z,99.90
2022-08-17T01:38:47.711Z,99.90
2022-08-17T01:41:16.588Z,99.90
2022-08-17T01:43:54.023Z,99.90
2022-08-17T01:46:27.123Z,99.90
2022-08-17T01:48:56.421Z,99.90
2022-08-17T01:51:32.603Z,99.90
2022-08-17T01:54:05.514Z,99.90
2022-08-17T01:56:34.938Z,99.90
2022-08-17T01:59:03.040Z,99.90
2022-08-17T02:01:32.678Z,99.90
2022-08-17T02:04:01.584Z,99.90
2022-08-17T02:06:52.642Z,99.90
2022-08-17T02:09:23.433Z,99.90
2022-08-17T02:11:57.807Z,99.90
2022-08-17T02:14:26.015Z,99.90
2022-08-17T02:16:53.510Z,99.90
2022-08-17T02:19:20.600Z,99.90
2022-08-17T02:21:50.175Z,99.90
2022-08-17T02:25:00.131Z,99.90
2022-08-17T02:27:13.160Z,99.90
2022-08-17T02:29:40.201Z,99.90
2022-08-17T02:32:15.011Z,99.90
2022-08-17T02:34:52.501Z,99.90
2022-08-17T02:37:19.702Z,99.90
2022-08-17T02:39:47.206Z,99.90
2022-08-17T02:42:15.359Z,99.90
2022-08-17T02:44:42.438Z,99.90
2022-08-17T02:47:12.089Z,99.90
2022-08-17T02:49:39.143Z,99.90
2022-08-17T02:52:42.378Z,99.90
2022-08-17T02:55:24.774Z,99.90
2022-08-17T02:57:52.900Z,99.90
2022-08-17T03:00:29.864Z,99.90
2022-08-17T03:02:57.420Z,99.90
2022-08-17T03:05:26.672Z,99.90
2022-08-17T03:07:55.647Z,99.90
2022-08-17T03:10:24.786Z,99.90
2022-08-17T03:12:53.250Z,99.90
2022-08-17T03:15:30.560Z,99.90
2022-08-17T03:17:58.656Z,99.90
2022-08-17T03:20:27.945Z,99.90
2022-08-17T03:23:02.042Z,99.90
2022-08-17T03:25:37.314Z,99.90
2022-08-17T03:28:06.556Z,99.90
2022-08-17T03:30:34.872Z,99.90
2022-08-17T03:33:04.606Z,99.90
2022-08-17T03:35:33.484Z,99.90
2022-08-17T03:38:01.499Z,99.90
2022-08-17T03:40:34.585Z,99.90
2022-08-17T03:43:16.456Z,99.90
2022-08-17T03:46:02.459Z,99.90
2022-08-17T03:48:47.961Z,99.90
2022-08-17T03:51:41.628Z,99.90
2022-08-17T03:54:28.596Z,99.90
2022-08-17T03:57:07.535Z,99.90
2022-08-17T03:59:35.593Z,99.90
2022-08-17T04:02:09.881Z,99.90
2022-08-17T04:04:38.456Z,99.90
2022-08-17T04:07:06.062Z,99.90
2022-08-17T04:09:33.190Z,99.90
2022-08-17T04:12:02.443Z,99.90
2022-08-17T04:14:39.318Z,99.90
2022-08-17T04:17:22.742Z,99.90
2022-08-17T04:19:49.806Z,99.90
2022-08-17T04:22:30.309Z,99.90
2022-08-17T04:25:03.069Z,99.90
2022-08-17T04:27:30.059Z,99.90
2022-08-17T04:29:57.129Z,99.90
2022-08-17T04:33:05.010Z,99.90
2022-08-17T04:35:11.428Z,99.90
2022-08-17T04:37:38.446Z,99.90
2022-08-17T04:40:27.335Z,99.90
2022-08-17T04:43:07.346Z,99.90
2022-08-17T04:45:38.334Z,99.90
2022-08-17T04:48:05.447Z,99.90
2022-08-17T04:50:39.586Z,99.90
2022-08-17T04:53:07.566Z,99.90
2022-08-17T04:55:34.718Z,99.90
2022-08-17T04:58:01.753Z,99.90
2022-08-17T05:00:28.787Z,99.90
2022-08-17T05:02:56.496Z,99.90
2022-08-17T05:05:27.934Z,99.90
2022-08-17T05:07:57.513Z,99.90
2022-08-17T05:10:26.697Z,99.90
2022-08-17T05:13:12.886Z,99.90
2022-08-17T05:15:44.747Z,99.90
2022-08-17T05:18:13.036Z,99.90
2022-08-17T05:20:41.495Z,99.90
2022-08-17T05:23:11.277Z,99.90
2022-08-17T05:25:47.914Z,99.90
2022-08-17T05:28:19.090Z,99.90
2022-08-17T05:30:51.568Z,99.90
2022-08-17T05:33:25.149Z,99.90
2022-08-17T05:35:54.653Z,99.90
2022-08-17T05:38:23.575Z,99.90
2022-08-17T05:40:50.917Z,99.90
2022-08-17T05:43:20.418Z,99.90
2022-08-17T05:46:09.347Z,99.90
2022-08-17T05:48:43.393Z,99.90
2022-08-17T05:51:47.986Z,99.90
2022-08-17T05:54:18.073Z,99.90
2022-08-17T05:56:54.119Z,99.90
2022-08-17T05:59:33.402Z,99.90
2022-08-17T06:02:22.983Z,99.90
2022-08-17T06:05:25.253Z,99.90
2022-08-17T06:08:02.569Z,99.90
2022-08-17T06:10:43.365Z,99.90
2022-08-17T06:13:29.266Z,99.90
2022-08-17T06:16:02.055Z,99.90
2022-08-17T06:18:41.123Z,99.90
2022-08-17T06:21:14.877Z,99.90
2022-08-17T06:24:13.962Z,99.90
2022-08-17T06:26:44.326Z,99.90
2022-08-17T06:29:52.230Z,99.90
2022-08-17T06:32:19.307Z,99.90
2022-08-17T06:34:46.965Z,99.90
2022-08-17T06:37:41.238Z,99.90
2022-08-17T06:40:33.326Z,99.90
2022-08-17T06:43:25.251Z,99.90
2022-08-17T06:46:22.121Z,99.90
2022-08-17T06:49:26.309Z,99.90
2022-08-17T06:52:20.436Z,99.90
2022-08-17T06:55:18.104Z,99.90
2022-08-17T06:57:51.178Z,99.90
2022-08-17T07:00:22.437Z,99.90
2022-08-17T07:03:05.982Z,99.90
2022-08-17T07:05:39.581Z,99.90
2022-08-17T07:08:06.548Z,99.90
2022-08-17T07:10:46.250Z,99.90
2022-08-17T07:13:22.704Z,99.90
2022-08-17T07:15:57.095Z,99.90
2022-08-17T07:18:29.928Z,99.40
2022-08-17T07:21:08.517Z,98.40
2022-08-17T07:24:01.176Z,97.00
2022-08-17T07:26:28.664Z,96.50
2022-08-17T07:28:56.425Z,95.70
2022-08-17T07:31:26.395Z,94.50
2022-08-17T07:34:19.650Z,93.70
2022-08-17T07:36:46.650Z,93.60
2022-08-17T07:39:27.744Z,93.50
2022-08-17T07:42:03.711Z,91.30
2022-08-17T07:44:30.778Z,90.70
2022-08-17T07:47:16.663Z,89.70
2022-08-17T07:49:48.867Z,89.20
2022-08-17T07:52:47.839Z,88.80
2022-08-17T07:55:33.009Z,89.40
2022-08-17T07:58:00.273Z,89.30
2022-08-17T08:00:32.205Z,90.20
2022-08-17T08:03:27.327Z,89.10
2022-08-17T08:06:01.352Z,88.90
2022-08-17T08:08:52.707Z,89.30
2022-08-17T08:11:33.168Z,88.70
2022-08-17T08:14:28.217Z,88.80
2022-08-17T08:16:59.553Z,88.50
2022-08-17T08:19:52.047Z,88.00
2022-08-17T08:22:30.511Z,88.70
2022-08-17T08:25:22.812Z,87.60
2022-08-17T08:28:07.286Z,87.30
2022-08-17T08:30:41.542Z,85.90
2022-08-17T08:33:37.121Z,85.40
2022-08-17T08:36:10.173Z,84.80
2022-08-17T08:39:01.947Z,84.80
2022-08-17T08:41:44.921Z,85.10
2022-08-17T08:44:59.719Z,81.50
2022-08-17T08:47:55.428Z,81.60
2022-08-17T08:50:50.394Z,79.40
2022-08-17T08:53:26.125Z,80.10
2022-08-17T08:56:12.604Z,79.10
2022-08-17T08:59:13.909Z,78.20
2022-08-17T09:01:43.903Z,76.60
2022-08-17T09:05:09.984Z,74.70
2022-08-17T09:07:51.493Z,75.70
2022-08-17T09:10:30.227Z,74.50
2022-08-17T09:13:23.659Z,75.90
2022-08-17T09:15:59.209Z,74.20
2022-08-17T09:19:00.773Z,74.50
2022-08-17T09:21:47.880Z,73.90
2022-08-17T09:24:31.997Z,72.00
2022-08-17T09:27:13.444Z,71.00
2022-08-17T09:29:45.801Z,74.30
2022-08-17T09:32:27.115Z,70.80
2022-08-17T09:35:00.352Z,70.00
2022-08-17T09:37:39.248Z,67.70
2022-08-17T09:40:17.376Z,68.30
2022-08-17T09:47:30.863Z,66.10
2022-08-17T09:50:13.504Z,66.40
2022-08-17T09:52:41.780Z,67.00
2022-08-17T09:55:09.487Z,69.00
2022-08-17T09:57:51.523Z,66.50
2022-08-17T10:00:27.384Z,67.60
2022-08-17T10:03:24.218Z,65.00
2022-08-17T10:06:02.824Z,65.20
2022-08-17T10:08:42.904Z,65.90
2022-08-17T10:11:48.320Z,63.70
2022-08-17T10:14:44.426Z,63.70
2022-08-17T10:17:39.545Z,62.80
2022-08-17T10:20:34.525Z,61.50
2022-08-17T10:23:24.997Z,60.60
2022-08-17T10:26:18.828Z,61.20
2022-08-17T10:28:45.799Z,62.30
2022-08-17T10:31:40.248Z,62.40
2022-08-17T10:34:07.217Z,62.80
2022-08-17T10:36:47.418Z,64.00
2022-08-17T10:39:29.001Z,64.00
2022-08-17T10:42:03.062Z,64.50
2022-08-17T10:49:34.678Z,64.00
2022-08-17T10:52:27.762Z,64.00
2022-08-17T10:54:58.729Z,63.80
2022-08-17T10:57:31.999Z,64.00
2022-08-17T11:00:09.505Z,66.10
2022-08-17T11:02:51.113Z,64.00
2022-08-17T11:05:46.122Z,63.50
2022-08-17T11:08:34.250Z,62.00
2022-08-17T11:11:16.647Z,63.30
2022-08-17T11:14:08.889Z,63.40
2022-08-17T11:16:57.502Z,64.30
2022-08-17T11:19:41.179Z,63.30
2022-08-17T11:22:47.270Z,63.30
2022-08-17T11:25:20.268Z,63.00
2022-08-17T11:27:53.741Z,62.70
2022-08-17T11:30:43.572Z,62.90
2022-08-17T11:33:29.712Z,62.70
2022-08-17T11:36:04.211Z,62.60
2022-08-17T11:38:47.174Z,62.90
2022-08-17T11:41:27.537Z,63.40
2022-08-17T11:44:56.905Z,65.00
2022-08-17T11:48:26.756Z,65.40
2022-08-17T11:51:12.421Z,65.60
2022-08-17T11:53:39.379Z,67.00
2022-08-17T11:56:09.566Z,68.20
2022-08-17T11:58:42.780Z,68.40
2022-08-17T12:01:55.697Z,67.90
2022-08-17T12:04:25.466Z,70.40
2022-08-17T12:07:52.478Z,70.80
2022-08-17T12:10:30.246Z,72.30
2022-08-17T12:12:58.028Z,74.70
2022-08-17T12:15:32.326Z,77.20
2022-08-17T12:17:59.381Z,79.10
2022-08-17T12:20:35.330Z,79.50
2022-08-17T12:23:21.178Z,79.40
2022-08-17T12:25:59.404Z,80.50
2022-08-17T12:28:30.130Z,81.10
2022-08-17T12:31:02.356Z,81.30
2022-08-17T12:33:29.650Z,81.30
2022-08-17T12:36:05.387Z,82.10
2022-08-17T12:38:38.023Z,81.10
2022-08-17T12:41:26.039Z,79.60
2022-08-17T12:44:02.764Z,79.80
2022-08-17T12:46:50.353Z,78.90
2022-08-17T12:49:24.702Z,78.80
2022-08-17T12:51:57.520Z,79.30
2022-08-17T12:54:30.542Z,77.20
2022-08-17T12:57:04.099Z,75.50
2022-08-17T12:59:33.287Z,75.10
2022-08-17T13:02:01.180Z,73.50
2022-08-17T13:04:29.539Z,71.10
2022-08-17T13:06:59.682Z,69.00
2022-08-17T13:09:35.459Z,68.80
2022-08-17T13:12:05.020Z,68.70
2022-08-17T13:14:33.477Z,66.60
2022-08-17T13:17:07.309Z,65.50
2022-08-17T13:19:48.014Z,64.10
2022-08-17T13:22:15.119Z,65.00
2022-08-17T13:25:03.771Z,64.20
2022-08-17T13:27:32.434Z,64.50
2022-08-17T13:30:11.750Z,64.30
2022-08-17T13:32:45.746Z,65.20
2022-08-17T13:35:40.542Z,64.10
2022-08-17T13:38:13.186Z,63.30
2022-08-17T13:40:49.338Z,61.90
2022-08-17T13:43:45.399Z,60.60
2022-08-17T13:46:33.267Z,63.40
2022-08-17T13:49:01.797Z,63.00
2022-08-17T13:51:36.339Z,63.30
2022-08-17T13:54:07.116Z,60.70
2022-08-17T13:56:46.745Z,60.70
2022-08-17T13:59:16.242Z,60.80
2022-08-17T14:01:53.375Z,61.30
2022-08-17T14:04:28.788Z,61.50
2022-08-17T14:06:58.712Z,60.00
2022-08-17T14:09:50.462Z,60.10
2022-08-17T14:12:20.606Z,59.70
2022-08-17T14:14:47.822Z,59.70
2022-08-17T14:17:15.362Z,59.20
2022-08-17T14:19:42.817Z,59.00
2022-08-17T14:22:19.624Z,59.30
2022-08-17T14:24:46.779Z,59.60
2022-08-17T14:27:13.778Z,60.40
2022-08-17T14:29:41.368Z,59.70
2022-08-17T14:32:24.859Z,59.40
2022-08-17T14:34:52.874Z,58.90
2022-08-17T14:37:21.223Z,58.40
2022-08-17T14:39:48.608Z,58.20
2022-08-17T14:42:16.517Z,59.10
2022-08-17T14:44:43.587Z,59.30
2022-08-17T14:47:15.978Z,58.90
2022-08-17T14:49:43.793Z,58.90
2022-08-17T14:52:17.254Z,59.90
2022-08-17T14:54:45.890Z,59.70
2022-08-17T14:57:32.908Z,61.80
2022-08-17T15:00:00.443Z,62.90
2022-08-17T15:02:30.347Z,60.20
2022-08-17T15:05:06.078Z,60.40
2022-08-17T15:07:33.335Z,59.10
2022-08-17T15:10:02.135Z,59.50
2022-08-17T15:12:33.238Z,57.80
2022-08-17T15:15:01.938Z,58.40
2022-08-17T15:17:44.756Z,59.10
2022-08-17T15:20:23.094Z,59.00
2022-08-17T15:22:50.408Z,58.90
2022-08-17T15:25:22.253Z,57.80
2022-08-17T15:27:49.564Z,58.30
2022-08-17T15:30:17.520Z,59.10
2022-08-17T15:32:50.590Z,59.90
2022-08-17T15:35:29.184Z,59.40
2022-08-17T15:38:06.511Z,59.50
2022-08-17T15:40:40.882Z,60.00
2022-08-17T15:43:17.600Z,60.00
2022-08-17T15:45:59.707Z,61.00
2022-08-17T15:48:42.247Z,59.60
2022-08-17T15:51:19.406Z,59.30
2022-08-17T15:53:53.992Z,57.50
2022-08-17T15:56:21.653Z,58.50
2022-08-17T15:58:49.622Z,58.10
2022-08-17T16:02:21.531Z,57.90
2022-08-17T16:04:29.884Z,57.60
2022-08-17T16:06:54.933Z,57.90
2022-08-17T16:09:21.884Z,57.90
2022-08-17T16:11:53.818Z,59.50
2022-08-17T16:14:24.227Z,60.00
2022-08-17T16:16:51.752Z,59.30
2022-08-17T16:19:18.769Z,59.80
2022-08-17T16:21:45.811Z,59.50
2022-08-17T16:24:14.843Z,60.20
2022-08-17T16:26:42.506Z,60.10
2022-08-17T16:29:09.855Z,59.70
2022-08-17T16:31:37.925Z,60.40
2022-08-17T16:34:16.913Z,61.30
2022-08-17T16:36:51.770Z,59.60
2022-08-17T16:39:27.078Z,60.60
2022-08-17T16:41:55.750Z,60.90
2022-08-17T16:44:22.903Z,63.30
2022-08-17T16:46:50.425Z,62.10
2022-08-17T16:49:36.173Z,62.30
2022-08-17T16:52:10.872Z,63.30
2022-08-17T16:54:41.927Z,65.50
2022-08-17T16:57:11.363Z,65.80
2022-08-17T16:59:41.893Z,66.30
2022-08-17T17:02:23.558Z,67.50
2022-08-17T17:04:56.407Z,68.10
2022-08-17T17:08:03.489Z,67.60
2022-08-17T17:10:49.465Z,67.60
2022-08-17T17:13:54.375Z,68.50
2022-08-17T17:16:50.406Z,69.10
2022-08-17T17:19:35.374Z,67.90
2022-08-17T17:22:14.115Z,68.80
2022-08-17T17:25:01.906Z,69.60
2022-08-17T17:27:47.587Z,69.40
2022-08-17T17:30:28.591Z,70.60
2022-08-17T17:33:22.669Z,71.10
2022-08-17T17:36:02.443Z,69.80
2022-08-17T17:38:34.392Z,70.30
2022-08-17T17:41:08.750Z,70.80
2022-08-17T17:43:40.140Z,70.60
2022-08-17T17:46:28.560Z,71.60
2022-08-17T17:49:00.244Z,71.00
2022-08-17T17:52:07.657Z,69.30
2022-08-17T17:54:56.681Z,70.60
2022-08-17T17:57:48.924Z,70.40
2022-08-17T18:00:43.962Z,69.80
2022-08-17T18:03:34.256Z,69.90
2022-08-17T18:06:12.574Z,69.90
2022-08-17T18:09:03.776Z,69.90
2022-08-17T18:12:10.979Z,70.80
2022-08-17T18:14:49.390Z,72.00
2022-08-17T18:17:18.328Z,71.30
2022-08-17T18:19:45.370Z,72.30
2022-08-17T18:22:18.276Z,72.50
2022-08-17T18:24:48.402Z,72.90
2022-08-17T18:27:36.934Z,73.80
2022-08-17T18:30:26.576Z,75.20
2022-08-17T18:32:53.526Z,75.60
2022-08-17T18:35:21.487Z,75.70
2022-08-17T18:37:51.512Z,76.50
2022-08-17T18:40:21.399Z,76.30
2022-08-17T18:43:00.494Z,76.00
2022-08-17T18:45:34.891Z,75.90
2022-08-17T18:48:02.568Z,76.40
2022-08-17T18:50:39.733Z,77.00
2022-08-17T18:53:41.028Z,77.30
2022-08-17T18:56:31.157Z,77.80
2022-08-17T18:59:04.599Z,78.10
2022-08-17T19:02:01.901Z,78.30
2022-08-17T19:04:56.796Z,79.60
2022-08-17T19:07:28.204Z,79.60
2022-08-17T19:10:28.906Z,79.90
2022-08-17T19:13:12.461Z,80.10
2022-08-17T19:16:11.576Z,80.00
2022-08-17T19:18:47.447Z,80.80
2022-08-17T19:21:17.425Z,81.70
2022-08-17T19:23:58.950Z,81.40
2022-08-17T19:26:54.478Z,82.60
2022-08-17T19:29:34.350Z,82.90
2022-08-17T19:32:01.809Z,82.10
2022-08-17T19:34:34.723Z,83.40
2022-08-17T19:37:09.009Z,83.80
2022-08-17T19:39:58.103Z,84.10
2022-08-17T19:42:49.819Z,83.70
2022-08-17T19:45:22.717Z,84.20
2022-08-17T19:48:22.031Z,83.70
2022-08-17T19:51:21.381Z,84.80
2022-08-17T19:54:15.232Z,85.30
2022-08-17T19:56:47.677Z,85.80
2022-08-17T19:59:46.419Z,84.80
2022-08-17T20:02:39.205Z,85.80
2022-08-17T20:05:19.440Z,85.00
2022-08-17T20:08:02.131Z,86.10
2022-08-17T20:10:58.611Z,85.70
2022-08-17T20:13:35.217Z,85.70
2022-08-17T20:16:03.996Z,85.20
2022-08-17T20:18:35.217Z,85.60
2022-08-17T20:21:34.193Z,86.00
2022-08-17T20:24:30.038Z,86.50
2022-08-17T20:27:00.953Z,86.00
2022-08-17T20:29:39.715Z,86.10
2022-08-17T20:32:14.812Z,86.40
2022-08-17T20:34:46.536Z,85.60
2022-08-17T20:37:13.519Z,86.80
2022-08-17T20:39:49.832Z,86.90
2022-08-17T20:42:22.994Z,87.20
2022-08-17T20:44:53.536Z,87.00
2022-08-17T20:47:27.623Z,87.70
2022-08-17T20:50:01.661Z,87.80
2022-08-17T20:52:53.375Z,87.30
2022-08-17T20:55:35.904Z,88.50
2022-08-17T20:58:30.860Z,88.70
2022-08-17T21:01:01.627Z,88.40
2022-08-17T21:03:43.139Z,89.40
2022-08-17T21:10:21.270Z,88.80
2022-08-17T21:13:04.679Z,88.60
2022-08-17T21:15:52.478Z,90.00
2022-08-17T21:19:00.195Z,89.20
2022-08-17T21:21:32.979Z,90.40
2022-08-17T21:24:37.760Z,90.20
2022-08-17T21:27:33.856Z,90.60
2022-08-17T21:30:09.961Z,90.20
2022-08-17T21:32:39.712Z,90.90
2022-08-17T21:35:22.535Z,91.20
2022-08-17T21:37:54.550Z,90.80
2022-08-17T21:40:29.140Z,90.90
2022-08-17T21:43:33.092Z,91.20
2022-08-17T21:46:23.612Z,90.10
2022-08-17T21:48:53.680Z,91.50
2022-08-17T21:51:28.795Z,91.40
2022-08-17T21:53:58.090Z,92.00
2022-08-17T21:56:32.912Z,92.30
2022-08-17T21:59:07.814Z,92.10
2022-08-17T22:01:41.279Z,91.50
2022-08-17T22:04:11.611Z,91.80
2022-08-17T22:06:42.087Z,91.40
2022-08-17T22:09:29.769Z,91.50
2022-08-17T22:12:15.631Z,91.80
2022-08-17T22:14:57.485Z,92.00
2022-08-17T22:17:24.931Z,92.10
2022-08-17T22:20:09.755Z,91.50
2022-08-17T22:23:07.248Z,91.70
2022-08-17T22:25:37.723Z,91.00
2022-08-17T22:28:10.553Z,91.30
2022-08-17T22:30:58.068Z,91.70
2022-08-17T22:33:33.461Z,91.10
2022-08-17T22:36:29.077Z,91.20
2022-08-17T22:39:26.383Z,91.60
2022-08-17T22:41:59.107Z,93.10
2022-08-17T22:44:44.876Z,94.40
2022-08-17T22:47:14.861Z,94.30
2022-08-17T22:49:53.278Z,93.90
2022-08-17T22:52:34.230Z,94.50
2022-08-17T22:55:35.893Z,99.10
2022-08-17T22:58:30.682Z,99.90
2022-08-17T23:01:26.186Z,99.90
2022-08-17T23:04:08.308Z,99.90
2022-08-17T23:06:37.672Z,99.90
2022-08-17T23:09:06.650Z,99.90
2022-08-17T23:11:49.569Z,99.90
2022-08-17T23:14:19.883Z,99.90
2022-08-17T23:16:49.095Z,99.90
2022-08-17T23:19:19.363Z,99.90
2022-08-17T23:21:47.513Z,99.90
2022-08-17T23:24:20.000Z,99.90
2022-08-17T23:26:47.564Z,99.90
2022-08-17T23:29:14.549Z,99.90
2022-08-17T23:31:41.764Z,99.90
2022-08-17T23:34:14.762Z,99.90
2022-08-17T23:36:42.179Z,99.90
2022-08-17T23:39:09.180Z,99.90
2022-08-17T23:41:40.131Z,99.90
2022-08-17T23:44:07.872Z,99.90
2022-08-17T23:46:35.429Z,99.90
2022-08-17T23:49:03.357Z,99.90
2022-08-17T23:51:38.340Z,99.90
2022-08-17T23:54:11.808Z,99.90
2022-08-17T23:56:46.735Z,99.90
2022-08-17T23:59:15.454Z,99.90
