createdAt,value
2017-11-23T06:38:27.379Z,8.00
2017-11-23T06:39:41.045Z,8.00
2017-11-23T06:39:41.538Z,8.00
2017-11-23T06:39:42.044Z,8.00
2017-11-23T06:39:42.538Z,8.00
2017-11-23T06:39:43.034Z,8.00
2017-11-23T06:39:43.543Z,8.00
2017-11-23T06:39:44.032Z,8.00
2017-11-23T06:39:44.535Z,8.00
2017-11-23T06:39:45.033Z,8.00
2017-11-23T06:39:45.534Z,8.00
2017-11-23T06:40:40.058Z,12.00
2017-11-23T06:40:40.548Z,12.00
2017-11-23T06:40:41.036Z,12.00
2017-11-23T06:40:41.547Z,12.00
2017-11-23T06:40:42.035Z,12.00
2017-11-23T06:40:42.542Z,12.00
2017-11-23T06:41:55.864Z,12.00
2017-11-23T06:41:56.357Z,12.00
2017-11-23T06:41:56.848Z,12.00
2017-11-23T06:41:57.462Z,12.00
2017-11-23T06:41:57.956Z,12.00
2017-11-23T06:43:11.909Z,12.00
2017-11-23T06:43:12.388Z,12.00
2017-11-23T06:43:12.871Z,12.00
2017-11-23T06:43:13.375Z,12.00
2017-11-23T06:43:13.884Z,12.00
2017-11-23T06:43:14.385Z,12.00
2017-11-23T06:43:14.901Z,12.00
2017-11-23T06:43:15.390Z,12.00
2017-11-23T06:43:15.895Z,12.00
2017-11-23T06:44:10.411Z,16.00
2017-11-23T06:44:11.425Z,16.00
2017-11-23T06:44:12.442Z,16.00
2017-11-23T06:44:12.939Z,16.00
2017-11-23T06:44:14.429Z,16.00
2017-11-23T06:45:08.967Z,20.00
2017-11-23T06:45:09.967Z,20.00
2017-11-23T06:45:10.427Z,20.00
2017-11-23T06:45:10.918Z,20.00
2017-11-23T06:45:11.433Z,20.00
2017-11-23T06:45:11.933Z,20.00
2017-11-23T06:46:25.233Z,24.00
2017-11-23T06:46:25.728Z,24.00
2017-11-23T06:46:26.737Z,24.00
2017-11-23T06:46:27.223Z,24.00
2017-11-23T06:46:29.234Z,24.00
2017-11-23T06:47:24.290Z,28.00
2017-11-23T06:47:24.786Z,28.00
2017-11-23T06:47:25.297Z,28.00
2017-11-23T06:47:25.794Z,24.00
2017-11-23T06:47:27.291Z,24.00
2017-11-23T06:47:27.766Z,24.00
2017-11-23T06:48:22.283Z,28.00
2017-11-23T06:48:22.781Z,28.00
2017-11-23T06:48:23.793Z,28.00
2017-11-23T06:48:24.305Z,28.00
2017-11-23T06:48:24.798Z,28.00
2017-11-23T06:49:38.549Z,32.00
2017-11-23T06:49:39.014Z,32.00
2017-11-23T06:49:39.500Z,32.00
2017-11-23T06:49:40.011Z,32.00
2017-11-23T06:49:40.460Z,32.00
2017-11-23T06:49:40.973Z,32.00
2017-11-23T06:49:41.424Z,32.00
2017-11-23T06:49:41.948Z,32.00
2017-11-23T06:50:36.325Z,40.00
2017-11-23T06:50:36.822Z,40.00
2017-11-23T06:50:36.828Z,40.00
2017-11-23T06:50:37.313Z,40.00
2017-11-23T06:51:53.623Z,44.00
2017-11-23T06:51:53.656Z,44.00
2017-11-23T06:53:06.949Z,48.00
2017-11-23T06:53:07.439Z,48.00
2017-11-23T06:53:07.945Z,48.00
2017-11-23T06:53:08.437Z,48.00
2017-11-23T06:53:08.909Z,48.00
2017-11-23T06:53:10.427Z,48.00
2017-11-23T06:54:24.362Z,52.00
2017-11-23T06:54:24.804Z,52.00
2017-11-23T06:54:25.873Z,52.00
2017-11-23T06:54:26.891Z,52.00
2017-11-23T06:54:27.354Z,52.00
2017-11-23T06:54:28.408Z,52.00
2017-11-23T06:55:22.920Z,60.00
2017-11-23T06:55:23.415Z,60.00
2017-11-23T06:55:24.433Z,60.00
2017-11-23T06:55:24.942Z,60.00
2017-11-23T06:55:25.408Z,60.00
2017-11-23T06:55:25.859Z,60.00
2017-11-23T06:55:26.951Z,60.00
2017-11-23T06:56:22.493Z,60.00
2017-11-23T06:56:24.013Z,60.00
2017-11-23T06:56:24.515Z,60.00
2017-11-23T06:57:38.474Z,60.00
2017-11-23T06:57:38.949Z,56.00
2017-11-23T06:57:39.967Z,60.00
2017-11-23T06:57:40.424Z,60.00
2017-11-23T06:57:40.934Z,56.00
2017-11-23T06:57:41.385Z,56.00
2017-11-23T06:57:41.876Z,56.00
2017-11-23T06:57:42.374Z,60.00
2017-11-23T06:58:36.488Z,56.00
2017-11-23T06:58:36.981Z,56.00
2017-11-23T06:59:50.264Z,52.00
2017-11-23T06:59:50.754Z,52.00
2017-11-23T07:01:04.032Z,60.00
2017-11-23T07:01:05.043Z,60.00
2017-11-23T07:01:05.536Z,60.00
2017-11-23T07:01:06.556Z,60.00
2017-11-23T07:01:07.081Z,60.00
2017-11-23T07:01:07.558Z,60.00
2017-11-23T07:01:08.065Z,60.00
2017-11-23T07:02:02.653Z,68.00
2017-11-23T07:02:03.099Z,68.00
2017-11-23T07:02:03.558Z,72.00
2017-11-23T07:02:04.067Z,72.00
2017-11-23T07:02:04.556Z,72.00
2017-11-23T07:02:06.644Z,72.00
2017-11-23T07:03:01.146Z,80.00
2017-11-23T07:03:01.640Z,80.00
2017-11-23T07:03:02.101Z,80.00
2017-11-23T07:03:02.587Z,80.00
2017-11-23T07:03:03.050Z,80.00
2017-11-23T07:03:03.543Z,80.00
2017-11-23T07:03:04.053Z,80.00
2017-11-23T07:03:04.544Z,80.00
2017-11-23T07:03:05.049Z,80.00
2017-11-23T07:03:59.003Z,80.00
2017-11-23T07:03:59.496Z,80.00
2017-11-23T07:03:59.952Z,80.00
2017-11-23T07:04:00.986Z,80.00
2017-11-23T07:04:01.487Z,80.00
2017-11-23T07:04:02.004Z,80.00
2017-11-23T07:04:02.489Z,80.00
2017-11-23T07:05:16.461Z,100.00
2017-11-23T07:05:16.945Z,100.00
2017-11-23T07:05:17.436Z,100.00
2017-11-23T07:05:17.930Z,100.00
2017-11-23T07:05:18.441Z,100.00
2017-11-23T07:05:18.949Z,100.00
2017-11-23T07:06:33.888Z,128.00
2017-11-23T07:06:34.900Z,132.00
2017-11-23T07:06:35.393Z,128.00
2017-11-23T07:06:36.394Z,128.00
2017-11-23T07:06:36.907Z,132.00
2017-11-23T07:07:31.421Z,156.00
2017-11-23T07:07:31.910Z,156.00
2017-11-23T07:07:32.404Z,160.00
2017-11-23T07:07:33.440Z,160.00
2017-11-23T07:07:33.954Z,156.00
2017-11-23T07:07:34.473Z,160.00
2017-11-23T07:07:34.944Z,160.00
2017-11-23T07:07:35.454Z,160.00
2017-11-23T07:08:29.975Z,176.00
2017-11-23T07:08:30.932Z,176.00
2017-11-23T07:08:31.435Z,176.00
2017-11-23T07:08:31.464Z,176.00
2017-11-23T07:08:31.964Z,176.00
2017-11-23T07:08:32.428Z,176.00
2017-11-23T07:08:32.935Z,176.00
2017-11-23T07:08:33.430Z,176.00
2017-11-23T07:08:33.941Z,176.00
2017-11-23T07:09:28.663Z,168.00
2017-11-23T07:10:42.295Z,156.00
2017-11-23T07:10:42.780Z,156.00
2017-11-23T07:10:43.274Z,156.00
2017-11-23T07:10:44.288Z,152.00
2017-11-23T07:10:45.794Z,152.00
2017-11-23T07:11:41.025Z,156.00
2017-11-23T07:11:41.473Z,156.00
2017-11-23T07:11:41.947Z,156.00
2017-11-23T07:11:42.434Z,156.00
2017-11-23T07:11:43.831Z,156.00
2017-11-23T07:12:38.865Z,172.00
2017-11-23T07:12:39.347Z,172.00
2017-11-23T07:12:39.848Z,172.00
2017-11-23T07:12:40.348Z,172.00
2017-11-23T07:12:40.829Z,172.00
2017-11-23T07:12:41.348Z,176.00
2017-11-23T07:12:41.828Z,176.00
2017-11-23T07:12:42.331Z,176.00
2017-11-23T07:12:42.821Z,176.00
2017-11-23T07:13:37.427Z,204.00
2017-11-23T07:13:37.884Z,204.00
2017-11-23T07:13:38.934Z,204.00
2017-11-23T07:13:39.433Z,200.00
2017-11-23T07:13:40.914Z,204.00
2017-11-23T07:14:54.858Z,236.00
2017-11-23T07:14:55.353Z,236.00
2017-11-23T07:14:55.850Z,240.00
2017-11-23T07:14:56.334Z,240.00
2017-11-23T07:16:09.640Z,264.00
2017-11-23T07:16:10.084Z,264.00
2017-11-23T07:16:10.581Z,264.00
2017-11-23T07:16:11.647Z,264.00
2017-11-23T07:16:12.122Z,264.00
2017-11-23T07:16:12.617Z,264.00
2017-11-23T07:16:13.622Z,264.00
2017-11-23T07:17:09.182Z,284.00
2017-11-23T07:17:10.677Z,284.00
2017-11-23T07:17:11.181Z,284.00
2017-11-23T07:17:11.700Z,284.00
2017-11-23T07:17:12.149Z,284.00
2017-11-23T07:18:06.680Z,300.00
2017-11-23T07:18:07.182Z,300.00
2017-11-23T07:18:07.666Z,300.00
2017-11-23T07:18:08.158Z,300.00
2017-11-23T07:18:09.216Z,300.00
2017-11-23T07:18:09.709Z,304.00
2017-11-23T07:18:10.206Z,304.00
2017-11-23T07:19:24.664Z,324.00
2017-11-23T07:19:25.158Z,324.00
2017-11-23T07:19:25.656Z,320.00
2017-11-23T07:19:26.164Z,324.00
2017-11-23T07:19:26.655Z,320.00
2017-11-23T07:19:27.165Z,320.00
2017-11-23T07:19:27.612Z,320.00
2017-11-23T07:19:28.082Z,320.00
2017-11-23T07:20:43.037Z,332.00
2017-11-23T07:20:43.538Z,336.00
2017-11-23T07:20:43.997Z,336.00
2017-11-23T07:21:57.813Z,324.00
2017-11-23T07:21:58.310Z,324.00
2017-11-23T07:21:58.810Z,324.00
2017-11-23T07:21:59.308Z,324.00
2017-11-23T07:21:59.825Z,324.00
2017-11-23T07:22:00.301Z,324.00
2017-11-23T07:22:00.802Z,324.00
2017-11-23T07:22:01.295Z,324.00
2017-11-23T07:22:55.832Z,336.00
2017-11-23T07:22:56.326Z,336.00
2017-11-23T07:22:56.813Z,336.00
2017-11-23T07:22:57.314Z,336.00
2017-11-23T07:22:57.805Z,340.00
2017-11-23T07:22:58.307Z,340.00
2017-11-23T07:22:59.359Z,340.00
2017-11-23T07:22:59.855Z,340.00
2017-11-23T07:23:54.383Z,368.00
2017-11-23T07:23:54.829Z,368.00
2017-11-23T07:23:55.321Z,368.00
2017-11-23T07:23:55.826Z,368.00
2017-11-23T07:23:56.305Z,368.00
2017-11-23T07:23:57.406Z,368.00
2017-11-23T07:23:57.927Z,368.00
2017-11-23T07:23:58.426Z,372.00
2017-11-23T07:24:54.460Z,388.00
2017-11-23T07:24:54.906Z,388.00
2017-11-23T07:24:54.946Z,388.00
2017-11-23T07:26:08.245Z,436.00
2017-11-23T07:26:08.736Z,436.00
2017-11-23T07:26:09.243Z,440.00
2017-11-23T07:26:10.246Z,440.00
2017-11-23T07:26:10.773Z,440.00
2017-11-23T07:26:11.270Z,440.00
2017-11-23T07:26:11.768Z,440.00
2017-11-23T07:26:12.236Z,440.00
2017-11-23T07:27:28.326Z,452.00
2017-11-23T07:27:28.828Z,452.00
2017-11-23T07:27:29.316Z,452.00
2017-11-23T07:27:29.825Z,448.00
2017-11-23T07:27:30.321Z,448.00
2017-11-23T07:27:30.843Z,448.00
2017-11-23T07:28:25.348Z,456.00
2017-11-23T07:28:26.359Z,456.00
2017-11-23T07:28:26.867Z,456.00
2017-11-23T07:28:27.358Z,456.00
2017-11-23T07:28:27.874Z,456.00
2017-11-23T07:28:28.871Z,456.00
2017-11-23T07:28:29.374Z,456.00
2017-11-23T07:29:23.925Z,460.00
2017-11-23T07:29:24.425Z,460.00
2017-11-23T07:29:24.907Z,460.00
2017-11-23T07:29:25.396Z,460.00
2017-11-23T07:29:25.906Z,464.00
2017-11-23T07:29:26.430Z,464.00
2017-11-23T07:29:26.886Z,460.00
2017-11-23T07:29:27.910Z,460.00
2017-11-23T07:30:22.470Z,444.00
2017-11-23T07:30:22.922Z,444.00
2017-11-23T07:30:23.375Z,444.00
2017-11-23T07:30:23.871Z,444.00
2017-11-23T07:30:24.965Z,448.00
2017-11-23T07:30:25.482Z,444.00
2017-11-23T07:30:25.965Z,444.00
2017-11-23T07:30:26.432Z,444.00
2017-11-23T07:31:21.329Z,464.00
2017-11-23T07:31:21.436Z,468.00
2017-11-23T07:31:21.934Z,468.00
2017-11-23T07:31:22.450Z,464.00
2017-11-23T07:31:22.895Z,464.00
2017-11-23T07:31:23.398Z,464.00
2017-11-23T07:32:36.703Z,524.00
2017-11-23T07:32:37.198Z,524.00
2017-11-23T07:32:37.693Z,528.00
2017-11-23T07:32:38.719Z,528.00
2017-11-23T07:32:39.234Z,528.00
2017-11-23T07:32:39.724Z,528.00
2017-11-23T07:32:40.239Z,528.00
2017-11-23T07:32:40.708Z,528.00
2017-11-23T07:33:35.265Z,568.00
2017-11-23T07:33:36.741Z,568.00
2017-11-23T07:33:37.209Z,568.00
2017-11-23T07:33:38.239Z,568.00
2017-11-23T07:33:39.238Z,568.00
2017-11-23T07:34:33.799Z,552.00
2017-11-23T07:34:34.287Z,548.00
2017-11-23T07:34:34.777Z,548.00
2017-11-23T07:34:35.225Z,548.00
2017-11-23T07:34:35.735Z,548.00
2017-11-23T07:34:36.772Z,548.00
2017-11-23T07:35:50.074Z,528.00
2017-11-23T07:35:50.558Z,528.00
2017-11-23T07:35:51.043Z,528.00
2017-11-23T07:35:52.091Z,528.00
2017-11-23T07:35:52.615Z,528.00
2017-11-23T07:35:53.103Z,528.00
2017-11-23T07:35:53.613Z,524.00
2017-11-23T07:35:54.114Z,524.00
2017-11-23T07:36:48.663Z,544.00
2017-11-23T07:36:49.148Z,544.00
2017-11-23T07:36:50.630Z,548.00
2017-11-23T07:36:51.138Z,548.00
2017-11-23T07:36:51.639Z,548.00
2017-11-23T07:36:52.141Z,548.00
2017-11-23T07:38:06.114Z,580.00
2017-11-23T07:38:06.607Z,580.00
2017-11-23T07:38:07.064Z,580.00
2017-11-23T07:38:07.516Z,584.00
2017-11-23T07:38:08.032Z,580.00
2017-11-23T07:38:08.524Z,580.00
2017-11-23T07:38:09.024Z,584.00
2017-11-23T07:38:09.526Z,580.00
2017-11-23T07:38:10.042Z,580.00
2017-11-23T07:39:04.616Z,604.00
2017-11-23T07:39:05.104Z,608.00
2017-11-23T07:39:05.605Z,608.00
2017-11-23T07:39:06.671Z,608.00
2017-11-23T07:39:07.154Z,608.00
2017-11-23T07:39:07.648Z,612.00
2017-11-23T07:40:20.963Z,688.00
2017-11-23T07:40:21.444Z,688.00
2017-11-23T07:40:21.934Z,692.00
2017-11-23T07:40:22.423Z,692.00
2017-11-23T07:40:22.935Z,692.00
2017-11-23T07:40:23.422Z,692.00
2017-11-23T07:40:23.935Z,692.00
2017-11-23T07:40:24.431Z,692.00
2017-11-23T07:41:38.380Z,712.00
2017-11-23T07:41:39.380Z,712.00
2017-11-23T07:41:39.886Z,712.00
2017-11-23T07:41:40.393Z,712.00
2017-11-23T07:42:54.716Z,656.00
2017-11-23T07:42:56.185Z,652.00
2017-11-23T07:42:56.658Z,656.00
2017-11-23T07:42:57.160Z,656.00
2017-11-23T07:44:13.123Z,616.00
2017-11-23T07:44:13.614Z,616.00
2017-11-23T07:44:14.536Z,612.00
2017-11-23T07:44:15.047Z,616.00
2017-11-23T07:45:29.503Z,608.00
2017-11-23T07:45:30.021Z,608.00
2017-11-23T07:45:30.510Z,608.00
2017-11-23T07:45:32.000Z,612.00
2017-11-23T07:46:48.985Z,628.00
2017-11-23T07:46:49.508Z,632.00
2017-11-23T07:48:03.453Z,652.00
2017-11-23T07:48:03.937Z,652.00
2017-11-23T07:48:04.437Z,652.00
2017-11-23T07:48:04.917Z,652.00
2017-11-23T07:48:05.966Z,652.00
2017-11-23T07:48:06.465Z,652.00
2017-11-23T07:49:20.437Z,676.00
2017-11-23T07:49:20.927Z,676.00
2017-11-23T07:49:21.425Z,676.00
2017-11-23T07:49:22.908Z,676.00
2017-11-23T07:50:36.188Z,728.00
2017-11-23T07:50:36.686Z,732.00
2017-11-23T07:50:37.715Z,728.00
2017-11-23T07:50:38.225Z,732.00
2017-11-23T07:51:52.195Z,804.00
2017-11-23T07:51:52.683Z,800.00
2017-11-23T07:51:53.170Z,800.00
2017-11-23T07:51:53.685Z,800.00
2017-11-23T07:51:54.139Z,800.00
2017-11-23T07:51:54.635Z,804.00
2017-11-23T07:51:55.131Z,804.00
2017-11-23T07:51:55.587Z,804.00
2017-11-23T07:51:56.101Z,800.00
2017-11-23T07:52:50.018Z,820.00
2017-11-23T07:52:50.517Z,820.00
2017-11-23T07:52:51.020Z,820.00
2017-11-23T07:52:52.043Z,820.00
2017-11-23T07:52:52.515Z,824.00
2017-11-23T07:52:53.005Z,824.00
2017-11-23T07:52:53.518Z,820.00
2017-11-23T07:52:54.017Z,824.00
2017-11-23T07:53:48.528Z,840.00
2017-11-23T07:55:01.820Z,856.00
2017-11-23T07:55:02.310Z,856.00
2017-11-23T07:55:02.796Z,856.00
2017-11-23T07:55:03.311Z,860.00
2017-11-23T07:55:03.793Z,860.00
2017-11-23T07:55:04.296Z,860.00
2017-11-23T07:55:04.796Z,860.00
2017-11-23T07:55:05.849Z,856.00
2017-11-23T07:56:00.898Z,840.00
2017-11-23T07:56:02.387Z,844.00
2017-11-23T07:56:02.898Z,840.00
2017-11-23T07:56:03.390Z,840.00
2017-11-23T07:57:16.699Z,816.00
2017-11-23T07:57:17.150Z,816.00
2017-11-23T07:57:17.629Z,816.00
2017-11-23T07:57:18.724Z,816.00
2017-11-23T07:57:19.224Z,820.00
2017-11-23T07:57:19.712Z,812.00
2017-11-23T07:57:20.218Z,816.00
2017-11-23T07:57:20.709Z,816.00
2017-11-23T07:58:15.287Z,816.00
2017-11-23T07:58:15.775Z,816.00
2017-11-23T07:58:16.267Z,816.00
2017-11-23T07:58:16.780Z,816.00
2017-11-23T07:58:18.250Z,816.00
2017-11-23T07:58:18.762Z,816.00
2017-11-23T07:59:33.249Z,844.00
2017-11-23T07:59:34.712Z,844.00
2017-11-23T07:59:35.224Z,844.00
2017-11-23T07:59:35.720Z,844.00
2017-11-23T07:59:36.172Z,844.00
2017-11-23T07:59:36.657Z,844.00
2017-11-23T08:00:31.747Z,852.00
2017-11-23T08:00:32.248Z,856.00
2017-11-23T08:00:33.737Z,852.00
2017-11-23T08:00:34.244Z,856.00
2017-11-23T08:00:34.737Z,856.00
2017-11-23T08:00:35.268Z,856.00
2017-11-23T08:01:30.308Z,880.00
2017-11-23T08:01:30.800Z,880.00
2017-11-23T08:01:31.338Z,880.00
2017-11-23T08:01:31.815Z,880.00
2017-11-23T08:01:32.327Z,880.00
2017-11-23T08:02:46.283Z,920.00
2017-11-23T08:02:46.756Z,920.00
2017-11-23T08:02:47.206Z,920.00
2017-11-23T08:02:47.712Z,920.00
2017-11-23T08:02:48.214Z,920.00
2017-11-23T08:02:48.698Z,920.00
2017-11-23T08:02:49.777Z,920.00
2017-11-23T08:02:50.292Z,924.00
2017-11-23T08:03:44.853Z,968.00
2017-11-23T08:03:45.341Z,964.00
2017-11-23T08:03:46.834Z,964.00
2017-11-23T08:03:47.343Z,968.00
2017-11-23T08:03:47.844Z,968.00
2017-11-23T08:03:48.322Z,968.00
2017-11-23T08:03:48.792Z,968.00
2017-11-23T08:04:43.352Z,992.00
2017-11-23T08:04:43.855Z,992.00
2017-11-23T08:05:57.204Z,1040.00
2017-11-23T08:05:57.675Z,1040.00
2017-11-23T08:05:58.162Z,1040.00
2017-11-23T08:05:58.672Z,1040.00
2017-11-23T08:05:59.173Z,1040.00
2017-11-23T08:05:59.691Z,1040.00
2017-11-23T08:06:01.158Z,1040.00
2017-11-23T08:06:55.656Z,1036.00
2017-11-23T08:06:56.134Z,1036.00
2017-11-23T08:08:09.465Z,1032.00
2017-11-23T08:08:09.976Z,1032.00
2017-11-23T08:08:10.460Z,1032.00
2017-11-23T08:08:10.951Z,1032.00
2017-11-23T08:08:11.463Z,1032.00
2017-11-23T08:09:25.278Z,1028.00
2017-11-23T08:09:25.768Z,1028.00
2017-11-23T08:09:26.265Z,1028.00
2017-11-23T08:09:26.780Z,1032.00
2017-11-23T08:09:27.264Z,1032.00
2017-11-23T08:09:27.767Z,1032.00
2017-11-23T08:09:28.267Z,1032.00
2017-11-23T08:09:28.772Z,1032.00
2017-11-23T08:10:23.329Z,1048.00
2017-11-23T08:10:23.821Z,1048.00
2017-11-23T08:10:24.316Z,1048.00
2017-11-23T08:10:25.823Z,1048.00
2017-11-23T08:10:26.325Z,1048.00
2017-11-23T08:10:26.851Z,1048.00
2017-11-23T08:10:27.329Z,1052.00
2017-11-23T08:11:22.373Z,1072.00
2017-11-23T08:11:22.861Z,1068.00
2017-11-23T08:11:23.358Z,1072.00
2017-11-23T08:11:23.861Z,1068.00
2017-11-23T08:11:24.874Z,1072.00
2017-11-23T08:12:38.827Z,1076.00
2017-11-23T08:12:39.308Z,1080.00
2017-11-23T08:12:40.316Z,1076.00
2017-11-23T08:12:40.838Z,1076.00
2017-11-23T08:12:41.863Z,1076.00
2017-11-23T08:12:42.333Z,1076.00
2017-11-23T08:12:42.835Z,1076.00
2017-11-23T08:13:37.364Z,1076.00
2017-11-23T08:13:37.856Z,1076.00
2017-11-23T08:13:38.345Z,1080.00
2017-11-23T08:13:39.367Z,1076.00
2017-11-23T08:13:39.879Z,1076.00
2017-11-23T08:13:40.385Z,1080.00
2017-11-23T08:13:40.886Z,1080.00
2017-11-23T08:13:41.387Z,1080.00
2017-11-23T08:14:35.966Z,1108.00
2017-11-23T08:14:36.406Z,1108.00
2017-11-23T08:14:36.875Z,1108.00
2017-11-23T08:14:37.374Z,1108.00
2017-11-23T08:14:37.871Z,1108.00
2017-11-23T08:14:38.401Z,1108.00
2017-11-23T08:14:38.876Z,1112.00
2017-11-23T08:14:39.825Z,1112.00
2017-11-23T08:14:39.867Z,1112.00
2017-11-23T08:15:33.737Z,1184.00
2017-11-23T08:15:34.201Z,1184.00
2017-11-23T08:15:34.671Z,1188.00
2017-11-23T08:15:35.200Z,1188.00
2017-11-23T08:15:35.663Z,1188.00
2017-11-23T08:15:36.175Z,1192.00
2017-11-23T08:15:36.675Z,1192.00
2017-11-23T08:15:37.198Z,1192.00
2017-11-23T08:15:37.692Z,1188.00
2017-11-23T08:16:32.277Z,1220.00
2017-11-23T08:16:32.768Z,1216.00
2017-11-23T08:17:47.086Z,1180.00
2017-11-23T08:17:48.040Z,1184.00
2017-11-23T08:17:48.506Z,1184.00
2017-11-23T08:17:48.546Z,1184.00
2017-11-23T08:17:49.043Z,1184.00
2017-11-23T08:17:49.547Z,1188.00
2017-11-23T08:17:50.044Z,1184.00
2017-11-23T08:18:44.615Z,1204.00
2017-11-23T08:18:45.108Z,1204.00
2017-11-23T08:18:45.608Z,1200.00
2017-11-23T08:18:46.593Z,1204.00
2017-11-23T08:18:47.090Z,1200.00
2017-11-23T08:18:47.594Z,1204.00
2017-11-23T08:18:48.104Z,1200.00
2017-11-23T08:18:48.609Z,1200.00
2017-11-23T08:19:43.130Z,1264.00
2017-11-23T08:19:43.619Z,1264.00
2017-11-23T08:19:44.112Z,1264.00
2017-11-23T08:19:44.607Z,1268.00
2017-11-23T08:19:45.119Z,1264.00
2017-11-23T08:19:45.608Z,1264.00
2017-11-23T08:19:46.124Z,1268.00
2017-11-23T08:19:47.142Z,1268.00
2017-11-23T08:20:41.679Z,1304.00
2017-11-23T08:20:42.677Z,1308.00
2017-11-23T08:20:43.187Z,1308.00
2017-11-23T08:20:43.670Z,1308.00
2017-11-23T08:20:44.689Z,1304.00
2017-11-23T08:20:45.215Z,1304.00
2017-11-23T08:20:45.690Z,1304.00
2017-11-23T08:21:40.733Z,1272.00
2017-11-23T08:21:41.191Z,1276.00
2017-11-23T08:21:42.239Z,1276.00
2017-11-23T08:21:42.760Z,1276.00
2017-11-23T08:21:44.238Z,1276.00
2017-11-23T08:22:38.766Z,1352.00
2017-11-23T08:22:39.241Z,1352.00
2017-11-23T08:22:39.733Z,1352.00
2017-11-23T08:22:40.776Z,1356.00
2017-11-23T08:22:41.285Z,1356.00
2017-11-23T08:22:41.798Z,1356.00
2017-11-23T08:22:42.293Z,1356.00
2017-11-23T08:22:42.798Z,1360.00
2017-11-23T08:23:37.376Z,1384.00
2017-11-23T08:23:38.838Z,1380.00
2017-11-23T08:23:39.853Z,1380.00
2017-11-23T08:23:40.352Z,1380.00
2017-11-23T08:24:53.657Z,1376.00
2017-11-23T08:24:54.159Z,1376.00
2017-11-23T08:24:54.645Z,1376.00
2017-11-23T08:24:55.139Z,1376.00
2017-11-23T08:24:55.644Z,1376.00
2017-11-23T08:24:56.135Z,1376.00
2017-11-23T08:24:56.637Z,1376.00
2017-11-23T08:24:57.136Z,1372.00
2017-11-23T08:26:11.110Z,1312.00
2017-11-23T08:26:11.594Z,1312.00
2017-11-23T08:26:12.088Z,1308.00
2017-11-23T08:26:12.545Z,1308.00
2017-11-23T08:26:13.061Z,1312.00
2017-11-23T08:26:13.549Z,1308.00
2017-11-23T08:26:14.061Z,1308.00
2017-11-23T08:26:14.515Z,1312.00
2017-11-23T08:26:15.005Z,1308.00
2017-11-23T08:27:09.449Z,1280.00
2017-11-23T08:27:09.937Z,1284.00
2017-11-23T08:27:10.437Z,1284.00
2017-11-23T08:27:10.907Z,1284.00
2017-11-23T08:27:11.399Z,1284.00
2017-11-23T08:28:25.352Z,1360.00
2017-11-23T08:28:26.307Z,1360.00
2017-11-23T08:28:26.800Z,1360.00
2017-11-23T08:28:26.805Z,1360.00
2017-11-23T08:28:27.848Z,1360.00
2017-11-23T08:28:28.353Z,1364.00
2017-11-23T08:28:28.875Z,1360.00
2017-11-23T08:29:42.160Z,1480.00
2017-11-23T08:29:42.653Z,1480.00
2017-11-23T08:29:43.107Z,1480.00
2017-11-23T08:29:44.085Z,1480.00
2017-11-23T08:29:44.611Z,1480.00
2017-11-23T08:29:44.621Z,1480.00
2017-11-23T08:29:45.090Z,1480.00
2017-11-23T08:29:45.595Z,1484.00
2017-11-23T08:29:46.082Z,1484.00
2017-11-23T08:30:41.045Z,1608.00
2017-11-23T08:30:42.028Z,1608.00
2017-11-23T08:30:42.560Z,1608.00
2017-11-23T08:30:43.037Z,1612.00
2017-11-23T08:30:43.548Z,1612.00
2017-11-23T08:30:44.054Z,1616.00
2017-11-23T08:31:38.622Z,1792.00
2017-11-23T08:31:39.104Z,1796.00
2017-11-23T08:31:39.605Z,1796.00
2017-11-23T08:31:40.107Z,1796.00
2017-11-23T08:31:40.624Z,1796.00
2017-11-23T08:32:54.568Z,1824.00
2017-11-23T08:32:55.063Z,1824.00
2017-11-23T08:32:55.555Z,1824.00
2017-11-23T08:34:09.366Z,1744.00
2017-11-23T08:34:09.864Z,1744.00
2017-11-23T08:34:10.364Z,1740.00
2017-11-23T08:34:10.871Z,1740.00
2017-11-23T08:34:11.365Z,1740.00
2017-11-23T08:34:11.833Z,1736.00
2017-11-23T08:34:12.317Z,1740.00
2017-11-23T08:34:12.847Z,1736.00
2017-11-23T08:35:07.374Z,1652.00
2017-11-23T08:35:07.835Z,1652.00
2017-11-23T08:35:08.317Z,1652.00
2017-11-23T08:36:21.608Z,1584.00
2017-11-23T08:36:22.557Z,1584.00
2017-11-23T08:36:23.056Z,1584.00
2017-11-23T08:36:23.614Z,1588.00
2017-11-23T08:36:24.144Z,1584.00
2017-11-23T08:36:24.625Z,1584.00
2017-11-23T08:36:25.127Z,1588.00
2017-11-23T08:36:25.615Z,1588.00
2017-11-23T08:37:20.635Z,1608.00
2017-11-23T08:37:21.140Z,1612.00
2017-11-23T08:37:21.647Z,1612.00
2017-11-23T08:38:34.983Z,1660.00
2017-11-23T08:38:36.445Z,1660.00
2017-11-23T08:38:36.942Z,1660.00
2017-11-23T08:39:50.212Z,1860.00
2017-11-23T08:39:50.698Z,1864.00
2017-11-23T08:39:51.185Z,1864.00
2017-11-23T08:39:51.681Z,1864.00
2017-11-23T08:39:52.729Z,1864.00
2017-11-23T08:39:53.239Z,1868.00
2017-11-23T08:39:53.729Z,1872.00
2017-11-23T08:39:54.241Z,1872.00
2017-11-23T08:40:48.789Z,2056.00
2017-11-23T08:40:49.291Z,2060.00
2017-11-23T08:40:49.798Z,2060.00
2017-11-23T08:40:50.246Z,2060.00
2017-11-23T08:40:50.763Z,2060.00
2017-11-23T08:40:51.776Z,2064.00
2017-11-23T08:40:52.277Z,2068.00
2017-11-23T08:40:52.791Z,2068.00
2017-11-23T08:41:47.323Z,2360.00
2017-11-23T08:41:48.344Z,2368.00
2017-11-23T08:41:48.847Z,2376.00
2017-11-23T08:41:49.336Z,2384.00
2017-11-23T08:41:49.853Z,2384.00
2017-11-23T08:41:50.332Z,2392.00
2017-11-23T08:41:50.847Z,2396.00
2017-11-23T08:41:51.337Z,2396.00
2017-11-23T08:42:46.870Z,2828.00
2017-11-23T08:42:47.365Z,2832.00
2017-11-23T08:42:48.383Z,2840.00
2017-11-23T08:42:48.895Z,2848.00
2017-11-23T08:42:49.388Z,2852.00
2017-11-23T08:42:49.854Z,2860.00
2017-11-23T08:43:44.394Z,3108.00
2017-11-23T08:43:44.870Z,3108.00
2017-11-23T08:43:45.911Z,3112.00
2017-11-23T08:43:46.434Z,3112.00
2017-11-23T08:43:46.904Z,3112.00
2017-11-23T08:52:18.354Z,1624.00
2017-11-23T08:52:18.854Z,1620.00
2017-11-23T08:52:19.365Z,1620.00
2017-11-23T08:52:19.863Z,1616.00
2017-11-23T08:52:20.376Z,1616.00
2017-11-23T08:52:20.849Z,1612.00
2017-11-23T08:53:34.796Z,1568.00
2017-11-23T08:53:35.290Z,1572.00
2017-11-23T08:53:35.779Z,1568.00
2017-11-23T08:53:36.276Z,1568.00
2017-11-23T08:53:36.780Z,1568.00
2017-11-23T08:53:37.266Z,1568.00
2017-11-23T08:53:37.770Z,1568.00
2017-11-23T08:53:38.269Z,1568.00
2017-11-23T08:53:38.772Z,1564.00
2017-11-23T08:54:33.357Z,1728.00
2017-11-23T08:54:33.852Z,1724.00
2017-11-23T08:54:34.348Z,1728.00
2017-11-23T08:54:34.857Z,1728.00
2017-11-23T08:54:35.349Z,1732.00
2017-11-23T08:54:35.853Z,1732.00
2017-11-23T08:54:36.364Z,1732.00
2017-11-23T08:55:49.647Z,1792.00
2017-11-23T08:55:50.129Z,1788.00
2017-11-23T08:55:50.612Z,1788.00
2017-11-23T08:55:51.112Z,1784.00
2017-11-23T08:55:51.607Z,1784.00
2017-11-23T08:55:52.106Z,1784.00
2017-11-23T08:55:52.608Z,1784.00
2017-11-23T08:55:53.108Z,1780.00
2017-11-23T08:55:53.610Z,1776.00
2017-11-23T08:56:48.191Z,1728.00
2017-11-23T08:56:48.683Z,1728.00
2017-11-23T08:56:49.692Z,1732.00
2017-11-23T08:56:50.197Z,1728.00
2017-11-23T08:56:50.709Z,1728.00
2017-11-23T08:56:51.194Z,1728.00
2017-11-23T08:56:51.715Z,1728.00
2017-11-23T08:56:52.217Z,1724.00
2017-11-23T08:57:46.752Z,1604.00
2017-11-23T08:57:47.233Z,1604.00
2017-11-23T08:57:47.724Z,1604.00
2017-11-23T08:57:49.764Z,1600.00
2017-11-23T08:57:50.280Z,1600.00
2017-11-23T08:57:50.751Z,1596.00
2017-11-23T08:58:45.282Z,1628.00
2017-11-23T08:58:45.769Z,1628.00
2017-11-23T08:58:46.258Z,1628.00
2017-11-23T08:58:46.755Z,1624.00
2017-11-23T08:58:47.808Z,1624.00
2017-11-23T08:58:48.324Z,1624.00
2017-11-23T08:58:48.804Z,1624.00
2017-11-23T08:58:49.316Z,1624.00
2017-11-23T08:59:43.836Z,1628.00
2017-11-23T08:59:44.334Z,1624.00
2017-11-23T08:59:44.836Z,1624.00
2017-11-23T08:59:45.296Z,1624.00
2017-11-23T08:59:46.366Z,1628.00
2017-11-23T08:59:46.893Z,1628.00