createdAt,value
2018-09-12T00:02:28.119Z,74.10
2018-09-12T00:04:56.989Z,74.40
2018-09-12T00:07:25.969Z,74.30
2018-09-12T00:09:54.776Z,74.40
2018-09-12T00:12:24.081Z,74.80
2018-09-12T00:14:52.975Z,74.70
2018-09-12T00:17:21.822Z,74.80
2018-09-12T00:19:51.997Z,74.70
2018-09-12T00:22:21.178Z,74.80
2018-09-12T00:24:50.141Z,74.50
2018-09-12T00:27:19.367Z,74.40
2018-09-12T00:29:48.459Z,74.70
2018-09-12T00:32:17.568Z,75.00
2018-09-12T00:34:46.541Z,75.30
2018-09-12T00:37:15.412Z,75.00
2018-09-12T00:39:44.456Z,74.90
2018-09-12T00:42:13.750Z,75.20
2018-09-12T00:44:42.570Z,75.30
2018-09-12T00:47:11.461Z,75.40
2018-09-12T00:49:40.526Z,75.80
2018-09-12T00:52:09.709Z,75.40
2018-09-12T00:54:38.898Z,75.60
2018-09-12T00:57:07.820Z,75.90
2018-09-12T00:59:37.333Z,75.50
2018-09-12T01:02:06.238Z,75.50
2018-09-12T01:04:35.162Z,76.00
2018-09-12T01:07:04.485Z,76.00
2018-09-12T01:09:33.308Z,75.80
2018-09-12T01:12:03.326Z,75.90
2018-09-12T01:14:33.988Z,75.70
2018-09-12T01:17:03.474Z,75.90
2018-09-12T01:19:32.416Z,75.70
2018-09-12T01:22:01.300Z,75.80
2018-09-12T01:24:30.234Z,76.10
2018-09-12T01:26:59.078Z,75.80
2018-09-12T01:29:28.203Z,75.80
2018-09-12T01:31:57.247Z,75.70
2018-09-12T01:34:26.036Z,75.80
2018-09-12T01:36:55.173Z,75.80
2018-09-12T01:39:24.105Z,76.10
2018-09-12T01:41:53.459Z,76.00
2018-09-12T01:44:22.529Z,75.90
2018-09-12T01:46:51.559Z,76.10
2018-09-12T01:49:20.452Z,76.30
2018-09-12T01:51:50.033Z,76.90
2018-09-12T01:54:19.260Z,76.90
2018-09-12T01:56:48.158Z,76.60
2018-09-12T01:59:17.030Z,76.90
2018-09-12T02:01:46.333Z,77.40
2018-09-12T02:04:15.181Z,76.80
2018-09-12T02:06:44.109Z,76.60
2018-09-12T02:09:14.842Z,76.80
2018-09-12T02:11:43.652Z,76.70
2018-09-12T02:14:12.443Z,76.70
2018-09-12T02:16:41.350Z,76.90
2018-09-12T02:19:10.158Z,76.90
2018-09-12T02:21:38.993Z,77.20
2018-09-12T02:24:07.918Z,76.70
2018-09-12T02:26:36.768Z,76.70
2018-09-12T02:29:05.802Z,76.70
2018-09-12T02:31:34.701Z,76.80
2018-09-12T02:34:04.284Z,76.60
2018-09-12T02:36:33.111Z,76.60
2018-09-12T02:39:02.228Z,76.70
2018-09-12T02:41:31.271Z,77.30
2018-09-12T02:44:00.113Z,76.80
2018-09-12T02:46:28.989Z,77.20
2018-09-12T02:48:57.857Z,77.10
2018-09-12T02:51:26.715Z,77.10
2018-09-12T02:53:55.471Z,77.00
2018-09-12T02:56:24.332Z,77.00
2018-09-12T02:58:53.117Z,77.20
2018-09-12T03:01:21.981Z,77.50
2018-09-12T03:17:24.908Z,77.80
2018-09-12T03:19:53.830Z,77.90
2018-09-12T03:22:22.728Z,78.20
2018-09-12T03:24:51.590Z,78.30
2018-09-12T03:27:20.409Z,78.00
2018-09-12T03:29:49.220Z,78.20
2018-09-12T03:32:18.270Z,78.10
2018-09-12T03:34:47.189Z,78.00
2018-09-12T03:37:16.046Z,78.00
2018-09-12T03:39:46.101Z,78.00
2018-09-12T03:42:14.888Z,78.40
2018-09-12T03:44:43.778Z,78.40
2018-09-12T03:47:12.779Z,77.90
2018-09-12T03:49:41.713Z,77.60
2018-09-12T03:52:10.666Z,77.70
2018-09-12T03:54:39.755Z,77.80
2018-09-12T03:57:08.614Z,77.70
2018-09-12T03:59:37.530Z,77.40
2018-09-12T04:02:06.534Z,77.90
2018-09-12T04:04:35.499Z,78.10
2018-09-12T04:07:04.470Z,78.00
2018-09-12T04:09:33.428Z,77.80
2018-09-12T04:12:02.331Z,77.60
2018-09-12T04:14:31.359Z,77.60
2018-09-12T04:17:00.479Z,77.50
2018-09-12T04:19:29.487Z,77.10
2018-09-12T04:21:58.394Z,76.70
2018-09-12T04:24:27.393Z,77.00
2018-09-12T04:26:56.849Z,76.90
2018-09-12T04:29:25.760Z,77.30
2018-09-12T04:31:54.706Z,77.60
2018-09-12T04:34:23.695Z,78.00
2018-09-12T04:36:52.750Z,77.90
2018-09-12T04:39:21.845Z,78.20
2018-09-12T04:41:50.830Z,78.30
2018-09-12T04:44:21.666Z,78.70
2018-09-12T04:46:50.620Z,78.20
2018-09-12T04:49:21.616Z,78.40
2018-09-12T04:51:50.556Z,78.60
2018-09-12T04:54:19.534Z,78.50
2018-09-12T04:56:48.571Z,78.50
2018-09-12T04:59:17.616Z,78.30
2018-09-12T05:01:46.600Z,78.20
2018-09-12T05:04:15.662Z,77.90
2018-09-12T05:06:44.694Z,77.50
2018-09-12T05:09:13.678Z,77.20
2018-09-12T05:11:42.659Z,77.70
2018-09-12T05:14:11.638Z,77.90
2018-09-12T05:16:40.763Z,78.00
2018-09-12T05:19:09.871Z,78.50
2018-09-12T05:21:39.459Z,78.80
2018-09-12T05:24:08.604Z,78.60
2018-09-12T05:26:37.782Z,78.60
2018-09-12T05:29:06.663Z,78.10
2018-09-12T05:31:35.675Z,78.50
2018-09-12T05:34:04.650Z,78.30
2018-09-12T05:36:33.794Z,78.30
2018-09-12T05:39:02.753Z,78.30
2018-09-12T05:41:31.698Z,78.40
2018-09-12T05:44:00.607Z,78.10
2018-09-12T05:46:29.571Z,77.50
2018-09-12T05:48:58.607Z,77.20
2018-09-12T05:51:27.563Z,77.30
2018-09-12T05:53:56.913Z,77.00
2018-09-12T05:56:26.050Z,76.60
2018-09-12T05:58:55.403Z,76.00
2018-09-12T06:01:24.568Z,75.00
2018-09-12T06:03:53.610Z,74.00
2018-09-12T06:06:22.845Z,73.00
2018-09-12T06:08:52.402Z,71.50
2018-09-12T06:11:21.355Z,68.80
2018-09-12T06:13:50.370Z,66.70
2018-09-12T06:16:19.213Z,65.40
2018-09-12T06:18:48.343Z,64.70
2018-09-12T06:21:17.472Z,63.40
2018-09-12T06:23:46.358Z,62.40
2018-09-12T06:26:15.397Z,62.60
2018-09-12T06:28:44.358Z,61.90
2018-09-12T06:31:13.333Z,61.50
2018-09-12T06:33:43.456Z,62.10
2018-09-12T06:36:12.556Z,62.20
2018-09-12T06:38:41.804Z,62.70
2018-09-12T06:41:10.629Z,63.30
2018-09-12T06:43:39.712Z,63.60
2018-09-12T06:46:09.779Z,63.40
2018-09-12T06:48:38.768Z,63.90
2018-09-12T06:51:07.683Z,63.80
2018-09-12T06:53:37.870Z,63.70
2018-09-12T06:56:06.777Z,63.80
2018-09-12T06:58:35.758Z,63.40
2018-09-12T07:01:04.954Z,64.00
2018-09-12T07:03:33.746Z,63.80
2018-09-12T07:06:02.629Z,62.00
2018-09-12T07:08:31.569Z,60.40
2018-09-12T07:11:00.582Z,60.10
2018-09-12T07:13:29.542Z,59.50
2018-09-12T07:15:58.389Z,59.30
2018-09-12T07:18:27.475Z,59.10
2018-09-12T07:20:56.436Z,59.50
2018-09-12T07:23:25.378Z,59.50
2018-09-12T07:25:54.624Z,59.80
2018-09-12T07:28:24.065Z,59.20
2018-09-12T07:30:53.111Z,58.90
2018-09-12T07:33:22.194Z,59.20
2018-09-12T07:35:53.285Z,58.90
2018-09-12T07:38:23.367Z,58.90
2018-09-12T07:40:52.483Z,58.90
2018-09-12T07:43:21.351Z,58.90
2018-09-12T07:45:50.509Z,58.60
2018-09-12T07:48:19.492Z,58.50
2018-09-12T07:50:49.107Z,57.90
2018-09-12T07:53:18.732Z,57.00
2018-09-12T07:55:47.686Z,56.80
2018-09-12T07:58:17.018Z,56.70
2018-09-12T08:00:45.945Z,57.00
2018-09-12T08:03:14.902Z,56.40
2018-09-12T08:05:43.821Z,56.10
2018-09-12T08:08:12.881Z,56.20
2018-09-12T08:10:42.020Z,55.90
2018-09-12T08:13:11.053Z,55.90
2018-09-12T08:15:39.981Z,55.60
2018-09-12T08:18:08.890Z,55.40
2018-09-12T08:20:37.965Z,53.10
2018-09-12T08:23:07.091Z,52.40
2018-09-12T08:25:36.021Z,51.00
2018-09-12T08:28:05.129Z,50.70
2018-09-12T08:30:34.065Z,49.90
2018-09-12T08:33:02.974Z,50.20
2018-09-12T08:35:33.015Z,49.60
2018-09-12T08:38:02.164Z,48.90
2018-09-12T08:40:31.211Z,49.30
2018-09-12T08:43:00.231Z,49.10
2018-09-12T08:45:29.391Z,49.70
2018-09-12T08:47:58.397Z,48.00
2018-09-12T08:50:27.380Z,49.70
2018-09-12T08:52:56.916Z,49.70
2018-09-12T08:55:27.287Z,48.50
2018-09-12T08:57:56.221Z,48.90
2018-09-12T09:00:37.518Z,48.60
2018-09-12T09:03:07.306Z,48.80
2018-09-12T09:05:36.365Z,48.20
2018-09-12T09:08:05.242Z,49.30
2018-09-12T09:10:34.292Z,49.00
2018-09-12T09:13:03.225Z,49.00
2018-09-12T09:15:32.519Z,47.20
2018-09-12T09:18:01.558Z,46.60
2018-09-12T09:20:30.421Z,46.60
2018-09-12T09:22:59.368Z,45.90
2018-09-12T09:25:28.306Z,45.50
2018-09-12T09:27:57.357Z,45.70
2018-09-12T09:30:29.973Z,45.10
2018-09-12T09:32:59.102Z,42.00
2018-09-12T09:35:28.409Z,41.40
2018-09-12T09:37:57.401Z,40.90
2018-09-12T09:40:27.173Z,40.30
2018-09-12T09:42:56.380Z,39.40
2018-09-12T09:45:25.472Z,41.30
2018-09-12T09:47:54.555Z,41.50
2018-09-12T09:50:23.556Z,41.80
2018-09-12T09:52:52.698Z,41.90
2018-09-12T09:55:21.789Z,42.20
2018-09-12T09:57:50.881Z,41.30
2018-09-12T10:00:25.301Z,42.80
2018-09-12T10:02:59.419Z,43.10
2018-09-12T10:05:33.735Z,41.60
2018-09-12T10:08:07.794Z,41.40
2018-09-12T10:10:36.667Z,40.40
2018-09-12T10:13:06.798Z,43.00
2018-09-12T10:15:35.876Z,42.70
2018-09-12T10:18:05.057Z,42.80
2018-09-12T10:20:34.148Z,41.90
2018-09-12T10:23:03.129Z,41.40
2018-09-12T10:25:32.082Z,40.80
2018-09-12T10:28:01.250Z,41.70
2018-09-12T10:30:30.234Z,39.40
2018-09-12T10:32:59.266Z,38.20
2018-09-12T10:35:28.163Z,38.00
2018-09-12T10:37:57.101Z,37.70
2018-09-12T10:40:26.093Z,37.20
2018-09-12T10:42:55.093Z,36.60
2018-09-12T10:45:24.089Z,35.30
2018-09-12T10:47:52.993Z,34.90
2018-09-12T10:50:21.970Z,34.80
2018-09-12T10:52:50.916Z,35.00
2018-09-12T10:55:19.840Z,34.30
2018-09-12T10:57:48.801Z,35.70
2018-09-12T11:00:17.902Z,34.00
2018-09-12T11:02:46.807Z,34.20
2018-09-12T11:05:15.806Z,32.10
2018-09-12T11:07:44.763Z,32.20
2018-09-12T11:10:13.638Z,31.90
2018-09-12T11:12:42.798Z,30.10
2018-09-12T11:15:11.893Z,29.30
2018-09-12T11:17:40.893Z,29.40
2018-09-12T11:20:10.049Z,30.60
2018-09-12T11:22:39.081Z,31.00
2018-09-12T11:25:08.192Z,31.40
2018-09-12T11:27:36.984Z,32.80
2018-09-12T11:30:05.845Z,33.10
2018-09-12T11:32:34.829Z,34.10
2018-09-12T11:35:03.929Z,33.60
2018-09-12T11:37:32.952Z,33.40
2018-09-12T11:40:02.065Z,33.30
2018-09-12T11:42:31.134Z,34.50
2018-09-12T11:45:00.142Z,35.40
2018-09-12T11:47:29.112Z,35.90
2018-09-12T11:50:01.556Z,36.90
2018-09-12T11:52:31.804Z,36.30
2018-09-12T11:55:01.258Z,36.00
2018-09-12T11:57:30.219Z,35.30
2018-09-12T11:59:59.246Z,36.40
2018-09-12T12:02:28.276Z,36.80
2018-09-12T12:04:57.181Z,37.30
2018-09-12T12:07:26.383Z,37.80
2018-09-12T12:09:55.391Z,38.30
2018-09-12T12:12:24.423Z,37.40
2018-09-12T12:14:53.372Z,37.40
2018-09-12T12:17:22.316Z,37.10
2018-09-12T12:19:52.338Z,37.70
2018-09-12T12:22:21.170Z,38.10
2018-09-12T12:24:50.140Z,38.90
2018-09-12T12:27:19.061Z,39.30
2018-09-12T12:29:49.024Z,38.40
2018-09-12T12:32:17.945Z,39.30
2018-09-12T12:34:46.848Z,39.60
2018-09-12T12:37:15.798Z,39.20
2018-09-12T12:39:44.681Z,40.20
2018-09-12T12:42:13.822Z,40.80
2018-09-12T12:44:42.931Z,39.80
2018-09-12T12:47:11.884Z,40.60
2018-09-12T12:49:41.208Z,41.50
2018-09-12T12:52:13.796Z,42.60
2018-09-12T12:54:42.833Z,41.40
2018-09-12T12:57:11.866Z,40.50
2018-09-12T12:59:40.877Z,40.90
2018-09-12T13:02:11.867Z,41.50
2018-09-12T13:04:40.962Z,41.80
2018-09-12T13:07:09.983Z,42.20
2018-09-12T13:09:39.162Z,42.60
2018-09-12T13:12:08.399Z,42.20
2018-09-12T13:14:37.680Z,42.20
2018-09-12T13:17:06.717Z,43.00
2018-09-12T13:19:35.630Z,43.40
2018-09-12T13:22:04.565Z,41.20
2018-09-12T13:24:33.790Z,42.20
2018-09-12T13:27:02.637Z,41.80
2018-09-12T13:29:31.751Z,41.70
2018-09-12T13:32:00.660Z,42.30
2018-09-12T13:34:30.562Z,42.60
2018-09-12T13:37:00.514Z,42.50
2018-09-12T13:39:29.572Z,42.70
2018-09-12T13:41:59.063Z,41.90
2018-09-12T13:44:28.253Z,43.20
2018-09-12T13:46:57.593Z,43.30
2018-09-12T13:49:26.706Z,43.70
2018-09-12T13:51:56.054Z,43.60
2018-09-12T13:54:25.371Z,41.90
2018-09-12T13:56:55.958Z,42.40
2018-09-12T13:59:25.781Z,42.50
2018-09-12T14:01:55.037Z,42.60
2018-09-12T14:04:24.257Z,42.60
2018-09-12T14:06:53.331Z,42.90
2018-09-12T14:09:22.624Z,41.80
2018-09-12T14:11:51.507Z,42.90
2018-09-12T14:14:22.348Z,43.40
2018-09-12T14:16:51.303Z,42.70
2018-09-12T14:19:20.496Z,43.00
2018-09-12T14:21:49.362Z,43.10
2018-09-12T14:24:18.411Z,43.20
2018-09-12T14:26:48.826Z,42.90
2018-09-12T14:29:17.929Z,43.20
2018-09-12T14:31:46.963Z,42.70
2018-09-12T14:34:15.920Z,41.60
2018-09-12T14:36:44.960Z,42.40
2018-09-12T14:39:13.879Z,42.30
2018-09-12T14:41:42.837Z,42.60
2018-09-12T14:44:11.797Z,41.80
2018-09-12T14:46:40.800Z,42.70
2018-09-12T14:49:09.788Z,42.60
2018-09-12T14:51:38.786Z,42.90
2018-09-12T14:54:07.730Z,43.40
2018-09-12T14:56:36.761Z,43.60
2018-09-12T14:59:06.280Z,43.30
2018-09-12T15:01:35.242Z,43.10
2018-09-12T15:04:04.356Z,43.40
2018-09-12T15:06:33.293Z,43.50
2018-09-12T15:09:02.280Z,43.40
2018-09-12T15:11:31.316Z,43.40
2018-09-12T15:14:00.316Z,43.60
2018-09-12T15:16:35.671Z,43.40
2018-09-12T15:19:04.880Z,43.30
2018-09-12T15:21:34.004Z,43.30
2018-09-12T15:24:03.167Z,43.20
2018-09-12T15:26:36.152Z,43.20
2018-09-12T15:29:05.152Z,43.60
2018-09-12T15:31:34.189Z,43.30
2018-09-12T15:34:03.213Z,43.30
2018-09-12T15:36:32.587Z,42.60
2018-09-12T15:39:01.625Z,43.00
2018-09-12T15:41:30.776Z,42.90
2018-09-12T15:44:00.756Z,42.70
2018-09-12T15:46:36.066Z,42.60
2018-09-12T15:49:05.711Z,43.20
2018-09-12T15:51:35.235Z,43.40
2018-09-12T15:54:04.443Z,43.10
2018-09-12T15:56:33.585Z,43.30
2018-09-12T15:59:03.022Z,43.30
2018-09-12T16:01:32.396Z,43.50
2018-09-12T16:04:01.420Z,44.10
2018-09-12T16:06:30.362Z,43.70
2018-09-12T16:08:59.376Z,44.00
2018-09-12T16:11:28.768Z,44.00
2018-09-12T16:13:57.935Z,44.00
2018-09-12T16:16:26.997Z,44.60
2018-09-12T16:18:56.223Z,44.50
2018-09-12T16:21:25.326Z,44.70
2018-09-12T16:23:54.395Z,45.10
2018-09-12T16:26:23.628Z,45.60
2018-09-12T16:28:52.744Z,45.60
2018-09-12T16:31:21.809Z,45.70
2018-09-12T16:33:50.791Z,45.00
2018-09-12T16:36:19.878Z,45.10
2018-09-12T16:38:48.844Z,45.50
2018-09-12T16:41:17.863Z,45.20
2018-09-12T16:43:47.028Z,45.80
2018-09-12T16:46:16.184Z,45.60
2018-09-12T16:48:45.385Z,45.80
2018-09-12T16:51:14.700Z,46.20
2018-09-12T16:53:43.877Z,45.70
2018-09-12T16:56:13.607Z,46.40
2018-09-12T16:58:42.625Z,46.20
2018-09-12T17:01:11.990Z,46.10
2018-09-12T17:03:41.202Z,46.40
2018-09-12T17:06:11.237Z,46.60
2018-09-12T17:08:41.168Z,46.80
2018-09-12T17:11:11.404Z,46.70
2018-09-12T17:13:41.058Z,47.00
2018-09-12T17:16:10.943Z,46.90
2018-09-12T17:18:39.949Z,47.50
2018-09-12T17:21:09.411Z,47.60
2018-09-12T17:23:38.436Z,47.50
2018-09-12T17:26:07.798Z,47.50
2018-09-12T17:28:37.156Z,47.80
2018-09-12T17:31:06.299Z,48.00
2018-09-12T17:33:35.549Z,48.00
2018-09-12T17:36:05.054Z,48.40
2018-09-12T17:38:34.277Z,49.10
2018-09-12T17:41:03.349Z,49.40
2018-09-12T17:43:32.375Z,49.80
2018-09-12T17:46:01.604Z,50.00
2018-09-12T17:48:30.543Z,50.30
2018-09-12T17:50:59.652Z,50.20
2018-09-12T17:53:29.008Z,50.90
2018-09-12T17:55:58.029Z,51.70
2018-09-12T17:58:27.309Z,51.90
2018-09-12T18:00:56.651Z,51.70
2018-09-12T18:03:25.835Z,52.40
2018-09-12T18:05:55.507Z,53.00
2018-09-12T18:08:27.209Z,52.80
2018-09-12T18:10:56.122Z,53.50
2018-09-12T18:13:25.199Z,54.40
2018-09-12T18:15:54.208Z,54.10
2018-09-12T18:18:23.923Z,55.30
2018-09-12T18:20:52.876Z,55.10
2018-09-12T18:23:22.122Z,55.10
2018-09-12T18:25:51.002Z,55.30
2018-09-12T18:28:20.063Z,56.20
2018-09-12T18:30:49.135Z,56.00
2018-09-12T18:33:18.247Z,56.30
2018-09-12T18:35:47.345Z,56.20
2018-09-12T18:38:16.595Z,56.30
2018-09-12T18:40:46.030Z,56.50
2018-09-12T18:43:14.952Z,56.80
2018-09-12T18:45:43.898Z,56.20
2018-09-12T18:48:12.886Z,56.00
2018-09-12T18:50:41.815Z,57.50
2018-09-12T18:53:10.993Z,57.00
2018-09-12T18:55:39.909Z,56.90
2018-09-12T18:58:08.917Z,57.40
2018-09-12T19:00:37.936Z,57.60
2018-09-12T19:03:06.892Z,58.20
2018-09-12T19:05:35.888Z,58.10
2018-09-12T19:08:05.473Z,58.80
2018-09-12T19:10:34.449Z,59.40
2018-09-12T19:13:03.492Z,59.00
2018-09-12T19:15:32.461Z,59.00
2018-09-12T19:18:01.383Z,59.30
2018-09-12T19:20:30.684Z,58.60
2018-09-12T19:22:59.766Z,59.10
2018-09-12T19:25:28.854Z,59.00
2018-09-12T19:27:57.703Z,59.70
2018-09-12T19:30:26.792Z,59.90
2018-09-12T19:32:59.801Z,60.50
2018-09-12T19:35:28.753Z,60.80
2018-09-12T19:37:57.952Z,61.00
2018-09-12T19:40:27.282Z,61.50
2018-09-12T19:42:57.400Z,61.40
2018-09-12T19:45:26.812Z,61.20
2018-09-12T19:47:55.758Z,61.60
2018-09-12T19:50:25.090Z,60.70
2018-09-12T19:52:55.387Z,60.70
2018-09-12T19:55:24.822Z,61.10
2018-09-12T19:57:54.046Z,62.40
2018-09-12T20:00:23.079Z,62.30
2018-09-12T20:02:52.604Z,62.30
2018-09-12T20:05:22.638Z,62.40
2018-09-12T20:07:51.978Z,61.70
2018-09-12T20:10:21.060Z,63.00
2018-09-12T20:12:49.936Z,62.60
2018-09-12T20:15:19.004Z,64.00
2018-09-12T20:17:53.825Z,64.00
2018-09-12T20:20:22.961Z,63.60
2018-09-12T20:22:52.134Z,64.30
2018-09-12T20:25:21.405Z,64.00
2018-09-12T20:27:50.692Z,63.90
2018-09-12T20:30:19.927Z,63.90
2018-09-12T20:32:48.867Z,63.70
2018-09-12T20:35:17.958Z,63.70
2018-09-12T20:37:46.901Z,64.10
2018-09-12T20:40:15.824Z,64.20
2018-09-12T20:42:44.706Z,62.80
2018-09-12T20:45:14.107Z,63.60
2018-09-12T20:47:43.000Z,63.90
2018-09-12T20:50:11.937Z,63.90
2018-09-12T20:52:40.854Z,64.50
2018-09-12T20:55:10.323Z,63.90
2018-09-12T20:57:39.556Z,64.20
2018-09-12T21:00:09.086Z,64.80
2018-09-12T21:02:38.330Z,64.70
2018-09-12T21:05:07.905Z,64.50
2018-09-12T21:07:37.009Z,64.40
2018-09-12T21:10:06.531Z,64.40
2018-09-12T21:12:35.669Z,65.00
2018-09-12T21:15:04.742Z,65.50
2018-09-12T21:17:33.797Z,65.90
2018-09-12T21:20:02.762Z,65.60
2018-09-12T21:22:31.983Z,65.00
2018-09-12T21:25:00.919Z,65.90
2018-09-12T21:27:29.850Z,65.70
2018-09-12T21:29:58.745Z,66.00
2018-09-12T21:32:27.725Z,65.70
2018-09-12T21:34:56.791Z,65.60
2018-09-12T21:37:25.679Z,65.30
2018-09-12T21:39:54.743Z,65.40
2018-09-12T21:42:23.890Z,65.30
2018-09-12T21:44:52.830Z,66.20
2018-09-12T21:47:22.144Z,66.00
2018-09-12T21:49:51.126Z,66.20
2018-09-12T21:52:19.970Z,66.50
2018-09-12T21:54:48.852Z,66.90
2018-09-12T21:57:17.784Z,66.80
2018-09-12T21:59:46.719Z,67.20
2018-09-12T22:02:15.758Z,67.60
2018-09-12T22:04:44.722Z,67.90
2018-09-12T22:07:13.591Z,67.60
2018-09-12T22:09:42.414Z,68.50
2018-09-12T22:12:11.543Z,68.40
2018-09-12T22:14:40.496Z,68.20
2018-09-12T22:17:09.300Z,68.60
2018-09-12T22:19:38.190Z,69.40
2018-09-12T22:22:07.127Z,68.40
2018-09-12T22:24:36.055Z,68.40
2018-09-12T22:27:05.093Z,68.60
2018-09-12T22:29:33.941Z,69.20
2018-09-12T22:32:03.041Z,70.10
2018-09-12T22:34:32.030Z,70.30
2018-09-12T22:37:01.301Z,70.00
2018-09-12T22:39:30.143Z,70.10
2018-09-12T22:41:59.037Z,70.60
2018-09-12T22:44:28.027Z,70.60
2018-09-12T22:46:56.896Z,71.30
2018-09-12T22:49:25.853Z,71.30
2018-09-12T22:51:54.754Z,71.70
2018-09-12T22:54:23.716Z,71.70
2018-09-12T22:56:52.566Z,71.70
2018-09-12T22:59:21.401Z,72.00
2018-09-12T23:01:50.324Z,71.90
2018-09-12T23:04:19.159Z,72.20
2018-09-12T23:06:48.172Z,72.20
2018-09-12T23:09:17.187Z,72.00
2018-09-12T23:11:46.049Z,71.30
2018-09-12T23:14:15.076Z,72.00
2018-09-12T23:16:44.201Z,71.90
2018-09-12T23:19:13.307Z,71.80
2018-09-12T23:21:42.150Z,71.60
2018-09-12T23:24:10.957Z,72.00
2018-09-12T23:26:39.771Z,71.60
2018-09-12T23:29:08.656Z,71.90
2018-09-12T23:31:37.573Z,72.30
2018-09-12T23:34:06.498Z,72.20
2018-09-12T23:36:39.620Z,72.40
2018-09-12T23:39:11.410Z,72.50
2018-09-12T23:41:40.199Z,72.60
2018-09-12T23:44:09.372Z,72.10
2018-09-12T23:46:38.426Z,72.10
2018-09-12T23:49:08.289Z,71.70
2018-09-12T23:51:37.157Z,72.60
2018-09-12T23:54:06.378Z,72.30
2018-09-12T23:56:35.240Z,72.30
2018-09-12T23:59:04.421Z,72.60
