createdAt,value
2017-07-12T00:00:29.264Z,93.82
2017-07-12T00:01:10.165Z,93.38
2017-07-12T00:01:51.068Z,93.68
2017-07-12T00:02:31.957Z,93.68
2017-07-12T00:03:12.859Z,94.15
2017-07-12T00:03:53.748Z,93.77
2017-07-12T00:04:34.644Z,93.38
2017-07-12T00:05:15.540Z,93.68
2017-07-12T00:05:56.447Z,93.96
2017-07-12T00:06:37.335Z,93.38
2017-07-12T00:07:18.222Z,93.87
2017-07-12T00:07:59.122Z,93.58
2017-07-12T00:08:40.011Z,93.38
2017-07-12T00:09:20.914Z,93.58
2017-07-12T00:10:01.793Z,94.06
2017-07-12T00:10:42.683Z,94.15
2017-07-12T00:11:23.567Z,94.35
2017-07-12T00:12:04.471Z,93.77
2017-07-12T00:12:45.365Z,93.58
2017-07-12T00:13:26.261Z,93.58
2017-07-12T00:14:07.154Z,94.15
2017-07-12T00:14:48.053Z,93.58
2017-07-12T00:15:28.956Z,94.06
2017-07-12T00:16:09.839Z,93.87
2017-07-12T00:16:50.727Z,93.68
2017-07-12T00:17:31.616Z,93.87
2017-07-12T00:18:12.500Z,93.68
2017-07-12T00:18:53.390Z,93.77
2017-07-12T00:19:34.295Z,93.77
2017-07-12T00:20:15.182Z,93.77
2017-07-12T00:20:56.079Z,93.87
2017-07-12T00:21:36.965Z,93.77
2017-07-12T00:22:17.848Z,93.87
2017-07-12T00:22:58.725Z,93.77
2017-07-12T00:23:39.612Z,93.68
2017-07-12T00:24:20.504Z,93.77
2017-07-12T00:25:01.389Z,94.06
2017-07-12T00:25:42.290Z,93.77
2017-07-12T00:26:23.190Z,94.54
2017-07-12T00:27:04.076Z,93.58
2017-07-12T00:27:44.968Z,94.06
2017-07-12T00:28:25.872Z,93.87
2017-07-12T00:29:06.760Z,93.48
2017-07-12T00:29:47.650Z,93.58
2017-07-12T00:30:28.558Z,93.96
2017-07-12T00:31:09.443Z,94.15
2017-07-12T00:31:50.348Z,93.87
2017-07-12T00:32:31.265Z,94.73
2017-07-12T00:33:12.118Z,93.77
2017-07-12T00:33:53.026Z,93.68
2017-07-12T00:34:33.898Z,93.1
2017-07-12T00:35:14.781Z,93.73
2017-07-12T00:35:55.673Z,94.3
2017-07-12T00:36:36.572Z,94.49
2017-07-12T00:37:17.456Z,94.11
2017-07-12T00:37:58.347Z,94.3
2017-07-12T00:38:39.241Z,94.01
2017-07-12T00:39:20.127Z,94.3
2017-07-12T00:40:01.014Z,94.35
2017-07-12T00:40:41.912Z,94.3
2017-07-12T00:41:22.799Z,94.4
2017-07-12T00:42:03.684Z,94.4
2017-07-12T00:42:44.594Z,93.53
2017-07-12T00:43:25.492Z,94.49
2017-07-12T00:44:06.381Z,94.3
2017-07-12T00:44:47.276Z,94.4
2017-07-12T00:45:28.167Z,94.3
2017-07-12T00:46:09.059Z,94.3
2017-07-12T00:46:49.951Z,94.11
2017-07-12T00:47:30.847Z,94.49
2017-07-12T00:48:11.734Z,94.49
2017-07-12T00:48:52.631Z,94.4
2017-07-12T00:49:33.517Z,94.59
2017-07-12T00:50:14.413Z,94.49
2017-07-12T00:50:55.320Z,94.49
2017-07-12T00:51:36.201Z,94.21
2017-07-12T00:52:17.102Z,94.3
2017-07-12T00:52:57.988Z,94.21
2017-07-12T00:53:38.875Z,94.49
2017-07-12T00:54:19.776Z,94.4
2017-07-12T00:55:00.664Z,94.4
2017-07-12T00:55:41.542Z,94.78
2017-07-12T00:56:22.435Z,94.49
2017-07-12T00:57:03.334Z,94.3
2017-07-12T00:57:44.220Z,94.49
2017-07-12T00:58:25.111Z,94.49
2017-07-12T00:59:05.998Z,94.3
2017-07-12T00:59:46.891Z,94.3
2017-07-12T01:00:27.772Z,94.49
2017-07-12T01:01:08.659Z,94.21
2017-07-12T01:01:49.542Z,94.78
2017-07-12T01:02:30.426Z,94.59
2017-07-12T01:03:11.316Z,94.49
2017-07-12T01:03:52.220Z,94.59
2017-07-12T01:04:33.102Z,94.49
2017-07-12T01:05:13.999Z,94.49
2017-07-12T01:05:54.892Z,94.3
2017-07-12T01:06:35.774Z,94.4
2017-07-12T01:07:16.686Z,94.4
2017-07-12T01:07:57.573Z,94.16
2017-07-12T01:08:38.452Z,94.54
2017-07-12T01:09:19.348Z,94.83
2017-07-12T01:10:00.247Z,94.83
2017-07-12T01:10:41.136Z,94.83
2017-07-12T01:11:22.038Z,94.73
2017-07-12T01:12:02.928Z,94.54
2017-07-12T01:12:43.813Z,94.64
2017-07-12T01:13:24.738Z,94.54
2017-07-12T01:14:05.629Z,94.83
2017-07-12T01:14:46.508Z,94.59
2017-07-12T01:15:27.408Z,94.93
2017-07-12T01:16:08.297Z,94.83
2017-07-12T01:16:49.188Z,94.83
2017-07-12T01:17:30.104Z,94.73
2017-07-12T01:18:10.984Z,94.64
2017-07-12T01:18:51.900Z,94.64
2017-07-12T01:19:32.801Z,94.83
2017-07-12T01:20:13.684Z,94.93
2017-07-12T01:20:54.574Z,94.45
2017-07-12T01:21:35.465Z,94.45
2017-07-12T01:22:16.355Z,95.12
2017-07-12T01:22:57.248Z,95.12
2017-07-12T01:23:38.129Z,95.12
2017-07-12T01:24:19.012Z,94.45
2017-07-12T01:24:59.905Z,95.03
2017-07-12T01:25:40.798Z,95.12
2017-07-12T01:26:21.681Z,94.64
2017-07-12T01:27:02.576Z,94.83
2017-07-12T01:27:43.477Z,94.93
2017-07-12T01:28:24.356Z,94.73
2017-07-12T01:29:05.247Z,94.73
2017-07-12T01:29:46.137Z,94.64
2017-07-12T01:30:27.045Z,94.64
2017-07-12T01:31:07.941Z,95.03
2017-07-12T01:31:48.831Z,94.83
2017-07-12T01:32:29.723Z,94.64
2017-07-12T01:33:10.616Z,94.83
2017-07-12T01:33:51.508Z,94.64
2017-07-12T01:34:32.399Z,94.45
2017-07-12T01:35:13.313Z,94.83
2017-07-12T01:35:54.189Z,94.54
2017-07-12T01:36:35.077Z,94.45
2017-07-12T01:37:15.964Z,94.83
2017-07-12T01:37:56.863Z,94.88
2017-07-12T01:38:37.748Z,94.69
2017-07-12T01:39:18.645Z,94.83
2017-07-12T01:39:59.540Z,94.73
2017-07-12T01:40:40.434Z,94.73
2017-07-12T01:41:21.333Z,94.83
2017-07-12T01:42:02.216Z,94.45
2017-07-12T01:42:43.103Z,94.78
2017-07-12T01:43:24.003Z,94.88
2017-07-12T01:44:04.904Z,94.73
2017-07-12T01:44:45.795Z,95.17
2017-07-12T01:45:26.684Z,94.54
2017-07-12T01:46:07.575Z,94.83
2017-07-12T01:46:48.467Z,94.78
2017-07-12T01:47:29.360Z,94.59
2017-07-12T01:48:10.246Z,94.78
2017-07-12T01:48:51.131Z,94.78
2017-07-12T01:49:32.020Z,94.69
2017-07-12T01:50:12.911Z,94.59
2017-07-12T01:50:53.804Z,95.26
2017-07-12T01:51:34.697Z,94.88
2017-07-12T01:52:15.644Z,94.98
2017-07-12T01:52:56.487Z,94.88
2017-07-12T01:53:37.384Z,94.98
2017-07-12T01:54:18.279Z,95.07
2017-07-12T01:54:59.176Z,95.17
2017-07-12T01:55:40.067Z,94.88
2017-07-12T01:56:20.952Z,95.26
2017-07-12T01:57:01.855Z,94.69
2017-07-12T01:57:42.747Z,94.69
2017-07-12T01:58:23.640Z,94.69
2017-07-12T01:59:04.543Z,94.98
2017-07-12T01:59:45.433Z,95.07
2017-07-12T02:00:26.326Z,95.07
2017-07-12T02:01:07.216Z,95.07
2017-07-12T02:01:48.111Z,94.69
2017-07-12T02:02:29.001Z,95.26
2017-07-12T02:03:09.914Z,94.88
2017-07-12T02:03:50.799Z,94.88
2017-07-12T02:04:31.683Z,95.26
2017-07-12T02:05:12.577Z,95.17
2017-07-12T02:05:53.464Z,94.98
2017-07-12T02:06:34.351Z,94.98
2017-07-12T02:07:15.244Z,95.17
2017-07-12T02:07:56.139Z,94.98
2017-07-12T02:08:37.031Z,94.69
2017-07-12T02:09:17.928Z,95.17
2017-07-12T02:09:58.814Z,94.98
2017-07-12T02:10:39.703Z,94.88
2017-07-12T02:11:20.596Z,94.88
2017-07-12T02:12:01.497Z,94.59
2017-07-12T02:12:42.385Z,95.36
2017-07-12T02:13:23.281Z,94.69
2017-07-12T02:14:04.167Z,95.07
2017-07-12T02:14:45.061Z,94.88
2017-07-12T02:15:25.957Z,94.69
2017-07-12T02:16:06.840Z,94.69
2017-07-12T02:16:47.731Z,95.17
2017-07-12T02:17:28.625Z,95.21
2017-07-12T02:18:09.522Z,95.36
2017-07-12T02:18:50.409Z,95.17
2017-07-12T02:19:31.295Z,94.98
2017-07-12T02:20:12.219Z,95.5
2017-07-12T02:20:53.084Z,95.55
2017-07-12T02:21:33.971Z,95.5
2017-07-12T02:22:14.852Z,95.31
2017-07-12T02:22:55.742Z,95.21
2017-07-12T02:23:36.628Z,95.41
2017-07-12T02:24:17.533Z,95.79
2017-07-12T02:24:58.419Z,95.79
2017-07-12T02:25:39.305Z,95.65
2017-07-12T02:26:20.204Z,95.21
2017-07-12T02:27:01.081Z,95.6
2017-07-12T02:27:41.965Z,95.6
2017-07-12T02:28:22.857Z,95.7
2017-07-12T02:29:03.748Z,95.5
2017-07-12T02:29:44.643Z,95.7
2017-07-12T02:30:25.532Z,95.98
2017-07-12T02:31:06.426Z,95.41
2017-07-12T02:31:47.334Z,95.5
2017-07-12T02:32:28.240Z,95.79
2017-07-12T02:33:09.133Z,95.6
2017-07-12T02:33:50.055Z,95.26
2017-07-12T02:34:30.934Z,95.31
2017-07-12T02:35:11.818Z,95.41
2017-07-12T02:35:52.705Z,95.6
2017-07-12T02:36:33.603Z,95.45
2017-07-12T02:37:14.496Z,95.7
2017-07-12T02:37:55.393Z,95.5
2017-07-12T02:38:36.280Z,95.12
2017-07-12T02:39:17.172Z,95.5
2017-07-12T02:39:58.080Z,95.31
2017-07-12T02:40:38.968Z,95.6
2017-07-12T02:41:19.873Z,95.5
2017-07-12T02:42:00.761Z,95.5
2017-07-12T02:42:41.644Z,95.6
2017-07-12T02:43:22.546Z,95.6
2017-07-12T02:44:03.432Z,95.41
2017-07-12T02:44:44.322Z,95.41
2017-07-12T02:45:25.225Z,95.6
2017-07-12T02:46:06.108Z,95.21
2017-07-12T02:46:47.007Z,95.41
2017-07-12T02:47:27.973Z,96.08
2017-07-12T02:48:08.867Z,95.5
2017-07-12T02:48:49.761Z,95.98
2017-07-12T02:49:30.648Z,95.6
2017-07-12T02:50:11.533Z,95.89
2017-07-12T02:50:52.428Z,95.98
2017-07-12T02:51:33.316Z,95.6
2017-07-12T02:52:14.213Z,95.89
2017-07-12T02:52:55.103Z,95.89
2017-07-12T02:53:35.983Z,95.41
2017-07-12T02:54:16.885Z,95.98
2017-07-12T02:54:57.776Z,95.5
2017-07-12T02:55:38.659Z,95.98
2017-07-12T02:56:19.544Z,95.31
2017-07-12T02:57:00.424Z,95.21
2017-07-12T02:57:41.307Z,95.5
2017-07-12T02:58:22.189Z,96.27
2017-07-12T02:59:03.083Z,95.89
2017-07-12T02:59:43.965Z,96.08
2017-07-12T03:00:24.840Z,95.31
2017-07-12T03:02:03.515Z,95.31
2017-07-12T03:02:44.397Z,95.41
2017-07-12T03:03:25.301Z,95.21
2017-07-12T03:04:06.202Z,95.31
2017-07-12T03:04:47.090Z,96.08
2017-07-12T03:05:27.972Z,95.6
2017-07-12T03:06:08.867Z,95.31
2017-07-12T03:06:49.763Z,95.98
2017-07-12T03:07:30.650Z,95.6
2017-07-12T03:08:11.553Z,95.89
2017-07-12T03:08:52.497Z,95.12
2017-07-12T03:09:33.336Z,95.98
2017-07-12T03:10:14.242Z,95.41
2017-07-12T03:10:55.137Z,95.98
2017-07-12T03:11:36.033Z,95.41
2017-07-12T03:12:16.923Z,95.79
2017-07-12T03:12:57.803Z,95.98
2017-07-12T03:13:38.695Z,95.89
2017-07-12T03:14:19.589Z,96.08
2017-07-12T03:15:00.479Z,95.5
2017-07-12T03:15:41.370Z,95.79
2017-07-12T03:16:22.256Z,95.89
2017-07-12T03:17:03.144Z,95.5
2017-07-12T03:17:44.038Z,95.98
2017-07-12T03:18:24.944Z,96.18
2017-07-12T03:19:05.847Z,95.41
2017-07-12T03:19:46.742Z,95.41
2017-07-12T03:20:27.630Z,95.6
2017-07-12T03:21:08.515Z,95.41
2017-07-12T03:21:49.408Z,95.79
2017-07-12T03:22:30.302Z,95.21
2017-07-12T03:23:11.188Z,95.41
2017-07-12T03:23:52.084Z,95.6
2017-07-12T03:24:32.976Z,95.6
2017-07-12T03:25:13.871Z,95.6
2017-07-12T03:25:54.758Z,95.41
2017-07-12T03:26:35.651Z,95.79
2017-07-12T03:27:16.542Z,95.5
2017-07-12T03:27:57.439Z,95.5
2017-07-12T03:28:38.334Z,96.08
2017-07-12T03:29:19.230Z,96.08
2017-07-12T03:30:00.142Z,95.5
2017-07-12T03:30:41.038Z,95.41
2017-07-12T03:31:21.931Z,95.7
2017-07-12T03:32:02.824Z,95.89
2017-07-12T03:32:43.732Z,95.41
2017-07-12T03:33:24.633Z,95.41
2017-07-12T03:34:05.517Z,95.7
2017-07-12T03:34:46.402Z,95.5
2017-07-12T03:35:27.296Z,95.79
2017-07-12T03:36:08.192Z,95.7
2017-07-12T03:36:49.081Z,95.89
2017-07-12T03:37:29.975Z,95.7
2017-07-12T03:38:10.848Z,95.79
2017-07-12T03:38:51.736Z,95.98
2017-07-12T03:39:32.627Z,95.98
2017-07-12T03:40:13.522Z,95.98
2017-07-12T03:40:54.446Z,95.7
2017-07-12T03:41:35.346Z,95.79
2017-07-12T03:42:16.236Z,95.89
2017-07-12T03:42:57.138Z,95.89
2017-07-12T03:43:38.021Z,95.89
2017-07-12T03:44:18.916Z,96.08
2017-07-12T03:44:59.819Z,95.31
2017-07-12T03:45:40.711Z,95.31
2017-07-12T03:46:21.605Z,95.6
2017-07-12T03:47:02.531Z,95.31
2017-07-12T03:47:43.422Z,95.98
2017-07-12T03:48:24.324Z,95.89
2017-07-12T03:49:05.262Z,96.08
2017-07-12T03:49:46.099Z,95.79
2017-07-12T03:50:26.988Z,95.6
2017-07-12T03:51:07.922Z,95.98
2017-07-12T03:51:48.825Z,95.31
2017-07-12T03:52:29.719Z,95.79
2017-07-12T03:53:10.602Z,95.31
2017-07-12T03:53:51.505Z,95.31
2017-07-12T03:54:32.398Z,95.31
2017-07-12T03:55:13.295Z,95.45
2017-07-12T03:55:54.185Z,95.41
2017-07-12T03:56:35.075Z,95.65
2017-07-12T03:57:15.969Z,95.65
2017-07-12T03:57:56.858Z,95.55
2017-07-12T03:58:37.763Z,95.65
2017-07-12T03:59:18.667Z,95.65
2017-07-12T03:59:59.563Z,95.55
2017-07-12T04:00:40.451Z,95.84
2017-07-12T04:01:21.354Z,95.84
2017-07-12T04:02:02.228Z,95.84
2017-07-12T04:02:43.122Z,95.55
2017-07-12T04:03:24.013Z,96.08
2017-07-12T04:04:04.900Z,95.79
2017-07-12T04:04:45.809Z,95.79
2017-07-12T04:05:26.701Z,95.36
2017-07-12T04:06:07.588Z,95.84
2017-07-12T04:06:48.507Z,95.55
2017-07-12T04:07:29.385Z,95.94
2017-07-12T04:08:10.267Z,95.36
2017-07-12T04:08:51.168Z,95.26
2017-07-12T04:09:32.063Z,96.03
2017-07-12T04:10:12.955Z,95.55
2017-07-12T04:10:53.848Z,95.65
2017-07-12T04:11:34.737Z,95.65
2017-07-12T04:12:15.614Z,95.65
2017-07-12T04:12:56.489Z,95.65
2017-07-12T04:13:37.382Z,95.26
2017-07-12T04:14:18.280Z,95.75
2017-07-12T04:14:59.164Z,95.36
2017-07-12T04:15:40.070Z,96.13
2017-07-12T04:16:20.977Z,95.84
2017-07-12T04:17:49.097Z,95.45
2017-07-12T04:18:29.989Z,95.94
2017-07-12T04:19:10.891Z,95.17
2017-07-12T04:19:51.791Z,96.13
2017-07-12T04:20:32.691Z,95.55
2017-07-12T04:21:13.600Z,95.75
2017-07-12T04:22:41.708Z,95.94
2017-07-12T04:23:22.621Z,95.55
2017-07-12T04:24:03.515Z,96.03
2017-07-12T04:24:44.419Z,95.94
2017-07-12T04:25:25.316Z,96.13
2017-07-12T04:26:06.207Z,95.36
2017-07-12T04:26:47.103Z,95.84
2017-07-12T04:27:27.993Z,95.36
2017-07-12T04:28:08.886Z,95.26
2017-07-12T04:28:49.800Z,95.36
2017-07-12T04:29:30.694Z,95.45
2017-07-12T04:30:11.582Z,95.89
2017-07-12T04:30:52.465Z,95.26
2017-07-12T04:31:33.349Z,95.94
2017-07-12T04:32:14.243Z,95.17
2017-07-12T04:32:55.138Z,95.55
2017-07-12T04:33:36.019Z,95.84
2017-07-12T04:34:16.914Z,95.94
2017-07-12T04:34:57.812Z,95.94
2017-07-12T04:35:38.696Z,95.7
2017-07-12T04:36:19.589Z,95.5
2017-07-12T04:37:00.487Z,95.4
2017-07-12T04:37:41.373Z,95.4
2017-07-12T04:38:22.273Z,95.89
2017-07-12T04:39:03.167Z,95.5
2017-07-12T04:39:44.045Z,95.6
2017-07-12T04:40:24.939Z,95.6
2017-07-12T04:41:05.832Z,95.4
2017-07-12T04:41:46.716Z,95.89
2017-07-12T04:42:27.612Z,95.89
2017-07-12T04:43:08.511Z,95.5
2017-07-12T04:43:49.402Z,95.4
2017-07-12T04:44:30.295Z,95.7
2017-07-12T04:45:11.186Z,94.73
2017-07-12T04:45:52.078Z,95.12
2017-07-12T04:46:32.967Z,95.31
2017-07-12T04:47:13.862Z,95.6
2017-07-12T04:47:54.751Z,95.31
2017-07-12T04:48:35.655Z,95.5
2017-07-12T04:49:16.563Z,95.6
2017-07-12T04:49:57.462Z,95.79
2017-07-12T04:50:38.351Z,95.12
2017-07-12T04:51:19.238Z,95.36
2017-07-12T04:52:00.129Z,95.26
2017-07-12T04:52:41.026Z,95.26
2017-07-12T04:53:21.919Z,95.26
2017-07-12T04:54:02.809Z,95.36
2017-07-12T04:54:43.695Z,94.68
2017-07-12T04:55:24.587Z,94.98
2017-07-12T04:56:05.503Z,95.07
2017-07-12T04:56:46.403Z,94.78
2017-07-12T04:57:27.295Z,94.78
2017-07-12T04:58:08.194Z,95.55
2017-07-12T04:58:49.082Z,95.17
2017-07-12T04:59:29.975Z,95.45
2017-07-12T05:00:10.921Z,94.68
2017-07-12T05:00:51.759Z,95.17
2017-07-12T05:01:32.648Z,94.88
2017-07-12T05:02:13.562Z,94.83
2017-07-12T05:02:54.445Z,94.59
2017-07-12T05:03:35.340Z,94.78
2017-07-12T05:04:16.234Z,94.68
2017-07-12T05:04:57.157Z,94.98
2017-07-12T05:05:38.011Z,94.88
2017-07-12T05:06:18.913Z,95.17
2017-07-12T05:06:59.796Z,94.98
2017-07-12T05:07:40.686Z,94.98
2017-07-12T05:08:21.580Z,94.4
2017-07-12T05:09:02.473Z,94.49
2017-07-12T05:09:43.370Z,94.64
2017-07-12T05:10:24.261Z,94.25
2017-07-12T05:11:05.241Z,94.2
2017-07-12T05:11:46.151Z,93.82
2017-07-12T05:12:27.042Z,93.82
2017-07-12T05:13:07.935Z,93.24
2017-07-12T05:13:48.830Z,93.67
2017-07-12T05:14:29.718Z,93.29
2017-07-12T05:15:10.619Z,92.8
2017-07-12T05:15:51.499Z,92.8
2017-07-12T05:16:32.396Z,92.13
2017-07-12T05:17:13.307Z,93
2017-07-12T05:17:54.185Z,92.8
2017-07-12T05:18:35.092Z,92.9
2017-07-12T05:19:15.982Z,92.52
2017-07-12T05:19:56.865Z,92.32
2017-07-12T05:20:37.761Z,92.03
2017-07-12T05:21:18.651Z,91.89
2017-07-12T05:21:59.551Z,91.31
2017-07-12T05:22:40.436Z,91.79
2017-07-12T05:23:21.333Z,91.41
2017-07-12T05:24:02.213Z,91.12
2017-07-12T05:24:43.103Z,90.83
2017-07-12T05:25:24.000Z,90.73
2017-07-12T05:26:04.915Z,90.39
2017-07-12T05:26:45.818Z,90.83
2017-07-12T05:27:26.716Z,90.48
2017-07-12T05:28:07.610Z,90.06
2017-07-12T05:28:48.511Z,90.16
2017-07-12T05:29:29.478Z,90.44
2017-07-12T05:30:10.381Z,90.58
2017-07-12T05:30:51.277Z,90.58
2017-07-12T05:31:32.175Z,90.58
2017-07-12T05:32:13.063Z,90.54
2017-07-12T05:32:53.958Z,90.68
2017-07-12T05:33:34.848Z,90.39
2017-07-12T05:34:15.733Z,90.39
2017-07-12T05:34:56.630Z,90
2017-07-12T05:35:37.533Z,90.2
2017-07-12T05:36:18.486Z,90
2017-07-12T05:36:59.331Z,90.1
2017-07-12T05:37:40.230Z,89.91
2017-07-12T05:38:21.132Z,89.81
2017-07-12T05:39:02.001Z,90.2
2017-07-12T05:39:42.898Z,90.16
2017-07-12T05:40:23.792Z,90.25
2017-07-12T05:41:04.687Z,90.16
2017-07-12T05:41:45.717Z,90.34
2017-07-12T05:42:26.517Z,90.34
2017-07-12T05:43:07.401Z,90.54
2017-07-12T05:43:48.295Z,90.16
2017-07-12T05:44:29.213Z,90.54
2017-07-12T05:45:10.106Z,90.34
2017-07-12T05:45:51.019Z,90.34
2017-07-12T05:46:31.919Z,91.12
2017-07-12T05:47:12.811Z,91.02
2017-07-12T05:47:53.712Z,91.12
2017-07-12T05:48:34.607Z,91.12
2017-07-12T05:49:15.497Z,90.83
2017-07-12T05:49:56.415Z,91.02
2017-07-12T05:50:37.324Z,91.02
2017-07-12T05:51:18.208Z,91.55
2017-07-12T05:51:59.095Z,91.5
2017-07-12T05:52:39.995Z,91.41
2017-07-12T05:53:20.888Z,91.6
2017-07-12T05:54:01.771Z,90.97
2017-07-12T05:54:42.652Z,91.06
2017-07-12T05:55:23.546Z,90.39
2017-07-12T05:56:04.443Z,90.16
2017-07-12T05:56:45.354Z,89.72
2017-07-12T05:57:26.302Z,89.04
2017-07-12T05:58:07.199Z,88.85
2017-07-12T05:58:48.107Z,88.85
2017-07-12T05:59:29.013Z,89.04
2017-07-12T06:00:09.909Z,88.65
2017-07-12T06:00:50.824Z,89.18
2017-07-12T06:01:31.697Z,87.93
2017-07-12T06:02:12.585Z,87.88
2017-07-12T06:02:53.483Z,88.22
2017-07-12T06:03:34.363Z,88.02
2017-07-12T06:04:15.253Z,87.93
2017-07-12T06:04:56.157Z,88.31
2017-07-12T06:05:37.035Z,87.78
2017-07-12T06:06:17.926Z,87.59
2017-07-12T06:06:58.840Z,86.43
2017-07-12T06:07:39.743Z,86.24
2017-07-12T06:08:20.642Z,86.43
2017-07-12T06:09:01.523Z,86.24
2017-07-12T06:09:42.417Z,86.14
2017-07-12T06:10:23.300Z,85.94
2017-07-12T06:11:04.250Z,85.7
2017-07-12T06:11:45.145Z,85.5
2017-07-12T06:12:26.051Z,85.5
2017-07-12T06:13:06.943Z,85.31
2017-07-12T06:13:47.838Z,85.41
2017-07-12T06:14:28.727Z,85.41
2017-07-12T06:15:09.628Z,84.44
2017-07-12T06:15:50.521Z,84.35
2017-07-12T06:16:31.405Z,84.44
2017-07-12T06:17:12.353Z,85.22
2017-07-12T06:17:53.222Z,84.93
2017-07-12T06:18:34.127Z,85.41
2017-07-12T06:19:15.012Z,85.31
2017-07-12T06:19:55.913Z,85.94
2017-07-12T06:20:36.804Z,85.85
2017-07-12T06:21:17.728Z,85.56
2017-07-12T06:21:58.619Z,86.04
2017-07-12T06:22:39.512Z,86.72
2017-07-12T06:23:20.392Z,86.43
2017-07-12T06:24:01.296Z,86.91
2017-07-12T06:24:42.245Z,86.82
2017-07-12T06:25:23.096Z,86.91
2017-07-12T06:26:04.042Z,87.06
2017-07-12T06:26:44.887Z,86.77
2017-07-12T06:27:25.795Z,86.87
2017-07-12T06:28:06.723Z,87.16
2017-07-12T06:28:47.665Z,87.06
2017-07-12T06:29:28.521Z,86.87
2017-07-12T06:30:09.435Z,87.21
2017-07-12T06:30:50.320Z,87.6
2017-07-12T06:31:31.200Z,88.08
2017-07-12T06:32:12.095Z,87.88
2017-07-12T06:32:52.989Z,88.65
2017-07-12T06:33:33.875Z,88.46
2017-07-12T06:34:14.801Z,88.27
2017-07-12T06:34:55.686Z,88.37
2017-07-12T06:35:36.581Z,89.14
2017-07-12T06:36:17.466Z,89.04
2017-07-12T06:36:58.363Z,88.95
2017-07-12T06:37:39.278Z,88.95
2017-07-12T06:38:20.159Z,88.95
2017-07-12T06:39:01.040Z,88.95
2017-07-12T06:39:41.940Z,89.23
2017-07-12T06:40:22.831Z,88.75
2017-07-12T06:41:03.742Z,88.56
2017-07-12T06:41:44.627Z,88.75
2017-07-12T06:42:25.511Z,88.75
2017-07-12T06:43:06.390Z,89.04
2017-07-12T06:43:47.284Z,89.14
2017-07-12T06:44:28.189Z,88.95
2017-07-12T06:45:09.102Z,88.08
2017-07-12T06:46:47.527Z,88.31
2017-07-12T06:47:28.413Z,88.22
2017-07-12T06:48:09.308Z,88.12
2017-07-12T06:48:50.198Z,88.31
2017-07-12T06:49:31.090Z,87.64
2017-07-12T06:50:11.973Z,87.83
2017-07-12T06:50:52.871Z,87.59
2017-07-12T06:51:33.791Z,87.1
2017-07-12T06:52:14.683Z,87.2
2017-07-12T06:52:55.573Z,87.3
2017-07-12T06:53:36.462Z,87.68
2017-07-12T06:54:17.361Z,87.01
2017-07-12T06:54:58.332Z,86.52
2017-07-12T06:55:39.194Z,86.43
2017-07-12T06:56:20.081Z,86.08
2017-07-12T06:57:00.985Z,85.22
2017-07-12T06:57:41.866Z,85.16
2017-07-12T06:58:22.747Z,84.25
2017-07-12T06:59:03.634Z,83.96
2017-07-12T06:59:44.648Z,83.48
2017-07-12T07:00:25.522Z,83.62
2017-07-12T07:01:06.412Z,83.52
2017-07-12T07:01:47.321Z,83.23
2017-07-12T07:02:28.204Z,82.84
2017-07-12T07:03:09.098Z,83.33
2017-07-12T07:03:50.028Z,83.33
2017-07-12T07:04:30.911Z,83.29
2017-07-12T07:05:11.817Z,83.91
2017-07-12T07:05:52.709Z,82.21
2017-07-12T07:06:33.633Z,81.67
2017-07-12T07:07:14.528Z,80.3
2017-07-12T07:07:55.428Z,78.11
2017-07-12T07:08:36.377Z,76.6
2017-07-12T07:09:17.216Z,75.24
2017-07-12T07:09:58.128Z,73.69
2017-07-12T07:10:39.016Z,73.25
2017-07-12T07:11:19.934Z,73.54
2017-07-12T07:12:00.864Z,73.02
2017-07-12T07:12:41.762Z,72.83
2017-07-12T07:13:22.661Z,72.86
2017-07-12T07:14:03.567Z,72.86
2017-07-12T07:14:44.460Z,72.77
2017-07-12T07:15:25.373Z,72.83
2017-07-12T07:16:06.277Z,73.44
2017-07-12T07:16:47.178Z,73.31
2017-07-12T07:17:28.072Z,73.41
2017-07-12T07:18:08.974Z,73.02
2017-07-12T07:18:49.867Z,73.5
2017-07-12T07:19:30.761Z,73.83
2017-07-12T07:20:11.653Z,73.69
2017-07-12T07:20:52.597Z,73.11
2017-07-12T07:21:33.499Z,75.34
2017-07-12T07:22:14.398Z,73.44
2017-07-12T07:22:55.293Z,72.61
2017-07-12T07:23:36.207Z,70.99
2017-07-12T07:24:17.110Z,69.18
2017-07-12T07:24:58.001Z,68.21
2017-07-12T07:25:38.898Z,68.02
2017-07-12T07:26:19.800Z,67.37
2017-07-12T07:27:00.715Z,65.08
2017-07-12T07:27:41.602Z,63.91
2017-07-12T07:28:22.539Z,63.71
2017-07-12T07:29:03.393Z,64.65
2017-07-12T07:29:44.291Z,64.69
2017-07-12T07:30:25.186Z,63.75
2017-07-12T07:31:06.077Z,62.13
2017-07-12T07:31:46.987Z,61.64
2017-07-12T07:32:27.885Z,61.83
2017-07-12T07:33:08.804Z,61.87
2017-07-12T07:33:49.695Z,60.41
2017-07-12T07:34:30.596Z,60.5
2017-07-12T07:35:11.497Z,59.63
2017-07-12T07:35:52.392Z,59.23
2017-07-12T07:36:33.299Z,61.87
2017-07-12T07:37:14.227Z,63.13
2017-07-12T07:37:55.135Z,63.39
2017-07-12T07:38:36.041Z,64.17
2017-07-12T07:39:16.954Z,64.46
2017-07-12T07:39:57.853Z,64.85
2017-07-12T07:40:38.753Z,65.14
2017-07-12T07:41:19.650Z,64.4
2017-07-12T07:42:00.559Z,63.91
2017-07-12T07:42:41.468Z,63.36
2017-07-12T07:43:22.367Z,62.55
2017-07-12T07:44:03.271Z,62.94
2017-07-12T07:44:44.157Z,63.23
2017-07-12T07:45:25.073Z,63.26
2017-07-12T07:46:05.975Z,62.65
2017-07-12T07:46:46.857Z,63.49
2017-07-12T07:47:27.771Z,63.59
2017-07-12T07:48:08.664Z,63.1
2017-07-12T07:48:49.574Z,63.71
2017-07-12T07:49:30.476Z,63.23
2017-07-12T07:50:11.372Z,62.29
2017-07-12T07:50:52.273Z,61.61
2017-07-12T07:51:33.195Z,61.02
2017-07-12T07:52:14.092Z,61.71
2017-07-12T07:52:54.988Z,61.8
2017-07-12T07:53:35.893Z,60.86
2017-07-12T07:54:16.795Z,60.18
2017-07-12T07:54:57.698Z,60.47
2017-07-12T07:55:38.587Z,59.05
2017-07-12T07:56:19.483Z,58.92
2017-07-12T07:57:00.383Z,59.72
2017-07-12T07:57:41.285Z,58.75
2017-07-12T07:58:22.194Z,58.78
2017-07-12T07:59:03.082Z,58.22
2017-07-12T07:59:44.006Z,57.25
2017-07-12T08:00:24.892Z,55.89
2017-07-12T08:01:05.775Z,55.5
2017-07-12T08:01:46.671Z,56.05
2017-07-12T08:02:27.567Z,55.57
2017-07-12T08:03:08.465Z,56.35
2017-07-12T08:03:49.377Z,55.99
2017-07-12T08:04:30.275Z,55.21
2017-07-12T08:05:11.189Z,55.82
2017-07-12T08:05:52.164Z,54.28
2017-07-12T08:06:33.023Z,54.38
2017-07-12T08:07:13.929Z,53.7
2017-07-12T08:07:54.831Z,54.97
2017-07-12T08:08:35.743Z,54.36
2017-07-12T08:09:16.657Z,53.89
2017-07-12T08:09:57.571Z,52.36
2017-07-12T08:10:38.462Z,52.24
2017-07-12T08:11:19.374Z,51.85
2017-07-12T08:12:00.283Z,52.5
2017-07-12T08:12:41.193Z,54.33
2017-07-12T08:13:22.098Z,54.72
2017-07-12T08:14:03.008Z,54.23
2017-07-12T08:14:43.919Z,54.23
2017-07-12T08:15:24.822Z,54.33
2017-07-12T08:16:05.748Z,53.94
2017-07-12T08:16:46.641Z,53.85
2017-07-12T08:17:27.565Z,53.65
2017-07-12T08:18:08.467Z,53.85
2017-07-12T08:18:49.370Z,54.23
2017-07-12T08:19:30.268Z,54.52
2017-07-12T08:20:11.175Z,54.62
2017-07-12T08:20:52.071Z,54.89
2017-07-12T08:21:32.993Z,55.64
2017-07-12T08:22:13.893Z,56.59
2017-07-12T08:22:54.804Z,58.4
2017-07-12T08:23:35.701Z,58.79
2017-07-12T08:24:16.596Z,58.53
2017-07-12T08:24:57.499Z,58.14
2017-07-12T08:25:38.407Z,57.07
2017-07-12T08:26:19.320Z,57.23
2017-07-12T08:27:00.221Z,58.01
2017-07-12T08:27:41.137Z,60.25
2017-07-12T08:28:22.042Z,61.46
2017-07-12T08:29:03.008Z,62.62
2017-07-12T08:29:43.919Z,61.39
2017-07-12T08:30:24.823Z,60.91
2017-07-12T08:31:05.743Z,60.81
2017-07-12T08:31:46.639Z,60.45
2017-07-12T08:32:27.573Z,60.28
2017-07-12T08:34:21.256Z,58.47
2017-07-12T08:35:02.169Z,59.31
2017-07-12T08:35:43.027Z,58.76
2017-07-12T08:36:23.931Z,58.37
2017-07-12T08:37:04.841Z,58.31
2017-07-12T08:37:46.428Z,58.4
2017-07-12T08:38:27.329Z,58.21
2017-07-12T08:39:08.238Z,58.01
2017-07-12T08:39:49.132Z,57.26
2017-07-12T08:40:30.055Z,57
2017-07-12T08:41:10.933Z,56.1
2017-07-12T08:41:51.832Z,56.68
2017-07-12T08:42:32.736Z,56.51
2017-07-12T08:43:13.632Z,56.84
2017-07-12T08:43:54.570Z,54.82
2017-07-12T08:44:35.474Z,53.58
2017-07-12T08:45:16.379Z,53.67
2017-07-12T08:45:57.273Z,53.19
2017-07-12T08:46:38.256Z,53.21
2017-07-12T08:47:19.088Z,52.53
2017-07-12T08:47:59.999Z,51.95
2017-07-12T08:48:40.891Z,51.85
2017-07-12T08:49:22.033Z,51.07
2017-07-12T08:50:03.555Z,52.02
2017-07-12T08:50:44.467Z,51.75
2017-07-12T08:51:26.002Z,51.85
2017-07-12T08:52:07.449Z,51.26
2017-07-12T08:52:48.368Z,50.97
2017-07-12T08:53:29.268Z,51.17
2017-07-12T08:54:10.190Z,51.65