createdAt,value
2023-06-21T20:21:25.057Z,23.40
2023-06-21T20:23:52.306Z,23.40
2023-06-21T20:26:19.426Z,23.30
2023-06-21T20:28:46.701Z,23.20
2023-06-21T20:31:13.898Z,23.20
2023-06-21T20:33:41.179Z,23.20
2023-06-21T20:36:08.703Z,23.20
2023-06-21T20:38:37.212Z,23.10
2023-06-21T20:41:10.526Z,23.10
2023-06-21T20:43:40.605Z,23.00
2023-06-21T20:46:08.880Z,22.90
2023-06-21T20:48:36.106Z,22.80
2023-06-21T20:51:03.256Z,22.80
2023-06-21T20:53:30.835Z,22.80
2023-06-21T20:56:02.188Z,22.70
2023-06-21T20:58:30.741Z,22.70
2023-06-21T21:00:58.075Z,22.60
2023-06-21T21:03:28.425Z,22.60
2023-06-21T21:05:55.863Z,22.50
2023-06-21T21:08:23.455Z,22.50
2023-06-21T21:10:50.795Z,22.50
2023-06-21T21:13:18.428Z,22.40
2023-06-21T21:15:46.375Z,22.40
2023-06-21T21:18:13.909Z,22.40
2023-06-21T21:20:41.064Z,22.50
2023-06-21T21:23:08.374Z,22.60
2023-06-21T21:25:36.035Z,22.60
2023-06-21T21:28:03.304Z,22.60
2023-06-21T21:30:31.475Z,22.70
2023-06-21T21:32:59.045Z,22.70
2023-06-21T21:35:26.244Z,22.70
2023-06-21T21:37:53.440Z,22.80
2023-06-21T21:40:20.894Z,22.90
2023-06-21T21:42:48.162Z,22.90
2023-06-21T21:45:15.312Z,23.00
2023-06-21T21:47:42.591Z,23.00
2023-06-21T21:50:10.230Z,23.00
2023-06-21T21:52:37.543Z,23.00
2023-06-21T21:55:04.943Z,22.80
2023-06-21T21:57:32.162Z,22.70
2023-06-21T21:59:59.765Z,22.70
2023-06-21T22:02:27.127Z,22.60
2023-06-21T22:04:54.374Z,22.60
2023-06-21T22:07:21.725Z,22.60
2023-06-21T22:09:48.851Z,22.60
2023-06-21T22:12:17.976Z,22.60
2023-06-21T22:14:45.202Z,22.70
2023-06-21T22:17:12.486Z,22.70
2023-06-21T22:19:39.622Z,22.60
2023-06-21T22:22:07.045Z,22.60
2023-06-21T22:24:34.355Z,22.60
2023-06-21T22:27:01.881Z,22.60
2023-06-21T22:29:29.175Z,22.60
2023-06-21T22:31:57.305Z,22.50
2023-06-21T22:34:24.458Z,22.50
2023-06-21T22:36:51.667Z,22.50
2023-06-21T22:39:19.068Z,22.50
2023-06-21T22:41:46.401Z,22.50
2023-06-21T22:44:14.153Z,22.40
2023-06-21T22:46:42.402Z,22.40
2023-06-21T22:49:09.531Z,22.40
2023-06-21T22:51:38.378Z,22.40
2023-06-21T22:54:07.105Z,22.40
2023-06-21T22:56:35.521Z,22.40
2023-06-21T22:59:03.271Z,22.40
2023-06-21T23:01:31.105Z,22.40
2023-06-21T23:03:58.611Z,22.40
2023-06-21T23:06:26.214Z,22.50
2023-06-21T23:08:53.613Z,22.50
2023-06-21T23:11:25.489Z,22.50
2023-06-21T23:13:55.618Z,22.50
2023-06-21T23:16:24.184Z,22.50
2023-06-21T23:18:54.903Z,22.60
2023-06-21T23:21:26.181Z,22.60
2023-06-21T23:23:54.293Z,22.60
2023-06-21T23:26:27.501Z,22.60
2023-06-21T23:28:57.033Z,22.60
2023-06-21T23:31:24.940Z,22.60
2023-06-21T23:33:52.312Z,22.70
2023-06-21T23:36:21.671Z,22.70
2023-06-21T23:38:50.692Z,22.70
2023-06-21T23:41:17.875Z,22.70
2023-06-21T23:43:45.137Z,22.60
2023-06-21T23:46:12.236Z,22.60
2023-06-21T23:48:39.700Z,22.60
2023-06-21T23:51:09.151Z,22.60
2023-06-21T23:53:38.276Z,22.60
2023-06-21T23:56:07.320Z,22.60
2023-06-21T23:58:34.605Z,22.60
