createdAt,value
2018-09-06T00:00:35.264Z,38.56
2018-09-06T00:03:11.425Z,39.38
2018-09-06T00:05:48.100Z,38.85
2018-09-06T00:08:24.230Z,38.63
2018-09-06T00:11:00.397Z,38.12
2018-09-06T00:13:36.425Z,38.92
2018-09-06T00:16:12.862Z,38.36
2018-09-06T00:18:48.941Z,39.37
2018-09-06T00:21:25.273Z,39.25
2018-09-06T00:24:01.305Z,38.94
2018-09-06T00:26:37.276Z,39.39
2018-09-06T00:29:13.298Z,39.34
2018-09-06T00:31:49.281Z,39.22
2018-09-06T00:34:25.284Z,39.28
2018-09-06T00:37:02.009Z,38.10
2018-09-06T00:39:38.120Z,39.07
2018-09-06T00:42:14.292Z,38.28
2018-09-06T00:44:50.313Z,38.56
2018-09-06T00:47:26.106Z,39.24
2018-09-06T00:50:02.227Z,38.22
2018-09-06T00:52:38.112Z,39.02
2018-09-06T00:55:14.367Z,39.00
2018-09-06T00:57:51.390Z,38.85
2018-09-06T01:00:27.391Z,38.17
2018-09-06T01:03:03.318Z,38.98
2018-09-06T01:05:39.112Z,38.20
2018-09-06T01:08:16.053Z,38.54
2018-09-06T01:10:52.085Z,39.28
2018-09-06T01:13:28.005Z,39.31
2018-09-06T01:16:04.145Z,38.72
2018-09-06T01:18:40.321Z,38.51
2018-09-06T01:21:16.321Z,38.65
2018-09-06T01:25:46.538Z,39.30
2018-09-06T01:28:23.973Z,38.75
2018-09-06T01:31:00.924Z,38.68
2018-09-06T01:33:37.314Z,38.62
2018-09-06T01:36:16.278Z,39.44
2018-09-06T01:38:52.118Z,38.55
2018-09-06T01:41:28.247Z,38.33
2018-09-06T01:44:04.009Z,38.14
2018-09-06T01:48:28.533Z,38.62
2018-09-06T01:51:04.851Z,38.73
2018-09-06T01:53:41.681Z,39.17
2018-09-06T01:56:18.329Z,38.64
2018-09-06T01:58:54.131Z,38.41
2018-09-06T02:01:31.133Z,38.69
2018-09-06T02:04:07.345Z,38.77
2018-09-06T02:06:43.364Z,38.94
2018-09-06T02:09:19.485Z,38.02
2018-09-06T02:11:55.933Z,38.27
2018-09-06T02:14:32.042Z,38.25
2018-09-06T02:17:08.140Z,37.64
2018-09-06T02:19:45.123Z,38.05
2018-09-06T02:22:21.114Z,38.23
2018-09-06T02:24:57.427Z,38.29
2018-09-06T02:27:33.609Z,38.08
2018-09-06T02:30:10.063Z,37.73
2018-09-06T02:32:46.731Z,37.83
2018-09-06T02:35:23.127Z,38.02
2018-09-06T02:37:59.266Z,38.15
2018-09-06T02:40:42.490Z,37.85
2018-09-06T02:43:18.945Z,38.62
2018-09-06T02:45:55.324Z,38.46
2018-09-06T02:48:35.319Z,39.18
2018-09-06T02:51:15.531Z,38.30
2018-09-06T02:53:51.224Z,37.89
2018-09-06T02:56:27.333Z,38.91
2018-09-06T02:59:03.158Z,38.04
2018-09-06T03:01:39.172Z,38.31
2018-09-06T03:04:15.434Z,37.75
2018-09-06T03:06:51.493Z,38.76
2018-09-06T03:12:07.715Z,38.60
2018-09-06T03:14:44.279Z,38.86
2018-09-06T03:17:20.542Z,38.82
2018-09-06T03:19:56.827Z,38.43
2018-09-06T03:22:33.162Z,37.88
2018-09-06T03:25:09.522Z,38.56
2018-09-06T03:27:45.534Z,38.50
2018-09-06T03:30:21.909Z,38.57
2018-09-06T03:32:58.066Z,37.85
2018-09-06T03:35:34.124Z,38.88
2018-09-06T03:38:10.310Z,38.37
2018-09-06T03:40:47.743Z,37.87
2018-09-06T03:43:24.338Z,38.66
2018-09-06T03:46:00.379Z,38.20
2018-09-06T03:48:36.385Z,37.41
2018-09-06T03:51:12.525Z,38.45
2018-09-06T03:53:48.362Z,37.70
2018-09-06T03:56:25.159Z,37.70
2018-09-06T03:59:02.149Z,38.22
2018-09-06T04:01:38.366Z,38.03
2018-09-06T04:04:14.541Z,36.92
2018-09-06T04:06:50.407Z,37.32
2018-09-06T04:09:26.418Z,37.65
2018-09-06T04:12:02.595Z,36.56
2018-09-06T04:14:38.642Z,37.18
2018-09-06T04:17:15.184Z,37.66
2018-09-06T04:19:51.186Z,36.70
2018-09-06T04:22:27.209Z,37.30
2018-09-06T04:25:03.184Z,37.29
2018-09-06T04:27:39.180Z,36.44
2018-09-06T04:30:15.186Z,37.26
2018-09-06T04:32:51.210Z,37.25
2018-09-06T04:37:17.172Z,37.02
2018-09-06T04:39:53.517Z,36.84
2018-09-06T04:42:29.562Z,37.50
2018-09-06T04:45:06.383Z,37.11
2018-09-06T04:47:43.107Z,37.48
2018-09-06T04:50:19.194Z,37.43
2018-09-06T04:52:55.520Z,36.39
2018-09-06T04:55:31.617Z,36.81
2018-09-06T04:58:07.544Z,36.80
2018-09-06T05:00:43.846Z,36.88
2018-09-06T05:03:20.180Z,36.14
2018-09-06T05:05:56.009Z,36.92
2018-09-06T05:08:32.199Z,36.58
2018-09-06T05:11:08.376Z,36.96
2018-09-06T05:13:44.444Z,37.01
2018-09-06T05:16:20.409Z,36.03
2018-09-06T05:18:56.425Z,36.85
2018-09-06T05:21:32.598Z,36.64
2018-09-06T05:24:08.850Z,37.16
2018-09-06T05:26:45.173Z,36.41
2018-09-06T05:29:21.393Z,36.58
2018-09-06T05:31:57.497Z,36.36
2018-09-06T05:34:33.562Z,35.97
2018-09-06T05:37:10.397Z,36.78
2018-09-06T05:39:46.574Z,36.61
2018-09-06T05:42:23.185Z,36.81
2018-09-06T05:44:59.334Z,37.06
2018-09-06T05:47:35.550Z,36.52
2018-09-06T05:50:11.969Z,36.93
2018-09-06T05:52:47.809Z,36.56
2018-09-06T05:55:24.189Z,36.02
2018-09-06T05:58:00.247Z,36.42
2018-09-06T06:00:40.037Z,36.58
2018-09-06T06:03:16.447Z,35.85
2018-09-06T06:05:52.601Z,35.99
2018-09-06T06:08:43.410Z,36.67
2018-09-06T06:11:20.219Z,36.13
2018-09-06T06:13:56.424Z,35.73
2018-09-06T06:16:32.399Z,36.48
2018-09-06T06:19:08.421Z,36.34
2018-09-06T06:21:44.442Z,36.51
2018-09-06T06:24:20.456Z,36.67
2018-09-06T06:26:56.419Z,37.06
2018-09-06T06:29:32.432Z,37.55
2018-09-06T06:32:08.489Z,36.82
2018-09-06T06:34:44.845Z,36.89
2018-09-06T06:37:20.839Z,37.20
2018-09-06T06:39:57.278Z,37.58
2018-09-06T06:42:33.431Z,37.84
2018-09-06T06:45:09.242Z,36.93
2018-09-06T06:47:45.415Z,37.12
2018-09-06T06:50:21.427Z,37.34
2018-09-06T06:52:57.413Z,37.71
2018-09-06T06:55:33.530Z,38.14
2018-09-06T06:58:09.518Z,38.29
2018-09-06T07:00:46.195Z,37.53
2018-09-06T07:03:22.172Z,37.99
2018-09-06T07:05:58.094Z,37.75
2018-09-06T07:08:34.139Z,37.87
2018-09-06T07:11:10.181Z,38.09
2018-09-06T07:13:46.181Z,37.46
2018-09-06T07:16:22.258Z,37.64
2018-09-06T07:18:58.426Z,38.48
2018-09-06T07:21:35.575Z,37.76
2018-09-06T07:24:11.949Z,37.49
2018-09-06T07:26:48.049Z,37.39
2018-09-06T07:29:25.049Z,38.18
2018-09-06T07:32:01.886Z,37.70
2018-09-06T07:34:38.225Z,38.00
2018-09-06T07:37:14.638Z,37.63
2018-09-06T07:39:50.951Z,38.03
2018-09-06T07:42:27.264Z,38.08
2018-09-06T07:45:03.290Z,37.83
2018-09-06T07:47:39.255Z,38.40
2018-09-06T07:50:15.283Z,38.16
2018-09-06T07:52:52.442Z,38.18
2018-09-06T07:55:28.466Z,38.55
2018-09-06T07:58:04.666Z,38.05
2018-09-06T08:00:43.651Z,38.20
2018-09-06T08:03:20.604Z,38.52
2018-09-06T08:05:57.434Z,37.79
2018-09-06T08:08:33.448Z,38.92
2018-09-06T08:11:09.995Z,37.53
2018-09-06T08:13:46.417Z,37.81
2018-09-06T08:16:23.050Z,38.22
2018-09-06T08:19:00.508Z,38.28
2018-09-06T08:21:36.825Z,37.86
2018-09-06T08:24:13.081Z,38.06
2018-09-06T08:26:49.449Z,37.79
2018-09-06T08:29:25.743Z,38.12
2018-09-06T08:32:02.483Z,39.08
2018-09-06T08:34:38.489Z,37.98
2018-09-06T08:37:14.441Z,37.88
2018-09-06T08:39:50.637Z,38.30
2018-09-06T08:42:26.894Z,38.28
2018-09-06T08:45:03.332Z,38.03
2018-09-06T08:47:40.267Z,39.19
2018-09-06T08:50:16.401Z,38.81
2018-09-06T08:52:52.823Z,38.49
2018-09-06T08:55:28.763Z,38.31
2018-09-06T08:58:05.847Z,37.95
2018-09-06T09:00:44.484Z,38.46
2018-09-06T09:03:20.419Z,38.48
2018-09-06T09:05:59.705Z,39.05
2018-09-06T09:08:35.654Z,39.06
2018-09-06T09:11:11.876Z,38.31
2018-09-06T09:13:48.273Z,38.61
2018-09-06T09:16:24.299Z,38.08
2018-09-06T09:19:00.521Z,38.83
2018-09-06T09:21:36.915Z,38.36
2018-09-06T09:24:13.074Z,38.43
2018-09-06T09:26:50.054Z,38.78
2018-09-06T09:29:26.289Z,38.25
2018-09-06T09:32:02.621Z,39.01
2018-09-06T09:34:38.316Z,38.15
2018-09-06T09:37:14.689Z,38.25
2018-09-06T09:39:51.652Z,39.40
2018-09-06T09:42:28.058Z,38.62
2018-09-06T09:45:04.446Z,38.75
2018-09-06T09:47:40.634Z,38.10
2018-09-06T09:52:52.322Z,38.89
2018-09-06T09:55:28.782Z,38.47
2018-09-06T09:58:05.332Z,39.46
2018-09-06T10:00:44.422Z,39.42
2018-09-06T10:03:24.514Z,39.56
2018-09-06T10:06:06.320Z,38.79
2018-09-06T10:08:46.566Z,39.13
2018-09-06T10:11:22.482Z,38.85
2018-09-06T10:13:58.535Z,39.44
2018-09-06T10:16:34.673Z,38.73
2018-09-06T10:19:11.645Z,38.39
2018-09-06T10:21:48.176Z,39.18
2018-09-06T10:24:24.335Z,38.23
2018-09-06T10:27:00.498Z,39.23
2018-09-06T10:29:36.655Z,38.21
2018-09-06T10:32:12.549Z,39.51
2018-09-06T10:34:48.899Z,38.23
2018-09-06T10:37:25.050Z,38.81
2018-09-06T10:40:01.180Z,38.86
2018-09-06T10:42:38.275Z,38.69
2018-09-06T10:45:14.494Z,38.83
2018-09-06T10:47:50.586Z,38.92
2018-09-06T10:50:26.550Z,38.55
2018-09-06T10:53:02.710Z,39.66
2018-09-06T10:55:39.322Z,38.97
2018-09-06T10:58:15.485Z,39.66
2018-09-06T11:00:52.649Z,39.14
2018-09-06T11:03:29.210Z,39.76
2018-09-06T11:06:05.653Z,39.09
2018-09-06T11:08:42.157Z,39.13
2018-09-06T11:11:18.323Z,39.43
2018-09-06T11:13:54.561Z,39.29
2018-09-06T11:16:31.089Z,39.53
2018-09-06T11:19:07.178Z,38.50
2018-09-06T11:21:43.772Z,38.96
2018-09-06T11:24:20.334Z,38.77
2018-09-06T11:26:57.329Z,38.94
2018-09-06T11:29:33.638Z,39.61
2018-09-06T11:32:10.062Z,38.65
2018-09-06T11:34:46.283Z,39.25
2018-09-06T11:37:22.453Z,38.95
2018-09-06T11:39:58.743Z,39.16
2018-09-06T11:42:35.343Z,39.32
2018-09-06T11:45:12.530Z,39.51
2018-09-06T11:47:48.801Z,39.67
2018-09-06T11:50:25.181Z,38.67
2018-09-06T11:53:01.519Z,39.37
2018-09-06T11:55:38.355Z,39.76
2018-09-06T11:58:14.245Z,40.05
2018-09-06T12:00:50.688Z,39.98
2018-09-06T12:03:27.006Z,39.15
2018-09-06T12:06:03.104Z,38.94
2018-09-06T12:08:39.342Z,39.75
2018-09-06T12:11:15.516Z,40.06
2018-09-06T12:13:51.714Z,39.49
2018-09-06T12:16:28.485Z,39.51
2018-09-06T12:19:04.748Z,39.73
2018-09-06T12:21:40.830Z,39.20
2018-09-06T12:24:16.710Z,39.24
2018-09-06T12:26:54.353Z,39.50
2018-09-06T12:29:30.582Z,39.15
2018-09-06T12:32:06.598Z,39.31
2018-09-06T12:34:43.216Z,39.67
2018-09-06T12:37:19.197Z,39.56
2018-09-06T12:39:55.214Z,39.45
2018-09-06T12:42:31.711Z,39.72
2018-09-06T12:45:08.262Z,40.05
2018-09-06T12:47:46.809Z,39.28
2018-09-06T12:50:23.269Z,39.50
2018-09-06T12:52:59.479Z,38.82
2018-09-06T12:55:36.004Z,38.94
2018-09-06T12:58:12.253Z,39.21
2018-09-06T13:00:48.718Z,39.26
2018-09-06T13:03:25.333Z,39.89
2018-09-06T13:06:02.665Z,39.65
2018-09-06T13:08:39.536Z,39.82
2018-09-06T13:11:15.954Z,39.16
2018-09-06T13:13:52.313Z,39.56
2018-09-06T13:16:28.524Z,39.90
2018-09-06T13:19:04.769Z,39.29
2018-09-06T13:21:40.872Z,40.13
2018-09-06T13:24:18.345Z,39.17
2018-09-06T13:26:54.401Z,39.97
2018-09-06T13:29:30.289Z,38.99
2018-09-06T13:32:06.552Z,40.29
2018-09-06T13:34:42.721Z,39.76
2018-09-06T13:37:18.717Z,39.41
2018-09-06T13:39:55.134Z,40.27
2018-09-06T13:42:31.185Z,39.41
2018-09-06T13:45:07.581Z,39.05
2018-09-06T13:47:44.018Z,39.74
2018-09-06T13:50:20.829Z,39.71
2018-09-06T13:52:57.349Z,39.48
2018-09-06T13:55:33.568Z,40.16
2018-09-06T13:58:10.062Z,39.93
2018-09-06T14:00:46.619Z,39.28
2018-09-06T14:03:22.578Z,40.18
2018-09-06T14:05:58.612Z,39.67
2018-09-06T14:08:35.507Z,39.40
2018-09-06T14:11:12.549Z,40.29
2018-09-06T14:13:49.590Z,40.44
2018-09-06T14:16:25.395Z,39.37
2018-09-06T14:19:01.760Z,39.54
2018-09-06T14:21:38.232Z,40.02
2018-09-06T14:24:14.623Z,40.46
2018-09-06T14:26:50.806Z,40.20
2018-09-06T14:29:26.743Z,40.12
2018-09-06T14:32:02.596Z,40.32
2018-09-06T14:34:40.348Z,40.71
2018-09-06T14:37:16.772Z,40.20
2018-09-06T14:39:52.659Z,39.40
2018-09-06T14:42:28.626Z,40.21
2018-09-06T14:45:04.884Z,39.49
2018-09-06T14:47:41.396Z,40.41
2018-09-06T14:50:17.515Z,40.49
2018-09-06T14:52:53.585Z,39.78
2018-09-06T14:55:29.519Z,40.48
2018-09-06T14:58:05.737Z,40.50
2018-09-06T15:00:42.065Z,39.53
2018-09-06T15:03:19.983Z,39.81
2018-09-06T15:05:56.603Z,40.09
2018-09-06T15:08:32.403Z,40.17
2018-09-06T15:11:08.401Z,39.53
2018-09-06T15:13:44.441Z,40.82
2018-09-06T15:16:20.808Z,39.93
2018-09-06T15:18:57.391Z,40.09
2018-09-06T15:21:33.121Z,39.73
2018-09-06T15:24:20.793Z,40.23
2018-09-06T15:26:58.316Z,40.47
2018-09-06T15:29:36.954Z,40.46
2018-09-06T15:32:13.771Z,40.61
2018-09-06T15:34:49.828Z,40.00
2018-09-06T15:37:25.778Z,39.90
2018-09-06T15:40:02.381Z,40.14
2018-09-06T15:42:38.762Z,40.41
2018-09-06T15:45:14.637Z,39.53
2018-09-06T15:47:51.002Z,39.78
2018-09-06T15:50:27.177Z,39.71
2018-09-06T15:53:03.148Z,40.22
2018-09-06T15:55:39.611Z,39.96
2018-09-06T15:58:15.699Z,39.49
2018-09-06T16:00:52.061Z,39.15
2018-09-06T16:03:28.578Z,39.27
2018-09-06T16:06:05.322Z,39.27
2018-09-06T16:08:42.655Z,38.64
2018-09-06T16:11:18.818Z,39.36
2018-09-06T16:13:56.074Z,38.92
2018-09-06T16:16:33.140Z,39.60
2018-09-06T16:19:10.399Z,39.68
2018-09-06T16:21:46.797Z,39.22
2018-09-06T16:24:23.341Z,39.35
2018-09-06T16:26:59.833Z,39.00
2018-09-06T16:29:35.701Z,39.74
2018-09-06T16:32:11.757Z,38.79
2018-09-06T16:34:48.441Z,38.82
2018-09-06T16:37:24.664Z,39.30
2018-09-06T16:40:01.219Z,39.56
2018-09-06T16:42:37.272Z,39.68
2018-09-06T16:45:13.870Z,39.76
2018-09-06T16:47:50.421Z,39.90
2018-09-06T16:50:26.613Z,39.77
2018-09-06T16:53:02.837Z,39.53
2018-09-06T16:55:39.201Z,39.61
2018-09-06T16:58:15.745Z,38.98
2018-09-06T17:00:52.393Z,39.51
2018-09-06T17:03:28.561Z,39.67
2018-09-06T17:06:04.434Z,39.19
2018-09-06T17:08:40.437Z,39.45
2018-09-06T17:11:16.472Z,39.42
2018-09-06T17:13:52.487Z,39.45
2018-09-06T17:16:28.598Z,39.43
2018-09-06T17:19:04.634Z,39.88
2018-09-06T17:21:40.574Z,39.11
2018-09-06T17:24:16.831Z,39.54
2018-09-06T17:26:52.694Z,39.71
2018-09-06T17:29:28.997Z,39.67
2018-09-06T17:32:05.617Z,38.72
2018-09-06T17:34:41.625Z,39.77
2018-09-06T17:37:17.782Z,38.73
2018-09-06T17:39:55.365Z,39.52
2018-09-06T17:42:33.945Z,39.70
2018-09-06T17:45:11.441Z,39.76
2018-09-06T17:47:47.604Z,38.84
2018-09-06T17:50:23.645Z,40.24
2018-09-06T17:53:00.082Z,39.56
2018-09-06T17:55:36.631Z,39.72
2018-09-06T17:58:12.817Z,39.71
2018-09-06T18:01:55.265Z,39.95
2018-09-06T18:04:32.267Z,39.60
2018-09-06T18:07:08.438Z,39.76
2018-09-06T18:09:44.693Z,39.34
2018-09-06T18:12:22.201Z,39.15
2018-09-06T18:14:58.414Z,39.16
2018-09-06T18:17:34.716Z,40.11
2018-09-06T18:20:11.881Z,39.52
2018-09-06T18:22:48.340Z,39.54
2018-09-06T18:25:24.855Z,39.76
2018-09-06T18:28:01.641Z,40.44
2018-09-06T18:30:37.692Z,39.59
2018-09-06T18:33:13.675Z,40.56
2018-09-06T18:35:50.462Z,40.08
2018-09-06T18:38:26.734Z,39.85
2018-09-06T18:41:03.838Z,39.76
2018-09-06T18:43:40.076Z,39.89
2018-09-06T18:46:17.593Z,39.85
2018-09-06T18:48:53.657Z,40.02
2018-09-06T18:51:30.451Z,39.38
2018-09-06T18:54:06.680Z,40.59
2018-09-06T18:56:43.642Z,39.88
2018-09-06T18:59:20.257Z,40.26
2018-09-06T19:01:56.653Z,40.29
2018-09-06T19:04:33.656Z,39.90
2018-09-06T19:07:10.718Z,39.70
2018-09-06T19:09:46.811Z,39.48
2018-09-06T19:12:22.921Z,39.96
2018-09-06T19:14:58.699Z,39.76
2018-09-06T19:17:35.484Z,39.82
2018-09-06T19:20:11.608Z,39.84
2018-09-06T19:22:47.485Z,40.05
2018-09-06T19:25:23.689Z,40.02
2018-09-06T19:28:00.484Z,39.77
2018-09-06T19:30:37.405Z,39.80
2018-09-06T19:33:13.486Z,40.25
2018-09-06T19:35:49.937Z,40.78
2018-09-06T19:38:26.498Z,40.76
2018-09-06T19:41:02.824Z,40.50
2018-09-06T19:43:41.098Z,40.78
2018-09-06T19:46:17.496Z,40.37
2018-09-06T19:48:55.269Z,40.97
2018-09-06T19:51:31.672Z,40.98
2018-09-06T19:54:07.930Z,40.85
2018-09-06T19:56:44.221Z,39.80
2018-09-06T19:59:20.355Z,40.41
2018-09-06T20:01:56.762Z,40.86
2018-09-06T20:04:32.737Z,40.55
2018-09-06T20:07:09.220Z,40.23
2018-09-06T20:09:46.659Z,40.74
2018-09-06T20:12:22.623Z,39.84
2018-09-06T20:15:02.491Z,40.31
2018-09-06T20:17:38.718Z,39.98
2018-09-06T20:20:14.913Z,40.26
2018-09-06T20:22:51.180Z,40.38
2018-09-06T20:25:27.244Z,40.39
2018-09-06T20:28:03.583Z,40.59
2018-09-06T20:30:40.343Z,40.25
2018-09-06T20:33:16.252Z,39.65
2018-09-06T20:35:52.646Z,40.29
2018-09-06T20:38:28.514Z,39.88
2018-09-06T20:41:04.713Z,40.75
2018-09-06T20:43:41.121Z,40.42
2018-09-06T20:46:17.519Z,40.33
2018-09-06T20:48:54.731Z,40.34
2018-09-06T20:51:30.886Z,40.93
2018-09-06T20:54:07.214Z,40.52
2018-09-06T20:56:43.508Z,40.50
2018-09-06T20:59:19.803Z,40.59
2018-09-06T21:01:56.764Z,39.99
2018-09-06T21:04:33.235Z,41.02
2018-09-06T21:07:09.526Z,40.07
2018-09-06T21:09:45.557Z,40.58
2018-09-06T21:12:22.272Z,40.54
2018-09-06T21:14:59.922Z,40.77
2018-09-06T21:17:35.733Z,40.48
2018-09-06T21:20:12.500Z,40.55
2018-09-06T21:22:49.241Z,40.67
2018-09-06T21:25:58.696Z,40.67
2018-09-06T21:28:34.941Z,40.06
2018-09-06T21:31:11.437Z,40.33
2018-09-06T21:33:47.702Z,39.93
2018-09-06T21:36:24.429Z,40.02
2018-09-06T21:39:00.707Z,41.44
2018-09-06T21:41:36.761Z,40.82
2018-09-06T21:44:13.265Z,41.11
2018-09-06T21:46:49.865Z,40.39
2018-09-06T21:49:25.907Z,40.91
2018-09-06T21:52:02.438Z,40.85
2018-09-06T21:55:55.227Z,41.31
2018-09-06T21:58:31.705Z,41.16
2018-09-06T22:01:07.717Z,40.39
2018-09-06T22:03:48.289Z,40.64
2018-09-06T22:06:24.541Z,39.89
2018-09-06T22:09:00.746Z,40.70
2018-09-06T22:11:36.668Z,40.56
2018-09-06T22:14:12.881Z,41.18
2018-09-06T22:16:48.925Z,39.94
2018-09-06T22:19:25.233Z,40.63
2018-09-06T22:22:01.319Z,40.75
2018-09-06T22:24:42.125Z,40.72
2018-09-06T22:27:18.436Z,40.68
2018-09-06T22:29:54.673Z,40.73
2018-09-06T22:32:30.563Z,41.38
2018-09-06T22:35:07.127Z,40.50
2018-09-06T22:37:43.117Z,41.32
2018-09-06T22:40:19.390Z,40.70
2018-09-06T22:42:55.749Z,40.12
2018-09-06T22:45:31.766Z,40.66
2018-09-06T22:48:08.186Z,41.35
2018-09-06T22:50:44.753Z,40.60
2018-09-06T22:53:20.885Z,40.24
2018-09-06T22:55:57.260Z,40.12
2018-09-06T22:58:33.397Z,40.78
2018-09-06T23:01:10.386Z,41.34
2018-09-06T23:03:47.403Z,41.25
2018-09-06T23:06:23.687Z,40.59
2018-09-06T23:08:59.615Z,40.96
2018-09-06T23:11:36.737Z,40.54
2018-09-06T23:14:14.395Z,40.65
2018-09-06T23:16:50.573Z,40.71
2018-09-06T23:19:27.029Z,40.56
2018-09-06T23:22:03.181Z,40.94
2018-09-06T23:24:39.340Z,41.17
2018-09-06T23:27:15.750Z,41.14
2018-09-06T23:29:51.742Z,40.70
2018-09-06T23:32:27.646Z,40.68
2018-09-06T23:35:03.851Z,40.67
2018-09-06T23:37:40.317Z,40.00
2018-09-06T23:40:16.536Z,41.33
2018-09-06T23:42:52.726Z,40.17
2018-09-06T23:45:28.498Z,40.47
2018-09-06T23:48:04.374Z,40.39
2018-09-06T23:50:40.045Z,41.41
2018-09-06T23:53:17.085Z,41.65
2018-09-06T23:55:58.079Z,41.02
2018-09-06T23:58:33.865Z,41.55
