createdAt,value
2022-09-15T00:01:18.059Z,12.90
2022-09-15T00:03:45.847Z,12.90
2022-09-15T00:06:14.716Z,12.90
2022-09-15T00:08:42.910Z,12.90
2022-09-15T00:11:24.253Z,13.00
2022-09-15T00:13:53.578Z,13.00
2022-09-15T00:16:23.442Z,13.00
2022-09-15T00:18:51.351Z,13.10
2022-09-15T00:21:28.112Z,13.10
2022-09-15T00:23:56.481Z,13.10
2022-09-15T00:26:26.291Z,13.20
2022-09-15T00:28:57.047Z,13.10
2022-09-15T00:31:27.549Z,13.10
2022-09-15T00:33:57.665Z,13.10
2022-09-15T00:36:26.737Z,13.10
2022-09-15T00:38:54.690Z,13.10
2022-09-15T00:41:24.317Z,13.20
2022-09-15T00:43:57.829Z,13.20
2022-09-15T00:46:35.976Z,13.20
2022-09-15T00:49:25.160Z,13.30
2022-09-15T00:52:06.960Z,13.30
2022-09-15T00:55:14.427Z,13.40
2022-09-15T00:57:55.632Z,13.40
2022-09-15T01:00:27.991Z,13.40
2022-09-15T01:02:57.018Z,13.40
2022-09-15T01:05:30.903Z,13.40
2022-09-15T01:08:11.787Z,13.50
2022-09-15T01:10:41.258Z,13.50
2022-09-15T01:13:12.687Z,13.50
2022-09-15T01:16:29.934Z,13.50
2022-09-15T01:19:22.141Z,13.50
2022-09-15T01:22:02.288Z,13.50
2022-09-15T01:25:07.926Z,13.50
2022-09-15T01:27:44.382Z,13.50
2022-09-15T01:30:16.511Z,13.50
2022-09-15T01:33:17.160Z,13.50
2022-09-15T01:36:14.727Z,13.50
2022-09-15T01:38:49.021Z,13.50
2022-09-15T01:41:18.956Z,13.50
2022-09-15T01:43:59.685Z,13.50
2022-09-15T01:46:33.010Z,13.50
2022-09-15T01:49:03.985Z,13.50
2022-09-15T01:51:33.465Z,13.50
2022-09-15T01:54:05.185Z,13.60
2022-09-15T01:56:33.143Z,13.60
2022-09-15T01:59:00.778Z,13.60
2022-09-15T02:01:44.624Z,13.60
2022-09-15T02:04:30.274Z,13.60
2022-09-15T02:07:35.649Z,13.60
2022-09-15T02:10:34.933Z,13.60
2022-09-15T02:13:17.141Z,13.60
2022-09-15T02:15:59.064Z,13.60
2022-09-15T02:19:06.258Z,13.60
2022-09-15T02:21:44.832Z,13.50
2022-09-15T02:24:19.108Z,13.60
2022-09-15T02:26:49.748Z,13.50
2022-09-15T02:29:21.144Z,13.60
2022-09-15T02:31:52.632Z,13.60
2022-09-15T02:34:29.724Z,13.60
2022-09-15T02:36:57.802Z,13.50
2022-09-15T02:39:32.554Z,13.60
2022-09-15T02:42:02.375Z,13.60
2022-09-15T02:44:31.081Z,13.60
2022-09-15T02:47:01.728Z,13.60
2022-09-15T02:49:29.611Z,13.50
2022-09-15T02:51:57.176Z,13.50
2022-09-15T02:54:24.748Z,13.50
2022-09-15T02:56:52.299Z,13.60
2022-09-15T02:59:19.997Z,13.60
2022-09-15T03:01:47.620Z,13.60
2022-09-15T03:04:15.246Z,13.60
2022-09-15T03:06:43.591Z,13.60
2022-09-15T03:09:11.193Z,13.60
2022-09-15T03:11:39.157Z,13.60
2022-09-15T03:14:08.207Z,13.60
2022-09-15T03:16:36.611Z,13.60
2022-09-15T03:19:04.610Z,13.60
2022-09-15T03:21:32.405Z,13.60
2022-09-15T03:24:00.564Z,13.60
2022-09-15T03:26:28.186Z,13.60
2022-09-15T03:28:57.018Z,13.60
2022-09-15T03:31:24.685Z,13.60
2022-09-15T03:33:56.014Z,13.70
2022-09-15T03:36:23.760Z,13.60
2022-09-15T03:38:51.388Z,13.60
2022-09-15T03:41:19.117Z,13.70
2022-09-15T03:43:46.681Z,13.70
2022-09-15T03:46:14.664Z,13.60
2022-09-15T03:48:42.401Z,13.60
2022-09-15T03:51:10.949Z,13.60
2022-09-15T03:53:41.400Z,13.60
2022-09-15T03:56:27.797Z,13.60
2022-09-15T03:58:55.660Z,13.60
2022-09-15T04:01:24.177Z,13.50
2022-09-15T04:03:52.161Z,13.50
2022-09-15T04:06:22.306Z,13.50
2022-09-15T04:08:51.359Z,13.50
2022-09-15T04:11:21.271Z,13.50
2022-09-15T04:13:49.527Z,13.50
2022-09-15T04:16:21.018Z,13.50
2022-09-15T04:18:50.578Z,13.50
2022-09-15T04:21:22.044Z,13.50
2022-09-15T04:23:50.094Z,13.50
2022-09-15T04:26:33.062Z,13.50
2022-09-15T04:29:04.570Z,13.50
2022-09-15T04:31:34.561Z,13.50
2022-09-15T04:34:02.567Z,13.50
2022-09-15T04:36:31.712Z,13.50
2022-09-15T04:38:59.382Z,13.50
2022-09-15T04:41:27.845Z,13.50
2022-09-15T04:43:55.715Z,13.50
2022-09-15T04:46:23.319Z,13.50
2022-09-15T04:48:52.215Z,13.50
2022-09-15T04:51:22.570Z,13.50
2022-09-15T04:53:51.980Z,13.50
2022-09-15T04:56:23.194Z,13.50
2022-09-15T04:59:02.465Z,13.50
2022-09-15T05:01:34.295Z,13.50
2022-09-15T05:04:06.511Z,13.50
2022-09-15T05:06:35.366Z,13.40
2022-09-15T05:09:09.983Z,13.40
2022-09-15T05:11:38.650Z,13.40
2022-09-15T05:14:06.718Z,13.40
2022-09-15T05:16:34.377Z,13.40
2022-09-15T05:19:03.243Z,13.40
2022-09-15T05:21:31.612Z,13.40
2022-09-15T05:23:59.256Z,13.40
2022-09-15T05:26:29.184Z,13.30
2022-09-15T05:28:57.743Z,13.40
2022-09-15T05:31:31.533Z,13.40
2022-09-15T05:34:05.701Z,13.40
2022-09-15T05:36:33.795Z,13.40
2022-09-15T05:39:01.854Z,13.40
2022-09-15T05:41:30.132Z,13.40
2022-09-15T05:43:59.146Z,13.40
2022-09-15T05:46:27.936Z,13.40
2022-09-15T05:48:57.845Z,13.40
2022-09-15T05:51:26.180Z,13.50
2022-09-15T05:53:53.857Z,13.50
2022-09-15T05:56:21.582Z,13.50
2022-09-15T05:58:49.877Z,13.50
2022-09-15T06:01:27.224Z,13.50
2022-09-15T06:03:56.376Z,13.60
2022-09-15T06:06:26.201Z,13.60
2022-09-15T06:08:58.936Z,13.60
2022-09-15T06:11:30.345Z,13.60
2022-09-15T06:14:06.093Z,13.60
2022-09-15T06:16:35.435Z,13.70
2022-09-15T06:19:03.539Z,13.70
2022-09-15T06:21:33.107Z,13.70
2022-09-15T06:24:06.352Z,13.70
2022-09-15T06:26:34.679Z,13.70
2022-09-15T06:29:05.109Z,13.80
2022-09-15T06:31:33.805Z,13.80
2022-09-15T06:34:02.410Z,13.80
2022-09-15T06:36:31.553Z,13.90
2022-09-15T06:39:00.014Z,13.90
2022-09-15T06:41:47.112Z,14.00
2022-09-15T06:44:20.109Z,14.00
2022-09-15T06:46:48.909Z,14.00
2022-09-15T06:49:17.294Z,14.10
2022-09-15T06:51:45.201Z,14.10
2022-09-15T06:54:13.118Z,14.20
2022-09-15T06:56:40.721Z,14.20
2022-09-15T06:59:11.229Z,14.20
2022-09-15T07:01:38.974Z,14.30
2022-09-15T07:04:09.867Z,14.30
2022-09-15T07:06:39.614Z,14.40
2022-09-15T07:09:07.358Z,14.40
2022-09-15T07:11:34.962Z,14.50
2022-09-15T07:14:02.615Z,14.50
2022-09-15T07:16:30.810Z,14.60
2022-09-15T07:19:01.245Z,14.70
2022-09-15T07:21:29.378Z,14.70
2022-09-15T07:23:57.958Z,14.80
2022-09-15T07:26:28.760Z,14.90
2022-09-15T07:29:02.408Z,14.90
2022-09-15T07:31:33.908Z,15.00
2022-09-15T07:34:02.364Z,15.10
2022-09-15T07:36:31.024Z,15.10
2022-09-15T07:38:58.688Z,15.20
2022-09-15T07:41:32.371Z,15.20
2022-09-15T07:44:01.338Z,15.20
2022-09-15T07:46:32.110Z,15.20
2022-09-15T07:49:00.899Z,15.20
2022-09-15T07:51:28.646Z,15.20
2022-09-15T07:53:56.264Z,15.30
2022-09-15T07:56:24.646Z,15.30
2022-09-15T07:58:52.501Z,15.40
2022-09-15T08:01:22.415Z,15.40
2022-09-15T08:03:52.543Z,15.40
2022-09-15T08:06:23.350Z,15.50
2022-09-15T08:08:55.072Z,15.60
2022-09-15T08:11:27.379Z,15.70
2022-09-15T08:13:55.036Z,15.70
2022-09-15T08:16:24.404Z,15.80
2022-09-15T08:18:54.219Z,15.80
2022-09-15T08:21:23.137Z,15.90
2022-09-15T08:23:56.415Z,15.90
2022-09-15T08:26:25.960Z,16.00
2022-09-15T08:28:53.989Z,16.10
2022-09-15T08:31:24.142Z,16.20
2022-09-15T08:33:54.300Z,16.30
2022-09-15T08:36:23.067Z,16.30
2022-09-15T08:38:50.744Z,16.30
2022-09-15T08:41:34.532Z,16.40
2022-09-15T08:44:30.679Z,16.40
2022-09-15T08:47:10.223Z,16.40
2022-09-15T08:50:04.238Z,16.40
2022-09-15T08:52:49.454Z,16.50
2022-09-15T08:55:38.216Z,16.60
2022-09-15T08:58:06.303Z,16.80
2022-09-15T09:00:33.930Z,16.90
2022-09-15T09:03:21.764Z,17.10
2022-09-15T09:06:35.419Z,17.20
2022-09-15T09:09:18.995Z,17.40
2022-09-15T09:12:45.645Z,17.50
2022-09-15T09:15:41.343Z,17.50
2022-09-15T09:18:54.213Z,17.50
2022-09-15T09:21:31.834Z,17.60
2022-09-15T09:24:15.850Z,17.60
2022-09-15T09:26:48.416Z,17.60
2022-09-15T09:29:19.887Z,17.60
2022-09-15T09:31:50.883Z,17.60
2022-09-15T09:34:42.944Z,17.60
2022-09-15T09:37:15.630Z,17.60
2022-09-15T09:39:43.243Z,17.70
2022-09-15T09:42:16.713Z,17.80
2022-09-15T09:44:46.480Z,17.90
2022-09-15T09:47:14.177Z,17.80
2022-09-15T09:49:50.105Z,17.70
2022-09-15T09:52:39.435Z,17.50
2022-09-15T09:55:19.486Z,17.40
2022-09-15T09:57:47.014Z,17.30
2022-09-15T10:00:38.936Z,17.10
2022-09-15T10:03:28.154Z,16.90
2022-09-15T10:06:19.565Z,16.70
2022-09-15T10:09:18.191Z,16.50
2022-09-15T10:11:53.141Z,16.40
2022-09-15T10:14:38.101Z,16.30
2022-09-15T10:17:20.449Z,16.20
2022-09-15T10:19:59.128Z,16.20
2022-09-15T10:22:33.109Z,16.20
2022-09-15T10:25:04.883Z,16.20
2022-09-15T10:27:36.725Z,16.30
2022-09-15T10:30:13.852Z,16.30
2022-09-15T10:32:43.242Z,16.30
2022-09-15T10:35:21.027Z,16.40
2022-09-15T10:38:17.162Z,16.40
2022-09-15T10:41:20.457Z,16.40
2022-09-15T10:44:26.915Z,16.50
2022-09-15T10:47:36.316Z,16.50
2022-09-15T10:50:31.387Z,16.60
2022-09-15T10:53:24.770Z,16.60
2022-09-15T10:56:17.784Z,16.60
2022-09-15T10:59:16.282Z,16.70
2022-09-15T11:01:58.235Z,16.70
2022-09-15T11:05:25.997Z,16.80
2022-09-15T11:08:35.716Z,16.80
2022-09-15T11:11:18.234Z,16.80
2022-09-15T11:14:45.434Z,16.90
2022-09-15T11:17:27.484Z,17.00
2022-09-15T11:20:32.879Z,17.20
2022-09-15T11:23:14.776Z,17.40
2022-09-15T11:25:47.939Z,17.60
2022-09-15T11:28:26.875Z,18.00
2022-09-15T11:31:18.328Z,18.40
2022-09-15T11:34:00.151Z,18.70
2022-09-15T11:36:45.060Z,18.70
2022-09-15T11:39:26.978Z,18.50
2022-09-15T11:42:19.606Z,18.60
2022-09-15T11:44:49.971Z,18.70
2022-09-15T11:47:26.589Z,18.90
2022-09-15T11:50:24.884Z,18.90
2022-09-15T11:53:00.655Z,18.70
2022-09-15T11:55:42.451Z,18.80
2022-09-15T11:58:34.212Z,18.90
2022-09-15T12:01:34.067Z,18.80
2022-09-15T12:04:51.678Z,18.70
2022-09-15T12:07:28.858Z,18.90
2022-09-15T12:10:27.703Z,19.00
2022-09-15T12:12:56.596Z,19.10
2022-09-15T12:15:27.372Z,19.20
2022-09-15T12:18:34.294Z,19.30
2022-09-15T12:21:18.556Z,19.40
2022-09-15T12:24:00.010Z,19.50
2022-09-15T12:26:29.886Z,19.50
2022-09-15T12:29:27.350Z,19.70
2022-09-15T12:32:18.270Z,19.90
2022-09-15T12:35:02.783Z,19.90
2022-09-15T12:37:47.888Z,19.90
2022-09-15T12:40:30.483Z,19.70
2022-09-15T12:42:58.214Z,19.40
2022-09-15T12:45:34.536Z,19.50
2022-09-15T12:48:17.582Z,19.70
2022-09-15T12:50:56.418Z,19.70
2022-09-15T12:56:13.945Z,19.20
2022-09-15T12:58:47.783Z,19.00
2022-09-15T13:01:19.297Z,18.80
2022-09-15T13:03:48.875Z,18.80
2022-09-15T13:06:26.984Z,19.00
2022-09-15T13:09:31.413Z,19.10
2022-09-15T13:12:03.234Z,19.00
2022-09-15T13:14:41.914Z,18.50
2022-09-15T13:17:24.499Z,18.30
2022-09-15T13:19:58.208Z,18.00
2022-09-15T13:22:35.050Z,17.80
2022-09-15T13:25:13.832Z,17.60
2022-09-15T13:27:52.740Z,17.50
2022-09-15T13:30:51.260Z,17.40
2022-09-15T13:40:51.810Z,17.50
2022-09-15T13:43:41.388Z,17.60
2022-09-15T13:46:39.841Z,17.70
2022-09-15T13:49:38.526Z,17.80
2022-09-15T13:52:19.524Z,17.80
2022-09-15T13:55:21.615Z,17.80
2022-09-15T14:01:05.786Z,17.70
2022-09-15T14:03:55.370Z,17.70
2022-09-15T14:06:36.077Z,17.70
2022-09-15T14:09:34.119Z,17.60
2022-09-15T14:12:15.043Z,17.70
2022-09-15T14:14:52.256Z,18.10
2022-09-15T14:17:29.177Z,18.40
2022-09-15T14:20:00.821Z,18.80
2022-09-15T14:22:32.857Z,18.80
2022-09-15T14:25:16.571Z,18.70
2022-09-15T14:27:48.516Z,18.70
2022-09-15T14:30:21.571Z,18.60
2022-09-15T14:32:56.984Z,18.50
2022-09-15T14:35:34.429Z,18.30
2022-09-15T14:38:02.317Z,18.10
2022-09-15T14:40:35.779Z,18.00
2022-09-15T14:43:22.363Z,18.00
2022-09-15T14:45:55.918Z,17.90
2022-09-15T14:48:28.324Z,18.00
2022-09-15T14:51:10.727Z,18.20
2022-09-15T14:53:41.883Z,18.30
2022-09-15T14:56:17.746Z,18.40
2022-09-15T14:58:52.057Z,18.40
2022-09-15T15:01:33.786Z,18.20
2022-09-15T15:04:29.446Z,18.20
2022-09-15T15:07:24.249Z,18.20
2022-09-15T15:10:22.797Z,18.20
2022-09-15T15:13:06.547Z,18.30
2022-09-15T15:15:34.694Z,18.30
2022-09-15T15:18:07.679Z,18.20
2022-09-15T15:20:35.367Z,18.10
2022-09-15T15:23:17.408Z,18.00
2022-09-15T15:25:47.002Z,17.90
2022-09-15T15:28:36.979Z,18.00
2022-09-15T15:31:23.639Z,18.20
2022-09-15T15:33:59.497Z,18.10
2022-09-15T15:36:29.508Z,18.00
2022-09-15T15:39:05.367Z,17.80
2022-09-15T15:41:38.921Z,17.70
2022-09-15T15:44:26.703Z,17.70
2022-09-15T15:46:55.929Z,17.50
2022-09-15T15:49:31.809Z,17.50
2022-09-15T15:52:01.708Z,17.40
2022-09-15T15:54:29.586Z,17.40
2022-09-15T15:57:22.507Z,17.40
2022-09-15T15:59:58.621Z,17.30
2022-09-15T16:02:27.183Z,17.30
2022-09-15T16:04:55.092Z,17.20
2022-09-15T16:07:24.208Z,17.20
2022-09-15T16:09:52.098Z,17.10
2022-09-15T16:12:19.726Z,17.10
2022-09-15T16:14:47.534Z,17.10
2022-09-15T16:17:15.127Z,17.10
2022-09-15T16:19:42.811Z,17.00
2022-09-15T16:22:18.843Z,17.00
2022-09-15T16:24:47.325Z,17.00
2022-09-15T16:27:17.770Z,17.00
2022-09-15T16:29:45.670Z,17.00
2022-09-15T16:32:19.680Z,17.00
2022-09-15T16:34:51.064Z,16.90
2022-09-15T16:37:18.948Z,16.90
2022-09-15T16:39:46.692Z,16.90
2022-09-15T16:42:14.951Z,16.90
2022-09-15T16:44:43.972Z,16.90
2022-09-15T16:47:11.544Z,16.90
2022-09-15T16:49:39.442Z,16.80
2022-09-15T16:52:13.527Z,16.80
2022-09-15T16:54:41.792Z,16.80
2022-09-15T16:57:09.410Z,16.80
2022-09-15T16:59:37.101Z,16.80
2022-09-15T17:02:12.587Z,16.80
2022-09-15T17:04:40.507Z,16.80
2022-09-15T17:07:08.274Z,16.80
2022-09-15T17:09:35.897Z,16.80
2022-09-15T17:12:04.724Z,16.70
2022-09-15T17:14:32.575Z,16.70
2022-09-15T17:17:01.444Z,16.70
2022-09-15T17:19:30.107Z,16.70
2022-09-15T17:21:57.989Z,16.60
2022-09-15T17:24:25.883Z,16.60
2022-09-15T17:26:53.456Z,16.60
2022-09-15T17:29:21.097Z,16.60
2022-09-15T17:31:48.814Z,16.60
2022-09-15T17:34:16.514Z,16.60
2022-09-15T17:36:44.275Z,16.50
2022-09-15T17:39:11.985Z,16.60
2022-09-15T17:41:39.995Z,16.60
2022-09-15T17:44:13.988Z,16.50
2022-09-15T17:46:41.696Z,16.50
2022-09-15T17:49:09.368Z,16.50
2022-09-15T17:51:37.150Z,16.50
2022-09-15T17:54:07.133Z,16.50
2022-09-15T17:56:34.863Z,16.50
2022-09-15T17:59:02.459Z,16.40
2022-09-15T18:01:30.212Z,16.40
2022-09-15T18:03:57.921Z,16.50
2022-09-15T18:06:25.537Z,16.40
2022-09-15T18:08:53.336Z,16.30
2022-09-15T18:11:21.761Z,16.30
2022-09-15T18:13:49.433Z,16.30
2022-09-15T18:16:17.323Z,16.20
2022-09-15T18:18:45.272Z,16.20
2022-09-15T18:21:28.593Z,16.20
2022-09-15T18:23:56.708Z,16.10
2022-09-15T18:26:26.640Z,16.20
2022-09-15T18:28:54.963Z,16.20
2022-09-15T18:31:22.963Z,16.20
2022-09-15T18:33:50.951Z,16.20
2022-09-15T18:36:19.871Z,16.10
2022-09-15T18:38:47.985Z,16.10
2022-09-15T18:41:15.800Z,16.10
2022-09-15T18:43:43.934Z,16.10
2022-09-15T18:46:11.833Z,16.00
2022-09-15T18:48:39.753Z,16.00
2022-09-15T18:51:16.308Z,16.00
2022-09-15T18:53:49.812Z,16.10
2022-09-15T18:56:21.388Z,16.00
2022-09-15T18:58:53.996Z,16.00
2022-09-15T19:01:22.754Z,16.00
2022-09-15T19:03:50.695Z,16.00
2022-09-15T19:06:18.546Z,16.00
2022-09-15T19:08:46.292Z,16.00
2022-09-15T19:11:13.923Z,16.00
2022-09-15T19:13:42.194Z,15.90
2022-09-15T19:16:10.014Z,15.90
2022-09-15T19:18:37.922Z,15.90
2022-09-15T19:21:08.703Z,15.90
2022-09-15T19:23:37.582Z,15.80
2022-09-15T19:26:08.358Z,15.80
2022-09-15T19:28:35.978Z,15.70
2022-09-15T19:31:03.670Z,15.70
2022-09-15T19:33:31.425Z,15.70
2022-09-15T19:36:24.246Z,15.70
2022-09-15T19:38:52.409Z,15.70
2022-09-15T19:41:20.087Z,15.70
2022-09-15T19:43:47.866Z,15.70
2022-09-15T19:46:24.158Z,15.70
2022-09-15T19:48:53.429Z,15.70
2022-09-15T19:51:22.149Z,15.70
2022-09-15T19:53:53.157Z,15.70
2022-09-15T19:56:22.554Z,15.70
2022-09-15T19:58:50.279Z,15.60
2022-09-15T20:01:18.483Z,15.60
2022-09-15T20:03:46.212Z,15.60
2022-09-15T20:06:14.145Z,15.50
2022-09-15T20:08:44.519Z,15.60
2022-09-15T20:11:13.355Z,15.50
2022-09-15T20:13:44.374Z,15.50
2022-09-15T20:16:20.381Z,15.60
2022-09-15T20:18:50.182Z,15.50
2022-09-15T20:21:45.989Z,15.40
2022-09-15T20:24:13.668Z,15.40
2022-09-15T20:26:41.301Z,15.40
2022-09-15T20:29:11.019Z,15.40
2022-09-15T20:31:38.880Z,15.40
2022-09-15T20:34:06.452Z,15.40
2022-09-15T20:36:36.706Z,15.30
2022-09-15T20:39:09.375Z,15.30
2022-09-15T20:41:37.159Z,15.30
2022-09-15T20:44:06.090Z,15.30
2022-09-15T20:46:33.719Z,15.30
2022-09-15T20:49:01.507Z,15.30
2022-09-15T20:51:31.783Z,15.30
2022-09-15T20:54:01.987Z,15.20
2022-09-15T20:56:31.894Z,15.20
2022-09-15T20:59:00.927Z,15.20
2022-09-15T21:01:36.297Z,15.30
2022-09-15T21:04:08.873Z,15.30
2022-09-15T21:06:37.483Z,15.30
2022-09-15T21:09:06.241Z,15.30
2022-09-15T21:11:34.461Z,15.30
2022-09-15T21:14:02.166Z,15.20
2022-09-15T21:16:32.873Z,15.20
2022-09-15T21:19:01.175Z,15.20
2022-09-15T21:21:31.830Z,15.30
2022-09-15T21:24:06.226Z,15.20
2022-09-15T21:26:57.746Z,15.20
2022-09-15T21:29:27.622Z,15.20
2022-09-15T21:31:55.897Z,15.20
2022-09-15T21:34:24.042Z,15.20
2022-09-15T21:36:54.783Z,15.30
2022-09-15T21:39:22.404Z,15.30
2022-09-15T21:41:50.286Z,15.20
2022-09-15T21:44:17.897Z,15.30
2022-09-15T21:46:47.038Z,15.20
2022-09-15T21:49:14.809Z,15.20
2022-09-15T21:51:42.462Z,15.30
2022-09-15T21:54:10.406Z,15.30
2022-09-15T21:56:38.184Z,15.20
2022-09-15T21:59:06.063Z,15.20
2022-09-15T22:01:33.853Z,15.30
2022-09-15T22:04:05.524Z,15.20
2022-09-15T22:06:37.476Z,15.10
2022-09-15T22:09:09.310Z,15.10
2022-09-15T22:11:37.192Z,15.10
2022-09-15T22:14:08.266Z,15.10
2022-09-15T22:16:38.719Z,15.00
2022-09-15T22:19:09.617Z,15.00
2022-09-15T22:21:41.899Z,14.90
2022-09-15T22:24:13.706Z,14.90
2022-09-15T22:26:43.477Z,14.80
2022-09-15T22:29:11.775Z,14.70
2022-09-15T22:31:39.559Z,14.70
2022-09-15T22:34:07.367Z,14.70
2022-09-15T22:36:35.274Z,14.70
2022-09-15T22:39:05.229Z,14.60
2022-09-15T22:41:37.274Z,14.50
2022-09-15T22:44:07.029Z,14.40
2022-09-15T22:46:34.918Z,14.40
2022-09-15T22:49:02.581Z,14.40
2022-09-15T22:51:30.193Z,14.40
2022-09-15T22:53:58.480Z,14.30
2022-09-15T22:56:26.936Z,14.30
2022-09-15T22:58:56.484Z,14.30
2022-09-15T23:01:28.914Z,14.30
2022-09-15T23:03:59.577Z,14.20
2022-09-15T23:06:30.930Z,14.20
2022-09-15T23:09:03.356Z,14.10
2022-09-15T23:11:33.998Z,14.10
2022-09-15T23:14:01.953Z,14.00
2022-09-15T23:16:31.043Z,13.90
2022-09-15T23:18:59.531Z,13.90
2022-09-15T23:21:28.317Z,13.80
2022-09-15T23:23:56.329Z,13.80
2022-09-15T23:26:25.523Z,13.80
2022-09-15T23:28:53.803Z,13.70
2022-09-15T23:31:21.940Z,13.70
2022-09-15T23:33:49.619Z,13.70
2022-09-15T23:36:21.996Z,13.60
2022-09-15T23:38:50.085Z,13.60
2022-09-15T23:41:19.050Z,13.50
2022-09-15T23:43:47.229Z,13.40
2022-09-15T23:46:15.338Z,13.40
2022-09-15T23:48:43.328Z,13.30
2022-09-15T23:51:11.306Z,13.20
2022-09-15T23:53:38.967Z,13.20
2022-09-15T23:56:06.900Z,13.10
2022-09-15T23:58:34.625Z,13.00
