createdAt,value
2019-04-01T00:01:50.635Z,4.60
2019-04-01T00:04:19.807Z,4.50
2019-04-01T00:06:49.257Z,4.40
2019-04-01T00:09:21.323Z,4.40
2019-04-01T00:11:52.519Z,4.40
2019-04-01T00:14:21.677Z,4.40
2019-04-01T00:16:52.357Z,4.40
2019-04-01T00:19:21.514Z,4.30
2019-04-01T00:21:50.655Z,4.30
2019-04-01T00:24:19.763Z,4.20
2019-04-01T00:26:50.011Z,4.30
2019-04-01T00:29:19.219Z,4.30
2019-04-01T00:31:48.393Z,4.20
2019-04-01T00:34:17.531Z,4.20
2019-04-01T00:36:47.280Z,4.40
2019-04-01T00:39:16.850Z,4.30
2019-04-01T00:41:57.392Z,4.20
2019-04-01T00:44:26.754Z,4.20
2019-04-01T00:46:56.619Z,4.20
2019-04-01T00:49:26.254Z,4.20
2019-04-01T00:51:57.119Z,4.20
2019-04-01T00:54:26.229Z,4.10
2019-04-01T00:56:56.776Z,4.20
2019-04-01T00:59:28.714Z,4.10
2019-04-01T01:01:57.932Z,4.10
2019-04-01T01:04:27.378Z,4.10
2019-04-01T01:06:59.704Z,4.10
2019-04-01T01:09:29.132Z,4.10
2019-04-01T01:11:58.446Z,4.00
2019-04-01T01:14:29.926Z,4.00
2019-04-01T01:16:59.029Z,4.00
2019-04-01T01:19:28.209Z,4.00
2019-04-01T01:21:59.832Z,4.00
2019-04-01T01:24:32.237Z,3.90
2019-04-01T01:26:59.811Z,3.90
2019-04-01T01:29:28.912Z,3.90
2019-04-01T01:31:58.089Z,3.80
2019-04-01T01:34:27.113Z,3.80
2019-04-01T01:36:56.247Z,3.80
2019-04-01T01:39:25.343Z,3.80
2019-04-01T01:41:55.611Z,3.80
2019-04-01T01:44:24.745Z,3.80
2019-04-01T01:46:53.883Z,3.80
2019-04-01T01:49:23.030Z,3.70
2019-04-01T01:51:53.219Z,3.70
2019-04-01T01:54:25.835Z,3.60
2019-04-01T01:56:54.890Z,3.40
2019-04-01T01:59:23.955Z,3.40
2019-04-01T02:01:53.068Z,3.50
2019-04-01T02:04:22.228Z,3.40
2019-04-01T02:06:54.003Z,3.40
2019-04-01T02:09:23.149Z,3.40
2019-04-01T02:11:52.806Z,3.50
2019-04-01T02:14:24.632Z,3.30
2019-04-01T02:16:59.339Z,3.30
2019-04-01T02:19:28.492Z,3.20
2019-04-01T02:21:57.664Z,3.20
2019-04-01T02:24:26.790Z,3.10
2019-04-01T02:26:55.886Z,3.10
2019-04-01T02:29:24.922Z,3.10
2019-04-01T02:31:54.073Z,3.10
2019-04-01T02:34:23.190Z,3.10
2019-04-01T02:36:52.432Z,3.20
2019-04-01T02:39:25.228Z,3.10
2019-04-01T02:41:54.365Z,3.00
2019-04-01T02:44:23.450Z,2.90
2019-04-01T02:46:52.654Z,2.90
2019-04-01T02:49:21.962Z,3.00
2019-04-01T02:51:51.195Z,3.00
2019-04-01T02:54:20.398Z,2.90
2019-04-01T02:56:49.573Z,2.90
2019-04-01T02:59:19.007Z,3.00
2019-04-01T03:01:48.111Z,3.00
2019-04-01T03:04:17.353Z,3.10
2019-04-01T03:06:46.502Z,3.00
2019-04-01T03:09:15.704Z,3.00
2019-04-01T03:11:44.866Z,3.00
2019-04-01T03:14:13.970Z,3.00
2019-04-01T03:16:43.202Z,3.00
2019-04-01T03:19:12.401Z,3.00
2019-04-01T03:21:41.967Z,3.00
2019-04-01T03:24:11.135Z,2.90
2019-04-01T03:26:42.586Z,2.80
2019-04-01T03:29:11.694Z,2.80
2019-04-01T03:31:41.242Z,2.80
2019-04-01T03:34:12.238Z,2.90
2019-04-01T03:36:41.816Z,2.80
2019-04-01T03:39:11.160Z,2.70
2019-04-01T03:41:40.355Z,2.70
2019-04-01T03:44:09.465Z,2.80
2019-04-01T03:46:41.143Z,2.80
2019-04-01T03:49:10.578Z,2.90
2019-04-01T03:51:39.685Z,2.80
2019-04-01T03:54:09.022Z,2.80
2019-04-01T03:56:38.387Z,2.80
2019-04-01T03:59:07.890Z,2.80
2019-04-01T04:01:38.390Z,2.80
2019-04-01T04:04:07.527Z,2.80
2019-04-01T04:06:36.788Z,2.80
2019-04-01T04:09:07.381Z,2.70
2019-04-01T04:11:37.741Z,2.70
2019-04-01T04:14:06.943Z,2.70
2019-04-01T04:16:36.385Z,2.80
2019-04-01T04:19:07.717Z,2.80
2019-04-01T04:21:40.042Z,2.70
2019-04-01T04:24:10.473Z,2.70
2019-04-01T04:26:42.007Z,2.70
2019-04-01T04:29:11.064Z,2.70
2019-04-01T04:31:40.316Z,2.70
2019-04-01T04:34:10.633Z,2.70
2019-04-01T04:36:39.836Z,2.70
2019-04-01T04:39:09.064Z,2.70
2019-04-01T04:41:38.153Z,2.70
2019-04-01T04:44:07.326Z,2.70
2019-04-01T04:46:38.274Z,2.70
2019-04-01T04:49:11.137Z,2.70
2019-04-01T04:51:40.255Z,2.70
2019-04-01T04:54:09.488Z,2.70
2019-04-01T04:56:39.783Z,2.60
2019-04-01T04:59:09.383Z,2.60
2019-04-01T05:01:38.521Z,2.60
2019-04-01T05:04:08.772Z,2.60
2019-04-01T05:06:37.866Z,2.50
2019-04-01T05:09:07.833Z,2.60
2019-04-01T05:11:37.076Z,2.50
2019-04-01T05:14:06.208Z,2.60
2019-04-01T05:16:35.331Z,2.50
2019-04-01T05:19:04.733Z,2.50
2019-04-01T05:21:35.787Z,2.50
2019-04-01T05:24:06.537Z,2.50
2019-04-01T05:26:38.338Z,2.50
2019-04-01T05:29:08.621Z,2.50
2019-04-01T05:31:42.925Z,2.50
2019-04-01T05:34:14.759Z,2.50
2019-04-01T05:36:45.437Z,2.60
2019-04-01T05:39:16.006Z,2.60
2019-04-01T05:41:46.442Z,2.60
2019-04-01T05:44:17.732Z,2.50
2019-04-01T05:46:46.980Z,2.50
2019-04-01T05:49:16.490Z,2.50
2019-04-01T05:51:46.728Z,2.50
2019-04-01T05:54:17.326Z,2.50
2019-04-01T05:56:47.007Z,2.50
2019-04-01T05:59:16.237Z,2.60
2019-04-01T06:01:46.819Z,2.70
2019-04-01T06:04:26.126Z,2.70
2019-04-01T06:06:56.237Z,2.70
2019-04-01T06:09:25.426Z,2.60
2019-04-01T06:11:54.739Z,2.70
2019-04-01T06:14:25.340Z,2.70
2019-04-01T06:16:55.613Z,2.70
2019-04-01T06:19:24.759Z,2.80
2019-04-01T06:21:54.077Z,2.90
2019-04-01T06:24:24.737Z,2.90
2019-04-01T06:26:54.895Z,2.80
2019-04-01T06:29:24.071Z,2.90
2019-04-01T06:31:53.253Z,3.00
2019-04-01T06:34:23.039Z,3.00
2019-04-01T06:36:52.789Z,3.00
2019-04-01T06:39:22.018Z,3.10
2019-04-01T06:41:52.321Z,3.10
2019-04-01T06:44:21.561Z,3.10
2019-04-01T06:46:53.806Z,3.20
2019-04-01T06:49:23.695Z,3.20
2019-04-01T06:51:53.017Z,3.30
2019-04-01T06:54:22.274Z,3.30
2019-04-01T06:56:53.728Z,3.30
2019-04-01T06:59:23.015Z,3.40
2019-04-01T07:01:53.486Z,3.40
2019-04-01T07:04:24.029Z,3.50
2019-04-01T07:06:53.494Z,3.50
2019-04-01T07:09:23.146Z,3.60
2019-04-01T07:11:53.024Z,3.60
2019-04-01T07:14:23.565Z,3.70
2019-04-01T07:16:52.659Z,3.80
2019-04-01T07:19:22.861Z,3.90
2019-04-01T07:22:17.911Z,4.00
2019-04-01T07:24:47.040Z,4.40
2019-04-01T07:27:17.405Z,5.00
2019-04-01T07:29:46.533Z,5.30
2019-04-01T07:32:15.967Z,5.60
2019-04-01T07:34:45.399Z,5.80
2019-04-01T07:37:14.597Z,6.00
2019-04-01T07:39:43.744Z,6.30
2019-04-01T07:42:12.826Z,6.60
2019-04-01T07:44:42.383Z,6.70
2019-04-01T07:47:11.822Z,6.80
2019-04-01T07:49:42.107Z,7.30
2019-04-01T07:52:12.499Z,7.60
2019-04-01T07:54:42.699Z,7.50
2019-04-01T07:57:11.874Z,7.60
2019-04-01T07:59:42.132Z,7.90
2019-04-01T08:02:13.398Z,7.80
2019-04-01T08:04:43.095Z,8.10
2019-04-01T08:07:15.697Z,8.30
2019-04-01T08:09:45.179Z,8.30
2019-04-01T08:12:15.377Z,8.50
2019-04-01T08:14:44.872Z,8.50
2019-04-01T08:17:14.226Z,8.80
2019-04-01T08:20:03.515Z,9.10
2019-04-01T08:22:32.970Z,9.20
2019-04-01T08:25:03.590Z,8.80
2019-04-01T08:27:32.829Z,8.90
2019-04-01T08:30:01.910Z,8.70
2019-04-01T08:32:31.024Z,9.00
2019-04-01T08:35:03.005Z,9.10
2019-04-01T08:37:33.637Z,9.60
2019-04-01T08:40:09.205Z,9.80
2019-04-01T08:42:38.087Z,9.80
2019-04-01T08:45:08.426Z,9.70
2019-04-01T08:47:37.653Z,9.80
2019-04-01T08:50:07.293Z,10.10
2019-04-01T08:52:36.581Z,9.80
2019-04-01T08:55:08.817Z,9.80
2019-04-01T08:57:37.828Z,10.30
2019-04-01T09:00:08.512Z,10.20
2019-04-01T09:02:37.672Z,10.70
2019-04-01T09:05:07.217Z,11.20
2019-04-01T09:07:41.892Z,11.10
2019-04-01T09:10:11.492Z,11.00
2019-04-01T09:12:42.952Z,11.10
2019-04-01T09:15:14.581Z,11.00
2019-04-01T09:17:43.770Z,11.50
2019-04-01T09:20:16.861Z,11.70
2019-04-01T09:22:45.929Z,12.20
2019-04-01T09:25:15.084Z,12.40
2019-04-01T09:27:44.261Z,12.70
2019-04-01T09:30:13.584Z,13.00
2019-04-01T09:32:42.791Z,13.20
2019-04-01T09:35:12.994Z,13.20
2019-04-01T09:37:42.344Z,13.50
2019-04-01T09:40:13.989Z,13.40
2019-04-01T09:42:43.139Z,13.80
2019-04-01T09:45:14.004Z,13.30
2019-04-01T09:47:43.189Z,13.40
2019-04-01T09:50:13.281Z,13.20
2019-04-01T09:52:42.448Z,13.20
2019-04-01T09:55:11.798Z,13.70
2019-04-01T09:57:40.904Z,13.80
2019-04-01T10:00:11.598Z,14.10
2019-04-01T10:02:40.784Z,14.30
2019-04-01T10:05:10.521Z,14.90
2019-04-01T10:07:39.822Z,15.00
2019-04-01T10:10:09.511Z,14.80
2019-04-01T10:12:38.628Z,15.20
2019-04-01T10:15:09.291Z,15.20
2019-04-01T10:17:38.499Z,14.60
2019-04-01T10:20:09.619Z,15.00
2019-04-01T10:22:41.091Z,15.50
2019-04-01T10:25:11.639Z,15.30
2019-04-01T10:27:40.745Z,15.30
2019-04-01T10:30:11.172Z,15.80
2019-04-01T10:32:40.282Z,16.10
2019-04-01T10:35:10.114Z,16.20
2019-04-01T10:37:39.530Z,15.90
2019-04-01T10:40:09.463Z,15.70
2019-04-01T10:42:38.624Z,16.30
2019-04-01T10:45:10.499Z,16.60
2019-04-01T10:47:44.965Z,15.80
2019-04-01T10:50:16.475Z,16.00
2019-04-01T10:52:47.413Z,16.40
2019-04-01T10:55:17.068Z,16.50
2019-04-01T10:57:46.768Z,16.70
2019-04-01T11:00:19.475Z,17.10
2019-04-01T11:02:50.137Z,16.60
2019-04-01T11:05:21.092Z,16.80
2019-04-01T11:07:52.752Z,16.70
2019-04-01T11:10:21.944Z,17.10
2019-04-01T11:12:53.976Z,17.10
2019-04-01T11:15:23.357Z,17.00
2019-04-01T11:17:52.884Z,17.50
2019-04-01T11:20:22.347Z,17.80
2019-04-01T11:22:51.539Z,17.60
2019-04-01T11:25:21.086Z,17.50
2019-04-01T11:27:50.444Z,16.80
2019-04-01T11:30:19.675Z,16.90
2019-04-01T11:32:48.863Z,17.20
2019-04-01T11:35:19.569Z,17.20
2019-04-01T11:37:49.692Z,17.70
2019-04-01T11:40:21.529Z,17.60
2019-04-01T11:42:52.944Z,17.60
2019-04-01T11:45:22.921Z,17.00
2019-04-01T11:47:53.917Z,17.40
2019-04-01T11:50:23.149Z,17.60
2019-04-01T11:52:52.336Z,17.90
2019-04-01T11:55:21.512Z,17.20
2019-04-01T11:57:50.724Z,17.60
2019-04-01T12:00:21.381Z,17.50
2019-04-01T12:02:53.572Z,17.60
2019-04-01T12:05:22.744Z,17.40
2019-04-01T12:07:52.162Z,17.70
2019-04-01T12:10:23.004Z,17.30
2019-04-01T12:12:52.179Z,17.40
2019-04-01T12:15:22.210Z,16.70
2019-04-01T12:17:51.313Z,16.90
2019-04-01T12:20:20.530Z,17.20
2019-04-01T12:22:49.665Z,17.50
2019-04-01T12:25:18.810Z,16.30
2019-04-01T12:27:47.972Z,16.40
2019-04-01T12:30:17.141Z,16.70
2019-04-01T12:32:46.644Z,16.80
2019-04-01T12:35:16.547Z,16.50
2019-04-01T12:37:46.269Z,16.40
2019-04-01T12:40:15.868Z,16.70
2019-04-01T12:42:50.681Z,16.70
2019-04-01T12:45:18.830Z,17.20
2019-04-01T12:47:48.153Z,17.10
2019-04-01T12:50:18.549Z,16.50
2019-04-01T12:52:48.984Z,16.50
2019-04-01T12:55:18.187Z,17.40
2019-04-01T12:57:48.546Z,18.10
2019-04-01T13:00:19.945Z,18.40
2019-04-01T13:02:49.597Z,17.30
2019-04-01T13:05:19.120Z,17.90
2019-04-01T13:07:49.170Z,17.90
2019-04-01T13:10:22.738Z,17.90
2019-04-01T13:12:54.175Z,18.20
2019-04-01T13:15:23.019Z,18.40
2019-04-01T13:18:04.705Z,18.40
2019-04-01T13:20:38.125Z,17.90
2019-04-01T13:23:08.187Z,17.90
2019-04-01T13:25:38.182Z,18.30
2019-04-01T13:28:08.391Z,18.80
2019-04-01T13:30:39.662Z,18.50
2019-04-01T13:33:09.284Z,18.70
2019-04-01T13:35:39.891Z,18.90
2019-04-01T13:38:11.827Z,18.60
2019-04-01T13:40:46.222Z,18.10
2019-04-01T13:43:17.180Z,18.20
2019-04-01T13:45:47.401Z,17.90
2019-04-01T13:48:16.541Z,18.50
2019-04-01T13:50:46.120Z,18.90
2019-04-01T13:53:17.478Z,18.90
2019-04-01T13:55:48.235Z,18.90
2019-04-01T13:58:20.109Z,19.10
2019-04-01T14:00:52.222Z,19.30
2019-04-01T14:03:23.677Z,19.20
2019-04-01T14:05:54.924Z,19.20
2019-04-01T14:08:27.049Z,19.20
2019-04-01T14:10:58.196Z,19.40
2019-04-01T14:13:27.319Z,19.60
2019-04-01T14:15:57.447Z,19.90
2019-04-01T14:18:31.425Z,19.40
2019-04-01T14:21:15.332Z,19.20
2019-04-01T14:23:34.484Z,19.20
2019-04-01T14:26:03.762Z,19.30
2019-04-01T14:28:35.706Z,19.50
2019-04-01T14:31:06.396Z,19.90
2019-04-01T14:33:35.823Z,20.00
2019-04-01T14:36:06.798Z,20.00
2019-04-01T14:38:35.981Z,20.00
2019-04-01T14:41:05.814Z,19.50
2019-04-01T14:43:37.452Z,19.70
2019-04-01T14:46:16.214Z,19.80
2019-04-01T14:48:48.825Z,20.10
2019-04-01T14:51:18.600Z,19.90
2019-04-01T14:53:48.179Z,19.80
2019-04-01T14:56:33.026Z,19.60
2019-04-01T14:59:04.038Z,19.50
2019-04-01T15:01:35.207Z,20.00
2019-04-01T15:04:06.037Z,20.30
2019-04-01T15:06:38.061Z,19.70
2019-04-01T15:09:08.453Z,19.90
2019-04-01T15:11:38.081Z,20.10
2019-04-01T15:14:08.713Z,19.50
2019-04-01T15:16:38.193Z,19.80
2019-04-01T15:19:07.327Z,20.50
2019-04-01T15:21:36.453Z,20.70
2019-04-01T15:24:05.633Z,20.70
2019-04-01T15:26:34.816Z,20.90
2019-04-01T15:29:03.963Z,21.20
2019-04-01T15:31:33.111Z,21.20
2019-04-01T15:34:02.231Z,21.00
2019-04-01T15:36:31.622Z,21.30
2019-04-01T15:39:01.979Z,20.60
2019-04-01T15:41:31.101Z,20.60
2019-04-01T15:44:01.462Z,20.10
2019-04-01T15:46:30.636Z,20.80
2019-04-01T15:49:01.048Z,20.90
2019-04-01T15:51:30.435Z,20.60
2019-04-01T15:54:04.310Z,20.80
2019-04-01T15:56:33.738Z,20.90
2019-04-01T15:59:03.807Z,21.10
2019-04-01T16:01:32.983Z,20.80
2019-04-01T16:04:02.090Z,20.90
2019-04-01T16:06:31.493Z,20.60
2019-04-01T16:09:01.127Z,20.70
2019-04-01T16:11:30.263Z,20.70
2019-04-01T16:13:59.379Z,20.00
2019-04-01T16:16:30.793Z,20.00
2019-04-01T16:19:01.232Z,20.10
2019-04-01T16:21:31.515Z,20.10
2019-04-01T16:24:03.538Z,19.80
2019-04-01T16:26:38.983Z,19.90
2019-04-01T16:29:09.103Z,19.90
2019-04-01T16:31:38.240Z,19.80
2019-04-01T16:34:07.343Z,19.90
2019-04-01T16:36:36.455Z,19.80
2019-04-01T16:39:08.539Z,19.60
2019-04-01T16:41:39.309Z,19.20
2019-04-01T16:44:10.523Z,19.10
2019-04-01T16:46:48.836Z,18.70
2019-04-01T16:49:19.414Z,18.60
2019-04-01T16:51:49.356Z,18.30
2019-04-01T16:54:21.272Z,18.00
2019-04-01T16:56:53.638Z,17.80
2019-04-01T16:59:28.014Z,17.60
2019-04-01T17:01:58.492Z,17.30
2019-04-01T17:04:33.770Z,17.00
2019-04-01T17:07:07.797Z,16.90
2019-04-01T17:09:37.044Z,16.50
2019-04-01T17:12:11.024Z,16.30
2019-04-01T17:14:41.737Z,16.10
2019-04-01T17:17:11.004Z,16.10
2019-04-01T17:19:40.382Z,15.90
2019-04-01T17:22:13.094Z,15.70
2019-04-01T17:24:46.127Z,15.60
2019-04-01T17:27:17.156Z,15.50
2019-04-01T17:29:48.882Z,15.30
2019-04-01T17:32:20.332Z,15.00
2019-04-01T17:34:49.493Z,14.90
2019-04-01T17:37:18.615Z,14.60
2019-04-01T17:39:50.785Z,14.60
2019-04-01T17:42:21.198Z,14.60
2019-04-01T17:44:57.685Z,14.50
2019-04-01T17:47:31.605Z,14.30
2019-04-01T17:50:02.323Z,14.10
2019-04-01T17:52:34.465Z,14.00
2019-04-01T17:55:03.617Z,13.90
2019-04-01T17:57:32.880Z,13.70
2019-04-01T18:00:04.075Z,13.60
2019-04-01T18:02:35.194Z,13.40
2019-04-01T18:05:05.540Z,13.30
2019-04-01T18:07:36.092Z,13.30
2019-04-01T18:10:07.132Z,13.00
2019-04-01T18:12:38.078Z,12.90
2019-04-01T18:15:07.528Z,12.70
2019-04-01T18:17:39.229Z,12.60
2019-04-01T18:20:10.397Z,12.40
2019-04-01T18:22:39.586Z,12.20
2019-04-01T18:25:09.032Z,12.20
2019-04-01T18:27:38.248Z,12.00
2019-04-01T18:30:08.398Z,11.80
2019-04-01T18:32:39.762Z,11.70
2019-04-01T18:35:12.198Z,11.60
2019-04-01T18:37:41.354Z,11.40
2019-04-01T18:40:11.051Z,11.50
2019-04-01T18:42:42.352Z,11.40
2019-04-01T18:45:18.084Z,11.30
2019-04-01T18:47:50.402Z,11.10
2019-04-01T18:50:20.124Z,10.90
2019-04-01T18:52:53.425Z,10.90
2019-04-01T18:55:22.567Z,11.00
2019-04-01T18:57:51.786Z,10.90
2019-04-01T19:00:21.691Z,10.90
2019-04-01T19:02:50.937Z,10.80
2019-04-01T19:05:21.493Z,10.80
2019-04-01T19:07:52.609Z,10.60
2019-04-01T19:10:23.102Z,10.40
2019-04-01T19:13:05.223Z,10.30
2019-04-01T19:15:26.479Z,10.20
2019-04-01T19:17:57.513Z,10.20
2019-04-01T19:20:30.514Z,10.20
2019-04-01T19:23:02.147Z,10.10
2019-04-01T19:25:34.737Z,10.00
2019-04-01T19:28:06.882Z,9.90
2019-04-01T19:30:36.626Z,9.80
2019-04-01T19:33:08.919Z,9.70
2019-04-01T19:35:41.266Z,9.70
2019-04-01T19:38:13.006Z,9.80
2019-04-01T19:40:44.216Z,9.70
2019-04-01T19:43:16.400Z,9.50
2019-04-01T19:45:50.583Z,9.40
2019-04-01T19:48:21.982Z,9.40
2019-04-01T19:50:51.148Z,9.30
2019-04-01T19:53:20.360Z,9.30
2019-04-01T19:55:53.844Z,9.30
2019-04-01T19:58:23.235Z,9.30
2019-04-01T20:00:54.175Z,9.30
2019-04-01T20:03:25.370Z,9.20
2019-04-01T20:05:54.507Z,9.20
2019-04-01T20:08:24.490Z,9.20
2019-04-01T20:10:57.617Z,9.10
2019-04-01T20:13:27.151Z,9.00
2019-04-01T20:15:56.313Z,9.00
2019-04-01T20:18:25.763Z,8.90
2019-04-01T20:20:56.204Z,8.90
2019-04-01T20:23:25.392Z,8.90
2019-04-01T20:25:54.908Z,8.80
2019-04-01T20:28:26.581Z,8.70
2019-04-01T20:30:58.447Z,8.70
2019-04-01T20:33:31.788Z,8.60
2019-04-01T20:36:02.796Z,8.50
2019-04-01T20:38:35.134Z,8.50
2019-04-01T20:41:11.620Z,8.50
2019-04-01T20:43:41.446Z,8.40
2019-04-01T20:46:11.093Z,8.40
2019-04-01T20:48:42.013Z,8.30
2019-04-01T20:51:11.310Z,8.30
2019-04-01T20:53:40.550Z,8.30
2019-04-01T20:56:09.898Z,8.30
2019-04-01T20:58:39.217Z,8.20
2019-04-01T21:01:08.528Z,8.20
2019-04-01T21:03:58.930Z,8.20
2019-04-01T21:06:30.149Z,8.20
2019-04-01T21:08:59.358Z,8.20
2019-04-01T21:11:33.882Z,8.10
2019-04-01T21:14:03.230Z,8.10
2019-04-01T21:16:32.949Z,8.20
2019-04-01T21:19:02.252Z,8.20
2019-04-01T21:21:31.431Z,8.10
2019-04-01T21:24:00.920Z,8.20
2019-04-01T21:26:33.358Z,8.20
2019-04-01T21:29:02.823Z,8.20
2019-04-01T21:31:32.031Z,8.20
2019-04-01T21:34:01.204Z,8.20
2019-04-01T21:36:30.411Z,8.10
2019-04-01T21:39:01.040Z,8.10
2019-04-01T21:41:30.432Z,8.10
2019-04-01T21:44:00.638Z,8.00
2019-04-01T21:46:39.660Z,8.10
2019-04-01T21:49:09.223Z,8.00
2019-04-01T21:51:38.414Z,8.00
2019-04-01T21:54:11.450Z,8.00
2019-04-01T21:56:40.952Z,8.00
2019-04-01T21:59:11.244Z,8.00
2019-04-01T22:01:40.780Z,8.00
2019-04-01T22:04:11.964Z,8.00
2019-04-01T22:06:41.486Z,7.90
2019-04-01T22:09:11.913Z,7.90
2019-04-01T22:11:41.149Z,7.80
2019-04-01T22:14:11.835Z,7.80
2019-04-01T22:16:43.644Z,7.80
2019-04-01T22:19:12.855Z,7.70
2019-04-01T22:21:43.283Z,7.70
2019-04-01T22:24:12.432Z,7.70
2019-04-01T22:26:43.835Z,7.70
2019-04-01T22:29:13.846Z,7.70
2019-04-01T22:31:44.789Z,7.70
2019-04-01T22:34:14.969Z,7.70
2019-04-01T22:36:44.069Z,7.70
2019-04-01T22:39:13.153Z,7.70
2019-04-01T22:41:42.777Z,7.60
2019-04-01T22:44:12.663Z,7.50
2019-04-01T22:46:41.939Z,7.60
2019-04-01T22:49:12.048Z,7.60
2019-04-01T22:51:42.424Z,7.60
2019-04-01T22:54:11.769Z,7.60
2019-04-01T22:56:40.909Z,7.60
2019-04-01T22:59:10.378Z,7.60
2019-04-01T23:01:39.819Z,7.60
2019-04-01T23:04:09.102Z,7.60
2019-04-01T23:06:38.747Z,7.60
2019-04-01T23:09:09.950Z,7.70
2019-04-01T23:11:39.170Z,7.70
2019-04-01T23:14:08.598Z,7.70
2019-04-01T23:16:38.980Z,7.70
2019-04-01T23:19:08.244Z,7.60
2019-04-01T23:21:37.364Z,7.60
2019-04-01T23:24:06.571Z,7.60
2019-04-01T23:26:36.498Z,7.60
2019-04-01T23:29:06.015Z,7.60
2019-04-01T23:31:38.787Z,7.60
2019-04-01T23:34:10.088Z,7.60
2019-04-01T23:36:40.176Z,7.50
2019-04-01T23:39:10.443Z,7.50
2019-04-01T23:41:40.919Z,7.50
2019-04-01T23:44:10.117Z,7.40
2019-04-01T23:46:39.551Z,7.40
2019-04-01T23:49:08.741Z,7.40
2019-04-01T23:51:37.805Z,7.40
2019-04-01T23:54:06.913Z,7.40
2019-04-01T23:56:36.601Z,7.30
2019-04-01T23:59:07.991Z,7.30
