createdAt,value
2023-05-22T00:01:25.385Z,24
2023-05-22T00:12:25.387Z,27
2023-05-22T00:17:25.459Z,27
2023-05-22T00:22:35.807Z,28
2023-05-22T00:28:25.396Z,29
2023-05-22T00:33:25.402Z,27
2023-05-22T00:38:35.928Z,25
2023-05-22T00:43:35.922Z,25
2023-05-22T00:49:25.378Z,26
2023-05-22T00:54:25.405Z,25
2023-05-22T00:59:35.926Z,25
2023-05-22T01:05:25.382Z,24
2023-05-22T01:10:25.373Z,24
2023-05-22T01:15:35.867Z,25
2023-05-22T01:21:25.383Z,26
2023-05-22T01:26:25.391Z,25
2023-05-22T01:31:35.887Z,26
2023-05-22T01:37:25.407Z,24
2023-05-22T01:46:25.516Z,27
2023-05-22T01:51:35.938Z,26
2023-05-22T01:57:25.404Z,25
2023-05-22T02:02:25.570Z,24
2023-05-22T02:07:35.942Z,26
2023-05-22T02:12:36.032Z,27
2023-05-22T02:17:35.902Z,27
2023-05-22T02:22:36.017Z,24
2023-05-22T02:28:25.413Z,25
2023-05-22T02:33:35.988Z,26
2023-05-22T02:38:35.939Z,27
2023-05-22T02:44:25.407Z,25
2023-05-22T02:49:25.408Z,24
2023-05-22T02:54:35.957Z,26
2023-05-22T02:59:35.706Z,25
2023-05-22T03:05:25.416Z,25
2023-05-22T03:10:35.685Z,24
2023-05-22T03:26:25.474Z,24
2023-05-22T03:31:35.718Z,30
2023-05-22T03:37:25.460Z,25
2023-05-22T03:42:25.489Z,23
2023-05-22T03:53:25.434Z,24
2023-05-22T03:58:25.463Z,23
2023-05-22T04:09:25.458Z,24
2023-05-22T04:14:25.444Z,26
2023-05-22T04:19:35.748Z,26
2023-05-22T04:25:25.441Z,26
2023-05-22T04:30:35.740Z,27
2023-05-22T04:41:25.449Z,27
2023-05-22T04:46:35.800Z,28
2023-05-22T04:52:25.424Z,28
2023-05-22T04:57:25.608Z,30
2023-05-22T05:02:35.790Z,30
2023-05-22T05:08:25.408Z,30
2023-05-22T05:13:25.470Z,28
2023-05-22T05:18:35.709Z,27
2023-05-22T05:23:35.776Z,30
2023-05-22T05:29:25.422Z,28
2023-05-22T05:34:25.544Z,28
2023-05-22T05:39:35.739Z,29
2023-05-22T05:44:35.808Z,29
2023-05-22T05:50:25.410Z,28
2023-05-22T05:55:25.461Z,29
2023-05-22T06:00:35.733Z,28
2023-05-22T06:05:35.813Z,31
2023-05-22T06:10:35.759Z,29
2023-05-22T06:15:35.758Z,28
2023-05-22T06:21:25.473Z,27
2023-05-22T06:26:35.736Z,29
2023-05-22T06:32:25.630Z,26
2023-05-22T06:37:25.556Z,27
2023-05-22T06:42:35.752Z,27
2023-05-22T06:48:25.477Z,32
2023-05-22T06:53:35.753Z,36
2023-05-22T06:59:25.485Z,42
2023-05-22T07:04:25.561Z,41
2023-05-22T07:09:35.800Z,42
2023-05-22T07:15:25.494Z,40
2023-05-22T07:20:25.493Z,42
2023-05-22T07:25:35.778Z,41
2023-05-22T07:31:25.547Z,49
2023-05-22T07:36:25.485Z,45
2023-05-22T07:41:25.511Z,42
2023-05-22T07:46:25.584Z,44
2023-05-22T07:51:25.561Z,47
2023-05-22T07:56:35.848Z,45
2023-05-22T08:02:25.602Z,47
2023-05-22T08:07:35.814Z,42
2023-05-22T08:13:25.478Z,43
2023-05-22T08:18:35.810Z,42
2023-05-22T08:24:25.489Z,42
2023-05-22T08:29:35.796Z,41
2023-05-22T08:34:35.866Z,40
2023-05-22T08:39:35.886Z,37
2023-05-22T08:45:25.522Z,35
2023-05-22T08:50:35.829Z,33
2023-05-22T08:56:27.058Z,33
2023-05-22T09:01:25.562Z,32
2023-05-22T09:11:35.814Z,31
2023-05-22T09:16:35.892Z,34
2023-05-22T09:22:25.754Z,31
2023-05-22T09:27:35.852Z,31
2023-05-22T09:33:25.547Z,29
2023-05-22T09:38:35.832Z,28
2023-05-22T09:43:35.840Z,28
2023-05-22T09:49:25.502Z,30
2023-05-22T09:54:25.511Z,32
2023-05-22T09:59:25.537Z,30
2023-05-22T10:04:25.637Z,36
2023-05-22T10:09:25.559Z,38
2023-05-22T10:14:35.877Z,39
2023-05-22T10:19:37.138Z,38
2023-05-22T10:25:25.519Z,42
2023-05-22T10:30:25.563Z,43
2023-05-22T10:35:35.846Z,42
2023-05-22T10:46:35.917Z,39
2023-05-22T10:56:35.953Z,38
2023-05-22T11:02:25.849Z,35
2023-05-22T11:07:35.901Z,36
2023-05-22T11:12:35.902Z,27
2023-05-22T11:17:35.917Z,32
2023-05-22T11:22:35.913Z,27
2023-05-22T11:28:25.589Z,26
2023-05-22T11:38:35.876Z,27
2023-05-22T11:43:35.906Z,25
2023-05-22T11:49:25.564Z,23
2023-05-22T11:54:38.491Z,24
2023-05-22T11:59:35.931Z,23
2023-05-22T12:05:25.612Z,26
2023-05-22T12:10:35.887Z,23
2023-05-22T12:15:35.903Z,27
2023-05-22T12:20:35.954Z,26
2023-05-22T12:26:25.602Z,25
2023-05-22T12:31:25.576Z,23
2023-05-22T12:36:25.581Z,28
2023-05-22T12:41:35.943Z,28
2023-05-22T12:46:35.995Z,26
2023-05-22T12:52:25.588Z,25
2023-05-22T12:57:35.895Z,25
2023-05-22T13:02:35.998Z,26
2023-05-22T13:08:25.595Z,27
2023-05-22T13:13:25.656Z,25
2023-05-22T13:18:35.851Z,24
2023-05-22T13:23:35.960Z,25
2023-05-22T13:29:25.599Z,24
2023-05-22T13:34:25.633Z,24
2023-05-22T13:39:35.855Z,25
2023-05-22T13:44:35.950Z,22
2023-05-22T13:49:35.947Z,22
2023-05-22T13:55:25.610Z,19
2023-05-22T14:00:25.610Z,19
2023-05-22T14:05:25.615Z,21
2023-05-22T14:10:25.647Z,22
2023-05-22T14:15:35.916Z,23
2023-05-22T14:31:35.952Z,22
2023-05-22T14:37:25.630Z,24
2023-05-22T14:47:35.918Z,22
2023-05-22T14:53:25.616Z,24
2023-05-22T14:58:25.730Z,23
2023-05-22T15:03:35.949Z,24
2023-05-22T15:09:25.656Z,21
2023-05-22T15:14:35.913Z,24
2023-05-22T15:19:36.004Z,23
2023-05-22T15:25:25.641Z,24
2023-05-22T15:30:25.659Z,27
2023-05-22T15:35:35.929Z,26
2023-05-22T15:40:36.007Z,29
2023-05-22T15:46:25.659Z,32
2023-05-22T15:51:25.684Z,30
2023-05-22T15:56:35.948Z,37
2023-05-22T16:02:25.717Z,30
2023-05-22T16:07:35.933Z,33
2023-05-22T16:12:35.966Z,34
2023-05-22T16:18:25.677Z,35
2023-05-22T16:23:35.944Z,32
2023-05-22T16:29:25.700Z,35
2023-05-22T16:34:25.703Z,38
2023-05-22T16:39:35.937Z,36
2023-05-22T16:44:35.986Z,42
2023-05-22T16:50:25.725Z,38
2023-05-22T16:55:35.950Z,43
2023-05-22T17:00:36.015Z,45
2023-05-22T17:22:25.694Z,40
2023-05-22T17:27:35.584Z,41
2023-05-22T17:32:25.755Z,39
2023-05-22T17:37:35.990Z,43
2023-05-22T17:43:25.712Z,43
2023-05-22T17:48:35.977Z,38
2023-05-22T17:53:37.801Z,37
2023-05-22T17:58:36.013Z,44
2023-05-22T18:04:25.687Z,44
2023-05-22T18:09:35.971Z,39
2023-05-22T18:14:35.972Z,38
2023-05-22T18:19:35.994Z,40
2023-05-22T18:25:25.740Z,40
2023-05-22T18:30:25.729Z,42
2023-05-22T18:35:36.019Z,39
2023-05-22T18:41:25.715Z,39
2023-05-22T18:46:25.784Z,38
2023-05-22T18:51:36.009Z,39
2023-05-22T18:57:25.689Z,37
2023-05-22T19:02:25.739Z,36
2023-05-22T19:07:25.716Z,38
2023-05-22T19:12:25.743Z,38
2023-05-22T19:17:36.078Z,39
2023-05-22T19:23:25.734Z,33
2023-05-22T19:28:26.030Z,33
2023-05-22T19:33:36.032Z,31
2023-05-22T19:38:36.045Z,27
2023-05-22T19:44:25.727Z,20
2023-05-22T19:49:25.783Z,17
2023-05-22T19:54:36.032Z,16
2023-05-22T20:00:25.746Z,14
2023-05-22T20:05:25.749Z,14
2023-05-22T20:10:36.036Z,14
2023-05-22T20:16:29.160Z,14
2023-05-22T20:21:25.777Z,13
2023-05-22T20:26:36.044Z,13
2023-05-22T20:32:25.756Z,13
2023-05-22T20:37:25.781Z,13
2023-05-22T20:42:36.046Z,13
2023-05-22T20:48:25.753Z,13
2023-05-22T20:53:25.757Z,14
2023-05-22T20:58:37.908Z,13
2023-05-22T21:03:36.080Z,13
2023-05-22T21:09:25.760Z,14
2023-05-22T21:14:36.046Z,14
2023-05-22T21:19:36.159Z,15
2023-05-22T21:25:25.764Z,14
2023-05-22T21:30:25.764Z,14
2023-05-22T21:35:25.801Z,14
2023-05-22T21:40:36.073Z,14
2023-05-22T21:46:25.819Z,14
2023-05-22T21:51:36.051Z,15
2023-05-22T21:56:36.044Z,14
2023-05-22T22:02:25.774Z,14
2023-05-22T22:07:25.784Z,13
2023-05-22T22:12:36.041Z,14
2023-05-22T22:17:36.094Z,14
2023-05-22T22:22:36.136Z,14
2023-05-22T22:28:25.777Z,13
2023-05-22T22:33:25.792Z,13
2023-05-22T22:38:25.795Z,13
2023-05-22T22:43:36.075Z,12
2023-05-22T22:48:36.097Z,11
2023-05-22T22:54:25.796Z,11
2023-05-22T22:59:36.113Z,11
2023-05-22T23:05:25.926Z,11
2023-05-22T23:10:36.081Z,11
2023-05-22T23:16:25.926Z,13
2023-05-22T23:21:36.103Z,12
2023-05-22T23:27:25.805Z,10
2023-05-22T23:32:36.129Z,10
2023-05-22T23:38:25.794Z,12
2023-05-22T23:43:25.810Z,12
2023-05-22T23:48:36.109Z,11
2023-05-22T23:54:25.817Z,12
2023-05-22T23:59:36.174Z,12
