createdAt,value
2018-07-20T00:00:41.390Z,20.60
2018-07-20T00:03:09.886Z,20.60
2018-07-20T00:08:06.709Z,20.50
2018-07-20T00:10:35.205Z,20.50
2018-07-20T00:13:03.760Z,20.50
2018-07-20T00:15:32.304Z,20.50
2018-07-20T00:18:00.890Z,20.50
2018-07-20T00:20:29.431Z,20.50
2018-07-20T00:22:57.975Z,20.50
2018-07-20T00:25:26.482Z,20.40
2018-07-20T00:27:55.037Z,20.40
2018-07-20T00:30:23.626Z,20.40
2018-07-20T00:32:52.165Z,20.40
2018-07-20T00:35:20.675Z,20.30
2018-07-20T00:37:49.258Z,20.30
2018-07-20T00:40:17.839Z,20.30
2018-07-20T00:42:46.355Z,20.20
2018-07-20T00:45:14.882Z,20.20
2018-07-20T00:47:43.452Z,20.20
2018-07-20T00:52:40.145Z,20.20
2018-07-20T00:55:08.689Z,20.20
2018-07-20T00:57:37.230Z,20.20
2018-07-20T01:00:05.901Z,20.20
2018-07-20T01:02:34.419Z,20.20
2018-07-20T01:05:03.039Z,20.10
2018-07-20T01:07:31.570Z,20.00
2018-07-20T01:10:00.102Z,19.80
2018-07-20T01:12:28.680Z,19.80
2018-07-20T01:14:57.221Z,19.70
2018-07-20T01:17:25.776Z,19.80
2018-07-20T01:19:54.337Z,19.90
2018-07-20T01:22:22.860Z,19.90
2018-07-20T01:24:51.408Z,19.90
2018-07-20T01:27:19.929Z,19.80
2018-07-20T01:29:48.467Z,19.80
2018-07-20T01:32:17.024Z,19.80
2018-07-20T01:34:45.569Z,19.80
2018-07-20T01:37:14.090Z,19.80
2018-07-20T01:42:10.775Z,19.70
2018-07-20T01:44:39.328Z,19.70
2018-07-20T01:49:36.046Z,19.70
2018-07-20T01:52:04.572Z,19.70
2018-07-20T01:54:33.097Z,19.60
2018-07-20T01:57:01.657Z,19.50
2018-07-20T01:59:30.212Z,19.40
2018-07-20T02:01:58.748Z,19.40
2018-07-20T02:04:27.291Z,19.40
2018-07-20T02:06:55.877Z,19.30
2018-07-20T02:09:24.407Z,19.30
2018-07-20T02:11:52.928Z,19.30
2018-07-20T02:14:21.499Z,19.20
2018-07-20T02:16:50.055Z,19.10
2018-07-20T02:24:15.036Z,19.20
2018-07-20T02:26:43.575Z,19.20
2018-07-20T02:29:12.151Z,19.20
2018-07-20T02:31:40.703Z,19.10
2018-07-20T02:34:09.420Z,19.10
2018-07-20T02:36:37.930Z,19.10
2018-07-20T02:39:11.173Z,19.00
2018-07-20T02:41:40.036Z,19.00
2018-07-20T02:44:09.171Z,19.00
2018-07-20T02:46:38.028Z,19.00
2018-07-20T02:49:06.637Z,19.00
2018-07-20T02:51:35.210Z,19.00
2018-07-20T02:54:04.166Z,19.10
2018-07-20T02:56:32.968Z,19.10
2018-07-20T02:59:01.485Z,19.00
2018-07-20T03:01:30.179Z,19.00
2018-07-20T03:03:58.760Z,19.00
2018-07-20T03:06:27.350Z,19.00
2018-07-20T03:08:55.965Z,19.00
2018-07-20T03:11:24.464Z,19.00
2018-07-20T03:13:52.982Z,19.00
2018-07-20T03:16:21.532Z,18.90
2018-07-20T03:18:50.089Z,18.80
2018-07-20T03:21:18.601Z,18.70
2018-07-20T03:23:47.151Z,18.60
2018-07-20T03:26:15.661Z,18.60
2018-07-20T03:28:44.163Z,18.70
2018-07-20T03:31:12.690Z,18.70
2018-07-20T03:33:41.285Z,18.70
2018-07-20T03:38:38.004Z,18.50
2018-07-20T03:41:06.715Z,18.50
2018-07-20T03:43:35.296Z,18.40
2018-07-20T03:46:03.863Z,18.50
2018-07-20T03:48:32.459Z,18.60
2018-07-20T03:51:00.982Z,18.60
2018-07-20T03:53:29.519Z,18.70
2018-07-20T03:55:58.107Z,18.70
2018-07-20T03:58:26.654Z,18.70
2018-07-20T04:00:56.025Z,18.60
2018-07-20T04:03:24.605Z,18.60
2018-07-20T04:05:53.161Z,18.60
2018-07-20T04:08:21.783Z,18.60
2018-07-20T04:10:50.317Z,18.60
2018-07-20T04:13:18.885Z,18.50
2018-07-20T04:15:47.444Z,18.50
2018-07-20T04:18:15.997Z,18.50
2018-07-20T04:20:44.547Z,18.50
2018-07-20T04:23:13.108Z,18.50
2018-07-20T04:25:41.655Z,18.40
2018-07-20T04:28:10.199Z,18.40
2018-07-20T04:30:38.745Z,18.40
2018-07-20T04:33:07.240Z,18.50
2018-07-20T04:35:35.799Z,18.50
2018-07-20T04:38:04.432Z,18.60
2018-07-20T04:40:32.935Z,18.60
2018-07-20T04:43:01.433Z,18.60
2018-07-20T04:45:29.955Z,18.60
2018-07-20T04:47:58.452Z,18.70
2018-07-20T04:50:27.013Z,18.70
2018-07-20T04:55:23.684Z,18.70
2018-07-20T04:57:52.212Z,18.70
2018-07-20T05:00:20.732Z,18.70
2018-07-20T05:02:49.256Z,18.80
2018-07-20T05:05:17.754Z,18.90
2018-07-20T05:07:46.292Z,18.80
2018-07-20T05:10:14.844Z,18.80
2018-07-20T05:12:43.378Z,18.80
2018-07-20T05:15:12.051Z,18.90
2018-07-20T05:17:40.581Z,18.90
2018-07-20T05:20:09.129Z,18.80
2018-07-20T05:22:37.677Z,18.80
2018-07-20T05:25:06.328Z,18.80
2018-07-20T05:27:34.869Z,19.00
2018-07-20T05:30:03.489Z,19.00
2018-07-20T05:32:32.033Z,19.00
2018-07-20T05:35:00.616Z,19.00
2018-07-20T05:37:29.143Z,19.00
2018-07-20T05:39:57.673Z,19.10
2018-07-20T05:42:26.231Z,19.10
2018-07-20T05:44:54.748Z,19.10
2018-07-20T05:47:23.321Z,19.10
2018-07-20T05:49:51.843Z,19.00
2018-07-20T05:52:20.376Z,19.00
2018-07-20T05:57:17.133Z,19.40
2018-07-20T06:04:42.409Z,20.40
2018-07-20T06:07:10.937Z,20.70
2018-07-20T06:09:39.482Z,21.00
2018-07-20T06:12:08.032Z,21.30
2018-07-20T06:14:36.611Z,21.40
2018-07-20T06:17:05.224Z,21.60
2018-07-20T06:19:33.809Z,21.90
2018-07-20T06:22:02.373Z,22.10
2018-07-20T06:24:30.923Z,22.20
2018-07-20T06:26:59.463Z,22.30
2018-07-20T06:29:27.966Z,22.30
2018-07-20T06:34:24.660Z,22.50
2018-07-20T06:36:53.265Z,22.60
2018-07-20T06:39:21.795Z,22.80
2018-07-20T06:41:50.367Z,23.00
2018-07-20T06:44:18.923Z,23.10
2018-07-20T06:46:47.424Z,23.20
2018-07-20T06:49:15.938Z,23.30
2018-07-20T06:54:12.668Z,23.50
2018-07-20T06:56:41.246Z,23.80
2018-07-20T06:59:09.814Z,23.90
2018-07-20T07:01:38.335Z,24.00
2018-07-20T07:04:06.926Z,24.00
2018-07-20T07:06:35.466Z,24.00
2018-07-20T07:09:05.986Z,24.00
2018-07-20T07:11:34.582Z,24.10
2018-07-20T07:14:03.110Z,24.20
2018-07-20T07:16:31.705Z,24.30
2018-07-20T07:19:00.260Z,24.50
2018-07-20T07:21:28.876Z,24.60
2018-07-20T07:23:57.417Z,24.80
2018-07-20T07:28:54.146Z,25.10
2018-07-20T07:31:22.681Z,25.40
2018-07-20T07:33:51.216Z,25.40
2018-07-20T07:36:19.799Z,25.40
2018-07-20T07:38:48.327Z,25.40
2018-07-20T07:43:45.027Z,25.60
2018-07-20T07:46:13.581Z,25.80
2018-07-20T07:48:42.131Z,25.90
2018-07-20T07:51:10.684Z,25.70
2018-07-20T07:53:39.226Z,25.70
2018-07-20T07:56:07.781Z,25.80
2018-07-20T07:58:36.325Z,26.00
2018-07-20T08:01:04.893Z,26.20
2018-07-20T08:03:33.460Z,26.20
2018-07-20T08:06:01.992Z,26.40
2018-07-20T08:08:30.490Z,26.40
2018-07-20T08:10:59.048Z,26.50
2018-07-20T08:15:55.804Z,26.40
2018-07-20T08:18:24.635Z,26.50
2018-07-20T08:20:53.203Z,26.60
2018-07-20T08:23:21.788Z,26.60
2018-07-20T08:25:50.345Z,26.70
2018-07-20T08:28:18.868Z,26.90
2018-07-20T08:30:47.496Z,27.10
2018-07-20T08:33:16.020Z,27.10
2018-07-20T08:38:12.769Z,27.40
2018-07-20T08:40:41.340Z,27.20
2018-07-20T08:43:09.902Z,27.10
2018-07-20T08:45:38.447Z,27.20
2018-07-20T08:48:07.007Z,27.10
2018-07-20T08:50:35.571Z,27.10
2018-07-20T08:53:04.112Z,27.00
2018-07-20T08:58:00.853Z,27.10
2018-07-20T09:00:29.399Z,27.10
2018-07-20T09:02:57.952Z,27.20
2018-07-20T09:05:26.626Z,27.40
2018-07-20T09:07:55.189Z,27.50
2018-07-20T09:10:23.778Z,27.70
2018-07-20T09:12:52.706Z,27.50
2018-07-20T09:15:21.262Z,27.60
2018-07-20T09:17:49.829Z,27.90
2018-07-20T09:20:18.366Z,28.30
2018-07-20T09:22:46.934Z,28.50
2018-07-20T09:25:15.488Z,28.50
2018-07-20T09:27:44.044Z,28.40
2018-07-20T09:30:12.624Z,28.40
2018-07-20T09:32:41.189Z,28.60
2018-07-20T09:35:09.766Z,28.80
2018-07-20T09:37:38.352Z,28.80
2018-07-20T09:40:07.174Z,29.00
2018-07-20T09:42:35.820Z,29.00
2018-07-20T09:45:04.953Z,29.30
2018-07-20T09:47:33.489Z,29.40
2018-07-20T09:50:02.049Z,29.50
2018-07-20T09:54:58.843Z,29.60
2018-07-20T09:57:27.407Z,29.50
2018-07-20T09:59:55.921Z,29.50
2018-07-20T10:02:24.462Z,29.50
2018-07-20T10:04:53.051Z,29.60
2018-07-20T10:07:21.599Z,29.60
2018-07-20T10:09:50.161Z,29.80
2018-07-20T10:12:18.703Z,30.20
2018-07-20T10:14:47.229Z,30.20
2018-07-20T10:17:15.781Z,30.10
2018-07-20T10:19:44.350Z,30.30
2018-07-20T10:22:12.971Z,30.30
2018-07-20T10:24:41.523Z,30.40
2018-07-20T10:29:37.913Z,30.40
2018-07-20T10:32:06.513Z,30.60
2018-07-20T10:34:35.029Z,30.50
2018-07-20T10:37:03.590Z,30.50
2018-07-20T10:42:00.383Z,30.80
2018-07-20T10:44:28.962Z,31.00
2018-07-20T10:46:57.538Z,31.20
2018-07-20T10:49:26.057Z,31.50
2018-07-20T10:51:54.639Z,31.20
2018-07-20T10:54:23.195Z,31.00
2018-07-20T10:56:51.784Z,30.80
2018-07-20T10:59:20.303Z,30.80
2018-07-20T11:01:48.858Z,30.50
2018-07-20T11:06:45.631Z,30.40
2018-07-20T11:09:14.165Z,30.50
2018-07-20T11:11:42.736Z,30.60
2018-07-20T11:14:11.337Z,30.90
2018-07-20T11:16:39.859Z,31.10
2018-07-20T11:19:08.444Z,31.70
2018-07-20T11:21:36.989Z,32.10
2018-07-20T11:24:05.600Z,32.30
2018-07-20T11:26:34.124Z,32.40
2018-07-20T11:29:02.656Z,32.30
2018-07-20T11:31:31.208Z,32.40
2018-07-20T11:33:59.759Z,32.60
2018-07-20T11:36:28.324Z,32.90
2018-07-20T11:38:56.872Z,32.80
2018-07-20T11:41:25.428Z,32.30
2018-07-20T11:43:53.972Z,31.80
2018-07-20T11:46:22.514Z,32.00
2018-07-20T11:48:51.072Z,32.30
2018-07-20T11:51:19.647Z,32.10
2018-07-20T11:53:48.196Z,32.00
2018-07-20T11:56:16.746Z,32.10
2018-07-20T11:58:45.765Z,32.40
2018-07-20T12:03:42.488Z,32.60
2018-07-20T12:06:11.054Z,32.70
2018-07-20T12:08:39.579Z,32.80
2018-07-20T12:11:08.200Z,32.40
2018-07-20T12:13:36.717Z,32.20
2018-07-20T12:16:05.342Z,32.20
2018-07-20T12:18:33.903Z,32.10
2018-07-20T12:21:02.479Z,32.10
2018-07-20T12:23:31.034Z,32.00
2018-07-20T12:25:59.592Z,32.10
2018-07-20T12:28:28.148Z,32.60
2018-07-20T12:30:56.733Z,32.70
2018-07-20T12:33:25.331Z,32.80
2018-07-20T12:35:53.892Z,33.10
2018-07-20T12:38:22.459Z,33.10
2018-07-20T12:40:51.005Z,33.20
2018-07-20T12:43:19.527Z,33.30
2018-07-20T12:45:48.111Z,33.50
2018-07-20T12:48:16.646Z,33.60
2018-07-20T12:50:45.324Z,33.40
2018-07-20T12:53:13.885Z,33.30
2018-07-20T12:55:42.474Z,33.10
2018-07-20T12:58:11.003Z,32.80
2018-07-20T13:00:39.544Z,32.60
2018-07-20T13:03:08.100Z,32.70
2018-07-20T13:05:36.666Z,32.30
2018-07-20T13:08:05.241Z,32.30
2018-07-20T13:10:33.803Z,32.40
2018-07-20T13:13:02.427Z,32.60
2018-07-20T13:15:30.982Z,32.70
2018-07-20T13:17:59.572Z,32.60
2018-07-20T13:22:56.285Z,32.60
2018-07-20T13:25:24.921Z,32.10
2018-07-20T13:27:53.486Z,31.80
2018-07-20T13:32:50.229Z,30.90
2018-07-20T13:35:18.804Z,30.50
2018-07-20T13:37:47.344Z,30.10
2018-07-20T13:40:15.898Z,29.60
2018-07-20T13:42:44.457Z,29.50
2018-07-20T13:45:13.073Z,29.40
2018-07-20T13:47:41.621Z,29.20
2018-07-20T13:50:10.192Z,29.10
2018-07-20T13:52:38.823Z,28.50
2018-07-20T13:55:07.341Z,28.20
2018-07-20T13:57:35.888Z,27.60
2018-07-20T14:00:05.973Z,27.00
2018-07-20T14:02:34.529Z,26.30
2018-07-20T14:05:03.163Z,26.10
2018-07-20T14:07:31.723Z,26.20
2018-07-20T14:10:00.313Z,26.40
2018-07-20T14:14:57.024Z,26.10
2018-07-20T14:17:25.614Z,26.00
2018-07-20T14:19:54.113Z,25.80
2018-07-20T14:22:22.635Z,25.50
2018-07-20T14:27:19.339Z,23.80
2018-07-20T14:29:47.879Z,22.80
2018-07-20T14:32:16.764Z,22.60
2018-07-20T14:34:45.364Z,22.40
2018-07-20T14:39:42.108Z,22.20
2018-07-20T14:42:10.677Z,22.30
2018-07-20T14:44:39.185Z,22.30
2018-07-20T14:47:07.694Z,22.20
2018-07-20T14:49:36.270Z,22.20
2018-07-20T14:52:04.934Z,22.20
2018-07-20T14:54:33.519Z,22.30
2018-07-20T14:57:02.084Z,22.20
2018-07-20T14:59:30.624Z,22.10
2018-07-20T15:04:27.336Z,21.80
2018-07-20T15:06:55.969Z,21.70
2018-07-20T15:09:24.511Z,21.60
2018-07-20T15:11:53.080Z,21.40
2018-07-20T15:14:21.638Z,21.20
2018-07-20T15:16:50.274Z,21.10
2018-07-20T15:19:18.880Z,21.00
2018-07-20T15:21:47.424Z,20.90
2018-07-20T15:24:15.950Z,20.80
2018-07-20T15:26:44.467Z,20.80
2018-07-20T15:29:13.015Z,20.70
2018-07-20T15:31:41.584Z,20.70
2018-07-20T15:34:10.168Z,20.60
2018-07-20T15:36:39.050Z,20.60
2018-07-20T15:39:09.923Z,20.50
2018-07-20T15:41:38.471Z,20.50
2018-07-20T15:46:35.364Z,20.30
2018-07-20T15:49:03.887Z,20.20
2018-07-20T15:53:34.771Z,20.30
2018-07-20T15:54:01.124Z,20.30
2018-07-20T15:56:29.644Z,20.20
2018-07-20T15:58:58.230Z,20.10
2018-07-20T16:01:26.756Z,20.00
2018-07-20T16:03:55.314Z,19.90
2018-07-20T16:06:23.890Z,19.80
2018-07-20T16:08:52.494Z,19.70
2018-07-20T16:11:21.009Z,19.70
2018-07-20T16:16:17.739Z,19.90
2018-07-20T16:18:46.412Z,19.90
2018-07-20T16:21:14.946Z,19.90
2018-07-20T16:26:11.841Z,19.90
2018-07-20T16:28:40.396Z,19.90
2018-07-20T16:31:08.880Z,20.00
2018-07-20T16:33:37.430Z,20.00
2018-07-20T16:36:06.114Z,19.90
2018-07-20T16:38:34.624Z,19.70
2018-07-20T16:41:03.184Z,19.60
2018-07-20T16:43:31.759Z,19.40
2018-07-20T16:46:00.280Z,19.30
2018-07-20T16:48:28.821Z,19.30
2018-07-20T16:50:57.352Z,19.30
2018-07-20T16:53:25.876Z,19.20
2018-07-20T16:55:54.435Z,19.20
2018-07-20T16:58:23.042Z,19.20
2018-07-20T17:00:51.545Z,19.10
2018-07-20T17:03:20.075Z,19.00
2018-07-20T17:05:48.619Z,18.90
2018-07-20T17:10:45.385Z,18.70
2018-07-20T17:13:13.946Z,18.70
2018-07-20T17:15:42.504Z,18.60
2018-07-20T17:18:11.028Z,18.70
2018-07-20T17:20:39.589Z,18.70
2018-07-20T17:23:08.114Z,18.70
2018-07-20T17:28:04.975Z,18.70
2018-07-20T17:30:33.562Z,18.70
2018-07-20T17:33:02.110Z,18.80
2018-07-20T17:35:30.640Z,18.70
2018-07-20T17:42:55.549Z,18.50
2018-07-20T17:45:24.095Z,18.30
2018-07-20T17:47:52.605Z,18.30
2018-07-20T17:50:21.135Z,18.30
2018-07-20T17:52:49.696Z,18.20
2018-07-20T17:55:18.244Z,18.10
2018-07-20T17:57:46.786Z,18.10
2018-07-20T18:00:15.382Z,18.20
2018-07-20T18:02:43.892Z,18.10
2018-07-20T18:05:12.443Z,18.10
2018-07-20T18:07:40.977Z,18.10
2018-07-20T18:10:09.975Z,18.10
2018-07-20T18:12:38.497Z,18.10
2018-07-20T18:15:07.275Z,18.10
2018-07-20T18:17:35.824Z,18.10
2018-07-20T18:22:32.627Z,18.10
2018-07-20T18:25:01.251Z,18.10
2018-07-20T18:27:29.775Z,18.10
2018-07-20T18:29:58.292Z,18.00
2018-07-20T18:32:26.844Z,18.00
2018-07-20T18:37:23.550Z,18.10
2018-07-20T18:39:52.106Z,18.20
2018-07-20T18:42:20.659Z,18.20
2018-07-20T18:44:49.175Z,18.30
2018-07-20T18:47:17.655Z,18.20
2018-07-20T18:54:42.637Z,18.10
2018-07-20T18:57:11.182Z,18.00
2018-07-20T19:02:08.363Z,17.80
2018-07-20T19:04:36.895Z,17.80
2018-07-20T19:07:05.745Z,17.90
2018-07-20T19:09:34.223Z,17.90
2018-07-20T19:16:59.119Z,18.00
2018-07-20T19:19:27.684Z,18.00
2018-07-20T19:21:56.189Z,18.00
2018-07-20T19:24:24.717Z,18.00
2018-07-20T19:26:53.336Z,17.90
2018-07-20T19:31:50.048Z,17.70
2018-07-20T19:34:18.531Z,17.70
2018-07-20T19:36:47.041Z,17.80
2018-07-20T19:39:15.571Z,17.90
2018-07-20T19:41:44.100Z,18.00
2018-07-20T19:44:12.635Z,18.00
2018-07-20T19:46:41.189Z,18.00
2018-07-20T19:49:09.684Z,17.90
2018-07-20T19:54:06.357Z,17.90
2018-07-20T19:56:34.874Z,17.80
2018-07-20T19:59:03.469Z,17.80
2018-07-20T20:01:31.998Z,17.70
2018-07-20T20:04:00.578Z,17.70
2018-07-20T20:06:29.124Z,17.80
2018-07-20T20:08:57.709Z,17.80
2018-07-20T20:11:26.221Z,17.90
2018-07-20T20:13:54.734Z,18.00
2018-07-20T20:16:23.269Z,18.00
2018-07-20T20:18:51.808Z,18.00
2018-07-20T20:21:20.356Z,17.90
2018-07-20T20:23:48.911Z,17.90
2018-07-20T20:26:17.445Z,17.80
2018-07-20T20:28:45.976Z,17.80
2018-07-20T20:31:14.534Z,17.80
2018-07-20T20:33:43.082Z,17.80
2018-07-20T20:36:11.658Z,17.80
2018-07-20T20:38:40.176Z,17.80
2018-07-20T20:41:08.697Z,17.90
2018-07-20T20:46:06.089Z,17.90
2018-07-20T20:48:35.539Z,18.00
2018-07-20T20:51:04.187Z,18.00
2018-07-20T20:53:32.713Z,18.00
2018-07-20T20:56:01.417Z,18.00
2018-07-20T20:58:30.156Z,18.00
2018-07-20T21:00:58.700Z,17.90
2018-07-20T21:03:27.235Z,17.90
2018-07-20T21:05:55.738Z,17.90
2018-07-20T21:08:24.279Z,17.80
2018-07-20T21:10:52.832Z,17.80
2018-07-20T21:13:21.351Z,17.70
2018-07-20T21:15:49.852Z,17.70
2018-07-20T21:23:14.726Z,17.60
2018-07-20T21:25:43.308Z,17.60
2018-07-20T21:28:11.820Z,17.50
2018-07-20T21:30:40.350Z,17.30
2018-07-20T21:33:08.852Z,17.20
2018-07-20T21:35:37.396Z,17.20
2018-07-20T21:38:05.911Z,17.10
2018-07-20T21:43:02.626Z,17.10
2018-07-20T21:45:31.175Z,17.10
2018-07-20T21:47:59.730Z,17.10
2018-07-20T21:50:28.245Z,17.00
2018-07-20T21:52:56.808Z,17.00
2018-07-20T21:55:25.372Z,17.00
2018-07-20T21:57:53.918Z,17.00
2018-07-20T22:00:22.534Z,17.00
2018-07-20T22:02:51.042Z,17.00
2018-07-20T22:05:19.580Z,17.10
2018-07-20T22:07:48.076Z,17.00
2018-07-20T22:10:16.611Z,17.00
2018-07-20T22:12:45.150Z,17.00
2018-07-20T22:15:13.702Z,17.00
2018-07-20T22:17:42.236Z,17.00
2018-07-20T22:20:10.807Z,16.90
2018-07-20T22:22:39.327Z,16.90
2018-07-20T22:25:08.025Z,16.90
2018-07-20T22:27:37.115Z,16.90
2018-07-20T22:30:07.239Z,17.00
2018-07-20T22:32:35.764Z,17.00
2018-07-20T22:37:34.492Z,16.90
2018-07-20T22:40:03.089Z,17.00
2018-07-20T22:42:31.596Z,17.00
2018-07-20T22:45:00.135Z,17.00
2018-07-20T22:49:56.856Z,17.00
2018-07-20T22:52:25.385Z,17.10
2018-07-20T22:54:53.912Z,17.10
2018-07-20T22:57:22.444Z,17.10
2018-07-20T22:59:50.916Z,17.20
2018-07-20T23:02:19.460Z,17.20
2018-07-20T23:04:47.972Z,17.10
2018-07-20T23:07:16.507Z,17.10
2018-07-20T23:12:13.280Z,17.10
2018-07-20T23:14:41.826Z,17.10
2018-07-20T23:17:10.360Z,17.10
2018-07-20T23:19:38.859Z,17.00
2018-07-20T23:22:07.372Z,17.00
2018-07-20T23:24:35.863Z,17.00
2018-07-20T23:27:04.441Z,17.00
2018-07-20T23:29:32.979Z,16.90
2018-07-20T23:32:01.519Z,17.00
2018-07-20T23:34:30.080Z,17.00
2018-07-20T23:36:58.592Z,16.90
2018-07-20T23:39:27.122Z,16.90
2018-07-20T23:41:55.675Z,16.80
2018-07-20T23:44:24.165Z,16.80
2018-07-20T23:46:52.733Z,16.80
2018-07-20T23:49:21.251Z,16.80
2018-07-20T23:51:49.767Z,16.80
2018-07-20T23:54:18.236Z,16.80
2018-07-20T23:56:46.790Z,16.80
2018-07-20T23:59:15.320Z,16.80
