createdAt,value
2023-03-10T00:02:36.895Z,2.37
2023-03-10T00:06:37.971Z,1.80
2023-03-10T00:10:39.104Z,1.50
2023-03-10T00:14:40.308Z,1.70
2023-03-10T00:18:41.392Z,3.07
2023-03-10T00:22:42.727Z,1.67
2023-03-10T00:26:45.135Z,2.13
2023-03-10T00:31:00.938Z,1.87
2023-03-10T00:35:02.405Z,1.60
2023-03-10T00:39:04.671Z,2.63
2023-03-10T00:43:05.768Z,1.50
2023-03-10T00:47:06.889Z,2.73
2023-03-10T00:51:08.650Z,1.50
2023-03-10T00:55:09.857Z,1.60
2023-03-10T00:59:11.859Z,1.77
2023-03-10T01:03:12.906Z,1.70
2023-03-10T01:07:14.006Z,1.87
2023-03-10T01:11:18.201Z,1.93
2023-03-10T01:15:19.312Z,1.70
2023-03-10T01:19:20.392Z,1.93
2023-03-10T01:23:24.896Z,1.60
2023-03-10T01:27:26.022Z,1.83
2023-03-10T01:31:27.215Z,1.70
2023-03-10T01:35:29.691Z,2.10
2023-03-10T01:39:30.749Z,2.40
2023-03-10T01:43:34.828Z,2.33
2023-03-10T01:47:35.972Z,2.80
2023-03-10T01:51:38.552Z,2.40
2023-03-10T01:55:43.107Z,2.40
2023-03-10T01:59:44.804Z,2.30
2023-03-10T02:03:49.502Z,2.77
2023-03-10T02:07:51.516Z,1.87
2023-03-10T02:11:53.733Z,1.83
2023-03-10T02:15:54.861Z,1.50
2023-03-10T02:20:16.277Z,2.33
2023-03-10T02:24:46.454Z,1.83
2023-03-10T02:28:50.037Z,3.30
2023-03-10T02:32:54.866Z,2.20
2023-03-10T02:36:56.099Z,1.80
2023-03-10T02:40:57.185Z,1.67
2023-03-10T02:44:58.238Z,1.60
2023-03-10T02:49:01.145Z,1.60
2023-03-10T02:53:20.519Z,1.93
2023-03-10T02:57:21.644Z,2.00
2023-03-10T03:01:22.622Z,1.53
2023-03-10T03:05:23.988Z,1.40
2023-03-10T03:09:24.998Z,1.80
2023-03-10T03:13:26.166Z,2.20
2023-03-10T03:17:27.997Z,1.97
2023-03-10T03:21:31.052Z,1.80
2023-03-10T03:25:35.156Z,2.10
2023-03-10T03:29:36.428Z,2.40
2023-03-10T03:33:37.371Z,1.10
2023-03-10T03:37:38.550Z,0.87
2023-03-10T03:41:39.498Z,1.20
2023-03-10T03:45:40.835Z,1.20
2023-03-10T03:49:42.280Z,0.77
2023-03-10T03:53:43.365Z,1.43
2023-03-10T03:57:45.131Z,1.47
2023-03-10T04:01:46.218Z,1.10
2023-03-10T04:05:47.329Z,1.83
2023-03-10T04:09:48.653Z,1.60
2023-03-10T04:13:49.891Z,1.70
2023-03-10T04:17:51.050Z,1.87
2023-03-10T04:21:52.133Z,1.40
2023-03-10T04:25:53.277Z,2.23
2023-03-10T04:29:54.587Z,1.43
2023-03-10T04:33:55.552Z,2.00
2023-03-10T04:37:56.711Z,1.70
2023-03-10T04:41:57.827Z,2.00
2023-03-10T04:45:58.880Z,2.70
2023-03-10T04:50:00.007Z,1.80
2023-03-10T04:54:01.250Z,1.93
2023-03-10T04:58:02.507Z,1.93
2023-03-10T05:02:03.665Z,2.00
2023-03-10T05:06:06.975Z,2.77
2023-03-10T05:10:09.713Z,4.50
2023-03-10T05:14:12.160Z,3.90
2023-03-10T05:18:13.301Z,3.50
2023-03-10T05:22:14.395Z,3.30
2023-03-10T05:26:16.194Z,3.20
2023-03-10T05:30:18.197Z,2.93
2023-03-10T05:34:19.182Z,3.13
2023-03-10T05:38:20.190Z,3.73
2023-03-10T05:42:21.583Z,3.77
2023-03-10T05:46:23.582Z,3.40
2023-03-10T05:50:25.512Z,3.37
2023-03-10T05:54:26.691Z,3.23
2023-03-10T05:58:27.854Z,5.20
2023-03-10T06:02:28.875Z,3.43
2023-03-10T06:06:30.014Z,3.50
2023-03-10T06:10:31.247Z,4.20
2023-03-10T06:14:32.496Z,4.20
2023-03-10T06:18:34.467Z,5.20
2023-03-10T06:22:35.434Z,3.77
2023-03-10T06:26:36.887Z,4.10
2023-03-10T06:30:38.504Z,3.93
2023-03-10T06:34:39.666Z,4.17
2023-03-10T06:38:41.030Z,4.77
2023-03-10T06:42:43.341Z,3.57
2023-03-10T06:46:46.421Z,4.07
2023-03-10T06:50:47.870Z,3.73
2023-03-10T06:54:48.797Z,3.07
2023-03-10T06:58:49.940Z,3.40
2023-03-10T07:02:51.199Z,2.87
2023-03-10T07:06:52.189Z,3.93
2023-03-10T07:10:53.574Z,4.13
2023-03-10T07:14:54.569Z,5.67
2023-03-10T07:18:55.820Z,7.47
2023-03-10T07:22:56.799Z,4.67
2023-03-10T07:27:01.822Z,4.43
2023-03-10T07:31:05.950Z,4.20
2023-03-10T07:35:08.020Z,3.63
2023-03-10T07:39:09.134Z,3.70
2023-03-10T07:43:10.215Z,4.03
2023-03-10T07:47:11.474Z,6.27
2023-03-10T07:51:12.911Z,5.10
2023-03-10T07:55:14.181Z,5.83
2023-03-10T07:59:15.196Z,5.77
2023-03-10T08:03:16.416Z,4.80
2023-03-10T08:07:18.431Z,3.47
2023-03-10T08:11:20.357Z,3.10
2023-03-10T08:15:21.518Z,3.00
2023-03-10T08:19:24.028Z,2.50
2023-03-10T08:23:25.490Z,3.10
2023-03-10T08:27:28.846Z,2.37
2023-03-10T08:31:29.334Z,2.53
2023-03-10T08:35:30.292Z,3.07
2023-03-10T08:39:31.527Z,2.20
2023-03-10T08:43:32.640Z,2.80
2023-03-10T08:47:33.670Z,2.30
2023-03-10T08:51:34.845Z,1.70
2023-03-10T08:55:36.021Z,1.70
2023-03-10T08:59:37.017Z,1.10
2023-03-10T09:03:40.032Z,1.67
2023-03-10T09:07:41.064Z,1.13
2023-03-10T09:11:42.695Z,0.87
2023-03-10T09:15:43.866Z,1.23
2023-03-10T09:19:44.981Z,1.90
2023-03-10T09:23:48.581Z,1.13
2023-03-10T09:27:49.497Z,1.73
2023-03-10T09:31:50.704Z,1.40
2023-03-10T09:36:05.654Z,1.50
2023-03-10T09:39:54.958Z,2.60
2023-03-10T09:44:03.955Z,1.40
2023-03-10T09:48:40.350Z,1.50
2023-03-10T09:53:08.174Z,1.50
2023-03-10T09:57:15.740Z,1.27
2023-03-10T10:01:20.731Z,1.47
2023-03-10T10:05:26.814Z,1.63
2023-03-10T10:09:49.677Z,1.67
2023-03-10T10:13:57.112Z,1.20
2023-03-10T10:18:19.636Z,1.40
2023-03-10T10:22:28.643Z,1.87
2023-03-10T10:26:29.746Z,1.73
2023-03-10T10:30:40.608Z,1.00
2023-03-10T10:34:44.684Z,1.33
2023-03-10T10:38:50.462Z,1.17
2023-03-10T10:42:53.785Z,1.20
2023-03-10T10:46:56.735Z,1.43
2023-03-10T10:50:57.852Z,1.37
2023-03-10T10:55:00.414Z,1.53
2023-03-10T10:59:19.360Z,1.30
2023-03-10T11:03:33.632Z,1.87
2023-03-10T11:07:34.674Z,1.20
2023-03-10T11:11:58.128Z,1.27
2023-03-10T11:16:22.620Z,1.33
2023-03-10T11:20:39.332Z,1.20
2023-03-10T11:24:44.264Z,0.83
2023-03-10T11:29:13.144Z,0.93
2023-03-10T11:33:26.743Z,1.20
2023-03-10T11:37:46.858Z,0.67
2023-03-10T11:41:51.439Z,0.70
2023-03-10T11:45:54.536Z,1.10
2023-03-10T11:50:19.044Z,0.70
2023-03-10T11:54:29.651Z,0.70
2023-03-10T11:58:49.656Z,0.90
2023-03-10T12:03:03.639Z,0.87
2023-03-10T12:07:37.008Z,1.30
2023-03-10T12:11:38.124Z,1.33
2023-03-10T12:15:39.506Z,1.00
2023-03-10T12:20:13.241Z,0.93
2023-03-10T12:24:42.445Z,1.17
2023-03-10T12:28:43.543Z,0.80
2023-03-10T12:32:47.870Z,0.70
2023-03-10T12:36:52.285Z,0.80
2023-03-10T12:40:53.447Z,0.90
2023-03-10T12:45:20.747Z,0.50
2023-03-10T12:49:28.583Z,0.70
2023-03-10T12:53:54.464Z,1.17
2023-03-10T12:58:05.173Z,0.80
2023-03-10T13:02:15.975Z,0.80
2023-03-10T13:06:21.488Z,0.97
2023-03-10T13:10:24.624Z,0.80
2023-03-10T13:14:35.369Z,0.70
2023-03-10T13:18:36.494Z,0.80
2023-03-10T13:22:38.117Z,0.80
2023-03-10T13:26:39.144Z,0.77
2023-03-10T13:30:40.177Z,0.67
2023-03-10T13:34:41.199Z,0.60
2023-03-10T13:38:42.398Z,0.60
2023-03-10T13:42:47.223Z,1.23
2023-03-10T13:46:51.751Z,0.50
2023-03-10T13:51:19.331Z,0.70
2023-03-10T13:55:20.639Z,0.60
2023-03-10T13:59:30.566Z,0.70
2023-03-10T14:03:31.812Z,0.73
2023-03-10T14:07:35.653Z,1.47
2023-03-10T14:11:46.342Z,0.90
2023-03-10T14:15:54.524Z,0.70
2023-03-10T14:19:55.801Z,0.60
2023-03-10T14:24:13.617Z,0.60
2023-03-10T14:28:30.798Z,0.53
2023-03-10T14:32:31.990Z,0.40
2023-03-10T14:36:33.217Z,0.57
2023-03-10T14:40:41.302Z,0.83
2023-03-10T14:44:42.401Z,0.60
2023-03-10T14:48:45.410Z,0.60
2023-03-10T14:52:46.556Z,0.70
2023-03-10T14:56:51.648Z,0.63
2023-03-10T15:00:53.360Z,1.00
2023-03-10T15:04:54.589Z,0.70
2023-03-10T15:08:55.922Z,0.60
2023-03-10T15:12:57.065Z,0.77
2023-03-10T15:16:58.815Z,0.63
2023-03-10T15:21:01.694Z,0.70
2023-03-10T15:25:03.834Z,0.50
2023-03-10T15:29:05.132Z,0.50
2023-03-10T15:33:06.204Z,0.70
2023-03-10T15:37:08.165Z,1.33
2023-03-10T15:41:09.770Z,0.63
2023-03-10T15:45:12.005Z,0.90
2023-03-10T15:49:13.413Z,0.90
2023-03-10T15:53:14.991Z,0.60
2023-03-10T15:57:16.194Z,2.63
2023-03-10T16:01:20.015Z,1.20
2023-03-10T16:05:21.403Z,0.90
2023-03-10T16:09:22.970Z,0.77
2023-03-10T16:13:24.449Z,0.63
2023-03-10T16:17:27.897Z,0.70
2023-03-10T16:21:29.101Z,0.90
2023-03-10T16:25:30.298Z,0.80
2023-03-10T16:29:33.301Z,2.17
2023-03-10T16:33:34.418Z,0.57
2023-03-10T16:37:35.647Z,0.80
2023-03-10T16:41:36.974Z,1.10
2023-03-10T16:45:38.222Z,0.90
2023-03-10T16:49:39.311Z,0.90
2023-03-10T16:53:40.491Z,1.00
2023-03-10T16:57:42.032Z,0.73
2023-03-10T17:01:45.974Z,1.30
2023-03-10T17:05:48.436Z,1.07
2023-03-10T17:09:49.574Z,0.87
2023-03-10T17:13:54.402Z,1.00
2023-03-10T17:17:55.336Z,1.20
2023-03-10T17:21:58.019Z,1.50
2023-03-10T17:25:59.125Z,0.90
2023-03-10T17:30:00.391Z,0.90
2023-03-10T17:34:04.644Z,1.43
2023-03-10T17:38:05.818Z,1.07
2023-03-10T17:42:07.030Z,1.20
2023-03-10T17:46:17.842Z,1.10
2023-03-10T17:50:20.940Z,1.23
2023-03-10T17:54:22.176Z,1.70
2023-03-10T17:58:23.505Z,1.60
2023-03-10T18:02:25.027Z,1.63
2023-03-10T18:06:30.132Z,1.15
2023-03-10T18:10:33.189Z,1.82
2023-03-10T18:14:35.145Z,1.50
2023-03-10T18:18:36.322Z,1.37
2023-03-10T18:22:37.476Z,0.80
2023-03-10T18:26:41.280Z,1.00
2023-03-10T18:30:43.680Z,0.67
2023-03-10T18:34:44.693Z,0.70
2023-03-10T18:38:46.921Z,1.30
2023-03-10T18:42:48.186Z,1.57
2023-03-10T18:46:49.461Z,1.70
2023-03-10T18:50:51.940Z,1.63
2023-03-10T18:54:53.109Z,2.03
2023-03-10T18:58:54.902Z,2.77
2023-03-10T19:02:56.322Z,2.77
2023-03-10T19:06:57.457Z,3.67
2023-03-10T19:10:59.712Z,3.53
2023-03-10T19:15:02.780Z,3.90
2023-03-10T19:19:06.808Z,5.10
2023-03-10T19:23:07.880Z,5.67
2023-03-10T19:27:09.175Z,7.27
2023-03-10T19:31:13.157Z,5.93
2023-03-10T19:35:15.974Z,20.90
2023-03-10T19:39:17.140Z,6.83
2023-03-10T19:43:18.463Z,7.43
2023-03-10T19:47:19.456Z,6.73
2023-03-10T19:51:26.278Z,6.93
2023-03-10T19:55:28.832Z,7.93
2023-03-10T19:59:29.971Z,9.03
2023-03-10T20:03:31.488Z,7.87
2023-03-10T20:07:32.555Z,8.17
2023-03-10T20:11:34.814Z,8.83
2023-03-10T20:15:36.902Z,8.23
2023-03-10T20:19:40.287Z,12.13
2023-03-10T20:23:43.440Z,8.93
2023-03-10T20:27:46.530Z,8.03
2023-03-10T20:31:47.610Z,6.60
2023-03-10T20:35:48.651Z,6.57
2023-03-10T20:39:49.845Z,6.43
2023-03-10T20:43:52.688Z,7.50
2023-03-10T20:47:53.818Z,6.83
2023-03-10T20:51:55.128Z,7.07
2023-03-10T20:55:56.342Z,6.83
2023-03-10T20:59:57.771Z,6.13
2023-03-10T21:03:58.754Z,7.17
2023-03-10T21:07:59.821Z,6.00
2023-03-10T21:12:01.088Z,6.67
2023-03-10T21:16:03.449Z,7.00
2023-03-10T21:20:09.885Z,7.33
2023-03-10T21:24:12.871Z,8.83
2023-03-10T21:28:14.037Z,7.33
2023-03-10T21:32:15.069Z,6.43
2023-03-10T21:36:19.878Z,6.90
2023-03-10T21:40:23.493Z,6.00
2023-03-10T21:44:24.689Z,5.00
2023-03-10T21:48:25.991Z,6.17
2023-03-10T21:52:27.047Z,5.60
2023-03-10T21:56:28.636Z,5.93
2023-03-10T22:00:29.647Z,5.00
2023-03-10T22:04:32.193Z,4.90
2023-03-10T22:08:35.580Z,6.47
2023-03-10T22:12:37.158Z,6.77
2023-03-10T22:16:38.239Z,7.07
2023-03-10T22:20:39.397Z,6.57
2023-03-10T22:24:41.033Z,6.30
2023-03-10T22:28:42.059Z,6.37
2023-03-10T22:32:43.400Z,6.10
2023-03-10T22:36:44.747Z,7.03
2023-03-10T22:40:46.315Z,6.53
2023-03-10T22:44:47.412Z,5.93
2023-03-10T22:48:48.375Z,5.60
2023-03-10T22:52:49.449Z,5.67
2023-03-10T22:56:50.594Z,6.57
2023-03-10T23:00:51.555Z,5.67
2023-03-10T23:04:52.656Z,5.63
2023-03-10T23:08:54.727Z,5.33
2023-03-10T23:12:58.816Z,3.40
2023-03-10T23:16:59.864Z,4.17
2023-03-10T23:21:02.308Z,4.40
2023-03-10T23:25:03.877Z,4.60
2023-03-10T23:29:05.042Z,4.93
2023-03-10T23:33:07.257Z,5.03
2023-03-10T23:37:09.046Z,4.43
2023-03-10T23:41:10.340Z,4.87
2023-03-10T23:45:16.857Z,5.17
2023-03-10T23:49:18.173Z,4.50
2023-03-10T23:53:20.213Z,4.70
2023-03-10T23:57:21.476Z,4.23
