createdAt,value
2018-11-13T00:01:25.255Z,99.90
2018-11-13T00:03:53.728Z,99.90
2018-11-13T00:06:22.031Z,99.90
2018-11-13T00:08:50.347Z,99.90
2018-11-13T00:11:18.647Z,99.90
2018-11-13T00:13:47.042Z,99.90
2018-11-13T00:16:15.348Z,99.90
2018-11-13T00:18:43.658Z,99.90
2018-11-13T00:21:12.065Z,99.90
2018-11-13T00:23:40.386Z,99.90
2018-11-13T00:26:08.772Z,99.90
2018-11-13T00:28:37.127Z,99.90
2018-11-13T00:31:05.730Z,99.90
2018-11-13T00:33:34.054Z,99.90
2018-11-13T00:36:02.394Z,99.90
2018-11-13T00:38:30.801Z,99.90
2018-11-13T00:40:59.070Z,99.90
2018-11-13T00:43:27.470Z,99.90
2018-11-13T00:45:56.280Z,99.90
2018-11-13T00:48:24.261Z,99.90
2018-11-13T00:50:52.523Z,99.90
2018-11-13T00:53:20.887Z,99.90
2018-11-13T00:55:49.292Z,99.90
2018-11-13T00:58:17.675Z,99.90
2018-11-13T01:00:46.050Z,99.90
2018-11-13T01:03:14.398Z,99.90
2018-11-13T01:05:42.816Z,99.90
2018-11-13T01:08:11.080Z,99.90
2018-11-13T01:10:39.392Z,99.90
2018-11-13T01:13:07.746Z,99.90
2018-11-13T01:15:36.052Z,99.90
2018-11-13T01:18:04.615Z,99.90
2018-11-13T01:20:32.995Z,99.90
2018-11-13T01:23:01.299Z,99.90
2018-11-13T01:25:29.592Z,99.90
2018-11-13T01:27:57.916Z,99.90
2018-11-13T01:30:26.217Z,99.90
2018-11-13T01:32:54.569Z,99.90
2018-11-13T01:35:22.952Z,99.90
2018-11-13T01:37:51.238Z,99.90
2018-11-13T01:40:20.712Z,99.90
2018-11-13T01:42:49.025Z,99.90
2018-11-13T01:45:18.374Z,99.90
2018-11-13T01:47:46.687Z,99.90
2018-11-13T01:50:15.333Z,99.90
2018-11-13T01:52:43.637Z,99.90
2018-11-13T01:55:13.170Z,99.90
2018-11-13T01:57:41.463Z,99.90
2018-11-13T02:00:19.207Z,99.90
2018-11-13T02:02:48.721Z,99.90
2018-11-13T02:05:18.098Z,99.90
2018-11-13T02:07:46.365Z,99.90
2018-11-13T02:10:14.899Z,99.90
2018-11-13T02:12:43.335Z,99.90
2018-11-13T02:15:11.711Z,99.90
2018-11-13T02:17:40.085Z,99.90
2018-11-13T02:20:10.251Z,99.90
2018-11-13T02:22:38.688Z,99.90
2018-11-13T02:25:08.859Z,99.90
2018-11-13T02:27:37.210Z,99.90
2018-11-13T02:30:06.351Z,99.90
2018-11-13T02:32:34.663Z,99.90
2018-11-13T02:35:03.292Z,99.90
2018-11-13T02:37:31.540Z,99.90
2018-11-13T02:39:59.853Z,99.90
2018-11-13T02:42:28.157Z,99.90
2018-11-13T02:44:56.509Z,99.90
2018-11-13T02:47:24.806Z,99.90
2018-11-13T02:49:53.046Z,99.90
2018-11-13T02:52:22.373Z,99.90
2018-11-13T02:54:50.643Z,99.90
2018-11-13T02:57:19.026Z,99.90
2018-11-13T02:59:47.312Z,99.90
2018-11-13T03:02:15.598Z,99.90
2018-11-13T03:04:44.074Z,99.90
2018-11-13T03:07:12.408Z,99.90
2018-11-13T03:09:40.728Z,99.90
2018-11-13T03:12:09.069Z,99.90
2018-11-13T03:14:37.365Z,99.90
2018-11-13T03:17:06.005Z,99.90
2018-11-13T03:19:34.263Z,99.90
2018-11-13T03:22:02.571Z,99.90
2018-11-13T03:24:30.890Z,99.90
2018-11-13T03:26:59.212Z,99.90
2018-11-13T03:29:27.523Z,99.90
2018-11-13T03:31:55.865Z,99.90
2018-11-13T03:34:24.148Z,99.90
2018-11-13T03:36:52.544Z,99.90
2018-11-13T03:39:20.827Z,99.90
2018-11-13T03:41:49.099Z,99.90
2018-11-13T03:44:17.377Z,99.90
2018-11-13T03:46:45.675Z,99.90
2018-11-13T03:49:13.992Z,99.90
2018-11-13T03:51:42.306Z,99.90
2018-11-13T03:54:10.544Z,99.90
2018-11-13T03:56:38.837Z,99.90
2018-11-13T03:59:07.121Z,99.90
2018-11-13T04:01:35.404Z,99.90
2018-11-13T04:04:08.946Z,99.90
2018-11-13T04:06:37.294Z,99.90
2018-11-13T04:09:08.009Z,99.90
2018-11-13T04:11:36.306Z,99.90
2018-11-13T04:14:04.602Z,99.90
2018-11-13T04:16:32.967Z,99.90
2018-11-13T04:19:01.299Z,99.90
2018-11-13T04:21:29.596Z,99.90
2018-11-13T04:23:57.877Z,99.90
2018-11-13T04:26:26.156Z,99.90
2018-11-13T04:28:54.539Z,99.90
2018-11-13T04:31:22.830Z,99.90
2018-11-13T04:33:51.149Z,99.90
2018-11-13T04:36:19.512Z,99.90
2018-11-13T04:38:47.813Z,99.90
2018-11-13T04:41:16.136Z,99.90
2018-11-13T04:43:44.447Z,99.90
2018-11-13T04:46:12.733Z,99.90
2018-11-13T04:48:41.014Z,99.90
2018-11-13T04:51:09.306Z,99.90
2018-11-13T04:53:37.615Z,99.90
2018-11-13T04:56:06.355Z,99.90
2018-11-13T04:58:34.628Z,99.90
2018-11-13T05:01:02.967Z,99.90
2018-11-13T05:03:31.292Z,99.90
2018-11-13T05:05:59.566Z,99.90
2018-11-13T05:08:27.828Z,99.90
2018-11-13T05:10:56.188Z,99.90
2018-11-13T05:13:24.399Z,99.90
2018-11-13T05:15:52.717Z,99.90
2018-11-13T05:18:20.950Z,99.90
2018-11-13T05:20:49.263Z,99.90
2018-11-13T05:23:17.656Z,99.90
2018-11-13T05:25:45.826Z,99.90
2018-11-13T05:28:14.136Z,99.90
2018-11-13T05:30:42.411Z,99.90
2018-11-13T05:33:10.734Z,99.90
2018-11-13T05:35:39.042Z,99.90
2018-11-13T05:38:07.342Z,99.90
2018-11-13T05:40:35.646Z,99.90
2018-11-13T05:43:03.991Z,99.90
2018-11-13T05:45:32.322Z,99.90
2018-11-13T05:48:00.622Z,99.90
2018-11-13T05:50:28.974Z,99.90
2018-11-13T05:52:57.250Z,99.90
2018-11-13T05:55:25.574Z,99.90
2018-11-13T05:57:53.918Z,99.90
2018-11-13T06:00:30.444Z,99.90
2018-11-13T06:02:58.933Z,99.90
2018-11-13T06:05:27.276Z,99.90
2018-11-13T06:07:55.662Z,99.90
2018-11-13T06:10:23.994Z,99.90
2018-11-13T06:12:52.344Z,99.90
2018-11-13T06:15:20.847Z,99.90
2018-11-13T06:17:49.178Z,99.90
2018-11-13T06:20:17.688Z,99.90
2018-11-13T06:22:46.099Z,99.90
2018-11-13T06:25:15.595Z,99.90
2018-11-13T06:27:45.010Z,99.90
2018-11-13T06:30:15.836Z,99.90
2018-11-13T06:32:44.829Z,99.90
2018-11-13T06:35:13.134Z,99.90
2018-11-13T06:37:41.484Z,99.90
2018-11-13T06:40:10.238Z,99.90
2018-11-13T06:42:38.959Z,99.90
2018-11-13T06:45:09.241Z,99.90
2018-11-13T06:47:37.552Z,99.90
2018-11-13T06:50:07.274Z,99.90
2018-11-13T06:52:35.706Z,99.90
2018-11-13T06:55:06.070Z,99.90
2018-11-13T06:57:34.680Z,99.90
2018-11-13T07:00:04.121Z,99.90
2018-11-13T07:02:32.484Z,99.90
2018-11-13T07:05:00.808Z,99.90
2018-11-13T07:07:29.065Z,99.90
2018-11-13T07:09:57.386Z,99.90
2018-11-13T07:12:27.699Z,99.90
2018-11-13T07:14:56.037Z,99.90
2018-11-13T07:17:25.154Z,99.90
2018-11-13T07:19:53.448Z,99.90
2018-11-13T07:22:21.722Z,99.90
2018-11-13T07:24:50.048Z,99.90
2018-11-13T07:27:18.403Z,99.90
2018-11-13T07:29:46.634Z,99.90
2018-11-13T07:32:14.891Z,99.90
2018-11-13T07:34:43.208Z,99.90
2018-11-13T07:37:11.426Z,99.90
2018-11-13T07:39:39.786Z,99.90
2018-11-13T07:42:08.055Z,99.90
2018-11-13T07:44:36.290Z,99.90
2018-11-13T07:47:04.594Z,99.90
2018-11-13T07:49:32.958Z,99.90
2018-11-13T07:52:01.318Z,99.90
2018-11-13T07:54:29.663Z,99.90
2018-11-13T07:56:57.966Z,99.90
2018-11-13T07:59:26.292Z,99.90
2018-11-13T08:01:54.611Z,99.90
2018-11-13T08:04:22.924Z,99.90
2018-11-13T08:06:51.252Z,99.90
2018-11-13T08:09:19.538Z,99.90
2018-11-13T08:11:47.783Z,99.90
2018-11-13T08:14:16.085Z,99.90
2018-11-13T08:16:44.392Z,99.90
2018-11-13T08:19:12.788Z,99.90
2018-11-13T08:21:41.087Z,99.90
2018-11-13T08:24:09.410Z,99.90
2018-11-13T08:26:37.693Z,99.90
2018-11-13T08:29:06.111Z,99.90
2018-11-13T08:31:34.370Z,99.90
2018-11-13T08:34:02.646Z,99.90
2018-11-13T08:36:30.933Z,99.90
2018-11-13T08:38:59.241Z,99.90
2018-11-13T08:41:27.533Z,99.90
2018-11-13T08:43:55.897Z,99.90
2018-11-13T08:46:24.169Z,99.90
2018-11-13T08:48:52.430Z,99.90
2018-11-13T08:51:20.736Z,99.90
2018-11-13T08:53:49.045Z,99.90
2018-11-13T08:56:17.337Z,99.90
2018-11-13T08:58:45.655Z,99.90
2018-11-13T09:01:13.976Z,99.90
2018-11-13T09:03:42.268Z,99.90
2018-11-13T09:06:10.606Z,99.90
2018-11-13T09:08:38.901Z,99.90
2018-11-13T09:11:07.227Z,99.90
2018-11-13T09:13:35.503Z,99.90
2018-11-13T09:16:03.795Z,99.90
2018-11-13T09:18:32.096Z,99.90
2018-11-13T09:21:01.457Z,99.90
2018-11-13T09:23:29.743Z,99.90
2018-11-13T09:25:58.006Z,99.90
2018-11-13T09:28:26.333Z,99.90
2018-11-13T09:30:54.889Z,99.90
2018-11-13T09:33:22.922Z,99.90
2018-11-13T09:35:51.234Z,99.90
2018-11-13T09:38:19.546Z,99.90
2018-11-13T09:40:47.884Z,99.90
2018-11-13T09:43:16.212Z,99.90
2018-11-13T09:45:44.532Z,99.90
2018-11-13T09:48:12.859Z,99.90
2018-11-13T09:50:41.342Z,99.90
2018-11-13T09:53:09.667Z,99.90
2018-11-13T09:55:38.012Z,99.90
2018-11-13T09:58:06.390Z,99.90
2018-11-13T10:00:34.896Z,99.90
2018-11-13T10:03:04.598Z,99.90
2018-11-13T10:05:32.587Z,99.90
2018-11-13T10:08:00.702Z,99.90
2018-11-13T10:10:29.041Z,99.90
2018-11-13T10:12:57.363Z,99.90
2018-11-13T10:15:27.361Z,99.90
2018-11-13T10:17:55.781Z,99.90
2018-11-13T10:20:24.024Z,99.90
2018-11-13T10:22:53.470Z,99.90
2018-11-13T10:25:21.843Z,99.90
2018-11-13T10:27:50.198Z,99.90
2018-11-13T10:30:19.847Z,99.90
2018-11-13T10:32:48.539Z,99.90
2018-11-13T10:35:18.349Z,99.90
2018-11-13T10:37:46.682Z,99.90
2018-11-13T10:40:16.294Z,99.90
2018-11-13T10:42:44.665Z,99.90
2018-11-13T10:45:14.933Z,99.90
2018-11-13T10:47:43.502Z,99.90
2018-11-13T10:50:13.672Z,99.90
2018-11-13T10:52:42.101Z,99.90
2018-11-13T10:55:10.941Z,99.90
2018-11-13T10:57:40.192Z,99.90
2018-11-13T11:00:15.890Z,99.90
2018-11-13T11:02:50.848Z,99.90
2018-11-13T11:05:19.101Z,99.90
2018-11-13T11:07:47.961Z,99.90
2018-11-13T11:10:16.289Z,99.90
2018-11-13T11:12:44.610Z,99.90
2018-11-13T11:15:12.865Z,99.90
2018-11-13T11:17:41.170Z,99.90
2018-11-13T11:20:10.860Z,99.90
2018-11-13T11:22:39.253Z,99.90
2018-11-13T11:25:08.748Z,99.90
2018-11-13T11:27:36.929Z,99.90
2018-11-13T11:30:06.032Z,99.90
2018-11-13T11:32:34.306Z,99.90
2018-11-13T11:35:02.663Z,99.90
2018-11-13T11:37:30.916Z,99.90
2018-11-13T11:39:59.200Z,99.90
2018-11-13T11:42:27.497Z,99.90
2018-11-13T11:44:56.406Z,99.90
2018-11-13T11:47:24.692Z,99.90
2018-11-13T11:49:53.412Z,99.90
2018-11-13T11:52:21.742Z,99.90
2018-11-13T11:54:49.993Z,99.90
2018-11-13T11:57:18.272Z,99.90
2018-11-13T11:59:46.564Z,99.90
2018-11-13T12:02:14.950Z,99.90
2018-11-13T12:04:43.211Z,99.90
2018-11-13T12:07:12.042Z,99.90
2018-11-13T12:09:40.360Z,99.90
2018-11-13T12:12:08.722Z,99.90
2018-11-13T12:14:37.027Z,99.90
2018-11-13T12:17:05.395Z,99.90
2018-11-13T12:19:33.800Z,99.90
2018-11-13T12:22:02.007Z,99.90
2018-11-13T12:24:30.296Z,99.90
2018-11-13T12:26:58.556Z,99.90
2018-11-13T12:29:26.820Z,99.90
2018-11-13T12:31:55.119Z,99.90
2018-11-13T12:34:23.484Z,99.90
2018-11-13T12:36:51.780Z,99.90
2018-11-13T12:39:20.060Z,99.90
2018-11-13T12:41:48.385Z,99.90
2018-11-13T12:44:16.679Z,99.90
2018-11-13T12:46:44.979Z,99.90
2018-11-13T12:49:15.045Z,99.90
2018-11-13T12:51:46.843Z,99.90
2018-11-13T12:54:15.217Z,99.90
2018-11-13T12:56:43.511Z,99.90
2018-11-13T12:59:11.913Z,99.90
2018-11-13T13:01:40.210Z,99.90
2018-11-13T13:04:08.531Z,99.90
2018-11-13T13:06:36.876Z,99.90
2018-11-13T13:09:07.662Z,99.90
2018-11-13T13:11:35.990Z,99.90
2018-11-13T13:14:09.774Z,99.90
2018-11-13T13:16:38.056Z,99.90
2018-11-13T13:19:06.514Z,99.90
2018-11-13T13:21:34.698Z,99.90
2018-11-13T13:24:03.016Z,99.90
2018-11-13T13:26:31.413Z,99.90
2018-11-13T13:29:00.302Z,99.90
2018-11-13T13:31:28.609Z,99.90
2018-11-13T13:33:57.063Z,99.90
2018-11-13T13:36:25.385Z,99.90
2018-11-13T13:38:53.804Z,99.90
2018-11-13T13:41:21.983Z,99.90
2018-11-13T13:43:50.296Z,99.90
2018-11-13T13:46:18.625Z,99.50
2018-11-13T13:48:46.945Z,99.90
2018-11-13T13:51:15.790Z,99.40
2018-11-13T13:53:44.137Z,99.40
2018-11-13T13:56:12.376Z,99.80
2018-11-13T13:58:40.625Z,99.60
2018-11-13T14:01:08.967Z,99.40
2018-11-13T14:03:37.191Z,99.00
2018-11-13T14:06:05.628Z,98.70
2018-11-13T14:08:33.906Z,99.30
2018-11-13T14:11:06.022Z,99.20
2018-11-13T14:13:34.350Z,99.30
2018-11-13T14:16:02.615Z,99.30
2018-11-13T14:18:30.967Z,99.20
2018-11-13T14:20:59.347Z,99.10
2018-11-13T14:23:27.566Z,98.40
2018-11-13T14:25:55.876Z,98.30
2018-11-13T14:28:25.201Z,98.90
2018-11-13T14:30:53.517Z,98.40
2018-11-13T14:33:21.862Z,98.50
2018-11-13T14:35:50.163Z,98.80
2018-11-13T14:38:18.513Z,98.60
2018-11-13T14:40:47.785Z,98.60
2018-11-13T14:43:16.119Z,98.50
2018-11-13T14:45:44.724Z,98.90
2018-11-13T14:48:13.323Z,98.80
2018-11-13T14:50:42.109Z,99.00
2018-11-13T14:53:11.710Z,99.00
2018-11-13T14:55:41.926Z,98.80
2018-11-13T14:58:11.728Z,98.60
2018-11-13T15:00:40.502Z,98.40
2018-11-13T15:03:10.368Z,98.70
2018-11-13T15:05:38.673Z,98.60
2018-11-13T15:08:08.078Z,98.60
2018-11-13T15:10:43.589Z,98.70
2018-11-13T15:13:12.392Z,98.80
2018-11-13T15:15:40.815Z,99.00
2018-11-13T15:18:09.549Z,99.20
2018-11-13T15:20:37.897Z,98.90
2018-11-13T15:23:07.115Z,99.30
2018-11-13T15:25:35.492Z,99.30
2018-11-13T15:28:03.814Z,99.40
2018-11-13T15:30:34.044Z,99.70
2018-11-13T15:33:09.822Z,99.90
2018-11-13T15:35:38.103Z,99.90
2018-11-13T15:38:06.956Z,99.90
2018-11-13T15:40:35.391Z,99.90
2018-11-13T15:43:03.808Z,99.90
2018-11-13T15:45:32.112Z,99.90
2018-11-13T15:48:01.366Z,99.90
2018-11-13T15:50:31.073Z,99.90
2018-11-13T15:52:59.400Z,99.90
2018-11-13T15:55:27.750Z,99.90
2018-11-13T15:57:56.496Z,99.90
2018-11-13T16:00:28.357Z,99.90
2018-11-13T16:02:57.802Z,99.90
2018-11-13T16:05:45.686Z,99.90
2018-11-13T16:08:14.160Z,99.90
2018-11-13T16:10:42.560Z,99.90
2018-11-13T16:13:10.964Z,99.90
2018-11-13T16:15:39.503Z,99.90
2018-11-13T16:18:09.121Z,99.90
2018-11-13T16:20:37.418Z,99.90
2018-11-13T16:23:06.234Z,99.90
2018-11-13T16:25:34.893Z,99.90
2018-11-13T16:28:03.485Z,99.90
2018-11-13T16:30:33.478Z,99.90
2018-11-13T16:33:01.978Z,99.90
2018-11-13T16:35:31.090Z,99.90
2018-11-13T16:38:00.850Z,99.90
2018-11-13T16:40:30.589Z,99.90
2018-11-13T16:42:59.327Z,99.90
2018-11-13T16:45:28.907Z,99.90
2018-11-13T16:47:58.040Z,99.90
2018-11-13T16:50:27.804Z,99.90
2018-11-13T16:52:56.485Z,99.90
2018-11-13T16:55:30.374Z,99.90
2018-11-13T16:58:00.017Z,99.90
2018-11-13T17:00:28.640Z,99.90
2018-11-13T17:02:57.282Z,99.90
2018-11-13T17:05:26.365Z,99.90
2018-11-13T17:07:54.651Z,99.90
2018-11-13T17:10:24.560Z,99.90
2018-11-13T17:12:53.313Z,99.90
2018-11-13T17:15:22.939Z,99.90
2018-11-13T17:17:52.290Z,99.90
2018-11-13T17:20:20.598Z,99.90
2018-11-13T17:22:49.390Z,99.90
2018-11-13T17:25:19.042Z,99.90
2018-11-13T17:27:48.314Z,99.90
2018-11-13T17:30:27.187Z,99.90
2018-11-13T17:32:56.265Z,99.90
2018-11-13T17:35:25.468Z,99.90
2018-11-13T17:37:54.616Z,99.90
2018-11-13T17:40:25.957Z,99.90
2018-11-13T17:42:55.462Z,99.90
2018-11-13T17:45:29.083Z,99.90
2018-11-13T17:47:57.552Z,99.90
2018-11-13T17:50:27.197Z,99.90
2018-11-13T17:52:55.492Z,99.90
2018-11-13T17:55:24.133Z,99.90
2018-11-13T17:57:53.946Z,99.90
2018-11-13T18:00:25.745Z,99.90
2018-11-13T18:02:54.054Z,99.90
2018-11-13T18:05:23.478Z,99.90
2018-11-13T18:07:52.358Z,99.90
2018-11-13T18:10:20.800Z,99.90
2018-11-13T18:12:49.132Z,99.90
2018-11-13T18:15:19.123Z,99.90
2018-11-13T18:17:47.731Z,99.90
2018-11-13T18:20:17.661Z,99.90
2018-11-13T18:22:46.202Z,99.90
2018-11-13T18:25:14.514Z,99.90
2018-11-13T18:27:44.250Z,99.90
2018-11-13T18:30:15.461Z,99.90
2018-11-13T18:32:44.381Z,99.90
2018-11-13T18:35:14.450Z,99.90
2018-11-13T18:37:42.948Z,99.90
2018-11-13T18:40:13.103Z,99.90
2018-11-13T18:42:42.150Z,99.90
2018-11-13T18:45:13.633Z,99.90
2018-11-13T18:47:42.208Z,99.90
2018-11-13T18:50:14.968Z,99.90
2018-11-13T18:52:45.104Z,99.90
2018-11-13T18:55:14.201Z,99.90
2018-11-13T18:57:43.348Z,99.90
2018-11-13T19:00:17.026Z,99.90
2018-11-13T19:02:45.641Z,99.90
2018-11-13T19:05:14.863Z,99.90
2018-11-13T19:07:43.835Z,99.90
2018-11-13T19:10:25.813Z,99.90
2018-11-13T19:12:55.408Z,99.90
2018-11-13T19:15:23.604Z,99.90
2018-11-13T19:17:52.086Z,99.90
2018-11-13T19:20:21.189Z,99.90
2018-11-13T19:22:49.463Z,99.90
2018-11-13T19:25:19.354Z,99.90
2018-11-13T19:27:48.086Z,99.90
2018-11-13T19:30:17.204Z,99.90
2018-11-13T19:32:47.502Z,99.90
2018-11-13T19:35:16.253Z,99.90
2018-11-13T19:37:44.507Z,99.90
2018-11-13T19:40:15.306Z,99.90
2018-11-13T19:42:44.237Z,99.90
2018-11-13T19:45:12.618Z,99.90
2018-11-13T19:47:40.853Z,99.90
2018-11-13T19:50:10.976Z,99.90
2018-11-13T19:52:39.566Z,99.90
2018-11-13T19:55:08.735Z,99.90
2018-11-13T19:57:37.095Z,99.90
2018-11-13T20:00:07.750Z,99.90
2018-11-13T20:02:36.280Z,99.90
2018-11-13T20:05:05.301Z,99.90
2018-11-13T20:07:33.570Z,99.90
2018-11-13T20:10:01.904Z,99.90
2018-11-13T20:12:30.237Z,99.90
2018-11-13T20:14:58.518Z,99.90
2018-11-13T20:17:26.845Z,99.90
2018-11-13T20:19:55.180Z,99.90
2018-11-13T20:22:23.530Z,99.90
2018-11-13T20:24:51.792Z,99.90
2018-11-13T20:27:20.100Z,99.90
2018-11-13T20:29:48.481Z,99.90
2018-11-13T20:32:16.792Z,99.90
2018-11-13T20:34:45.075Z,99.90
2018-11-13T20:37:13.414Z,99.90
2018-11-13T20:39:41.755Z,99.90
2018-11-13T20:42:10.067Z,99.90
2018-11-13T20:44:38.367Z,99.90
2018-11-13T20:47:06.666Z,99.90
2018-11-13T20:49:34.963Z,99.90
2018-11-13T20:52:03.376Z,99.90
2018-11-13T20:54:31.678Z,99.90
2018-11-13T20:57:00.001Z,99.90
2018-11-13T20:59:28.322Z,99.90
2018-11-13T21:01:56.743Z,99.90
2018-11-13T21:04:25.018Z,99.90
2018-11-13T21:06:53.291Z,99.90
2018-11-13T21:09:21.560Z,99.90
2018-11-13T21:11:49.879Z,99.90
2018-11-13T21:14:18.175Z,99.90
2018-11-13T21:16:46.547Z,99.90
2018-11-13T21:19:14.726Z,99.90
2018-11-13T21:21:43.045Z,99.90
2018-11-13T21:24:11.344Z,99.90
2018-11-13T21:26:39.622Z,99.90
2018-11-13T21:29:07.956Z,99.90
2018-11-13T21:31:36.241Z,99.90
2018-11-13T21:34:04.523Z,99.90
2018-11-13T21:36:32.886Z,99.90
2018-11-13T21:39:01.406Z,99.90
2018-11-13T21:41:29.765Z,99.90
2018-11-13T21:43:58.087Z,99.90
2018-11-13T21:46:26.394Z,99.90
2018-11-13T21:48:54.681Z,99.90
2018-11-13T21:51:22.977Z,99.90
2018-11-13T21:53:51.302Z,99.90
2018-11-13T21:56:19.620Z,99.90
2018-11-13T21:58:47.949Z,99.90
2018-11-13T22:01:16.249Z,99.90
2018-11-13T22:03:44.628Z,99.90
2018-11-13T22:06:12.921Z,99.90
2018-11-13T22:08:41.214Z,99.90
2018-11-13T22:11:09.501Z,99.90
2018-11-13T22:13:37.800Z,99.90
2018-11-13T22:16:06.217Z,99.90
2018-11-13T22:18:34.547Z,99.90
2018-11-13T22:21:02.867Z,99.90
2018-11-13T22:23:31.256Z,99.90
2018-11-13T22:25:59.464Z,99.90
2018-11-13T22:28:27.831Z,99.90
2018-11-13T22:30:56.038Z,99.90
2018-11-13T22:33:24.373Z,99.90
2018-11-13T22:35:52.638Z,99.90
2018-11-13T22:38:20.930Z,99.90
2018-11-13T22:40:49.204Z,99.90
2018-11-13T22:43:17.491Z,99.90
2018-11-13T22:45:45.774Z,99.90
2018-11-13T22:48:14.016Z,99.90
2018-11-13T22:50:42.324Z,99.90
2018-11-13T22:53:10.590Z,99.90
2018-11-13T22:55:38.895Z,99.90
2018-11-13T22:58:07.260Z,99.90
2018-11-13T23:00:41.873Z,99.90
2018-11-13T23:03:11.827Z,99.90
2018-11-13T23:05:40.285Z,99.90
2018-11-13T23:08:09.529Z,99.90
2018-11-13T23:10:37.855Z,99.90
2018-11-13T23:13:06.518Z,99.90
2018-11-13T23:15:34.530Z,99.90
2018-11-13T23:18:02.791Z,99.90
2018-11-13T23:20:31.086Z,99.90
2018-11-13T23:22:59.355Z,99.90
2018-11-13T23:25:27.800Z,99.90
2018-11-13T23:27:56.189Z,99.90
2018-11-13T23:30:25.721Z,99.90
2018-11-13T23:32:54.882Z,99.90
2018-11-13T23:35:23.166Z,99.90
2018-11-13T23:37:52.814Z,99.90
2018-11-13T23:40:22.281Z,99.90
2018-11-13T23:42:51.008Z,99.90
2018-11-13T23:45:20.437Z,99.90
2018-11-13T23:47:49.093Z,99.90
2018-11-13T23:50:17.470Z,99.90
2018-11-13T23:52:46.783Z,99.90
2018-11-13T23:55:15.659Z,99.90
2018-11-13T23:57:44.557Z,99.90
