createdAt,value
2018-02-21T00:02:11.921Z,74.08
2018-02-21T00:04:40.373Z,73.90
2018-02-21T00:07:08.717Z,73.56
2018-02-21T00:09:37.065Z,74.35
2018-02-21T00:12:05.394Z,74.34
2018-02-21T00:14:33.764Z,73.75
2018-02-21T00:17:02.112Z,73.30
2018-02-21T00:19:30.573Z,73.83
2018-02-21T00:21:58.919Z,73.91
2018-02-21T00:24:27.205Z,73.68
2018-02-21T00:26:55.547Z,73.67
2018-02-21T00:29:23.878Z,73.78
2018-02-21T00:31:52.248Z,73.90
2018-02-21T00:34:20.632Z,73.66
2018-02-21T00:36:48.999Z,74.12
2018-02-21T00:39:17.286Z,74.07
2018-02-21T00:41:45.610Z,73.95
2018-02-21T00:44:13.901Z,73.93
2018-02-21T00:46:42.226Z,74.18
2018-02-21T00:49:10.591Z,74.40
2018-02-21T00:51:39.089Z,74.34
2018-02-21T00:54:07.500Z,75.18
2018-02-21T00:56:35.844Z,75.17
2018-02-21T00:59:04.411Z,75.32
2018-02-21T01:01:32.779Z,75.45
2018-02-21T01:04:01.114Z,76.10
2018-02-21T01:06:29.528Z,76.08
2018-02-21T01:08:57.834Z,75.89
2018-02-21T01:11:26.148Z,76.51
2018-02-21T01:13:54.513Z,76.21
2018-02-21T01:16:22.843Z,76.07
2018-02-21T01:18:51.243Z,76.86
2018-02-21T01:21:19.601Z,77.36
2018-02-21T01:23:48.466Z,77.33
2018-02-21T01:26:16.969Z,77.37
2018-02-21T01:28:45.441Z,76.78
2018-02-21T01:31:13.830Z,76.21
2018-02-21T01:33:42.165Z,75.87
2018-02-21T01:36:10.694Z,76.25
2018-02-21T01:38:39.144Z,76.54
2018-02-21T01:41:07.484Z,76.78
2018-02-21T01:43:35.789Z,76.13
2018-02-21T01:46:04.102Z,76.98
2018-02-21T01:48:32.444Z,76.72
2018-02-21T01:51:00.788Z,76.32
2018-02-21T01:53:29.102Z,76.98
2018-02-21T01:55:57.441Z,76.94
2018-02-21T01:58:25.833Z,77.01
2018-02-21T02:01:00.983Z,76.85
2018-02-21T02:03:29.285Z,77.53
2018-02-21T02:05:57.793Z,77.44
2018-02-21T02:08:26.139Z,77.66
2018-02-21T02:10:54.478Z,77.45
2018-02-21T02:13:22.817Z,78.12
2018-02-21T02:15:51.174Z,78.42
2018-02-21T02:18:20.376Z,77.42
2018-02-21T02:20:48.873Z,77.40
2018-02-21T02:23:17.341Z,77.48
2018-02-21T02:25:45.838Z,77.88
2018-02-21T02:28:14.226Z,78.04
2018-02-21T02:30:42.595Z,77.50
2018-02-21T02:33:11.233Z,77.95
2018-02-21T02:35:39.761Z,77.87
2018-02-21T02:38:08.281Z,77.97
2018-02-21T02:40:36.645Z,78.91
2018-02-21T02:43:04.938Z,79.71
2018-02-21T02:45:33.433Z,78.47
2018-02-21T02:48:01.742Z,79.04
2018-02-21T02:50:30.092Z,78.70
2018-02-21T02:52:58.434Z,78.35
2018-02-21T02:55:26.794Z,78.49
2018-02-21T02:57:55.095Z,78.76
2018-02-21T03:00:23.450Z,79.02
2018-02-21T03:02:51.789Z,79.20
2018-02-21T03:05:23.522Z,79.83
2018-02-21T03:07:52.929Z,79.50
2018-02-21T03:10:21.274Z,78.68
2018-02-21T03:12:49.751Z,78.39
2018-02-21T03:15:18.247Z,77.75
2018-02-21T03:17:46.569Z,78.06
2018-02-21T03:20:15.069Z,80.01
2018-02-21T03:22:47.427Z,80.93
2018-02-21T03:25:15.751Z,80.91
2018-02-21T03:27:44.112Z,80.98
2018-02-21T03:30:12.482Z,81.53
2018-02-21T03:32:40.845Z,81.13
2018-02-21T03:35:12.249Z,83.17
2018-02-21T03:37:40.615Z,81.92
2018-02-21T03:40:09.083Z,80.53
2018-02-21T03:42:37.385Z,82.82
2018-02-21T03:45:05.751Z,82.99
2018-02-21T03:47:34.054Z,82.75
2018-02-21T03:50:02.333Z,83.63
2018-02-21T03:52:30.716Z,82.93
2018-02-21T03:54:59.030Z,81.68
2018-02-21T03:57:27.388Z,82.34
2018-02-21T03:59:55.864Z,82.26
2018-02-21T04:02:24.193Z,83.45
2018-02-21T04:04:52.556Z,83.42
2018-02-21T04:07:20.933Z,83.74
2018-02-21T04:09:49.228Z,84.23
2018-02-21T04:12:17.571Z,83.63
2018-02-21T04:14:45.877Z,83.42
2018-02-21T04:17:14.204Z,83.88
2018-02-21T04:19:43.565Z,84.97
2018-02-21T04:22:18.301Z,84.42
2018-02-21T04:24:46.626Z,85.04
2018-02-21T04:27:14.984Z,83.48
2018-02-21T04:29:43.319Z,83.51
2018-02-21T04:32:11.664Z,83.80
2018-02-21T04:34:40.130Z,83.19
2018-02-21T04:37:08.448Z,83.64
2018-02-21T04:39:36.799Z,83.04
2018-02-21T04:42:05.218Z,83.90
2018-02-21T04:44:34.068Z,83.86
2018-02-21T04:47:02.406Z,82.77
2018-02-21T04:49:30.990Z,82.51
2018-02-21T04:51:59.329Z,83.68
2018-02-21T04:54:27.798Z,84.75
2018-02-21T04:56:56.629Z,85.08
2018-02-21T04:59:25.205Z,85.02
2018-02-21T05:04:49.197Z,84.80
2018-02-21T05:07:17.776Z,86.00
2018-02-21T05:09:47.168Z,86.08
2018-02-21T05:12:17.955Z,85.68
2018-02-21T05:14:47.493Z,83.58
2018-02-21T05:17:16.186Z,84.35
2018-02-21T05:19:46.101Z,85.30
2018-02-21T05:22:14.701Z,86.33
2018-02-21T05:24:43.853Z,86.29
2018-02-21T05:27:12.551Z,85.71
2018-02-21T05:29:41.274Z,85.73
2018-02-21T05:32:09.984Z,86.09
2018-02-21T05:34:39.106Z,86.08
2018-02-21T05:37:07.731Z,86.58
2018-02-21T05:39:36.741Z,85.84
2018-02-21T05:42:06.064Z,84.02
2018-02-21T05:44:34.764Z,84.94
2018-02-21T05:47:03.918Z,85.20
2018-02-21T05:49:32.631Z,84.29
2018-02-21T05:52:02.274Z,84.11
2018-02-21T05:54:31.526Z,84.30
2018-02-21T05:57:00.569Z,83.50
2018-02-21T05:59:29.124Z,83.33
2018-02-21T06:01:57.918Z,83.29
2018-02-21T06:04:26.703Z,83.13
2018-02-21T06:06:55.287Z,83.25
2018-02-21T06:09:23.814Z,83.86
2018-02-21T06:11:52.572Z,83.52
2018-02-21T06:14:21.083Z,83.51
2018-02-21T06:16:49.751Z,83.59
2018-02-21T06:19:18.466Z,83.10
2018-02-21T06:21:47.158Z,83.36
2018-02-21T06:24:15.726Z,82.79
2018-02-21T06:26:44.693Z,83.10
2018-02-21T06:29:14.102Z,83.27
2018-02-21T06:31:42.689Z,83.87
2018-02-21T06:34:11.775Z,83.68
2018-02-21T06:36:41.084Z,82.67
2018-02-21T06:39:11.334Z,83.45
2018-02-21T06:41:43.357Z,84.34
2018-02-21T06:44:12.268Z,83.64
2018-02-21T06:46:41.096Z,83.94
2018-02-21T06:49:09.850Z,84.16
2018-02-21T06:51:39.861Z,84.89
2018-02-21T06:54:08.812Z,84.37
2018-02-21T06:56:37.696Z,83.75
2018-02-21T06:59:06.813Z,83.81
2018-02-21T07:01:35.730Z,83.62
2018-02-21T07:04:04.534Z,83.06
2018-02-21T07:06:34.127Z,81.89
2018-02-21T07:09:03.553Z,82.25
2018-02-21T07:11:32.426Z,81.85
2018-02-21T07:14:00.979Z,81.87
2018-02-21T07:16:29.786Z,81.22
2018-02-21T07:18:58.771Z,80.75
2018-02-21T07:21:27.461Z,80.80
2018-02-21T07:23:55.972Z,80.80
2018-02-21T07:26:24.539Z,79.75
2018-02-21T07:28:53.272Z,80.58
2018-02-21T07:31:21.848Z,79.41
2018-02-21T07:33:50.814Z,79.46
2018-02-21T07:36:19.697Z,79.87
2018-02-21T07:38:48.438Z,79.46
2018-02-21T07:41:17.564Z,79.02
2018-02-21T07:43:47.215Z,79.12
2018-02-21T07:46:16.034Z,79.42
2018-02-21T07:48:46.286Z,79.17
2018-02-21T07:51:16.772Z,78.77
2018-02-21T07:53:45.428Z,78.38
2018-02-21T07:56:14.284Z,79.00
2018-02-21T07:58:42.885Z,78.50
2018-02-21T08:01:12.561Z,78.14
2018-02-21T08:03:42.268Z,77.64
2018-02-21T08:06:11.168Z,78.43
2018-02-21T08:08:39.940Z,77.67
2018-02-21T08:11:08.664Z,77.57
2018-02-21T08:13:37.466Z,77.10
2018-02-21T08:16:06.279Z,77.58
2018-02-21T08:18:36.085Z,76.82
2018-02-21T08:21:05.025Z,76.58
2018-02-21T08:23:33.527Z,76.52
2018-02-21T08:26:02.699Z,76.47
2018-02-21T08:28:31.732Z,75.64
2018-02-21T08:31:00.602Z,75.71
2018-02-21T08:33:29.181Z,75.22
2018-02-21T08:35:58.054Z,74.42
2018-02-21T08:38:26.667Z,73.96
2018-02-21T08:40:55.613Z,74.30
2018-02-21T08:43:24.672Z,74.23
2018-02-21T08:45:53.476Z,74.93
2018-02-21T08:48:22.105Z,74.77
2018-02-21T08:50:51.152Z,73.50
2018-02-21T08:53:19.809Z,73.07
2018-02-21T08:55:48.579Z,72.81
2018-02-21T08:58:17.128Z,73.07
2018-02-21T09:00:46.913Z,74.17
2018-02-21T09:03:19.540Z,73.51
2018-02-21T09:05:48.627Z,70.95
2018-02-21T09:08:17.690Z,72.26
2018-02-21T09:10:46.805Z,71.35
2018-02-21T09:13:15.714Z,69.68
2018-02-21T09:15:44.768Z,70.54
2018-02-21T09:18:13.705Z,69.62
2018-02-21T09:20:42.293Z,70.54
2018-02-21T09:23:12.100Z,69.52
2018-02-21T09:25:40.910Z,68.87
2018-02-21T09:28:10.097Z,68.03
2018-02-21T09:30:39.120Z,69.44
2018-02-21T09:33:07.765Z,68.37
2018-02-21T09:35:37.330Z,67.58
2018-02-21T09:38:06.164Z,67.11
2018-02-21T09:40:35.723Z,67.18
2018-02-21T09:43:04.754Z,68.70
2018-02-21T09:45:34.216Z,67.86
2018-02-21T09:48:10.423Z,66.50
2018-02-21T09:50:39.218Z,66.73
2018-02-21T09:53:07.988Z,66.50
2018-02-21T09:55:36.820Z,66.59
2018-02-21T09:58:05.851Z,65.88
2018-02-21T10:00:39.674Z,64.58
2018-02-21T10:03:08.430Z,63.77
2018-02-21T10:05:37.224Z,62.57
2018-02-21T10:08:05.937Z,64.13
2018-02-21T10:10:34.615Z,61.41
2018-02-21T10:13:04.169Z,61.80
2018-02-21T10:15:33.825Z,61.75
2018-02-21T10:18:02.662Z,61.75
2018-02-21T10:20:31.501Z,60.08
2018-02-21T10:23:00.377Z,59.66
2018-02-21T10:25:29.681Z,58.65
2018-02-21T10:27:58.415Z,60.17
2018-02-21T10:30:27.203Z,59.32
2018-02-21T10:32:56.426Z,57.89
2018-02-21T10:35:25.117Z,57.57
2018-02-21T10:37:54.088Z,55.08
2018-02-21T10:40:23.502Z,54.02
2018-02-21T10:42:52.098Z,53.62
2018-02-21T10:45:20.701Z,53.75
2018-02-21T10:47:49.798Z,53.15
2018-02-21T10:50:18.326Z,53.61
2018-02-21T10:52:46.963Z,53.83
2018-02-21T10:55:15.781Z,48.01
2018-02-21T10:57:44.461Z,45.66
2018-02-21T11:00:14.237Z,47.63
2018-02-21T11:02:42.915Z,48.10
2018-02-21T11:05:12.453Z,47.22
2018-02-21T11:07:41.249Z,46.36
2018-02-21T11:10:10.361Z,48.03
2018-02-21T11:12:39.154Z,48.95
2018-02-21T11:15:07.910Z,50.19
2018-02-21T11:17:36.619Z,50.77
2018-02-21T11:20:05.360Z,49.80
2018-02-21T11:22:33.968Z,51.46
2018-02-21T11:25:02.949Z,51.28
2018-02-21T11:27:31.830Z,50.68
2018-02-21T11:30:00.697Z,52.54
2018-02-21T11:32:29.632Z,51.95
2018-02-21T11:34:58.269Z,53.77
2018-02-21T11:37:27.047Z,52.81
2018-02-21T11:39:55.985Z,52.49
2018-02-21T11:42:25.419Z,53.75
2018-02-21T11:44:54.324Z,51.82
2018-02-21T11:47:23.525Z,51.60
2018-02-21T11:49:52.385Z,50.06
2018-02-21T11:52:20.949Z,49.15
2018-02-21T11:54:49.690Z,48.90
2018-02-21T11:57:18.682Z,50.70
2018-02-21T11:59:47.330Z,46.95
2018-02-21T12:02:18.288Z,44.12
2018-02-21T12:04:49.099Z,45.36
2018-02-21T12:07:17.706Z,43.03
2018-02-21T12:09:47.168Z,41.52
2018-02-21T12:12:16.642Z,39.10
2018-02-21T12:14:45.900Z,41.05
2018-02-21T12:17:14.713Z,46.37
2018-02-21T12:19:45.469Z,49.51
2018-02-21T12:22:14.330Z,50.30
2018-02-21T12:24:45.854Z,51.11
2018-02-21T12:27:15.627Z,51.34
2018-02-21T12:29:46.529Z,51.84
2018-02-21T12:32:15.677Z,52.23
2018-02-21T12:34:44.245Z,50.37
2018-02-21T12:37:13.878Z,50.31
2018-02-21T12:39:47.540Z,49.92
2018-02-21T12:42:17.329Z,49.03
2018-02-21T12:44:46.876Z,47.42
2018-02-21T12:47:16.328Z,47.54
2018-02-21T12:49:46.104Z,46.57
2018-02-21T12:52:15.048Z,45.75
2018-02-21T12:54:43.929Z,47.83
2018-02-21T12:57:13.166Z,46.86
2018-02-21T12:59:42.782Z,46.77
2018-02-21T13:02:17.281Z,46.00
2018-02-21T13:04:47.443Z,47.78
2018-02-21T13:07:16.792Z,46.49
2018-02-21T13:09:46.256Z,45.02
2018-02-21T13:12:17.381Z,43.71
2018-02-21T13:14:46.859Z,46.31
2018-02-21T13:17:16.261Z,45.82
2018-02-21T13:19:45.859Z,45.49
2018-02-21T13:22:15.040Z,49.65
2018-02-21T13:24:44.513Z,49.17
2018-02-21T13:27:13.930Z,46.24
2018-02-21T13:29:43.997Z,43.61
2018-02-21T13:32:15.670Z,44.40
2018-02-21T13:34:44.844Z,43.03
2018-02-21T13:37:13.603Z,39.62
2018-02-21T13:39:42.642Z,34.84
2018-02-21T13:42:11.773Z,37.09
2018-02-21T13:44:41.680Z,38.53
2018-02-21T13:47:10.793Z,36.67
2018-02-21T13:49:40.939Z,40.77
2018-02-21T13:52:09.975Z,44.85
2018-02-21T13:54:38.902Z,45.03
2018-02-21T13:57:07.597Z,44.12
2018-02-21T13:59:37.258Z,40.21
2018-02-21T14:02:28.665Z,43.80
2018-02-21T14:04:58.962Z,44.55
2018-02-21T14:07:27.644Z,42.83
2018-02-21T14:09:56.965Z,43.77
2018-02-21T14:12:26.166Z,44.81
2018-02-21T14:14:55.621Z,44.02
2018-02-21T14:17:25.896Z,43.97
2018-02-21T14:19:54.762Z,45.85
2018-02-21T14:22:24.411Z,44.96
2018-02-21T14:24:58.076Z,45.24
2018-02-21T14:27:32.287Z,45.25
2018-02-21T14:30:04.400Z,45.59
2018-02-21T14:32:36.356Z,44.59
2018-02-21T14:35:06.213Z,43.84
2018-02-21T14:37:38.042Z,44.68
2018-02-21T14:40:10.532Z,44.58
2018-02-21T14:42:40.242Z,45.79
2018-02-21T14:45:11.722Z,46.47
2018-02-21T14:47:42.663Z,45.99
2018-02-21T14:50:12.304Z,46.08
2018-02-21T14:52:43.532Z,47.13
2018-02-21T14:55:14.382Z,47.44
2018-02-21T14:57:44.027Z,46.60
2018-02-21T15:00:14.552Z,46.30
2018-02-21T15:02:47.806Z,47.30
2018-02-21T15:05:17.794Z,47.73
2018-02-21T15:07:47.477Z,47.55
2018-02-21T15:10:20.115Z,47.92
2018-02-21T15:12:51.434Z,47.81
2018-02-21T15:15:24.858Z,47.22
2018-02-21T15:17:56.764Z,46.19
2018-02-21T15:20:30.501Z,46.67
2018-02-21T15:23:04.810Z,47.03
2018-02-21T15:25:35.561Z,47.33
2018-02-21T15:28:07.098Z,46.92
2018-02-21T15:30:41.490Z,47.53
2018-02-21T15:33:15.845Z,48.05
2018-02-21T15:35:51.228Z,47.71
2018-02-21T15:38:25.710Z,47.60
2018-02-21T15:41:02.588Z,48.15
2018-02-21T15:43:42.903Z,48.12
2018-02-21T15:46:15.479Z,48.98
2018-02-21T15:48:50.998Z,49.13
2018-02-21T15:51:27.818Z,50.54
2018-02-21T15:54:05.629Z,50.09
2018-02-21T15:56:43.168Z,51.36
2018-02-21T15:59:18.639Z,51.09
2018-02-21T16:01:53.770Z,50.84
2018-02-21T16:04:27.357Z,51.42
2018-02-21T16:07:01.489Z,51.10
2018-02-21T16:09:39.833Z,51.31
2018-02-21T16:12:16.713Z,51.79
2018-02-21T16:14:52.706Z,52.94
2018-02-21T16:17:31.374Z,52.67
2018-02-21T16:20:08.751Z,52.48
2018-02-21T16:22:45.865Z,53.21
2018-02-21T16:25:21.893Z,53.53
2018-02-21T16:28:04.346Z,54.26
2018-02-21T16:30:43.622Z,54.58
2018-02-21T16:33:20.898Z,54.78
2018-02-21T16:35:58.655Z,55.23
2018-02-21T16:38:32.573Z,55.41
2018-02-21T16:41:08.570Z,55.60
2018-02-21T16:43:44.807Z,55.74
2018-02-21T16:46:22.086Z,55.98
2018-02-21T16:48:58.056Z,55.89
2018-02-21T16:51:37.445Z,56.34
2018-02-21T16:54:17.521Z,56.98
2018-02-21T16:56:55.409Z,56.87
2018-02-21T16:59:31.050Z,57.02
2018-02-21T17:02:08.739Z,56.34
2018-02-21T17:04:48.675Z,57.49
2018-02-21T17:08:25.099Z,56.21
2018-02-21T17:10:58.855Z,56.21
2018-02-21T17:13:33.359Z,55.80
2018-02-21T17:16:06.574Z,56.58
2018-02-21T17:18:40.572Z,56.50
2018-02-21T17:21:14.142Z,56.21
2018-02-21T17:23:47.995Z,56.02
2018-02-21T17:26:24.992Z,56.11
2018-02-21T17:29:02.226Z,55.90
2018-02-21T17:31:35.404Z,56.11
2018-02-21T17:34:11.205Z,56.20
2018-02-21T17:36:46.529Z,56.40
2018-02-21T17:39:22.558Z,56.89
2018-02-21T17:41:59.031Z,56.56
2018-02-21T17:44:33.689Z,56.68
2018-02-21T17:47:07.441Z,56.51
2018-02-21T17:49:43.308Z,56.90
2018-02-21T17:52:18.300Z,57.27
2018-02-21T17:54:55.245Z,57.57
2018-02-21T17:57:33.212Z,57.39
2018-02-21T18:00:13.462Z,57.75
2018-02-21T18:03:01.632Z,56.83
2018-02-21T18:05:47.039Z,57.64
2018-02-21T18:08:25.373Z,57.87
2018-02-21T18:11:01.951Z,57.93
2018-02-21T18:13:38.993Z,58.43
2018-02-21T18:16:26.519Z,58.40
2018-02-21T18:19:04.495Z,58.67
2018-02-21T18:21:47.166Z,59.19
2018-02-21T18:24:27.523Z,58.90
2018-02-21T18:27:04.098Z,59.11
2018-02-21T18:32:35.744Z,59.42
2018-02-21T18:35:18.178Z,59.64
2018-02-21T18:37:56.857Z,60.73
2018-02-21T18:40:34.640Z,61.08
2018-02-21T18:43:12.250Z,62.45
2018-02-21T18:45:56.419Z,63.30
2018-02-21T18:48:34.386Z,63.87
2018-02-21T18:51:13.161Z,63.22
2018-02-21T18:53:49.074Z,64.20
2018-02-21T18:56:31.273Z,65.13
2018-02-21T18:59:08.422Z,64.74
2018-02-21T19:01:47.062Z,65.52
2018-02-21T19:04:28.957Z,66.57
2018-02-21T19:07:09.878Z,66.71
2018-02-21T19:09:50.795Z,66.12
2018-02-21T19:12:26.686Z,66.58
2018-02-21T19:15:07.576Z,69.84
2018-02-21T19:17:50.838Z,68.83
2018-02-21T19:20:29.322Z,69.97
2018-02-21T19:23:08.328Z,70.74
2018-02-21T19:25:45.136Z,71.49
2018-02-21T19:28:24.031Z,70.61
2018-02-21T19:31:01.989Z,72.39
2018-02-21T19:33:40.235Z,72.38
2018-02-21T19:36:21.337Z,71.85
2018-02-21T19:39:00.993Z,69.76
2018-02-21T19:41:38.048Z,69.88
2018-02-21T19:44:16.938Z,69.88
2018-02-21T19:46:57.904Z,69.95
2018-02-21T19:49:37.763Z,72.69
2018-02-21T19:52:18.006Z,71.29
2018-02-21T19:54:58.679Z,70.13
2018-02-21T19:57:43.540Z,71.21
2018-02-21T20:00:23.773Z,71.96
2018-02-21T20:05:59.619Z,72.02
2018-02-21T20:08:34.539Z,72.75
2018-02-21T20:11:12.862Z,73.32
2018-02-21T20:13:53.813Z,72.09
2018-02-21T20:16:32.933Z,73.43
2018-02-21T20:19:11.956Z,75.13
2018-02-21T20:21:57.122Z,75.69
2018-02-21T20:24:43.894Z,73.04
2018-02-21T20:27:23.125Z,71.07
2018-02-21T20:30:07.536Z,71.62
2018-02-21T20:32:51.952Z,70.87
2018-02-21T20:35:37.266Z,70.92
2018-02-21T20:38:21.000Z,71.81
2018-02-21T20:41:02.881Z,71.72
2018-02-21T20:43:56.464Z,71.91
2018-02-21T20:46:35.040Z,72.28
2018-02-21T20:49:12.924Z,72.66
2018-02-21T20:51:48.163Z,72.36
2018-02-21T20:54:24.144Z,71.90
2018-02-21T20:57:03.618Z,72.37
2018-02-21T20:59:39.575Z,72.79
2018-02-21T21:02:23.109Z,72.68
2018-02-21T21:05:02.886Z,72.88
2018-02-21T21:07:40.100Z,73.22
2018-02-21T21:10:17.789Z,73.54
2018-02-21T21:12:54.671Z,74.03
2018-02-21T21:15:33.701Z,73.19
2018-02-21T21:18:09.740Z,73.29
2018-02-21T21:20:47.293Z,73.37
2018-02-21T21:23:26.285Z,73.36
2018-02-21T21:26:03.038Z,73.51
2018-02-21T21:28:44.377Z,73.92
2018-02-21T21:31:21.346Z,73.72
2018-02-21T21:33:59.260Z,73.86
2018-02-21T21:36:36.745Z,74.03
2018-02-21T21:39:11.323Z,74.08
2018-02-21T21:41:44.413Z,74.75
2018-02-21T21:44:17.740Z,74.07
2018-02-21T21:46:47.546Z,74.85
2018-02-21T21:49:24.106Z,74.95
2018-02-21T21:51:56.086Z,74.59
2018-02-21T21:54:32.793Z,74.41
2018-02-21T21:57:11.385Z,74.26
2018-02-21T21:59:47.500Z,75.05
2018-02-21T22:02:19.152Z,75.10
2018-02-21T22:04:52.151Z,74.94
2018-02-21T22:07:22.995Z,74.75
2018-02-21T22:56:34.589Z,78.22
2018-02-21T22:59:03.169Z,79.83
2018-02-21T23:01:32.930Z,80.11
2018-02-21T23:04:03.660Z,80.22
2018-02-21T23:06:33.300Z,79.72
2018-02-21T23:09:03.000Z,80.68
2018-02-21T23:11:31.749Z,80.56
2018-02-21T23:14:00.315Z,80.22
2018-02-21T23:16:29.884Z,80.23
2018-02-21T23:19:00.106Z,80.24
2018-02-21T23:21:29.971Z,80.37
2018-02-21T23:24:01.902Z,81.48
2018-02-21T23:26:32.794Z,81.02
2018-02-21T23:29:05.412Z,81.44
2018-02-21T23:31:34.813Z,81.11
2018-02-21T23:34:03.828Z,81.45
2018-02-21T23:36:32.500Z,81.66
2018-02-21T23:39:01.394Z,81.87
2018-02-21T23:41:30.261Z,82.02
2018-02-21T23:43:59.605Z,82.14
2018-02-21T23:46:29.534Z,82.90
2018-02-21T23:48:58.965Z,82.97
2018-02-21T23:51:28.564Z,83.02
2018-02-21T23:53:57.704Z,83.12
2018-02-21T23:56:26.686Z,82.93
2018-02-21T23:58:55.530Z,82.44
