createdAt,value
2022-12-07T00:44:23.287Z,100458.75
2022-12-07T00:46:53.660Z,100714.72
2022-12-07T00:49:22.332Z,100628.44
2022-12-07T00:51:51.504Z,100463.91
2022-12-07T00:54:20.463Z,100706.09
2022-12-07T00:56:49.207Z,100654.56
2022-12-07T00:59:18.126Z,100706.03
2022-12-07T01:01:49.175Z,100704.34
2022-12-07T01:09:31.260Z,100280.81
2022-12-07T01:12:20.645Z,100714.53
2022-12-07T01:15:31.200Z,100700.84
2022-12-07T01:34:38.538Z,100241.94
2022-12-07T01:50:46.605Z,100568.34
2022-12-07T02:03:29.158Z,100411.16
2022-12-07T02:06:00.705Z,100482.03
2022-12-07T02:08:29.554Z,100455.16
2022-12-07T02:10:58.500Z,100163.25
2022-12-07T02:13:42.416Z,100452.41
2022-12-07T02:16:45.546Z,100448.41
2022-12-07T02:19:48.051Z,100574.66
2022-12-07T02:23:06.811Z,100652.47
2022-12-07T02:26:02.064Z,100680.44
2022-12-07T02:43:33.531Z,100679.63
2022-12-07T02:46:19.132Z,100669.56
2022-12-07T02:48:51.643Z,100304.22
2022-12-07T02:51:38.742Z,100234.16
2022-12-07T02:54:40.936Z,100446.81
2022-12-07T02:57:27.988Z,100271.19
2022-12-07T03:00:20.793Z,100367.41
2022-12-07T03:02:56.615Z,100668.41
2022-12-07T03:05:50.826Z,100647.22
2022-12-07T03:08:33.629Z,100269.13
2022-12-07T03:11:26.733Z,100667.44
2022-12-07T03:14:19.825Z,100664.00
2022-12-07T03:17:14.721Z,100658.81
2022-12-07T03:19:54.193Z,100653.88
2022-12-07T03:26:31.506Z,100662.25
2022-12-07T03:29:25.715Z,100349.38
2022-12-07T03:32:24.025Z,100658.81
2022-12-07T03:35:09.546Z,100663.88
2022-12-07T03:42:38.033Z,100307.22
2022-12-07T03:50:01.957Z,100661.56
2022-12-07T03:53:23.629Z,100506.28
2022-12-07T03:57:01.085Z,100661.50
2022-12-07T03:59:44.309Z,100660.59
2022-12-07T04:02:21.434Z,100411.06
2022-12-07T04:08:10.933Z,100568.47
2022-12-07T04:10:57.961Z,100406.50
2022-12-07T04:14:00.837Z,100652.00
2022-12-07T04:16:44.501Z,100410.59
2022-12-07T04:19:32.094Z,100259.63
2022-12-07T04:22:09.591Z,100666.38
2022-12-07T04:24:41.462Z,100691.19
2022-12-07T04:27:26.612Z,100554.91
2022-12-07T04:36:55.949Z,100533.13
2022-12-07T04:43:25.494Z,100656.94
2022-12-07T05:01:00.142Z,100657.13
2022-12-07T05:08:46.955Z,100360.22
2022-12-07T05:25:14.122Z,100249.59
2022-12-07T05:28:47.642Z,100411.56
2022-12-07T05:31:27.488Z,100588.84
2022-12-07T05:34:22.658Z,100339.00
2022-12-07T05:37:40.054Z,100664.56
2022-12-07T05:40:30.348Z,100672.25
2022-12-07T05:44:23.892Z,100425.13
2022-12-07T05:47:05.407Z,100445.22
2022-12-07T05:50:05.914Z,100668.03
2022-12-07T05:54:08.993Z,100177.13
2022-12-07T05:57:46.883Z,100664.72
2022-12-07T06:00:27.855Z,100319.66
2022-12-07T06:03:22.129Z,100657.91
2022-12-07T06:05:58.004Z,100668.16
2022-12-07T06:08:28.822Z,100410.50
2022-12-07T06:11:13.263Z,100679.38
2022-12-07T06:13:46.828Z,100565.03
2022-12-07T06:16:16.626Z,100656.19
2022-12-07T06:18:44.491Z,100641.00
2022-12-07T06:21:12.368Z,100650.28
2022-12-07T06:23:40.314Z,100608.13
2022-12-07T06:26:08.629Z,100655.28
2022-12-07T06:28:36.584Z,100662.03
2022-12-07T06:31:09.533Z,100673.97
2022-12-07T06:33:45.409Z,100635.03
2022-12-07T06:36:14.671Z,100522.81
2022-12-07T06:38:47.008Z,100543.06
2022-12-07T06:41:15.805Z,100678.22
2022-12-07T06:43:48.239Z,100664.75
2022-12-07T06:46:20.907Z,100586.34
2022-12-07T06:48:50.292Z,100676.69
2022-12-07T06:51:48.330Z,100626.97
2022-12-07T07:47:15.625Z,100701.53
2022-12-07T08:00:54.909Z,100689.75
2022-12-07T09:49:33.112Z,100705.03
2022-12-07T10:15:18.706Z,100682.78
2022-12-07T10:18:52.730Z,100690.69
2022-12-07T10:50:32.263Z,100669.31
2022-12-07T10:53:47.602Z,100666.00
2022-12-07T11:22:36.539Z,100620.91
2022-12-07T11:26:19.244Z,100610.41
2022-12-07T11:29:18.889Z,100617.72
2022-12-07T11:32:11.385Z,100619.94
2022-12-07T11:35:02.051Z,100590.94
2022-12-07T11:59:08.439Z,100561.78
2022-12-07T12:02:34.169Z,100568.97
2022-12-07T12:11:45.886Z,100571.88
2022-12-07T12:15:10.333Z,100552.72
2022-12-07T12:26:12.713Z,100554.19
2022-12-07T12:29:11.920Z,100571.75
2022-12-07T12:36:49.124Z,100567.50
2022-12-07T12:39:24.606Z,100531.72
2022-12-07T12:42:10.096Z,100517.66
2022-12-07T12:45:09.864Z,100560.06
2022-12-07T12:51:31.825Z,100433.53
2022-12-07T12:54:12.703Z,100548.09
2022-12-07T12:56:46.684Z,100257.63
2022-12-07T12:59:27.615Z,100308.56
2022-12-07T13:02:17.254Z,100555.06
2022-12-07T13:04:55.495Z,100564.50
2022-12-07T13:07:56.275Z,100086.06
2022-12-07T13:10:46.946Z,100509.84
2022-12-07T13:13:36.312Z,100556.22
2022-12-07T13:16:43.126Z,100552.75
2022-12-07T13:20:02.620Z,100501.22
2022-12-07T13:22:53.100Z,100463.59
2022-12-07T13:25:31.375Z,100470.06
2022-12-07T13:28:15.511Z,100550.03
2022-12-07T13:30:49.692Z,100520.41
2022-12-07T13:33:20.436Z,100545.75
2022-12-07T13:35:48.399Z,100496.25
2022-12-07T13:38:25.640Z,100509.69
2022-12-07T13:41:14.672Z,100508.84
2022-12-07T13:43:54.402Z,100535.09
2022-12-07T13:46:31.323Z,100537.09
2022-12-07T13:48:59.404Z,100506.81
2022-12-07T13:51:28.964Z,100529.53
2022-12-07T13:54:03.871Z,100526.97
2022-12-07T13:56:36.097Z,100531.97
2022-12-07T13:59:09.035Z,100531.19
2022-12-07T14:01:37.260Z,100534.63
2022-12-07T14:04:36.237Z,100513.44
2022-12-07T14:07:27.084Z,100496.53
2022-12-07T14:10:01.221Z,100492.53
2022-12-07T14:12:31.103Z,100504.38
2022-12-07T14:15:03.492Z,100489.09
2022-12-07T14:17:33.160Z,100515.25
2022-12-07T14:20:21.626Z,100504.25
2022-12-07T14:22:57.179Z,100524.56
2022-12-07T14:25:26.354Z,100499.09
2022-12-07T14:27:59.305Z,100499.00
2022-12-07T14:30:30.772Z,100485.59
2022-12-07T14:33:01.568Z,100483.69
2022-12-07T14:35:30.609Z,100493.88
2022-12-07T14:37:59.059Z,100461.94
2022-12-07T14:40:28.801Z,100506.72
2022-12-07T14:43:02.535Z,100493.13
2022-12-07T14:45:31.888Z,100390.50
2022-12-07T14:53:45.294Z,100471.28
2022-12-07T14:56:13.787Z,100494.13
2022-12-07T14:58:42.500Z,100465.50
2022-12-07T15:01:11.691Z,100473.09
2022-12-07T15:03:39.717Z,100442.75
2022-12-07T15:06:08.543Z,100471.28
2022-12-07T15:08:36.919Z,100473.09
2022-12-07T15:11:05.020Z,100443.63
2022-12-07T15:13:50.590Z,100463.91
2022-12-07T15:16:22.877Z,100363.75
2022-12-07T15:19:19.288Z,100443.81
2022-12-07T15:21:39.008Z,100448.13
2022-12-07T15:24:07.500Z,100449.81
2022-12-07T15:26:35.560Z,100413.75
2022-12-07T15:29:03.453Z,100386.00
2022-12-07T15:31:54.517Z,100456.66
2022-12-07T15:34:20.908Z,100439.88
2022-12-07T15:36:48.705Z,100471.97
2022-12-07T15:39:17.184Z,100417.97
2022-12-07T15:41:46.369Z,100386.72
2022-12-07T15:44:43.927Z,100459.22
2022-12-07T15:47:13.372Z,100460.03
2022-12-07T15:49:41.775Z,100460.97
2022-12-07T15:52:09.930Z,100403.63
2022-12-07T15:54:38.260Z,100457.50
2022-12-07T15:57:06.670Z,100454.06
2022-12-07T15:59:35.372Z,100330.88
2022-12-07T16:02:03.499Z,100443.88
2022-12-07T16:04:33.321Z,100458.28
2022-12-07T16:07:01.635Z,100357.09
2022-12-07T16:09:30.239Z,100426.16
2022-12-07T16:12:02.707Z,100446.38
2022-12-07T16:14:34.366Z,100387.34
2022-12-07T16:17:03.243Z,100440.44
2022-12-07T16:19:33.826Z,100427.81
2022-12-07T16:22:02.089Z,100367.22
2022-12-07T16:24:37.384Z,100430.38
2022-12-07T16:27:07.671Z,100342.75
2022-12-07T16:29:43.264Z,100357.09
2022-12-07T16:32:28.317Z,100339.28
2022-12-07T16:35:12.526Z,100430.22
2022-12-07T16:37:45.887Z,100435.31
2022-12-07T16:40:22.340Z,100269.56
2022-12-07T16:43:01.412Z,100381.47
2022-12-07T16:45:30.057Z,100163.28
2022-12-07T16:48:01.776Z,100431.09
2022-12-07T16:50:35.355Z,100211.22
2022-12-07T16:53:04.633Z,100430.06
2022-12-07T16:56:04.381Z,100432.56
2022-12-07T16:58:52.980Z,100234.56
2022-12-07T17:01:27.518Z,100157.19
2022-12-07T17:04:33.410Z,100424.78
2022-12-07T17:10:18.844Z,99985.47
2022-12-07T17:13:35.101Z,99957.97
2022-12-07T17:16:08.757Z,100354.94
2022-12-07T17:18:40.553Z,100353.59
2022-12-07T17:21:11.842Z,100424.19
2022-12-07T17:23:47.818Z,100407.31
2022-12-07T17:26:35.106Z,100445.75
2022-12-07T17:29:32.572Z,100221.00
2022-12-07T17:32:21.374Z,100156.13
2022-12-07T17:34:56.700Z,100413.81
2022-12-07T17:37:28.224Z,100258.91
2022-12-07T17:40:04.156Z,100290.78
2022-12-07T17:42:46.572Z,100320.16
2022-12-07T17:45:20.301Z,100205.78
2022-12-07T17:47:56.066Z,100175.50
2022-12-07T17:50:45.976Z,100418.78
2022-12-07T17:53:19.324Z,100058.47
2022-12-07T18:23:25.896Z,100388.50
2022-12-07T18:25:58.958Z,100417.47
2022-12-07T18:28:31.100Z,100385.00
2022-12-07T18:31:14.843Z,100378.91
2022-12-07T18:33:46.427Z,100308.84
2022-12-07T18:36:21.779Z,100379.59
2022-12-07T18:38:56.043Z,100234.59
2022-12-07T18:41:35.800Z,100277.44
2022-12-07T18:44:07.485Z,100216.03
2022-12-07T18:46:41.055Z,100369.09
2022-12-07T18:49:13.586Z,99889.75
2022-12-07T18:51:42.825Z,99967.72
2022-12-07T18:54:17.433Z,100116.63
2022-12-07T18:56:48.897Z,100189.75
2022-12-07T18:59:34.568Z,100354.63
2022-12-07T19:02:05.687Z,100329.78
2022-12-07T19:04:35.136Z,100360.63
2022-12-07T19:07:03.242Z,100226.06
2022-12-07T19:09:32.914Z,100145.28
2022-12-07T19:12:04.208Z,99933.28
2022-12-07T19:14:35.227Z,100241.81
2022-12-07T19:17:08.725Z,99887.25
2022-12-07T19:19:40.339Z,100353.19
2022-12-07T19:22:16.454Z,100247.06
2022-12-07T19:24:49.323Z,100349.72
2022-12-07T19:27:19.031Z,100208.34
2022-12-07T19:29:51.128Z,100080.38
2022-12-07T19:32:20.090Z,100360.81
2022-12-07T19:34:49.067Z,100331.84
2022-12-07T19:37:18.185Z,100337.06
2022-12-07T19:39:51.986Z,100068.03
2022-12-07T19:42:22.911Z,100328.66
2022-12-07T19:44:53.382Z,100233.56
2022-12-07T19:47:26.479Z,100334.56
2022-12-07T19:49:56.460Z,100077.91
2022-12-07T19:52:29.116Z,100137.09
2022-12-07T19:55:03.584Z,100020.91
2022-12-07T19:57:36.267Z,100331.06
2022-12-07T20:00:08.898Z,100326.84
2022-12-07T20:02:43.587Z,100330.28
2022-12-07T20:05:16.686Z,99998.75
2022-12-07T20:07:45.164Z,99829.03
2022-12-07T20:10:14.703Z,100321.72
2022-12-07T20:13:15.041Z,100079.56
2022-12-07T20:15:44.400Z,100317.31
2022-12-07T20:18:14.127Z,100210.38
2022-12-07T20:20:44.808Z,100213.00
2022-12-07T20:23:14.183Z,100306.19
2022-12-07T20:26:00.603Z,100066.56
2022-12-07T20:28:38.117Z,100308.91
2022-12-07T20:31:11.366Z,100135.81
2022-12-07T20:33:39.464Z,100328.63
2022-12-07T20:36:10.404Z,100073.72
2022-12-07T20:38:38.950Z,100334.63
2022-12-07T20:41:31.788Z,100060.22
2022-12-07T20:43:59.870Z,100070.31
2022-12-07T20:46:34.018Z,100140.72
2022-12-07T20:49:04.578Z,100064.16
2022-12-07T20:51:36.040Z,100311.38
2022-12-07T20:54:06.992Z,100062.28
2022-12-07T20:56:38.200Z,100292.72
2022-12-07T20:59:10.114Z,100054.75
2022-12-07T21:01:38.595Z,100045.22
2022-12-07T21:04:07.661Z,100119.38
2022-12-07T21:06:36.133Z,100264.00
2022-12-07T21:09:05.923Z,100283.50
2022-12-07T21:11:34.237Z,100280.94
2022-12-07T21:14:03.754Z,100291.94
2022-12-07T21:16:32.851Z,100290.31
2022-12-07T21:19:03.536Z,100287.78
2022-12-07T21:21:33.477Z,100287.78
2022-12-07T21:24:04.375Z,100283.50
2022-12-07T21:26:34.804Z,100282.66
2022-12-07T21:29:07.874Z,100168.16
2022-12-07T21:31:38.858Z,100271.88
2022-12-07T21:34:38.996Z,100284.56
2022-12-07T21:37:14.194Z,100241.56
2022-12-07T21:39:50.667Z,100273.50
2022-12-07T21:42:25.057Z,100277.72
2022-12-07T21:44:54.779Z,100280.13
2022-12-07T21:47:22.683Z,100275.00
2022-12-07T21:49:51.504Z,100251.53
2022-12-07T21:53:15.718Z,100179.13
2022-12-07T21:56:07.535Z,100259.81
2022-12-07T21:59:03.653Z,100157.28
2022-12-07T22:02:36.208Z,100249.88
2022-12-07T22:05:40.113Z,100268.63
2022-12-07T22:08:39.671Z,100259.22
2022-12-07T22:11:15.571Z,100260.88
2022-12-07T22:17:19.936Z,100248.88
2022-12-07T22:20:08.746Z,100245.44
2022-12-07T22:22:40.068Z,100242.16
2022-12-07T22:25:11.299Z,100225.41
2022-12-07T22:27:44.582Z,100246.50
2022-12-07T22:30:18.610Z,100248.25
2022-12-07T22:36:44.874Z,100251.09
2022-12-07T22:43:27.980Z,100232.66
2022-12-07T22:54:55.721Z,100208.28
2022-12-07T23:14:53.914Z,100015.19
2022-12-07T23:28:36.040Z,99942.59
2022-12-07T23:31:34.938Z,99917.41
2022-12-07T23:38:19.834Z,99898.09
2022-12-07T23:40:48.278Z,100051.50
2022-12-07T23:43:16.779Z,99828.94
2022-12-07T23:45:47.467Z,100091.69
2022-12-07T23:51:01.126Z,100010.63
2022-12-07T23:53:39.393Z,100189.22
2022-12-07T23:57:35.733Z,99773.06
