createdAt,value
2018-02-21T00:01:59.803Z,54.97
2018-02-21T00:04:27.383Z,56.40
2018-02-21T00:06:55.260Z,53.67
2018-02-21T00:09:22.830Z,51.80
2018-02-21T00:11:51.174Z,52.87
2018-02-21T00:14:19.054Z,54.47
2018-02-21T00:16:46.643Z,56.60
2018-02-21T00:19:14.997Z,55.23
2018-02-21T00:21:42.622Z,55.60
2018-02-21T00:24:10.189Z,55.20
2018-02-21T00:26:37.764Z,53.77
2018-02-21T00:29:05.366Z,53.77
2018-02-21T00:31:33.732Z,54.97
2018-02-21T00:34:02.062Z,54.30
2018-02-21T00:36:29.727Z,56.17
2018-02-21T00:38:57.317Z,55.60
2018-02-21T00:41:26.401Z,56.40
2018-02-21T00:43:54.354Z,53.30
2018-02-21T00:46:22.739Z,51.90
2018-02-21T00:48:51.817Z,54.70
2018-02-21T00:51:19.433Z,54.90
2018-02-21T00:53:47.767Z,54.90
2018-02-21T00:56:15.527Z,54.70
2018-02-21T00:58:43.105Z,55.87
2018-02-21T01:01:10.666Z,56.20
2018-02-21T01:03:38.358Z,56.10
2018-02-21T01:06:05.954Z,56.70
2018-02-21T01:08:33.536Z,54.57
2018-02-21T01:11:01.130Z,54.90
2018-02-21T01:13:29.460Z,54.70
2018-02-21T01:15:57.080Z,54.67
2018-02-21T01:18:24.652Z,54.90
2018-02-21T01:20:52.219Z,54.60
2018-02-21T01:23:19.823Z,50.57
2018-02-21T01:25:48.498Z,48.97
2018-02-21T01:28:17.583Z,52.03
2018-02-21T01:30:45.149Z,50.93
2018-02-21T01:33:14.272Z,50.47
2018-02-21T01:35:42.624Z,54.00
2018-02-21T01:38:10.192Z,52.73
2018-02-21T01:40:38.863Z,54.80
2018-02-21T01:43:06.434Z,54.67
2018-02-21T01:45:34.140Z,54.70
2018-02-21T01:48:02.141Z,52.47
2018-02-21T01:50:41.591Z,32.97
2018-02-21T01:53:10.710Z,53.50
2018-02-21T01:55:39.057Z,57.07
2018-02-21T01:58:06.645Z,54.47
2018-02-21T02:00:35.295Z,57.37
2018-02-21T02:03:02.881Z,54.07
2018-02-21T02:05:31.225Z,58.23
2018-02-21T02:07:58.823Z,55.30
2018-02-21T02:10:27.159Z,57.93
2018-02-21T02:12:54.762Z,55.10
2018-02-21T02:15:22.380Z,53.33
2018-02-21T02:17:49.966Z,53.50
2018-02-21T02:20:18.385Z,55.70
2018-02-21T02:22:45.986Z,55.03
2018-02-21T02:25:13.550Z,58.53
2018-02-21T02:27:41.123Z,56.67
2018-02-21T02:30:08.716Z,55.23
2018-02-21T02:32:36.333Z,58.40
2018-02-21T02:35:03.927Z,54.90
2018-02-21T02:37:32.292Z,59.20
2018-02-21T02:40:01.532Z,61.20
2018-02-21T02:42:29.107Z,60.00
2018-02-21T02:44:56.738Z,54.90
2018-02-21T02:47:24.369Z,58.23
2018-02-21T02:49:52.706Z,56.17
2018-02-21T02:52:20.322Z,55.80
2018-02-21T02:54:47.889Z,58.73
2018-02-21T02:57:15.498Z,57.13
2018-02-21T02:59:43.066Z,55.20
2018-02-21T03:02:10.626Z,55.50
2018-02-21T03:04:38.241Z,53.63
2018-02-21T03:07:05.828Z,54.03
2018-02-21T03:09:33.443Z,54.57
2018-02-21T03:12:01.387Z,56.23
2018-02-21T03:14:29.942Z,58.60
2018-02-21T03:16:57.511Z,59.30
2018-02-21T03:19:25.873Z,58.30
2018-02-21T03:21:53.452Z,57.70
2018-02-21T03:24:21.057Z,60.37
2018-02-21T03:26:48.924Z,60.27
2018-02-21T03:29:16.647Z,59.67
2018-02-21T03:31:44.966Z,60.17
2018-02-21T03:34:12.853Z,56.27
2018-02-21T03:36:40.446Z,60.27
2018-02-21T03:39:09.131Z,57.97
2018-02-21T03:41:37.506Z,57.20
2018-02-21T03:44:05.071Z,58.43
2018-02-21T03:46:33.423Z,59.87
2018-02-21T03:49:01.036Z,58.00
2018-02-21T03:51:28.661Z,61.40
2018-02-21T03:53:56.230Z,58.23
2018-02-21T03:56:24.619Z,59.67
2018-02-21T03:58:52.967Z,60.27
2018-02-21T04:01:20.554Z,59.10
2018-02-21T04:03:48.936Z,61.97
2018-02-21T04:06:16.522Z,60.60
2018-02-21T04:08:44.126Z,60.00
2018-02-21T04:11:11.731Z,58.40
2018-02-21T04:13:39.310Z,56.23
2018-02-21T04:16:06.896Z,59.90
2018-02-21T04:18:34.501Z,56.27
2018-02-21T04:21:02.081Z,60.80
2018-02-21T04:23:29.656Z,57.13
2018-02-21T04:25:57.654Z,58.67
2018-02-21T04:28:25.989Z,56.87
2018-02-21T04:30:53.562Z,55.90
2018-02-21T04:33:21.450Z,54.30
2018-02-21T04:35:49.812Z,56.90
2018-02-21T04:38:17.383Z,59.47
2018-02-21T04:40:46.485Z,60.60
2018-02-21T04:43:14.828Z,60.20
2018-02-21T04:45:42.461Z,59.57
2018-02-21T04:48:10.322Z,62.07
2018-02-21T04:50:37.901Z,59.27
2018-02-21T04:53:05.473Z,60.13
2018-02-21T04:55:38.731Z,59.70
2018-02-21T04:58:06.775Z,59.73
2018-02-21T05:00:35.404Z,61.30
2018-02-21T05:03:03.020Z,60.47
2018-02-21T05:05:31.350Z,60.90
2018-02-21T05:07:58.929Z,59.43
2018-02-21T05:10:26.533Z,62.63
2018-02-21T05:12:54.107Z,62.90
2018-02-21T05:15:21.722Z,59.93
2018-02-21T05:17:49.356Z,62.37
2018-02-21T05:20:16.929Z,64.53
2018-02-21T05:22:44.524Z,63.07
2018-02-21T05:25:12.919Z,63.90
2018-02-21T05:27:40.484Z,60.93
2018-02-21T05:30:08.213Z,61.30
2018-02-21T05:32:36.541Z,62.47
2018-02-21T05:35:04.946Z,61.40
2018-02-21T05:37:33.610Z,58.93
2018-02-21T05:40:01.460Z,62.67
2018-02-21T05:42:29.042Z,63.60
2018-02-21T05:44:56.642Z,61.10
2018-02-21T05:47:24.989Z,63.07
2018-02-21T05:49:52.684Z,62.77
2018-02-21T05:52:20.334Z,64.20
2018-02-21T05:54:48.686Z,61.80
2018-02-21T05:57:16.247Z,64.17
2018-02-21T05:59:44.117Z,61.33
2018-02-21T06:02:11.689Z,61.50
2018-02-21T06:04:40.061Z,62.73
2018-02-21T06:07:07.930Z,61.77
2018-02-21T06:09:36.279Z,60.10
2018-02-21T06:12:03.877Z,64.80
2018-02-21T06:14:32.267Z,63.23
2018-02-21T06:16:59.967Z,59.27
2018-02-21T06:19:27.568Z,60.00
2018-02-21T06:21:55.996Z,60.87
2018-02-21T06:24:23.854Z,62.40
2018-02-21T06:26:51.918Z,62.00
2018-02-21T06:29:19.498Z,63.80
2018-02-21T06:34:21.054Z,63.23
2018-02-21T06:36:48.630Z,61.10
2018-02-21T06:39:16.301Z,62.07
2018-02-21T06:41:44.088Z,61.97
2018-02-21T06:44:11.671Z,66.30
2018-02-21T06:46:40.085Z,64.97
2018-02-21T06:49:07.729Z,65.40
2018-02-21T06:51:35.286Z,68.37
2018-02-21T06:54:02.903Z,68.47
2018-02-21T06:56:30.532Z,68.40
2018-02-21T06:58:58.105Z,65.47
2018-02-21T07:01:25.676Z,64.43
2018-02-21T07:03:53.649Z,64.10
2018-02-21T07:06:21.219Z,66.50
2018-02-21T07:08:48.838Z,68.90
2018-02-21T07:11:16.707Z,64.73
2018-02-21T07:13:44.267Z,63.10
2018-02-21T07:16:11.848Z,67.63
2018-02-21T07:18:39.467Z,69.97
2018-02-21T07:21:07.065Z,70.20
2018-02-21T07:23:34.676Z,66.37
2018-02-21T07:26:02.267Z,64.90
2018-02-21T07:28:29.866Z,63.63
2018-02-21T07:30:58.236Z,70.90
2018-02-21T07:33:25.910Z,69.10
2018-02-21T07:35:54.299Z,66.80
2018-02-21T07:38:21.882Z,68.70
2018-02-21T07:40:49.478Z,68.73
2018-02-21T07:43:17.855Z,63.83
2018-02-21T07:45:45.416Z,67.37
2018-02-21T07:48:14.692Z,71.97
2018-02-21T07:50:42.287Z,69.40
2018-02-21T07:53:10.707Z,75.93
2018-02-21T07:55:39.237Z,72.57
2018-02-21T07:58:06.839Z,68.83
2018-02-21T08:00:34.455Z,65.90
2018-02-21T08:03:02.189Z,64.43
2018-02-21T08:05:29.792Z,66.17
2018-02-21T08:07:58.168Z,64.33
2018-02-21T08:10:26.511Z,66.13
2018-02-21T08:12:54.153Z,64.20
2018-02-21T08:15:21.761Z,62.90
2018-02-21T08:17:50.125Z,63.87
2018-02-21T08:20:17.698Z,61.30
2018-02-21T08:22:45.299Z,62.77
2018-02-21T08:25:13.405Z,60.20
2018-02-21T08:27:40.985Z,61.60
2018-02-21T08:30:09.384Z,59.37
2018-02-21T08:32:36.957Z,62.67
2018-02-21T08:35:05.625Z,62.63
2018-02-21T08:37:34.019Z,61.70
2018-02-21T08:40:01.894Z,59.27
2018-02-21T08:42:29.467Z,61.70
2018-02-21T08:44:57.427Z,59.50
2018-02-21T08:47:25.005Z,58.27
2018-02-21T08:49:52.657Z,57.80
2018-02-21T08:52:20.306Z,59.43
2018-02-21T08:54:47.877Z,62.20
2018-02-21T08:57:15.770Z,58.90
2018-02-21T08:59:43.404Z,57.43
2018-02-21T09:02:11.001Z,61.27
2018-02-21T09:04:38.568Z,59.83
2018-02-21T09:07:06.933Z,53.60
2018-02-21T09:09:34.565Z,60.00
2018-02-21T09:12:02.157Z,57.17
2018-02-21T09:14:29.794Z,54.43
2018-02-21T09:16:57.354Z,55.33
2018-02-21T09:19:24.941Z,54.87
2018-02-21T09:21:53.318Z,55.17
2018-02-21T09:24:21.682Z,57.37
2018-02-21T09:26:49.254Z,55.20
2018-02-21T09:29:17.637Z,53.93
2018-02-21T09:31:46.018Z,55.23
2018-02-21T09:34:14.338Z,55.83
2018-02-21T09:36:41.939Z,51.33
2018-02-21T09:39:09.508Z,55.80
2018-02-21T09:41:38.132Z,53.37
2018-02-21T09:44:05.690Z,52.53
2018-02-21T09:46:33.263Z,54.40
2018-02-21T09:49:00.902Z,49.47
2018-02-21T09:51:28.488Z,52.70
2018-02-21T09:53:56.062Z,49.17
2018-02-21T09:56:24.106Z,45.80
2018-02-21T09:58:51.663Z,50.80
2018-02-21T10:01:19.237Z,45.87
2018-02-21T10:03:46.838Z,49.30
2018-02-21T10:06:14.765Z,47.47
2018-02-21T10:08:42.352Z,43.03
2018-02-21T10:11:09.960Z,44.90
2018-02-21T10:13:37.514Z,46.00
2018-02-21T10:16:05.066Z,47.87
2018-02-21T10:18:32.660Z,45.77
2018-02-21T10:21:01.764Z,42.87
2018-02-21T10:23:29.446Z,43.10
2018-02-21T10:25:57.817Z,44.50
2018-02-21T10:28:26.150Z,42.00
2018-02-21T10:30:54.210Z,43.40
2018-02-21T10:33:21.779Z,39.23
2018-02-21T10:35:49.509Z,40.27
2018-02-21T10:38:17.855Z,41.33
2018-02-21T10:40:45.415Z,42.50
2018-02-21T10:43:13.029Z,42.57
2018-02-21T10:45:40.645Z,42.47
2018-02-21T10:48:08.974Z,44.13
2018-02-21T10:50:37.324Z,42.80
2018-02-21T10:53:04.940Z,41.23
2018-02-21T10:55:32.518Z,41.20
2018-02-21T10:58:00.843Z,39.77
2018-02-21T11:00:34.063Z,39.03
2018-02-21T11:03:01.652Z,42.83
2018-02-21T11:05:31.191Z,42.87
2018-02-21T11:07:58.805Z,39.20
2018-02-21T11:10:30.413Z,38.63
2018-02-21T11:12:57.982Z,37.60
2018-02-21T11:15:25.609Z,37.77
2018-02-21T11:17:53.193Z,37.57
2018-02-21T11:20:20.759Z,39.60
2018-02-21T11:22:48.329Z,38.73
2018-02-21T11:25:16.395Z,29.77
2018-02-21T11:27:43.977Z,38.50
2018-02-21T11:30:13.201Z,35.77
2018-02-21T11:32:40.795Z,40.20
2018-02-21T11:35:08.372Z,37.60
2018-02-21T11:37:36.102Z,38.00
2018-02-21T11:40:03.683Z,36.13
2018-02-21T11:42:31.240Z,36.07
2018-02-21T11:44:58.824Z,35.57
2018-02-21T11:47:27.898Z,32.60
2018-02-21T11:49:55.612Z,34.90
2018-02-21T11:52:24.119Z,36.17
2018-02-21T11:54:51.705Z,35.00
2018-02-21T11:57:19.279Z,34.87
2018-02-21T11:59:47.648Z,33.70
2018-02-21T12:02:15.250Z,34.47
2018-02-21T12:04:43.886Z,33.17
2018-02-21T12:07:12.374Z,36.10
2018-02-21T12:09:40.832Z,36.57
2018-02-21T12:12:08.443Z,34.03
2018-02-21T12:14:37.213Z,35.50
2018-02-21T12:17:04.787Z,36.47
2018-02-21T12:19:33.128Z,33.30
2018-02-21T12:22:00.757Z,35.07
2018-02-21T12:24:28.371Z,33.67
2018-02-21T12:26:56.782Z,32.87
2018-02-21T12:29:24.630Z,34.50
2018-02-21T12:32:08.085Z,32.10
2018-02-21T12:34:35.692Z,34.47
2018-02-21T12:37:03.314Z,32.37
2018-02-21T12:39:36.546Z,30.67
2018-02-21T12:42:04.178Z,31.30
2018-02-21T12:44:31.754Z,31.50
2018-02-21T12:46:59.346Z,32.33
2018-02-21T12:49:27.679Z,31.07
2018-02-21T12:51:55.237Z,32.80
2018-02-21T12:54:22.861Z,30.63
2018-02-21T12:56:50.592Z,30.63
2018-02-21T12:59:18.070Z,30.07
2018-02-21T13:01:46.435Z,31.33
2018-02-21T13:04:14.776Z,29.90
2018-02-21T13:06:42.349Z,31.03
2018-02-21T13:09:09.964Z,29.77
2018-02-21T13:11:37.536Z,30.57
2018-02-21T13:14:05.327Z,28.47
2018-02-21T13:16:32.945Z,28.73
2018-02-21T13:19:00.529Z,28.57
2018-02-21T13:21:28.094Z,30.47
2018-02-21T13:23:55.946Z,29.53
2018-02-21T13:26:23.494Z,30.13
2018-02-21T13:28:51.062Z,28.90
2018-02-21T13:31:18.690Z,29.83
2018-02-21T13:33:47.098Z,29.93
2018-02-21T13:36:14.941Z,32.67
2018-02-21T13:38:42.484Z,31.33
2018-02-21T13:41:10.826Z,32.00
2018-02-21T13:43:38.446Z,31.80
2018-02-21T13:46:06.015Z,33.20
2018-02-21T13:48:33.577Z,31.63
2018-02-21T13:51:01.382Z,33.63
2018-02-21T13:53:28.942Z,33.30
2018-02-21T13:55:56.508Z,33.00
2018-02-21T13:58:25.114Z,32.70
2018-02-21T14:00:52.667Z,31.47
2018-02-21T14:03:21.049Z,33.73
2018-02-21T14:05:49.666Z,32.77
2018-02-21T14:08:17.245Z,33.23
2018-02-21T14:10:44.799Z,32.77
2018-02-21T14:13:12.432Z,33.60
2018-02-21T14:15:40.023Z,35.60
2018-02-21T14:18:07.587Z,35.73
2018-02-21T14:20:35.189Z,33.73
2018-02-21T14:23:02.748Z,32.27
2018-02-21T14:25:30.329Z,32.80
2018-02-21T14:27:57.950Z,32.93
2018-02-21T14:30:26.265Z,32.00
2018-02-21T14:32:53.810Z,32.23
2018-02-21T14:35:21.786Z,32.93
2018-02-21T14:37:49.358Z,32.27
2018-02-21T14:40:16.981Z,31.40
2018-02-21T14:42:44.569Z,33.70
2018-02-21T14:45:12.200Z,32.17
2018-02-21T14:47:40.607Z,34.07
2018-02-21T14:50:08.507Z,31.20
2018-02-21T14:52:36.366Z,33.17
2018-02-21T14:55:03.932Z,33.47
2018-02-21T14:57:31.512Z,33.30
2018-02-21T14:59:59.275Z,34.77
2018-02-21T15:02:26.876Z,32.03
2018-02-21T15:04:54.455Z,34.73
2018-02-21T15:07:22.069Z,33.00
2018-02-21T15:09:50.425Z,33.03
2018-02-21T15:12:18.959Z,31.20
2018-02-21T15:14:46.834Z,31.07
2018-02-21T15:17:14.405Z,33.70
2018-02-21T15:19:42.044Z,31.10
2018-02-21T15:22:09.656Z,31.67
2018-02-21T15:24:38.001Z,31.03
2018-02-21T15:27:05.577Z,30.83
2018-02-21T15:29:33.169Z,30.20
2018-02-21T15:32:00.735Z,28.37
2018-02-21T15:34:28.296Z,30.00
2018-02-21T15:36:55.921Z,28.43
2018-02-21T15:39:23.513Z,29.20
2018-02-21T15:41:51.096Z,29.40
2018-02-21T15:44:18.957Z,29.20
2018-02-21T15:46:46.542Z,29.87
2018-02-21T15:49:14.140Z,29.40
2018-02-21T15:51:42.503Z,32.00
2018-02-21T15:54:10.835Z,29.30
2018-02-21T15:56:38.430Z,28.90
2018-02-21T15:59:07.826Z,30.20
2018-02-21T16:01:35.453Z,31.50
2018-02-21T16:04:03.214Z,32.93
2018-02-21T16:06:31.061Z,31.93
2018-02-21T16:08:58.654Z,32.60
2018-02-21T16:11:26.256Z,33.80
2018-02-21T16:13:54.643Z,30.80
2018-02-21T16:16:23.028Z,32.20
2018-02-21T16:18:50.718Z,30.77
2018-02-21T16:21:18.291Z,33.00
2018-02-21T16:23:45.891Z,31.00
2018-02-21T16:26:14.619Z,30.47
2018-02-21T16:28:42.195Z,30.07
2018-02-21T16:31:09.776Z,31.30
2018-02-21T16:33:37.955Z,30.37
2018-02-21T16:36:05.542Z,29.07
2018-02-21T16:38:33.870Z,32.43
2018-02-21T16:41:01.474Z,32.23
2018-02-21T16:43:29.826Z,30.50
2018-02-21T16:45:57.676Z,32.07
2018-02-21T16:48:25.263Z,32.67
2018-02-21T16:50:52.843Z,32.30
2018-02-21T16:53:21.208Z,35.10
2018-02-21T16:55:49.581Z,38.53
2018-02-21T16:58:17.915Z,37.83
2018-02-21T17:00:45.522Z,36.57
2018-02-21T17:03:13.188Z,40.43
2018-02-21T17:05:41.770Z,35.70
2018-02-21T17:08:10.131Z,33.53
2018-02-21T17:10:37.734Z,33.90
2018-02-21T17:13:05.307Z,36.50
2018-02-21T17:15:33.169Z,35.63
2018-02-21T17:18:00.745Z,37.17
2018-02-21T17:20:28.306Z,37.23
2018-02-21T17:22:55.916Z,37.33
2018-02-21T17:25:24.248Z,34.97
2018-02-21T17:27:52.149Z,34.43
2018-02-21T17:30:20.490Z,36.27
2018-02-21T17:32:48.098Z,37.77
2018-02-21T17:35:16.823Z,38.97
2018-02-21T17:37:44.380Z,35.70
2018-02-21T17:40:12.344Z,34.70
2018-02-21T17:42:39.907Z,34.97
2018-02-21T17:45:07.472Z,34.57
2018-02-21T17:47:35.080Z,35.70
2018-02-21T17:50:03.429Z,36.40
2018-02-21T17:52:31.398Z,37.70
2018-02-21T17:54:59.005Z,38.50
2018-02-21T17:57:26.575Z,41.20
2018-02-21T17:59:54.184Z,38.57
2018-02-21T18:02:21.754Z,38.37
2018-02-21T18:04:50.135Z,39.97
2018-02-21T18:07:18.476Z,39.03
2018-02-21T18:09:46.033Z,37.30
2018-02-21T18:12:13.635Z,39.57
2018-02-21T18:14:41.957Z,39.23
2018-02-21T18:17:09.551Z,35.50
2018-02-21T18:19:37.915Z,37.00
2018-02-21T18:22:05.534Z,37.27
2018-02-21T18:24:33.121Z,36.37
2018-02-21T18:27:00.920Z,38.73
2018-02-21T18:29:29.282Z,38.97
2018-02-21T18:31:56.846Z,37.97
2018-02-21T18:34:24.439Z,39.90
2018-02-21T18:36:52.060Z,39.93
2018-02-21T18:39:19.691Z,40.53
2018-02-21T18:41:47.285Z,41.27
2018-02-21T18:44:15.642Z,51.63
2018-02-21T18:46:43.279Z,57.63
2018-02-21T18:49:10.895Z,51.97
2018-02-21T18:51:39.238Z,50.67
2018-02-21T18:54:06.847Z,44.17
2018-02-21T18:56:34.480Z,43.50
2018-02-21T18:59:02.834Z,45.77
2018-02-21T19:01:30.416Z,43.67
2018-02-21T19:03:57.992Z,42.33
2018-02-21T19:06:26.377Z,40.83
2018-02-21T19:08:54.725Z,42.80
2018-02-21T19:11:22.310Z,43.57
2018-02-21T19:13:50.689Z,43.00
2018-02-21T19:16:18.298Z,51.70
2018-02-21T19:18:45.902Z,52.00
2018-02-21T19:21:14.325Z,50.13
2018-02-21T19:23:41.908Z,46.37
2018-02-21T19:26:09.534Z,47.83
2018-02-21T19:28:37.110Z,41.70
2018-02-21T19:31:04.711Z,40.47
2018-02-21T19:33:33.052Z,41.80
2018-02-21T19:36:00.641Z,42.70
2018-02-21T19:38:29.913Z,39.30
2018-02-21T19:40:57.498Z,39.40
2018-02-21T19:43:25.248Z,40.57
2018-02-21T19:45:52.825Z,38.53
2018-02-21T19:48:21.173Z,40.50
2018-02-21T19:50:48.783Z,38.57
2018-02-21T19:53:16.366Z,38.80
2018-02-21T19:55:43.997Z,42.50
2018-02-21T19:58:12.328Z,42.37
2018-02-21T20:00:39.939Z,39.13
2018-02-21T20:03:07.594Z,41.90
2018-02-21T20:05:36.017Z,40.90
2018-02-21T20:08:03.592Z,39.10
2018-02-21T20:10:31.216Z,42.70
2018-02-21T20:12:58.786Z,42.13
2018-02-21T20:15:26.934Z,43.30
2018-02-21T20:17:54.582Z,42.33
2018-02-21T20:20:22.212Z,41.87
2018-02-21T20:22:50.062Z,43.07
2018-02-21T20:25:17.650Z,44.70
2018-02-21T20:27:45.995Z,43.40
2018-02-21T20:30:13.634Z,45.00
2018-02-21T20:32:41.947Z,43.43
2018-02-21T20:35:09.845Z,43.20
2018-02-21T20:37:38.190Z,43.63
2018-02-21T20:40:05.768Z,43.70
2018-02-21T20:42:33.362Z,44.70
2018-02-21T20:45:00.954Z,44.37
2018-02-21T20:47:28.566Z,45.40
2018-02-21T20:49:56.897Z,44.67
2018-02-21T20:52:24.491Z,43.53
2018-02-21T20:54:52.872Z,45.10
2018-02-21T20:57:21.200Z,43.60
2018-02-21T20:59:48.761Z,43.40
2018-02-21T21:02:16.367Z,40.90
2018-02-21T21:04:44.745Z,41.47
2018-02-21T21:07:13.270Z,41.87
2018-02-21T21:09:41.275Z,39.33
2018-02-21T21:12:08.975Z,41.73
2018-02-21T21:14:36.617Z,40.10
2018-02-21T21:17:04.958Z,40.70
2018-02-21T21:19:32.597Z,41.10
2018-02-21T21:22:00.195Z,39.03
2018-02-21T21:24:28.649Z,37.77
2018-02-21T21:26:56.271Z,39.00
2018-02-21T21:29:23.857Z,40.60
2018-02-21T21:31:51.475Z,39.80
2018-02-21T21:34:19.818Z,38.53
2018-02-21T21:36:47.401Z,38.27
2018-02-21T21:39:15.793Z,39.77
2018-02-21T21:41:44.125Z,38.77
2018-02-21T21:44:12.100Z,38.53
2018-02-21T21:46:40.643Z,38.53
2018-02-21T21:49:08.245Z,40.60
2018-02-21T21:51:35.847Z,42.17
2018-02-21T21:54:03.433Z,40.33
2018-02-21T21:56:31.051Z,38.10
2018-02-21T21:58:59.388Z,38.00
2018-02-21T22:01:26.985Z,40.47
2018-02-21T22:03:55.398Z,38.90
2018-02-21T22:06:22.988Z,38.43
2018-02-21T22:08:50.617Z,38.10
2018-02-21T22:11:18.224Z,38.00
2018-02-21T22:13:46.572Z,37.80
2018-02-21T22:16:14.322Z,37.67
2018-02-21T22:18:41.934Z,36.13
2018-02-21T22:21:10.288Z,37.33
2018-02-21T22:23:37.880Z,38.07
2018-02-21T22:26:06.269Z,36.70
2018-02-21T22:28:33.850Z,37.53
2018-02-21T22:31:01.507Z,36.10
2018-02-21T22:33:29.108Z,35.10
2018-02-21T22:35:57.499Z,35.50
2018-02-21T22:38:26.132Z,34.40
2018-02-21T22:40:53.709Z,34.50
2018-02-21T22:43:21.271Z,31.80
2018-02-21T22:45:48.878Z,34.73
2018-02-21T22:48:17.217Z,34.63
2018-02-21T22:50:44.800Z,34.03
2018-02-21T22:53:12.748Z,35.30
2018-02-21T22:55:40.324Z,36.17
2018-02-21T22:58:07.900Z,34.20
2018-02-21T23:00:36.280Z,33.10
2018-02-21T23:03:04.601Z,34.13
2018-02-21T23:05:32.188Z,34.80
2018-02-21T23:08:00.866Z,35.30
2018-02-21T23:10:28.453Z,34.60
2018-02-21T23:12:56.772Z,33.80
2018-02-21T23:15:24.404Z,34.50
2018-02-21T23:17:51.979Z,33.13
2018-02-21T23:20:19.586Z,33.87
2018-02-21T23:22:47.181Z,34.93
2018-02-21T23:25:15.548Z,34.00
2018-02-21T23:27:43.877Z,34.37
2018-02-21T23:30:11.472Z,31.43
2018-02-21T23:32:39.851Z,34.40
2018-02-21T23:35:07.442Z,32.90
2018-02-21T23:37:35.035Z,32.47
2018-02-21T23:40:02.635Z,31.50
2018-02-21T23:42:31.006Z,31.00
2018-02-21T23:45:00.110Z,33.83
2018-02-21T23:47:28.449Z,31.43
2018-02-21T23:49:56.072Z,34.20
2018-02-21T23:52:23.690Z,32.70
2018-02-21T23:54:51.302Z,34.07
2018-02-21T23:57:18.931Z,33.60
2018-02-21T23:59:47.277Z,31.87
