createdAt,value
2022-08-17T00:00:52.343Z,983.23
2022-08-17T00:01:53.990Z,983.23
2022-08-17T00:02:54.732Z,983.22
2022-08-17T00:03:55.458Z,983.2
2022-08-17T00:04:56.207Z,983.21
2022-08-17T00:05:56.967Z,983.19
2022-08-17T00:06:57.807Z,983.15
2022-08-17T00:07:58.531Z,983.18
2022-08-17T00:08:59.325Z,983.18
2022-08-17T00:10:00.044Z,983.2
2022-08-17T00:11:00.797Z,983.19
2022-08-17T00:12:44.945Z,983.19
2022-08-17T00:13:45.788Z,983.18
2022-08-17T00:14:46.497Z,983.17
2022-08-17T00:15:47.209Z,983.16
2022-08-17T00:16:58.051Z,983.12
2022-08-17T00:17:58.793Z,983.11
2022-08-17T00:19:09.043Z,983.14
2022-08-17T00:20:09.762Z,983.13
2022-08-17T00:21:11.087Z,983.1
2022-08-17T00:22:37.025Z,983.14
2022-08-17T00:23:37.837Z,983.12
2022-08-17T00:24:38.547Z,983.09
2022-08-17T00:25:39.256Z,983.09
2022-08-17T00:26:45.740Z,983.06
2022-08-17T00:27:46.470Z,983.07
2022-08-17T00:28:47.166Z,983.05
2022-08-17T00:29:47.877Z,983.04
2022-08-17T00:30:53.901Z,983.06
2022-08-17T00:31:54.726Z,983.06
2022-08-17T00:33:17.321Z,983.05
2022-08-17T00:34:18.052Z,983.02
2022-08-17T00:35:18.806Z,983
2022-08-17T00:36:19.532Z,982.98
2022-08-17T00:37:20.274Z,982.99
2022-08-17T00:38:20.992Z,983
2022-08-17T00:39:21.722Z,982.98
2022-08-17T00:40:25.078Z,982.99
2022-08-17T00:41:26.390Z,982.94
2022-08-17T00:42:31.607Z,982.97
2022-08-17T00:43:32.536Z,982.94
2022-08-17T00:44:33.252Z,982.98
2022-08-17T00:45:33.945Z,982.93
2022-08-17T00:46:34.670Z,982.94
2022-08-17T00:47:35.416Z,982.93
2022-08-17T00:48:36.123Z,982.92
2022-08-17T00:49:36.900Z,982.89
2022-08-17T00:50:37.616Z,982.92
2022-08-17T00:51:38.328Z,982.89
2022-08-17T00:52:39.089Z,982.94
2022-08-17T00:53:39.790Z,982.92
2022-08-17T00:54:42.850Z,982.94
2022-08-17T00:55:43.707Z,982.96
2022-08-17T00:56:44.424Z,982.99
2022-08-17T00:57:45.133Z,982.99
2022-08-17T00:58:45.887Z,982.95
2022-08-17T01:00:05.231Z,982.94
2022-08-17T06:05:31.338Z,984.27
2022-08-17T06:06:32.066Z,984.26
2022-08-17T06:07:32.772Z,984.3
2022-08-17T06:08:33.492Z,984.27
2022-08-17T06:09:35.751Z,984.31
2022-08-17T06:10:36.462Z,984.36
2022-08-17T06:11:39.341Z,984.41
2022-08-17T06:12:40.054Z,984.38
2022-08-17T06:13:40.818Z,984.36
2022-08-17T06:14:41.524Z,984.34
2022-08-17T06:15:42.233Z,984.39
2022-08-17T06:16:42.962Z,984.45
2022-08-17T06:17:43.668Z,984.42
2022-08-17T06:18:44.393Z,984.48
2022-08-17T06:19:45.116Z,984.46
2022-08-17T06:20:45.863Z,984.49
2022-08-17T06:21:46.615Z,984.5
2022-08-17T06:22:47.581Z,984.54
2022-08-17T06:23:48.322Z,984.56
2022-08-17T06:24:49.039Z,984.6
2022-08-17T06:25:49.762Z,984.64
2022-08-17T06:26:50.473Z,984.64
2022-08-17T06:27:54.400Z,984.6
2022-08-17T06:28:55.117Z,984.59
2022-08-17T06:29:55.903Z,984.57
2022-08-17T06:31:01.689Z,984.55
2022-08-17T06:32:02.405Z,984.55
2022-08-17T06:33:03.105Z,984.55
2022-08-17T06:34:03.807Z,984.55
2022-08-17T06:35:04.520Z,984.55
2022-08-17T06:36:10.122Z,984.52
2022-08-17T06:37:11.051Z,984.51
2022-08-17T06:38:39.124Z,984.55
2022-08-17T06:39:40.212Z,984.57
2022-08-17T06:40:41.092Z,984.56
2022-08-17T06:41:41.853Z,984.61
2022-08-17T06:43:07.698Z,984.57
2022-08-17T06:44:08.534Z,984.63
2022-08-17T06:45:09.260Z,984.61
2022-08-17T06:46:09.985Z,984.64
2022-08-17T06:47:10.720Z,984.65
2022-08-17T06:48:11.419Z,984.61
2022-08-17T06:49:12.126Z,984.6
2022-08-17T06:50:12.842Z,984.66
2022-08-17T06:51:13.586Z,984.66
2022-08-17T06:52:47.974Z,984.66
2022-08-17T06:53:48.842Z,984.64
2022-08-17T06:54:49.582Z,984.61
2022-08-17T06:55:50.305Z,984.6
2022-08-17T06:56:55.687Z,984.59
2022-08-17T06:57:56.545Z,984.53
2022-08-17T06:58:57.321Z,984.52
2022-08-17T06:59:58.063Z,984.51
2022-08-17T07:00:59.707Z,984.48
2022-08-17T07:02:00.667Z,984.47
2022-08-17T07:03:01.395Z,984.45
2022-08-17T07:04:12.558Z,984.43
2022-08-17T07:05:13.341Z,984.41
2022-08-17T07:06:14.047Z,984.41
2022-08-17T07:07:14.756Z,984.42
2022-08-17T07:08:15.458Z,984.47
2022-08-17T07:09:16.180Z,984.45
2022-08-17T07:10:16.893Z,984.46
2022-08-17T07:11:17.590Z,984.44
2022-08-17T07:12:18.327Z,984.44
2022-08-17T07:13:19.020Z,984.39
2022-08-17T07:14:19.789Z,984.38
2022-08-17T07:15:20.493Z,984.4
2022-08-17T07:16:21.221Z,984.37
2022-08-17T07:17:48.701Z,984.35
2022-08-17T07:18:50.003Z,984.34
2022-08-17T07:19:55.668Z,984.35
2022-08-17T07:20:56.376Z,984.38
2022-08-17T07:21:57.102Z,984.37
2022-08-17T07:23:05.989Z,984.36
2022-08-17T07:24:06.675Z,984.3
2022-08-17T07:25:07.441Z,984.27
2022-08-17T07:26:08.161Z,984.27
2022-08-17T07:27:08.901Z,984.23
2022-08-17T07:28:09.613Z,984.22
2022-08-17T07:29:10.330Z,984.22
2022-08-17T07:30:11.822Z,984.24
2022-08-17T07:31:12.564Z,984.24
2022-08-17T07:32:13.285Z,984.21
2022-08-17T07:33:14.013Z,984.21
2022-08-17T07:34:14.803Z,984.23
2022-08-17T07:35:16.262Z,984.27
2022-08-17T07:36:16.951Z,984.27
2022-08-17T07:37:17.691Z,984.28
2022-08-17T07:38:27.369Z,984.27
2022-08-17T07:39:28.624Z,984.28
2022-08-17T07:40:29.758Z,984.23
2022-08-17T07:41:59.622Z,984.22
2022-08-17T07:43:01.053Z,984.19
2022-08-17T07:44:04.016Z,984.14
2022-08-17T07:45:04.750Z,984.12
2022-08-17T07:46:05.476Z,984.21
2022-08-17T07:47:06.225Z,984.19
2022-08-17T07:48:06.929Z,984.2
2022-08-17T07:49:07.939Z,984.23
2022-08-17T07:50:08.650Z,984.22
2022-08-17T07:51:09.396Z,984.24
2022-08-17T07:52:52.459Z,984.26
2022-08-17T07:53:53.361Z,984.25
2022-08-17T07:54:54.055Z,984.28
2022-08-17T07:55:54.781Z,984.3
2022-08-17T07:56:55.515Z,984.27
2022-08-17T07:57:56.232Z,984.29
2022-08-17T07:58:56.966Z,984.31
2022-08-17T07:59:58.097Z,984.34
2022-08-17T08:00:59.330Z,984.34
2022-08-17T08:02:02.282Z,984.35
2022-08-17T08:03:03.171Z,984.37
2022-08-17T08:04:05.987Z,984.35
2022-08-17T08:05:10.412Z,984.44
2022-08-17T08:06:11.121Z,984.41
2022-08-17T08:07:11.842Z,984.39
2022-08-17T08:08:16.481Z,984.39
2022-08-17T08:09:17.837Z,984.4
2022-08-17T08:10:18.553Z,984.36
2022-08-17T08:11:19.283Z,984.35
2022-08-17T08:12:21.195Z,984.35
2022-08-17T08:13:22.047Z,984.42
2022-08-17T08:14:29.114Z,984.43
2022-08-17T08:15:29.841Z,984.43
2022-08-17T08:16:30.611Z,984.47
2022-08-17T08:17:31.344Z,984.44
2022-08-17T08:18:58.316Z,984.43
2022-08-17T08:19:59.460Z,984.48
2022-08-17T08:21:00.515Z,984.46
2022-08-17T08:22:02.851Z,984.49
2022-08-17T08:23:03.601Z,984.49
2022-08-17T08:24:04.339Z,984.52
2022-08-17T08:25:05.065Z,984.54
2022-08-17T08:26:06.042Z,984.52
2022-08-17T08:27:06.759Z,984.55
2022-08-17T08:28:07.498Z,984.57
2022-08-17T08:29:08.349Z,984.57
2022-08-17T08:30:09.147Z,984.56
2022-08-17T08:31:10.227Z,984.55
2022-08-17T08:32:11.002Z,984.5
2022-08-17T08:33:11.703Z,984.58
2022-08-17T08:35:04.034Z,984.51
2022-08-17T08:36:04.946Z,984.56
2022-08-17T08:37:33.835Z,984.58
2022-08-17T08:38:36.368Z,984.57
2022-08-17T08:39:37.329Z,984.55
2022-08-17T08:40:38.106Z,984.57
2022-08-17T08:41:42.326Z,984.56
2022-08-17T08:42:43.079Z,984.61
2022-08-17T08:43:43.776Z,984.63
2022-08-17T08:45:05.750Z,984.64
2022-08-17T08:46:06.534Z,984.68
2022-08-17T08:47:07.435Z,984.7
2022-08-17T08:48:58.355Z,984.76
2022-08-17T08:50:06.132Z,984.8
2022-08-17T08:51:10.865Z,984.8
2022-08-17T08:52:11.567Z,984.78
2022-08-17T08:53:12.279Z,984.76
2022-08-17T08:54:13.012Z,984.77
2022-08-17T08:55:13.717Z,984.71
2022-08-17T08:56:14.478Z,984.71
2022-08-17T08:57:34.747Z,984.7
2022-08-17T08:58:43.126Z,984.7
2022-08-17T08:59:58.513Z,984.7
2022-08-17T09:00:59.559Z,984.72
2022-08-17T09:02:00.284Z,984.72
2022-08-17T09:03:00.970Z,984.75
2022-08-17T09:04:25.970Z,984.72
2022-08-17T09:05:26.789Z,984.67
2022-08-17T09:06:40.250Z,984.72
2022-08-17T09:07:41.199Z,984.68
2022-08-17T09:08:41.994Z,984.67
2022-08-17T09:09:42.772Z,984.7
2022-08-17T09:10:43.481Z,984.7
2022-08-17T10:22:35.453Z,985.13
2022-08-17T10:23:38.627Z,985.09
2022-08-17T10:24:39.359Z,985.15
2022-08-17T10:25:58.389Z,985.18
2022-08-17T10:26:59.156Z,985.19
2022-08-17T10:27:59.909Z,985.14
2022-08-17T10:29:00.597Z,985.19
2022-08-17T10:30:01.304Z,985.21
2022-08-17T10:31:36.208Z,985.26
2022-08-17T10:32:37.184Z,985.28
2022-08-17T10:33:37.919Z,985.27
2022-08-17T10:34:14.898Z,985.3
2022-08-17T10:35:15.678Z,985.23
2022-08-17T10:36:16.364Z,985.27
2022-08-17T10:37:17.230Z,985.27
2022-08-17T10:38:24.893Z,985.28
2022-08-17T10:39:25.875Z,985.31
2022-08-17T10:40:27.127Z,985.3
2022-08-17T10:41:27.891Z,985.36
2022-08-17T10:42:33.555Z,985.41
2022-08-17T10:43:34.277Z,985.42
2022-08-17T10:44:41.736Z,985.46
2022-08-17T10:45:42.460Z,985.45
2022-08-17T10:46:43.189Z,985.49
2022-08-17T10:48:02.749Z,985.51
2022-08-17T10:49:05.525Z,985.51
2022-08-17T10:50:06.263Z,985.52
2022-08-17T10:51:06.987Z,985.56
2022-08-17T10:52:07.701Z,985.63
2022-08-17T10:53:08.437Z,985.6
2022-08-17T10:54:09.201Z,985.61
2022-08-17T10:55:09.909Z,985.63
2022-08-17T10:56:10.802Z,985.61
2022-08-17T10:57:11.532Z,985.58
2022-08-17T10:58:12.289Z,985.61
2022-08-17T10:59:12.996Z,985.57
2022-08-17T11:00:13.747Z,985.53
2022-08-17T11:01:14.885Z,985.55
2022-08-17T11:02:15.772Z,985.57
2022-08-17T11:03:16.488Z,985.55
2022-08-17T11:04:18.325Z,985.57
2022-08-17T11:05:19.067Z,985.53
2022-08-17T11:06:19.813Z,985.57
2022-08-17T11:07:20.605Z,985.49
2022-08-17T11:08:24.386Z,985.51
2022-08-17T11:09:26.398Z,985.48
2022-08-17T11:10:27.135Z,985.45
2022-08-17T11:11:27.838Z,985.44
2022-08-17T11:12:28.570Z,985.46
2022-08-17T11:13:29.296Z,985.46
2022-08-17T11:14:30.020Z,985.48
2022-08-17T11:15:32.094Z,985.53
2022-08-17T11:16:32.910Z,985.59
2022-08-17T11:17:33.636Z,985.57
2022-08-17T11:18:36.622Z,985.54
2022-08-17T11:19:37.352Z,985.56
2022-08-17T11:20:38.058Z,985.6
2022-08-17T11:21:38.761Z,985.6
2022-08-17T11:22:39.493Z,985.6
2022-08-17T11:23:40.229Z,985.59
2022-08-17T11:24:45.922Z,985.65
2022-08-17T11:25:46.660Z,985.66
2022-08-17T11:26:47.381Z,985.72
2022-08-17T11:27:48.119Z,985.72
2022-08-17T11:28:53.204Z,985.72
2022-08-17T11:30:03.066Z,985.76
2022-08-17T11:31:04.173Z,985.78
2022-08-17T11:32:11.471Z,985.77
2022-08-17T11:33:12.585Z,985.83
2022-08-17T11:34:13.338Z,985.86
2022-08-17T11:35:14.059Z,985.86
2022-08-17T11:36:14.818Z,985.9
2022-08-17T11:37:15.524Z,985.92
2022-08-17T11:38:17.217Z,985.93
2022-08-17T11:39:17.978Z,985.88
2022-08-17T11:40:19.400Z,985.88
2022-08-17T11:41:20.205Z,985.84
2022-08-17T11:42:21.000Z,985.83
2022-08-17T11:43:25.979Z,985.85
2022-08-17T11:44:26.756Z,985.83
2022-08-17T11:45:33.461Z,985.87
2022-08-17T11:46:34.174Z,985.89
2022-08-17T11:47:34.899Z,985.87
2022-08-17T11:48:36.573Z,985.83
2022-08-17T11:49:37.295Z,985.82
2022-08-17T11:50:38.009Z,985.75
2022-08-17T11:51:38.759Z,985.81
2022-08-17T11:52:39.460Z,985.83
2022-08-17T11:53:40.186Z,985.84
2022-08-17T11:54:40.906Z,985.89
2022-08-17T11:55:45.306Z,985.82
2022-08-17T11:56:46.025Z,985.79
2022-08-17T11:57:47.124Z,985.83
2022-08-17T11:58:47.890Z,985.82
2022-08-17T11:59:48.624Z,985.84
2022-08-17T12:00:49.347Z,985.86
2022-08-17T12:01:50.114Z,985.88
2022-08-17T12:02:50.839Z,985.91
2022-08-17T12:03:56.308Z,985.94
2022-08-17T12:04:57.346Z,985.95
2022-08-17T12:05:58.078Z,985.93
2022-08-17T12:06:58.925Z,985.89
2022-08-17T12:08:00.714Z,985.87
2022-08-17T12:09:01.426Z,985.81
2022-08-17T12:10:02.145Z,985.76
2022-08-17T12:11:02.898Z,985.73
2022-08-17T12:12:14.712Z,985.71
2022-08-17T12:13:15.538Z,985.66
2022-08-17T12:15:06.161Z,985.64
2022-08-17T12:16:09.710Z,985.52
2022-08-17T12:17:11.050Z,985.49
2022-08-17T12:18:11.746Z,985.49
2022-08-17T12:19:12.462Z,985.45
2022-08-17T12:20:15.241Z,985.46
2022-08-17T12:21:18.654Z,985.47
2022-08-17T12:22:20.914Z,985.49
2022-08-17T12:23:21.613Z,985.44
2022-08-17T12:24:22.320Z,985.47
2022-08-17T12:25:23.031Z,985.47
2022-08-17T12:26:23.801Z,985.46
2022-08-17T12:28:08.246Z,985.42
2022-08-17T12:29:39.591Z,985.37
2022-08-17T12:30:40.344Z,985.32
2022-08-17T12:31:41.094Z,985.26
2022-08-17T12:32:41.827Z,985.28
2022-08-17T12:33:42.552Z,985.28
2022-08-17T12:34:43.273Z,985.25
2022-08-17T12:35:44.003Z,985.18
2022-08-17T12:36:44.739Z,985.13
2022-08-17T12:37:45.443Z,985.14
2022-08-17T12:38:46.179Z,985.16
2022-08-17T12:39:47.170Z,985.17
2022-08-17T12:40:47.983Z,985.15
2022-08-17T12:42:03.767Z,985.14
2022-08-17T12:43:04.494Z,985.15
2022-08-17T12:44:05.219Z,985.12
2022-08-17T12:45:05.923Z,985.08
2022-08-17T12:46:15.863Z,985.02
2022-08-17T12:47:23.474Z,985.02
2022-08-17T12:48:24.232Z,984.97
2022-08-17T12:49:24.937Z,984.98
2022-08-17T12:50:30.518Z,985.05
2022-08-17T12:51:31.219Z,985.06
2022-08-17T12:52:31.935Z,985
2022-08-17T12:53:32.657Z,985.02
2022-08-17T12:54:33.372Z,984.95
2022-08-17T12:55:34.339Z,984.93
2022-08-17T12:56:35.072Z,984.89
2022-08-17T12:57:35.789Z,984.83
2022-08-17T12:58:36.534Z,984.85
2022-08-17T12:59:37.258Z,984.81
2022-08-17T13:00:37.995Z,984.74
2022-08-17T13:01:39.026Z,984.69
2022-08-17T13:02:39.853Z,984.64
2022-08-17T13:03:40.547Z,984.57
2022-08-17T13:04:41.266Z,984.51
2022-08-17T13:05:42.014Z,984.43
2022-08-17T13:06:42.755Z,984.44
2022-08-17T13:07:44.029Z,984.48
2022-08-17T13:08:44.914Z,984.43
2022-08-17T13:09:45.648Z,984.43
2022-08-17T13:10:52.381Z,984.36
2022-08-17T13:11:53.084Z,984.34
2022-08-17T13:12:53.826Z,984.39
2022-08-17T13:13:54.555Z,984.38
2022-08-17T13:14:55.260Z,984.31
2022-08-17T13:15:56.044Z,984.33
2022-08-17T13:16:56.741Z,984.3
2022-08-17T13:17:57.452Z,984.32
2022-08-17T13:18:58.251Z,984.32
2022-08-17T13:19:58.950Z,984.32
2022-08-17T13:20:59.695Z,984.37
2022-08-17T13:22:00.454Z,984.33
2022-08-17T13:23:01.985Z,984.32
2022-08-17T13:24:02.742Z,984.3
2022-08-17T13:25:03.493Z,984.32
2022-08-17T13:26:04.194Z,984.26
2022-08-17T13:27:08.970Z,984.2
2022-08-17T13:28:09.752Z,984.2
2022-08-17T13:29:10.498Z,984.17
2022-08-17T13:30:11.229Z,984.18
2022-08-17T13:31:11.948Z,984.19
2022-08-17T13:32:14.153Z,984.24
2022-08-17T13:33:19.049Z,984.19
2022-08-17T13:34:27.363Z,984.17
2022-08-17T13:35:41.179Z,984.2
2022-08-17T13:36:48.803Z,984.2
2022-08-17T13:37:52.451Z,984.22
2022-08-17T13:38:53.302Z,984.25
2022-08-17T13:39:54.525Z,984.24
2022-08-17T13:40:55.373Z,984.27
2022-08-17T13:41:56.118Z,984.23
2022-08-17T13:42:56.889Z,984.24
2022-08-17T13:43:57.631Z,984.25
2022-08-17T13:44:58.327Z,984.27
2022-08-17T13:45:59.046Z,984.25
2022-08-17T13:46:59.775Z,984.23
2022-08-17T13:48:00.515Z,984.24
2022-08-17T13:49:01.222Z,984.26
2022-08-17T13:50:03.506Z,984.23
2022-08-17T13:51:04.233Z,984.23
2022-08-17T13:52:05.581Z,984.21
2022-08-17T13:53:06.291Z,984.22
2022-08-17T13:54:07.062Z,984.2
2022-08-17T13:55:07.792Z,984.19
2022-08-17T13:56:40.534Z,984.19
2022-08-17T13:57:41.279Z,984.23
2022-08-17T13:58:42.087Z,984.18
2022-08-17T14:00:00.338Z,984.1
2022-08-17T14:01:01.032Z,984.09
2022-08-17T14:02:06.397Z,984.08
2022-08-17T14:03:07.122Z,984.04
2022-08-17T14:04:07.840Z,984.09
2022-08-17T14:05:19.545Z,984.03
2022-08-17T14:06:55.725Z,983.97
2022-08-17T14:07:56.473Z,983.94
2022-08-17T14:08:57.178Z,983.9
2022-08-17T14:09:58.025Z,983.83
2022-08-17T14:10:58.768Z,983.85
2022-08-17T14:11:59.491Z,983.77
2022-08-17T14:13:00.381Z,983.8
2022-08-17T14:14:01.097Z,983.72
2022-08-17T14:15:01.831Z,983.72
2022-08-17T14:16:02.547Z,983.67
2022-08-17T14:17:03.302Z,983.69
2022-08-17T14:18:04.057Z,983.68
2022-08-17T14:19:04.781Z,983.65
2022-08-17T14:20:05.507Z,983.62
2022-08-17T14:21:06.207Z,983.62
2022-08-17T14:22:06.937Z,983.6
2022-08-17T14:23:07.664Z,983.58
2022-08-17T14:24:08.369Z,983.53
2022-08-17T14:25:11.005Z,983.49
2022-08-17T14:26:11.726Z,983.46
2022-08-17T14:27:12.529Z,983.38
2022-08-17T14:28:13.291Z,983.38
2022-08-17T14:29:15.943Z,983.37
2022-08-17T14:30:16.669Z,983.38
2022-08-17T14:31:17.395Z,983.42
2022-08-17T14:32:18.102Z,983.44
2022-08-17T14:33:18.824Z,983.5
2022-08-17T14:34:19.578Z,983.55
2022-08-17T14:35:20.299Z,983.57
2022-08-17T14:36:21.012Z,983.59
2022-08-17T14:37:21.993Z,983.54
2022-08-17T14:38:22.707Z,983.57
2022-08-17T14:39:23.434Z,983.53
2022-08-17T14:40:24.185Z,983.47
2022-08-17T14:41:24.905Z,983.53
2022-08-17T14:42:25.602Z,983.52
2022-08-17T14:43:26.326Z,983.49
2022-08-17T14:44:27.050Z,983.51
2022-08-17T14:45:33.817Z,983.48
2022-08-17T14:46:34.505Z,983.46
2022-08-17T14:47:35.255Z,983.44
2022-08-17T14:48:35.997Z,983.45
2022-08-17T14:49:36.742Z,983.44
2022-08-17T14:50:37.476Z,983.45
2022-08-17T14:51:44.986Z,983.47
2022-08-17T14:52:45.703Z,983.49
2022-08-17T14:53:46.446Z,983.47
2022-08-17T14:54:47.196Z,983.55
2022-08-17T14:55:49.194Z,983.56
2022-08-17T14:57:34.688Z,983.49
2022-08-17T14:58:38.676Z,983.49
2022-08-17T14:59:39.399Z,983.5
2022-08-17T15:00:40.137Z,983.45
2022-08-17T15:01:41.205Z,983.5
2022-08-17T15:02:42.037Z,983.49
2022-08-17T15:03:44.357Z,983.55
2022-08-17T15:04:46.110Z,983.57
2022-08-17T15:05:46.949Z,983.55
2022-08-17T15:06:47.726Z,983.53
2022-08-17T15:07:48.505Z,983.52
2022-08-17T15:08:49.230Z,983.5
2022-08-17T15:09:50.552Z,983.49
2022-08-17T15:10:54.743Z,983.51
2022-08-17T15:11:55.486Z,983.52
2022-08-17T15:12:56.229Z,983.52
2022-08-17T15:13:56.968Z,983.57
2022-08-17T15:14:57.694Z,983.55
2022-08-17T15:15:58.442Z,983.51
2022-08-17T15:16:59.173Z,983.59
2022-08-17T15:18:01.756Z,983.62
2022-08-17T15:19:02.900Z,983.6
2022-08-17T15:20:03.613Z,983.59
2022-08-17T15:21:04.314Z,983.59
2022-08-17T15:22:05.076Z,983.56
2022-08-17T15:23:05.834Z,983.56
2022-08-17T15:24:06.608Z,983.48
2022-08-17T15:25:07.448Z,983.52
2022-08-17T15:26:08.165Z,983.59
2022-08-17T15:27:08.878Z,983.57
2022-08-17T15:28:09.610Z,983.59
2022-08-17T15:29:10.321Z,983.51
2022-08-17T15:30:11.027Z,983.47
2022-08-17T15:31:11.732Z,983.44
2022-08-17T15:32:12.452Z,983.4
2022-08-17T15:33:16.418Z,983.42
2022-08-17T15:34:17.176Z,983.37
2022-08-17T15:35:17.922Z,983.34
2022-08-17T15:36:18.738Z,983.34
2022-08-17T15:37:19.448Z,983.33
2022-08-17T15:38:20.189Z,983.33
2022-08-17T15:39:20.916Z,983.34
2022-08-17T15:40:21.671Z,983.38
2022-08-17T15:41:22.442Z,983.4
2022-08-17T15:42:23.140Z,983.39
2022-08-17T15:43:28.550Z,983.4
2022-08-17T15:44:35.424Z,983.34
2022-08-17T15:45:36.187Z,983.35
2022-08-17T15:46:36.921Z,983.32
2022-08-17T15:47:37.678Z,983.36
2022-08-17T15:48:38.574Z,983.33
2022-08-17T15:49:39.490Z,983.34
2022-08-17T15:50:40.263Z,983.34
2022-08-17T15:51:41.054Z,983.38
2022-08-17T15:52:41.810Z,983.38
2022-08-17T15:53:42.537Z,983.4
2022-08-17T15:54:46.776Z,983.39
2022-08-17T15:55:47.517Z,983.34
2022-08-17T15:56:48.244Z,983.31
2022-08-17T15:57:48.948Z,983.37
2022-08-17T15:58:49.658Z,983.3
2022-08-17T15:59:59.344Z,983.33
2022-08-17T16:03:46.617Z,983.31
2022-08-17T16:05:04.094Z,983.24
2022-08-17T16:06:11.415Z,983.23
2022-08-17T16:07:12.137Z,983.2
2022-08-17T16:08:21.620Z,983.18
2022-08-17T16:09:22.388Z,983.19
2022-08-17T16:10:36.258Z,983.21
2022-08-17T16:11:37.015Z,983.18
2022-08-17T16:12:37.727Z,983.22
2022-08-17T16:13:38.440Z,983.2
2022-08-17T16:14:39.170Z,983.2
2022-08-17T16:15:39.882Z,983.17
2022-08-17T16:16:40.595Z,983.14
2022-08-17T16:17:41.307Z,983.13
2022-08-17T16:18:42.060Z,983.1
2022-08-17T16:19:42.784Z,983.15
2022-08-17T16:20:43.510Z,983.16
2022-08-17T16:21:44.226Z,983.18
2022-08-17T16:22:45.120Z,983.14
2022-08-17T16:23:45.849Z,983.13
2022-08-17T16:24:58.033Z,983.14
2022-08-17T16:25:58.740Z,983.11
2022-08-17T16:26:59.471Z,983.09
2022-08-17T16:28:00.213Z,983.1
2022-08-17T16:29:00.925Z,983.13
2022-08-17T16:30:01.663Z,983.08
2022-08-17T16:31:02.407Z,983.07
2022-08-17T16:32:03.193Z,983.08
2022-08-17T16:33:03.918Z,983.05
2022-08-17T16:34:19.116Z,983.06
2022-08-17T16:35:20.066Z,983.08
2022-08-17T16:36:21.005Z,983.06
2022-08-17T16:37:21.997Z,983.05
2022-08-17T16:38:22.906Z,983.05
2022-08-17T16:39:23.731Z,983.05
2022-08-17T16:40:25.117Z,983.07
2022-08-17T16:41:26.282Z,983.04
2022-08-17T16:42:27.435Z,983.07
2022-08-17T16:43:28.822Z,983.04
2022-08-17T16:44:29.671Z,983.04
2022-08-17T16:45:30.465Z,983.03
2022-08-17T16:46:31.244Z,983
2022-08-17T16:47:32.118Z,983.01
2022-08-17T16:48:32.908Z,983
2022-08-17T16:49:42.058Z,983
2022-08-17T16:51:04.781Z,983.05
2022-08-17T16:52:05.541Z,983.07
2022-08-17T16:53:09.404Z,983.08
2022-08-17T17:31:02.503Z,983.04
2022-08-17T17:32:03.265Z,983.07
2022-08-17T17:33:03.967Z,983.04
2022-08-17T17:34:04.687Z,983.04
2022-08-17T17:35:05.458Z,983
2022-08-17T17:36:06.176Z,983.03
2022-08-17T17:37:06.860Z,983.02
2022-08-17T17:38:07.619Z,982.99
2022-08-17T17:39:08.348Z,983.01
2022-08-17T17:40:09.611Z,982.99
2022-08-17T17:41:10.492Z,982.97
2022-08-17T17:42:11.234Z,982.98
2022-08-17T17:43:41.095Z,983.01
2022-08-17T17:44:42.150Z,982.99
2022-08-17T17:45:42.860Z,982.98
2022-08-17T17:46:43.562Z,982.92
2022-08-17T17:47:47.974Z,982.89
2022-08-17T17:48:55.698Z,982.88
2022-08-17T17:49:56.413Z,982.87
2022-08-17T17:50:57.130Z,982.87
2022-08-17T17:52:19.533Z,982.87
2022-08-17T17:53:43.798Z,982.9
2022-08-17T17:54:44.520Z,982.88
2022-08-17T17:55:45.228Z,982.92
2022-08-17T17:56:45.930Z,982.92
2022-08-17T17:57:47.248Z,982.91
2022-08-17T17:58:47.957Z,982.92
2022-08-17T17:59:48.738Z,982.97
2022-08-17T18:00:49.581Z,982.95
2022-08-17T18:01:50.885Z,982.91
2022-08-17T18:02:53.465Z,982.92
2022-08-17T18:03:54.271Z,982.93
2022-08-17T18:04:55.010Z,982.91
2022-08-17T18:06:01.318Z,982.88
2022-08-17T18:07:02.226Z,982.9
2022-08-17T18:08:11.488Z,982.94
2022-08-17T18:09:21.230Z,982.97
2022-08-17T18:10:32.041Z,983
2022-08-17T18:11:35.621Z,983.04
2022-08-17T18:12:36.325Z,983.04
2022-08-17T18:13:37.469Z,983.03
2022-08-17T18:14:38.179Z,983.05
2022-08-17T18:15:38.933Z,983.05
2022-08-17T18:16:39.678Z,983.03
2022-08-17T18:17:40.393Z,983.06
2022-08-17T18:18:41.123Z,983.08
2022-08-17T18:19:41.855Z,983.11
2022-08-17T18:20:56.579Z,983.05
2022-08-17T18:21:57.290Z,983.05
2022-08-17T18:22:58.007Z,983.01
2022-08-17T18:23:58.715Z,983
2022-08-17T18:24:59.446Z,982.99
2022-08-17T18:26:00.190Z,983.03
2022-08-17T18:27:00.922Z,983.02
2022-08-17T18:28:01.637Z,982.97
2022-08-17T18:29:02.363Z,983.07
2022-08-17T18:30:09.762Z,983.01
2022-08-17T18:31:10.488Z,983.03
2022-08-17T18:32:11.239Z,983.03
2022-08-17T18:33:22.305Z,983.03
2022-08-17T18:34:48.930Z,983.07
2022-08-17T18:36:01.709Z,983.07
2022-08-17T18:37:02.549Z,983.1
2022-08-17T18:38:03.295Z,983.1
2022-08-17T18:39:03.988Z,983.1
2022-08-17T18:40:04.983Z,983.16
2022-08-17T18:41:05.951Z,983.14
2022-08-17T18:42:15.364Z,983.15
2022-08-17T18:43:18.178Z,983.16
2022-08-17T18:44:21.678Z,983.16
2022-08-17T18:45:22.412Z,983.2
2022-08-17T18:46:30.247Z,983.17
2022-08-17T18:47:31.079Z,983.2
2022-08-17T18:48:33.941Z,983.2
2022-08-17T18:49:34.704Z,983.2
2022-08-17T18:50:35.427Z,983.2
2022-08-17T18:51:43.596Z,983.2
2022-08-17T18:52:44.313Z,983.22
2022-08-17T18:53:45.021Z,983.2
2022-08-17T18:54:45.708Z,983.26
2022-08-17T18:55:49.554Z,983.27
2022-08-17T18:56:50.292Z,983.27
2022-08-17T18:57:51.814Z,983.27
2022-08-17T18:58:54.891Z,983.27
2022-08-17T18:59:55.658Z,983.29
2022-08-17T19:00:56.412Z,983.33
2022-08-17T19:02:12.007Z,983.37
2022-08-17T19:03:17.112Z,983.38
2022-08-17T19:04:20.225Z,983.41
2022-08-17T19:05:20.938Z,983.38
2022-08-17T19:06:21.639Z,983.38
2022-08-17T19:07:22.352Z,983.42
2022-08-17T19:08:23.076Z,983.44
2022-08-17T19:09:23.779Z,983.47
2022-08-17T19:10:24.494Z,983.53
2022-08-17T19:11:25.218Z,983.57
2022-08-17T19:12:27.867Z,983.57
2022-08-17T19:13:28.884Z,983.64
2022-08-17T19:14:29.605Z,983.64
2022-08-17T19:15:30.315Z,983.69
2022-08-17T19:16:31.029Z,983.67
2022-08-17T19:17:31.755Z,983.7
2022-08-17T19:18:32.450Z,983.66
2022-08-17T19:19:33.150Z,983.6
2022-08-17T19:20:33.866Z,983.59
2022-08-17T19:21:37.336Z,983.59
2022-08-17T19:22:38.125Z,983.54
2022-08-17T19:23:54.772Z,983.54
2022-08-17T19:25:04.099Z,983.59
2022-08-17T19:26:56.917Z,983.6
2022-08-17T19:27:59.501Z,983.64
2022-08-17T19:29:01.365Z,983.65
2022-08-17T19:30:08.846Z,983.59
2022-08-17T19:31:09.787Z,983.64
2022-08-17T19:32:10.804Z,983.63
2022-08-17T19:33:12.757Z,983.67
2022-08-17T19:34:13.462Z,983.62
2022-08-17T19:35:18.123Z,983.7
2022-08-17T19:36:18.849Z,983.71
2022-08-17T19:37:19.729Z,983.72
2022-08-17T19:38:20.571Z,983.75
2022-08-17T19:39:21.333Z,983.72
2022-08-17T19:40:54.722Z,983.66
2022-08-17T19:41:55.711Z,983.59
2022-08-17T19:42:56.643Z,983.52
2022-08-17T19:43:57.353Z,983.49
2022-08-17T19:44:58.064Z,983.38
2022-08-17T19:45:58.767Z,983.35
2022-08-17T19:47:01.514Z,983.35
2022-08-17T19:48:04.165Z,983.31
2022-08-17T19:49:05.015Z,983.35
2022-08-17T19:50:05.771Z,983.34
2022-08-17T19:51:06.951Z,983.35
2022-08-17T19:52:09.325Z,983.36
2022-08-17T19:53:10.046Z,983.4
2022-08-17T19:54:10.772Z,983.42
2022-08-17T19:55:11.521Z,983.46
2022-08-17T19:56:12.250Z,983.49
2022-08-17T19:57:12.983Z,983.48
2022-08-17T19:58:18.562Z,983.43
2022-08-17T19:59:19.921Z,983.44
2022-08-17T20:00:20.748Z,983.5
2022-08-17T20:01:22.008Z,983.46
2022-08-17T20:02:22.779Z,983.46
2022-08-17T20:03:23.697Z,983.42
2022-08-17T20:04:32.979Z,983.42
2022-08-17T20:06:14.135Z,983.41