createdAt,value
2018-12-13T00:01:08.562Z,8.80
2018-12-13T00:03:35.962Z,7.87
2018-12-13T00:06:03.938Z,7.67
2018-12-13T00:08:31.736Z,6.53
2018-12-13T00:10:59.392Z,8.30
2018-12-13T00:13:27.009Z,7.75
2018-12-13T00:18:29.082Z,7.45
2018-12-13T00:20:56.611Z,6.75
2018-12-13T00:23:24.765Z,7.87
2018-12-13T00:25:52.026Z,7.40
2018-12-13T00:28:23.529Z,7.87
2018-12-13T00:30:53.174Z,7.72
2018-12-13T00:33:21.347Z,9.18
2018-12-13T00:35:50.133Z,8.08
2018-12-13T00:38:17.432Z,7.75
2018-12-13T00:43:17.412Z,8.85
2018-12-13T00:45:46.941Z,7.40
2018-12-13T00:48:14.296Z,7.62
2018-12-13T00:50:41.949Z,7.95
2018-12-13T00:55:42.291Z,8.05
2018-12-13T00:58:09.748Z,8.30
2018-12-13T01:00:37.711Z,9.25
2018-12-13T01:03:05.112Z,8.73
2018-12-13T01:05:32.559Z,11.08
2018-12-13T01:08:00.377Z,7.15
2018-12-13T01:10:27.729Z,7.97
2018-12-13T01:12:54.683Z,8.93
2018-12-13T01:15:21.476Z,7.22
2018-12-13T01:17:48.412Z,7.35
2018-12-13T01:20:15.171Z,7.30
2018-12-13T01:22:42.156Z,8.13
2018-12-13T01:25:09.217Z,6.70
2018-12-13T01:27:36.196Z,8.20
2018-12-13T01:30:02.938Z,7.55
2018-12-13T01:32:29.808Z,6.83
2018-12-13T01:34:56.570Z,6.60
2018-12-13T01:37:23.435Z,5.50
2018-12-13T01:39:50.304Z,7.67
2018-12-13T01:42:17.273Z,6.75
2018-12-13T01:44:44.439Z,7.35
2018-12-13T01:47:11.419Z,6.75
2018-12-13T01:49:38.168Z,7.60
2018-12-13T01:52:05.138Z,9.55
2018-12-13T01:54:31.894Z,8.80
2018-12-13T01:56:58.774Z,10.95
2018-12-13T01:59:25.531Z,11.63
2018-12-13T02:01:52.493Z,9.00
2018-12-13T02:04:19.473Z,6.37
2018-12-13T02:06:46.321Z,6.25
2018-12-13T02:09:13.190Z,6.62
2018-12-13T02:11:40.068Z,5.10
2018-12-13T02:14:06.932Z,5.62
2018-12-13T02:16:33.780Z,7.00
2018-12-13T02:19:00.580Z,6.35
2018-12-13T02:21:27.313Z,6.47
2018-12-13T02:23:54.187Z,5.90
2018-12-13T02:26:21.045Z,5.50
2018-12-13T02:28:48.009Z,5.45
2018-12-13T02:31:15.894Z,5.75
2018-12-13T02:33:42.768Z,5.80
2018-12-13T02:36:09.930Z,5.50
2018-12-13T02:38:36.803Z,5.10
2018-12-13T02:41:03.562Z,5.20
2018-12-13T02:43:30.435Z,6.28
2018-12-13T02:45:57.200Z,4.87
2018-12-13T02:48:24.064Z,6.50
2018-12-13T02:50:51.013Z,6.45
2018-12-13T02:53:17.894Z,6.05
2018-12-13T02:55:44.754Z,6.37
2018-12-13T02:58:11.628Z,6.53
2018-12-13T03:00:38.369Z,6.00
2018-12-13T03:03:05.239Z,5.40
2018-12-13T03:05:32.010Z,5.55
2018-12-13T03:07:58.870Z,6.55
2018-12-13T03:10:25.641Z,6.08
2018-12-13T03:12:52.608Z,5.47
2018-12-13T03:15:19.463Z,5.40
2018-12-13T03:17:46.429Z,5.40
2018-12-13T03:20:13.599Z,4.50
2018-12-13T03:22:40.476Z,5.08
2018-12-13T03:25:07.644Z,5.72
2018-12-13T03:27:34.511Z,4.50
2018-12-13T03:30:01.265Z,5.37
2018-12-13T03:32:28.141Z,5.53
2018-12-13T03:34:55.193Z,4.95
2018-12-13T03:37:22.181Z,5.53
2018-12-13T03:39:49.155Z,5.22
2018-12-13T03:42:16.109Z,5.25
2018-12-13T03:44:44.197Z,5.10
2018-12-13T03:47:11.052Z,5.42
2018-12-13T03:49:37.937Z,5.30
2018-12-13T03:52:04.790Z,6.00
2018-12-13T03:54:31.955Z,5.20
2018-12-13T03:56:58.719Z,4.97
2018-12-13T03:59:25.690Z,6.00
2018-12-13T04:01:52.455Z,5.33
2018-12-13T04:04:19.518Z,5.85
2018-12-13T04:06:46.691Z,4.35
2018-12-13T04:09:13.672Z,4.75
2018-12-13T04:11:40.431Z,5.08
2018-12-13T04:14:07.279Z,6.53
2018-12-13T04:16:35.551Z,5.47
2018-12-13T04:19:02.468Z,4.92
2018-12-13T04:21:29.214Z,5.05
2018-12-13T04:23:56.180Z,4.75
2018-12-13T04:26:23.461Z,4.35
2018-12-13T04:28:50.947Z,4.33
2018-12-13T04:31:18.062Z,5.72
2018-12-13T04:36:18.570Z,4.85
2018-12-13T04:38:48.996Z,6.05
2018-12-13T04:41:16.494Z,5.22
2018-12-13T04:43:44.852Z,4.25
2018-12-13T04:46:12.311Z,5.12
2018-12-13T04:48:40.442Z,4.47
2018-12-13T05:01:22.754Z,5.45
2018-12-13T05:06:22.529Z,4.72
2018-12-13T05:08:50.719Z,4.72
2018-12-13T05:11:18.469Z,4.55
2018-12-13T05:13:48.501Z,4.40
2018-12-13T05:16:16.935Z,4.67
2018-12-13T05:18:45.055Z,4.45
2018-12-13T05:21:16.142Z,4.22
2018-12-13T05:26:16.447Z,5.60
2018-12-13T05:28:44.146Z,5.03
2018-12-13T05:31:18.286Z,6.37
2018-12-13T05:33:48.428Z,5.97
2018-12-13T05:36:16.853Z,6.10
2018-12-13T06:11:49.181Z,5.90
2018-12-13T06:14:17.717Z,5.10
2018-12-13T06:16:47.327Z,6.40
2018-12-13T06:22:29.968Z,5.08
2018-12-13T06:25:01.185Z,6.33
2018-12-13T06:30:08.380Z,5.90
2018-12-13T06:35:10.929Z,6.22
2018-12-13T06:37:38.147Z,7.08
2018-12-13T06:42:41.883Z,5.20
2018-12-13T06:45:11.407Z,5.60
2018-12-13T06:47:38.796Z,6.78
2018-12-13T06:50:09.251Z,5.20
2018-12-13T06:52:37.420Z,5.85
2018-12-13T06:55:09.170Z,5.17
2018-12-13T06:57:37.877Z,5.03
2018-12-13T07:00:26.248Z,6.25
2018-12-13T07:25:52.684Z,6.50
2018-12-13T07:28:22.308Z,6.00
2018-12-13T07:30:51.008Z,7.03
2018-12-13T07:38:32.340Z,13.25
2018-12-13T07:40:59.758Z,14.18
2018-12-13T07:43:27.190Z,12.58
2018-12-13T07:51:00.060Z,8.58
2018-12-13T07:53:27.119Z,8.58
2018-12-13T07:55:54.106Z,9.05
2018-12-13T07:58:20.860Z,8.53
2018-12-13T08:00:47.720Z,9.33
2018-12-13T08:03:14.607Z,8.20
2018-12-13T08:05:41.464Z,8.35
2018-12-13T08:08:08.329Z,8.80
2018-12-13T08:10:35.200Z,8.80
2018-12-13T08:13:02.266Z,9.20
2018-12-13T08:15:29.219Z,12.37
2018-12-13T08:17:56.198Z,9.43
2018-12-13T08:20:23.065Z,8.98
2018-12-13T08:22:50.845Z,9.10
2018-12-13T08:25:18.939Z,8.60
2018-12-13T08:27:45.819Z,9.13
2018-12-13T08:30:12.755Z,8.80
2018-12-13T08:32:39.635Z,9.05
2018-12-13T08:35:06.496Z,8.83
2018-12-13T08:37:33.356Z,9.55
2018-12-13T08:40:00.117Z,8.30
2018-12-13T08:42:26.817Z,9.05
2018-12-13T08:44:53.648Z,8.88
2018-12-13T08:47:20.918Z,8.28
2018-12-13T08:49:47.779Z,8.88
2018-12-13T08:52:14.856Z,7.83
2018-12-13T08:54:41.616Z,8.65
2018-12-13T08:57:08.480Z,9.30
2018-12-13T08:59:35.451Z,10.15
2018-12-13T09:02:02.217Z,15.32
2018-12-13T09:04:28.977Z,19.42
2018-12-13T09:06:57.047Z,17.73
2018-12-13T09:09:24.135Z,16.75
2018-12-13T09:11:50.978Z,12.40
2018-12-13T09:14:17.760Z,13.03
2018-12-13T09:16:44.665Z,15.20
2018-12-13T09:19:12.020Z,14.18
2018-12-13T09:21:39.518Z,14.45
2018-12-13T09:24:06.959Z,15.63
2018-12-13T09:26:34.447Z,17.35
2018-12-13T09:29:02.295Z,16.05
2018-12-13T09:34:02.492Z,13.62
2018-12-13T09:36:32.132Z,10.70
2018-12-13T09:38:59.497Z,9.58
2018-12-13T09:41:28.760Z,9.78
2018-12-13T09:44:00.234Z,9.70
2018-12-13T09:46:29.799Z,9.38
2018-12-13T09:48:57.092Z,9.05
2018-12-13T09:51:24.699Z,9.40
2018-12-13T09:53:52.170Z,9.78
2018-12-13T09:56:23.537Z,10.82
2018-12-13T09:58:51.778Z,12.03
2018-12-13T10:01:19.478Z,11.97
2018-12-13T10:03:47.787Z,12.20
2018-12-13T10:06:15.088Z,11.63
2018-12-13T10:08:46.397Z,9.50
2018-12-13T10:11:13.791Z,9.63
2018-12-13T10:13:41.000Z,8.43
2018-12-13T10:16:08.607Z,8.48
2018-12-13T10:18:35.729Z,8.48
2018-12-13T10:21:03.095Z,7.78
2018-12-13T10:23:30.197Z,9.00
2018-12-13T10:25:59.640Z,7.65
2018-12-13T10:28:26.432Z,9.33
2018-12-13T10:30:53.530Z,8.13
2018-12-13T10:33:20.391Z,7.75
2018-12-13T10:35:47.871Z,8.28
2018-12-13T10:38:15.830Z,9.13
2018-12-13T10:40:42.911Z,7.55
2018-12-13T10:43:10.491Z,9.30
2018-12-13T10:45:37.591Z,9.25
2018-12-13T10:48:04.858Z,8.55
2018-12-13T10:50:32.500Z,7.42
2018-12-13T10:52:59.968Z,9.03
2018-12-13T10:55:27.303Z,10.65
2018-12-13T10:57:54.157Z,9.78
2018-12-13T11:00:21.805Z,7.92
2018-12-13T11:02:49.018Z,11.20
2018-12-13T11:05:16.910Z,10.25
2018-12-13T11:07:43.833Z,10.25
2018-12-13T11:10:11.228Z,8.80
2018-12-13T11:12:38.210Z,10.20
2018-12-13T11:15:05.485Z,8.70
2018-12-13T11:17:32.982Z,10.00
2018-12-13T11:20:01.195Z,9.48
2018-12-13T11:22:28.203Z,8.53
2018-12-13T11:24:55.086Z,10.30
2018-12-13T11:27:22.276Z,8.15
2018-12-13T11:29:50.476Z,8.93
2018-12-13T11:32:17.520Z,8.70
2018-12-13T11:34:44.679Z,8.48
2018-12-13T11:37:11.660Z,9.05
2018-12-13T11:39:38.837Z,8.30
2018-12-13T11:42:05.789Z,10.60
2018-12-13T11:44:33.182Z,9.25
2018-12-13T11:47:00.156Z,9.68
2018-12-13T11:49:27.114Z,9.58
2018-12-13T11:51:54.177Z,9.63
2018-12-13T11:54:21.231Z,10.38
2018-12-13T11:56:49.228Z,8.40
2018-12-13T11:59:18.669Z,10.60
2018-12-13T12:01:46.096Z,8.40
2018-12-13T12:04:13.664Z,9.48
2018-12-13T12:06:40.960Z,8.63
2018-12-13T12:09:12.158Z,10.08
2018-12-13T12:11:38.709Z,9.40
2018-12-13T12:14:05.578Z,9.60
2018-12-13T12:16:33.145Z,9.50
2018-12-13T12:18:59.868Z,8.55
2018-12-13T12:21:26.847Z,8.25
2018-12-13T12:23:53.767Z,8.90
2018-12-13T12:26:20.925Z,9.15
2018-12-13T12:28:47.952Z,10.03
2018-12-13T12:31:15.030Z,10.63
2018-12-13T12:33:41.937Z,10.60
2018-12-13T12:36:09.040Z,10.23
2018-12-13T12:38:35.978Z,9.23
2018-12-13T12:41:03.125Z,8.53
2018-12-13T12:43:30.000Z,9.20
2018-12-13T12:45:57.037Z,10.35
2018-12-13T12:48:24.353Z,8.73
2018-12-13T12:50:51.431Z,10.08
2018-12-13T12:53:18.376Z,8.80
2018-12-13T12:55:45.555Z,10.10
2018-12-13T12:58:12.625Z,8.78
2018-12-13T13:00:39.500Z,9.08
2018-12-13T13:03:06.436Z,8.98
2018-12-13T13:05:33.293Z,9.43
2018-12-13T13:08:00.257Z,9.18
2018-12-13T13:10:27.399Z,8.93
2018-12-13T13:12:54.516Z,8.70
2018-12-13T13:15:21.194Z,9.83
2018-12-13T13:17:48.194Z,9.18
2018-12-13T13:20:15.014Z,9.13
2018-12-13T13:22:41.775Z,8.50
2018-12-13T13:25:08.994Z,9.40
2018-12-13T13:27:36.135Z,8.83
2018-12-13T13:30:03.408Z,8.98
2018-12-13T13:32:30.196Z,8.30
2018-12-13T13:34:57.476Z,8.95
2018-12-13T13:37:24.846Z,9.00
2018-12-13T13:39:51.745Z,8.40
2018-12-13T13:42:18.966Z,9.18
2018-12-13T13:44:45.812Z,10.43
2018-12-13T13:47:12.668Z,9.08
2018-12-13T13:49:39.542Z,8.80
2018-12-13T13:52:06.810Z,9.98
2018-12-13T13:54:33.595Z,9.80
2018-12-13T13:57:00.536Z,9.15
2018-12-13T13:59:27.303Z,10.10
2018-12-13T14:01:54.179Z,10.25
2018-12-13T14:04:21.142Z,10.08
2018-12-13T14:06:48.119Z,9.35
2018-12-13T14:09:14.971Z,9.98
2018-12-13T14:11:41.951Z,9.23
2018-12-13T14:14:08.714Z,8.50
2018-12-13T14:16:35.807Z,10.50
2018-12-13T14:19:02.726Z,9.48
2018-12-13T14:21:29.708Z,10.00
2018-12-13T14:23:56.687Z,9.55
2018-12-13T14:26:23.533Z,10.35
2018-12-13T14:28:50.463Z,9.15
2018-12-13T14:31:19.419Z,10.25
2018-12-13T14:33:46.505Z,10.68
2018-12-13T14:36:13.587Z,11.75
2018-12-13T14:38:40.846Z,10.60
2018-12-13T14:41:07.704Z,10.85
2018-12-13T14:43:34.479Z,11.70
2018-12-13T14:46:01.565Z,12.07
2018-12-13T14:48:28.565Z,10.82
2018-12-13T14:50:55.543Z,14.33
2018-12-13T14:53:22.738Z,14.07
2018-12-13T14:55:49.593Z,12.45
2018-12-13T14:58:17.517Z,11.20
2018-12-13T15:00:44.695Z,12.93
2018-12-13T15:03:12.548Z,11.40
2018-12-13T15:05:39.618Z,12.65
2018-12-13T15:08:06.764Z,11.78
2018-12-13T15:10:34.023Z,11.20
2018-12-13T15:13:01.713Z,10.50
2018-12-13T15:15:28.938Z,10.55
2018-12-13T15:17:55.879Z,10.72
2018-12-13T15:20:22.847Z,9.70
2018-12-13T15:22:49.744Z,10.85
2018-12-13T15:25:18.084Z,11.03
2018-12-13T15:27:45.582Z,11.30
2018-12-13T15:30:12.859Z,10.15
2018-12-13T15:32:43.423Z,9.18
2018-12-13T15:35:11.416Z,8.90
2018-12-13T15:37:39.311Z,9.65
2018-12-13T15:40:07.408Z,10.25
2018-12-13T15:42:35.990Z,10.03
2018-12-13T15:47:36.066Z,10.05
2018-12-13T15:52:38.098Z,11.28
2018-12-13T15:55:05.059Z,10.38
2018-12-13T15:57:32.412Z,10.45
2018-12-13T15:59:59.660Z,10.88
2018-12-13T16:02:27.263Z,11.48
2018-12-13T16:04:54.928Z,10.75
2018-12-13T16:07:22.366Z,11.05
2018-12-13T16:09:50.520Z,10.63
2018-12-13T16:12:19.974Z,11.00
2018-12-13T16:14:47.219Z,12.93
2018-12-13T16:17:14.598Z,11.57
2018-12-13T16:19:42.295Z,13.65
2018-12-13T16:22:11.589Z,11.15
2018-12-13T16:24:39.105Z,14.03
2018-12-13T16:27:06.374Z,14.15
2018-12-13T16:29:34.000Z,16.05
2018-12-13T16:32:01.322Z,16.65
2018-12-13T16:34:29.239Z,17.45
2018-12-13T16:36:56.682Z,16.80
2018-12-13T16:39:23.701Z,18.65
2018-12-13T16:41:50.961Z,17.75
2018-12-13T16:46:52.950Z,17.77
2018-12-13T16:49:20.441Z,14.68
2018-12-13T16:51:47.674Z,12.07
2018-12-13T16:54:15.836Z,14.40
2018-12-13T16:56:45.957Z,15.10
2018-12-13T16:59:13.897Z,14.65
2018-12-13T17:01:41.732Z,14.40
2018-12-13T17:04:08.915Z,15.65
2018-12-13T17:06:36.236Z,14.35
2018-12-13T17:09:03.819Z,12.68
2018-12-13T17:11:30.892Z,13.22
2018-12-13T17:13:58.521Z,12.45
2018-12-13T17:16:25.929Z,11.83
2018-12-13T17:18:52.909Z,11.83
2018-12-13T17:21:19.989Z,10.53
2018-12-13T17:23:47.410Z,12.10
2018-12-13T17:26:15.575Z,11.12
2018-12-13T17:28:43.166Z,13.40
2018-12-13T17:31:10.367Z,13.83
2018-12-13T17:33:38.281Z,14.43
2018-12-13T17:36:05.723Z,13.93
2018-12-13T17:38:32.943Z,14.70
2018-12-13T17:41:00.518Z,12.28
2018-12-13T17:43:29.663Z,10.53
2018-12-13T17:45:56.910Z,10.60
2018-12-13T17:48:24.689Z,8.48
2018-12-13T17:50:51.802Z,10.88
2018-12-13T17:53:20.046Z,11.05
2018-12-13T17:55:47.229Z,11.48
2018-12-13T17:58:14.281Z,9.25
2018-12-13T18:00:41.925Z,8.93
2018-12-13T18:03:09.185Z,9.08
2018-12-13T18:05:36.228Z,9.03
2018-12-13T18:08:04.381Z,10.70
2018-12-13T18:10:31.586Z,9.18
2018-12-13T18:12:58.865Z,9.25
2018-12-13T18:15:25.965Z,10.90
2018-12-13T18:17:53.639Z,10.38
2018-12-13T18:20:21.560Z,8.85
2018-12-13T18:22:50.423Z,10.15
2018-12-13T18:25:17.410Z,10.15
2018-12-13T18:27:46.410Z,10.90
2018-12-13T18:30:14.929Z,8.00
2018-12-13T18:32:42.122Z,8.90
2018-12-13T18:35:09.641Z,8.83
2018-12-13T18:37:36.622Z,9.80
2018-12-13T18:40:04.741Z,9.88
2018-12-13T18:42:31.870Z,9.35
2018-12-13T18:44:59.082Z,9.95
2018-12-13T18:47:25.981Z,9.98
2018-12-13T18:49:54.945Z,9.38
2018-12-13T18:52:21.883Z,10.48
2018-12-13T18:54:48.763Z,10.23
2018-12-13T18:57:16.097Z,9.70
2018-12-13T18:59:43.317Z,9.70
2018-12-13T19:02:10.465Z,8.53
2018-12-13T19:04:37.965Z,9.18
2018-12-13T19:07:05.125Z,9.90
2018-12-13T19:09:32.305Z,9.88
2018-12-13T19:11:59.725Z,8.63
2018-12-13T19:14:26.987Z,9.23
2018-12-13T19:16:54.159Z,8.85
2018-12-13T19:19:21.266Z,10.72
2018-12-13T19:21:48.298Z,9.58
2018-12-13T19:24:15.719Z,12.80
2018-12-13T19:26:43.461Z,12.60
2018-12-13T19:29:10.480Z,9.20
2018-12-13T19:31:38.278Z,9.28
2018-12-13T19:34:05.663Z,11.18
2018-12-13T19:36:32.827Z,10.05
2018-12-13T19:39:00.603Z,10.55
2018-12-13T19:41:27.823Z,10.63
2018-12-13T19:43:57.164Z,10.85
2018-12-13T19:46:26.633Z,9.80
2018-12-13T19:48:53.797Z,10.70
2018-12-13T19:51:20.958Z,10.90
2018-12-13T19:53:48.790Z,10.03
2018-12-13T19:56:17.351Z,9.98
2018-12-13T19:58:48.770Z,10.10
2018-12-13T20:01:16.310Z,11.20
2018-12-13T20:03:43.488Z,9.63
2018-12-13T20:06:10.549Z,10.25
2018-12-13T20:08:37.808Z,9.95
2018-12-13T20:11:05.028Z,9.75
2018-12-13T20:13:32.156Z,12.43
2018-12-13T20:15:59.441Z,14.58
2018-12-13T20:18:26.940Z,11.78
2018-12-13T20:20:54.847Z,11.28
2018-12-13T20:23:22.178Z,11.22
2018-12-13T20:25:51.394Z,10.72
2018-12-13T20:28:18.598Z,12.70
2018-12-13T20:30:45.555Z,11.48
2018-12-13T20:33:14.628Z,11.05
2018-12-13T20:35:42.270Z,11.45
2018-12-13T20:38:09.610Z,13.30
2018-12-13T20:40:37.090Z,12.30
2018-12-13T20:43:04.850Z,12.13
2018-12-13T20:45:32.274Z,14.20
2018-12-13T20:48:01.858Z,14.38
2018-12-13T20:50:29.710Z,16.80
2018-12-13T20:52:56.671Z,11.38
2018-12-13T20:55:24.095Z,10.88
2018-12-13T20:57:52.291Z,13.13
2018-12-13T21:00:19.354Z,12.58
2018-12-13T21:02:46.441Z,13.93
2018-12-13T21:05:13.787Z,12.50
2018-12-13T21:07:42.757Z,11.35
2018-12-13T21:10:13.014Z,10.88
2018-12-13T21:12:42.376Z,9.93
2018-12-13T21:15:09.798Z,12.15
2018-12-13T21:17:37.140Z,12.65
2018-12-13T21:20:06.684Z,12.50
2018-12-13T21:22:33.683Z,10.60
2018-12-13T21:25:00.656Z,12.95
2018-12-13T21:27:27.555Z,13.58
2018-12-13T21:29:54.906Z,13.08
2018-12-13T21:32:22.126Z,12.15
2018-12-13T21:34:53.122Z,10.50
2018-12-13T21:37:20.776Z,11.05
2018-12-13T21:39:48.118Z,10.70
2018-12-13T21:42:15.102Z,10.32
2018-12-13T21:44:43.644Z,10.55
2018-12-13T21:47:11.020Z,9.73
2018-12-13T21:49:38.623Z,11.15
2018-12-13T21:52:06.869Z,10.88
2018-12-13T21:54:34.204Z,9.43
2018-12-13T21:57:01.398Z,10.00
2018-12-13T21:59:29.323Z,9.90
2018-12-13T22:01:57.018Z,10.40
2018-12-13T22:04:24.936Z,10.63
2018-12-13T22:06:52.778Z,10.75
2018-12-13T22:09:19.929Z,10.43
2018-12-13T22:11:47.178Z,9.68
2018-12-13T22:14:14.322Z,9.63
2018-12-13T22:16:41.563Z,10.95
2018-12-13T22:19:08.996Z,9.20
2018-12-13T22:21:36.575Z,10.15
2018-12-13T22:24:03.673Z,11.50
2018-12-13T22:26:31.058Z,9.85
2018-12-13T22:28:59.178Z,9.80
2018-12-13T22:31:26.439Z,9.15
2018-12-13T22:33:54.178Z,10.10
2018-12-13T22:36:21.978Z,9.80
2018-12-13T22:38:50.519Z,8.50
2018-12-13T22:41:18.256Z,9.00
2018-12-13T22:43:46.076Z,9.88
2018-12-13T22:46:14.635Z,11.28
2018-12-13T22:48:42.064Z,10.85
2018-12-13T22:51:10.615Z,10.08
2018-12-13T22:53:38.718Z,9.50
2018-12-13T22:56:06.633Z,10.05
2018-12-13T22:58:33.771Z,9.68
2018-12-13T23:01:02.010Z,9.05
2018-12-13T23:03:30.553Z,9.28
2018-12-13T23:05:59.177Z,9.58
2018-12-13T23:08:26.576Z,10.43
2018-12-13T23:10:54.123Z,8.58
2018-12-13T23:13:21.564Z,10.25
2018-12-13T23:18:25.421Z,9.48
2018-12-13T23:20:53.233Z,10.00
2018-12-13T23:23:20.864Z,10.20
2018-12-13T23:25:48.644Z,10.50
2018-12-13T23:28:20.705Z,8.30
2018-12-13T23:30:47.939Z,8.95
2018-12-13T23:33:15.585Z,9.75
2018-12-13T23:35:44.186Z,8.05
2018-12-13T23:38:11.842Z,9.25
2018-12-13T23:43:12.548Z,10.82
2018-12-13T23:45:41.748Z,7.80
2018-12-13T23:48:08.913Z,7.00
2018-12-13T23:50:36.423Z,7.40
2018-12-13T23:55:49.968Z,9.30
2018-12-13T23:58:17.347Z,8.30
