createdAt,value
2018-07-04T00:00:08.863Z,5.30
2018-07-04T00:02:42.559Z,4.53
2018-07-04T00:05:16.288Z,9.70
2018-07-04T00:07:49.809Z,6.83
2018-07-04T00:10:23.605Z,6.00
2018-07-04T00:12:57.199Z,4.43
2018-07-04T00:15:30.852Z,4.27
2018-07-04T00:18:04.596Z,5.90
2018-07-04T00:20:40.602Z,4.13
2018-07-04T00:23:14.216Z,6.73
2018-07-04T00:25:48.047Z,6.13
2018-07-04T00:28:21.629Z,5.20
2018-07-04T00:30:55.485Z,7.00
2018-07-04T00:33:29.010Z,12.33
2018-07-04T00:36:02.643Z,4.30
2018-07-04T00:38:36.328Z,4.93
2018-07-04T00:41:09.854Z,4.60
2018-07-04T00:43:43.767Z,5.43
2018-07-04T00:46:17.713Z,5.10
2018-07-04T00:48:51.416Z,5.87
2018-07-04T00:51:28.308Z,7.73
2018-07-04T00:54:05.262Z,4.70
2018-07-04T00:56:38.987Z,6.77
2018-07-04T00:59:13.535Z,4.90
2018-07-04T01:01:47.093Z,5.63
2018-07-04T01:04:20.709Z,9.50
2018-07-04T01:06:54.496Z,5.53
2018-07-04T01:09:28.093Z,4.93
2018-07-04T01:12:01.665Z,8.13
2018-07-04T01:25:34.235Z,7.23
2018-07-04T01:28:07.769Z,9.80
2018-07-04T01:30:41.264Z,6.20
2018-07-04T01:33:14.741Z,5.00
2018-07-04T01:35:48.431Z,5.70
2018-07-04T01:38:22.179Z,6.07
2018-07-04T01:40:55.917Z,6.80
2018-07-04T01:43:29.595Z,9.43
2018-07-04T01:46:03.368Z,5.90
2018-07-04T01:48:36.950Z,6.77
2018-07-04T01:51:10.534Z,6.60
2018-07-04T01:53:44.074Z,4.90
2018-07-04T01:56:17.695Z,4.63
2018-07-04T01:58:51.744Z,5.77
2018-07-04T02:01:25.591Z,7.27
2018-07-04T02:03:59.215Z,5.87
2018-07-04T02:06:32.991Z,4.90
2018-07-04T02:09:06.511Z,5.70
2018-07-04T02:11:40.136Z,6.37
2018-07-04T02:14:13.778Z,5.23
2018-07-04T02:16:47.420Z,4.90
2018-07-04T02:19:21.034Z,4.27
2018-07-04T02:21:54.752Z,8.40
2018-07-04T02:24:28.314Z,8.07
2018-07-04T02:27:01.908Z,7.80
2018-07-04T02:29:35.647Z,6.20
2018-07-04T02:32:09.356Z,6.30
2018-07-04T02:34:43.099Z,13.90
2018-07-04T02:37:16.653Z,6.03
2018-07-04T02:39:50.271Z,9.83
2018-07-04T02:42:23.851Z,7.53
2018-07-04T02:44:57.485Z,8.33
2018-07-04T02:47:31.188Z,12.17
2018-07-04T02:50:04.879Z,8.60
2018-07-04T02:52:38.568Z,9.33
2018-07-04T02:55:12.213Z,16.67
2018-07-04T02:57:45.938Z,9.00
2018-07-04T03:00:19.426Z,11.90
2018-07-04T03:02:53.377Z,15.30
2018-07-04T03:05:27.008Z,22.83
2018-07-04T03:08:00.587Z,15.73
2018-07-04T03:10:34.523Z,27.03
2018-07-04T03:13:08.262Z,27.63
2018-07-04T03:15:42.022Z,25.33
2018-07-04T03:18:15.571Z,21.40
2018-07-04T03:20:49.287Z,25.43
2018-07-04T03:23:22.866Z,24.83
2018-07-04T03:25:56.711Z,23.70
2018-07-04T03:28:30.270Z,16.80
2018-07-04T03:31:03.984Z,19.63
2018-07-04T03:33:37.522Z,17.77
2018-07-04T03:36:11.284Z,19.00
2018-07-04T03:38:45.026Z,15.97
2018-07-04T03:41:18.764Z,14.33
2018-07-04T03:43:52.720Z,19.03
2018-07-04T03:46:26.515Z,17.90
2018-07-04T03:49:00.050Z,14.87
2018-07-04T03:51:33.780Z,16.60
2018-07-04T03:54:07.285Z,14.33
2018-07-04T03:56:40.863Z,15.60
2018-07-04T03:59:14.599Z,13.83
2018-07-04T04:01:48.169Z,16.83
2018-07-04T04:04:21.934Z,11.00
2018-07-04T04:06:55.654Z,11.47
2018-07-04T04:09:29.312Z,12.30
2018-07-04T04:12:06.241Z,10.20
2018-07-04T04:14:39.951Z,15.47
2018-07-04T04:17:16.849Z,12.00
2018-07-04T04:19:50.545Z,9.30
2018-07-04T04:22:24.236Z,12.53
2018-07-04T04:24:57.772Z,6.73
2018-07-04T04:27:31.909Z,12.23
2018-07-04T04:30:05.824Z,7.60
2018-07-04T04:32:39.619Z,8.50
2018-07-04T04:35:13.250Z,7.43
2018-07-04T04:37:46.763Z,9.43
2018-07-04T04:40:20.368Z,8.47
2018-07-04T04:42:54.087Z,5.30
2018-07-04T04:45:31.699Z,7.80
2018-07-04T04:48:05.279Z,7.27
2018-07-04T04:50:38.915Z,6.53
2018-07-04T04:53:12.811Z,11.50
2018-07-04T04:55:46.423Z,7.97
2018-07-04T04:58:20.183Z,7.47
2018-07-04T05:00:53.849Z,6.47
2018-07-04T05:03:27.658Z,5.73
2018-07-04T05:06:01.293Z,5.50
2018-07-04T05:08:34.816Z,7.13
2018-07-04T05:11:08.403Z,6.70
2018-07-04T05:13:41.863Z,6.70
2018-07-04T05:16:15.657Z,9.33
2018-07-04T05:18:49.279Z,6.93
2018-07-04T05:21:23.001Z,8.23
2018-07-04T05:23:56.494Z,9.23
2018-07-04T05:26:30.288Z,5.23
2018-07-04T05:29:04.000Z,8.17
2018-07-04T05:31:37.650Z,6.40
2018-07-04T05:34:11.221Z,7.40
2018-07-04T05:36:44.820Z,7.40
2018-07-04T05:39:18.567Z,7.43
2018-07-04T05:41:52.450Z,6.63
2018-07-04T05:44:26.204Z,7.63
2018-07-04T05:46:59.888Z,7.30
2018-07-04T05:49:33.618Z,10.07
2018-07-04T05:52:07.219Z,9.23
2018-07-04T05:54:40.884Z,6.50
2018-07-04T05:57:14.411Z,7.83
2018-07-04T05:59:48.031Z,8.30
2018-07-04T06:02:21.627Z,7.37
2018-07-04T06:04:55.517Z,10.87
2018-07-04T06:07:29.135Z,9.70
2018-07-04T06:10:02.833Z,10.20
2018-07-04T06:12:36.975Z,11.57
2018-07-04T06:15:10.640Z,11.57
2018-07-04T06:17:44.492Z,12.67
2018-07-04T06:20:18.297Z,9.53
2018-07-04T06:22:52.352Z,11.30
2018-07-04T06:25:26.072Z,12.30
2018-07-04T06:27:59.632Z,6.90
2018-07-04T06:30:33.275Z,6.80
2018-07-04T06:33:07.280Z,7.63
2018-07-04T06:35:40.971Z,5.37
2018-07-04T06:38:08.430Z,4.13
2018-07-04T06:40:35.899Z,10.80
2018-07-04T06:43:03.425Z,10.93
2018-07-04T06:45:30.868Z,7.20
2018-07-04T06:47:58.280Z,6.97
2018-07-04T06:50:25.755Z,7.80
2018-07-04T06:52:53.199Z,5.03
2018-07-04T06:55:20.692Z,4.50
2018-07-04T06:57:48.148Z,5.10
2018-07-04T07:00:15.595Z,7.23
2018-07-04T07:02:43.063Z,7.00
2018-07-04T07:05:16.794Z,4.83
2018-07-04T07:07:50.400Z,4.40
2018-07-04T07:10:24.046Z,4.90
2018-07-04T07:12:57.719Z,6.30
2018-07-04T07:15:31.958Z,7.30
2018-07-04T07:18:05.810Z,4.10
2018-07-04T07:20:39.444Z,6.57
2018-07-04T07:23:13.208Z,14.50
2018-07-04T07:25:46.791Z,5.80
2018-07-04T07:28:20.558Z,7.40
2018-07-04T07:30:54.097Z,8.23
2018-07-04T07:33:27.811Z,5.50
2018-07-04T07:36:01.625Z,8.53
2018-07-04T07:38:35.192Z,8.60
2018-07-04T07:41:08.827Z,8.27
2018-07-04T07:43:42.464Z,7.33
2018-07-04T07:46:16.157Z,5.90
2018-07-04T07:48:49.805Z,6.40
2018-07-04T07:51:23.406Z,9.13
2018-07-04T07:53:57.218Z,7.10
2018-07-04T07:56:30.817Z,10.40
2018-07-04T07:59:04.440Z,5.47
2018-07-04T08:01:38.192Z,8.40
2018-07-04T08:04:11.966Z,5.20
2018-07-04T08:06:45.613Z,7.70
2018-07-04T08:09:19.283Z,13.90
2018-07-04T08:11:53.108Z,5.73
2018-07-04T08:14:26.817Z,7.17
2018-07-04T08:17:00.578Z,6.53
2018-07-04T08:19:34.040Z,7.40
2018-07-04T08:22:07.750Z,5.37
2018-07-04T08:24:41.266Z,4.90
2018-07-04T08:27:14.873Z,8.27
2018-07-04T08:29:48.338Z,6.70
2018-07-04T08:32:21.939Z,12.03
2018-07-04T08:34:55.610Z,4.27
2018-07-04T08:37:29.190Z,4.30
2018-07-04T08:40:02.833Z,4.37
2018-07-04T08:42:36.377Z,5.47
2018-07-04T08:45:09.907Z,3.93
2018-07-04T08:47:43.756Z,4.80
2018-07-04T08:50:17.504Z,5.73
2018-07-04T08:52:51.265Z,3.30
2018-07-04T08:55:24.941Z,5.10
2018-07-04T08:57:58.551Z,3.13
2018-07-04T09:00:32.271Z,6.63
2018-07-04T09:03:05.908Z,6.73
2018-07-04T09:05:39.588Z,6.50
2018-07-04T09:08:13.391Z,6.37
2018-07-04T09:10:46.973Z,6.67
2018-07-04T09:13:20.718Z,7.17
2018-07-04T09:15:54.471Z,10.10
2018-07-04T09:18:28.156Z,12.20
2018-07-04T09:21:01.877Z,5.33
2018-07-04T09:23:35.313Z,3.77
2018-07-04T09:26:09.655Z,4.43
2018-07-04T09:28:43.499Z,5.60
2018-07-04T09:31:17.104Z,5.90
2018-07-04T09:33:50.643Z,5.07
2018-07-04T09:36:24.147Z,5.00
2018-07-04T09:38:57.970Z,4.23
2018-07-04T09:41:31.576Z,3.70
2018-07-04T09:44:05.210Z,4.63
2018-07-04T09:46:38.995Z,6.53
2018-07-04T09:49:12.553Z,4.97
2018-07-04T09:51:46.319Z,10.83
2018-07-04T09:54:20.115Z,8.33
2018-07-04T09:56:53.761Z,4.70
2018-07-04T09:59:27.571Z,9.07
2018-07-04T10:02:01.345Z,5.57
2018-07-04T10:04:34.963Z,7.33
2018-07-04T10:07:09.339Z,4.33
2018-07-04T10:09:43.076Z,6.77
2018-07-04T10:12:16.802Z,5.93
2018-07-04T10:14:50.752Z,6.07
2018-07-04T10:17:24.372Z,5.13
2018-07-04T10:19:58.299Z,5.23
2018-07-04T10:22:31.872Z,6.03
2018-07-04T10:25:05.769Z,3.83
2018-07-04T10:27:39.486Z,4.83
2018-07-04T10:30:13.287Z,6.87
2018-07-04T10:32:46.808Z,4.63
2018-07-04T10:35:20.375Z,5.00
2018-07-04T10:37:54.112Z,6.73
2018-07-04T10:40:27.710Z,4.93
2018-07-04T10:43:01.508Z,6.07
2018-07-04T10:45:35.253Z,6.80
2018-07-04T10:48:08.824Z,6.17
2018-07-04T10:50:42.593Z,3.47
2018-07-04T10:53:16.222Z,4.23
2018-07-04T10:55:49.904Z,6.50
2018-07-04T10:58:23.619Z,5.07
2018-07-04T11:00:57.154Z,3.63
2018-07-04T11:03:30.781Z,10.57
2018-07-04T11:06:04.312Z,5.30
2018-07-04T11:08:37.880Z,11.73
2018-07-04T11:11:11.552Z,5.60
2018-07-04T11:13:45.037Z,6.27
2018-07-04T11:16:18.652Z,3.20
2018-07-04T11:18:52.209Z,4.93
2018-07-04T11:21:25.773Z,5.13
2018-07-04T11:23:59.672Z,8.70
2018-07-04T11:26:33.229Z,3.37
2018-07-04T11:29:07.008Z,3.17
2018-07-04T11:31:40.788Z,3.80
2018-07-04T11:34:14.340Z,5.13
2018-07-04T11:36:48.081Z,3.57
2018-07-04T11:39:21.797Z,3.13
2018-07-04T11:41:55.473Z,2.93
2018-07-04T11:44:29.078Z,6.00
2018-07-04T11:46:56.541Z,3.27
2018-07-04T11:49:24.018Z,2.80
2018-07-04T11:51:51.515Z,3.37
2018-07-04T11:54:18.995Z,3.00
2018-07-04T11:56:46.527Z,3.10
2018-07-04T11:59:14.006Z,3.80
2018-07-04T12:01:41.475Z,3.10
2018-07-04T12:04:15.142Z,4.63
2018-07-04T12:06:48.821Z,3.10
2018-07-04T12:09:16.296Z,4.37
2018-07-04T12:11:43.797Z,3.00
2018-07-04T12:14:11.318Z,2.60
2018-07-04T12:16:38.947Z,5.07
2018-07-04T12:19:06.388Z,10.03
2018-07-04T12:21:33.901Z,3.10
2018-07-04T12:24:01.396Z,5.33
2018-07-04T12:26:29.039Z,4.27
2018-07-04T12:28:56.529Z,4.20
2018-07-04T12:31:23.954Z,3.10
2018-07-04T12:33:51.454Z,3.00
2018-07-04T12:36:18.943Z,3.27
2018-07-04T12:38:46.455Z,2.80
2018-07-04T12:41:13.952Z,2.57
2018-07-04T12:43:41.408Z,2.20
2018-07-04T12:46:08.860Z,2.67
2018-07-04T12:48:36.281Z,3.13
2018-07-04T12:51:03.838Z,2.67
2018-07-04T12:53:31.316Z,2.70
2018-07-04T13:03:26.479Z,3.30
2018-07-04T13:13:21.903Z,2.45
2018-07-04T13:15:55.628Z,4.00
2018-07-04T13:18:29.301Z,3.40
2018-07-04T13:21:06.359Z,2.40
2018-07-04T13:40:50.666Z,6.25
2018-07-04T13:43:24.364Z,2.60
2018-07-04T13:45:58.011Z,2.85
2018-07-04T13:48:31.757Z,2.80
2018-07-04T14:00:54.083Z,2.60
2018-07-04T14:25:32.371Z,2.30
2018-07-04T14:40:22.279Z,2.55
2018-07-04T14:42:55.891Z,2.40
2018-07-04T14:45:29.694Z,3.77
2018-07-04T14:48:03.286Z,2.70
2018-07-04T14:50:37.133Z,4.00
2018-07-04T14:53:10.834Z,6.35
2018-07-04T14:55:44.482Z,2.25
2018-07-04T14:58:18.011Z,2.20
2018-07-04T15:00:51.952Z,4.25
2018-07-04T15:03:25.612Z,6.25
2018-07-04T15:05:59.289Z,2.87
2018-07-04T15:08:33.601Z,2.70
2018-07-04T15:11:07.325Z,3.10
2018-07-04T15:13:40.947Z,2.42
2018-07-04T15:16:14.600Z,2.67
2018-07-04T15:18:48.225Z,2.42
2018-07-04T15:21:21.887Z,2.67
2018-07-04T15:23:55.893Z,2.90
2018-07-04T15:26:29.666Z,3.62
2018-07-04T15:29:05.263Z,3.55
2018-07-04T15:31:39.016Z,4.40
2018-07-04T15:34:12.612Z,2.35
2018-07-04T15:36:46.449Z,2.37
2018-07-04T15:39:20.336Z,3.27
2018-07-04T15:41:54.020Z,6.10
2018-07-04T15:44:27.576Z,2.50
2018-07-04T15:47:01.345Z,3.17
2018-07-04T15:49:34.989Z,2.80
2018-07-04T15:52:08.711Z,3.98
2018-07-04T15:54:42.358Z,2.30
2018-07-04T15:57:16.248Z,2.65
2018-07-04T15:59:49.997Z,11.70
2018-07-04T16:02:23.699Z,3.00
2018-07-04T16:04:57.187Z,3.42
2018-07-04T16:07:30.778Z,4.15
2018-07-04T16:10:04.483Z,2.58
2018-07-04T16:17:32.530Z,3.90
2018-07-04T19:06:56.880Z,7.10
2018-07-04T19:24:13.804Z,6.35
2018-07-04T19:29:14.787Z,5.10
2018-07-04T19:39:09.908Z,6.87
2018-07-04T19:41:43.511Z,11.67
2018-07-04T19:44:17.410Z,8.83
2018-07-04T19:46:51.011Z,5.90
2018-07-04T19:49:24.743Z,5.70
2018-07-04T19:51:58.445Z,5.40
2018-07-04T19:54:32.328Z,5.43
2018-07-04T19:57:06.006Z,9.43
2018-07-04T19:59:39.522Z,10.47
2018-07-04T20:02:13.583Z,5.87
2018-07-04T20:04:47.352Z,10.33
2018-07-04T20:07:21.119Z,8.30
2018-07-04T20:09:54.666Z,6.57
2018-07-04T20:12:28.179Z,7.73
2018-07-04T20:15:01.989Z,10.30
2018-07-04T20:20:02.941Z,9.57
2018-07-04T20:22:36.742Z,10.13
2018-07-04T20:25:10.313Z,7.47
2018-07-04T20:27:43.969Z,6.80
2018-07-04T20:30:17.622Z,8.87
2018-07-04T20:32:51.248Z,7.95
2018-07-04T20:35:25.067Z,7.70
2018-07-04T20:37:58.551Z,8.73
2018-07-04T20:40:32.077Z,16.13
2018-07-04T20:43:05.868Z,8.77
2018-07-04T20:45:39.434Z,10.90
2018-07-04T20:48:13.154Z,8.50
2018-07-04T20:50:46.843Z,8.50
2018-07-04T20:53:20.542Z,9.00
2018-07-04T20:55:54.167Z,9.43
2018-07-04T20:58:27.822Z,12.20
2018-07-04T21:01:01.409Z,8.07
2018-07-04T21:03:35.057Z,22.13
2018-07-04T21:06:08.766Z,9.17
2018-07-04T21:08:43.138Z,12.23
2018-07-04T21:11:17.818Z,9.87
2018-07-04T21:13:51.427Z,13.13
2018-07-04T21:16:25.133Z,11.23
2018-07-04T21:18:58.599Z,7.80
2018-07-04T21:21:32.354Z,11.97
2018-07-04T21:24:06.023Z,9.23
2018-07-04T21:26:39.527Z,10.75
2018-07-04T21:29:14.032Z,7.85
2018-07-04T21:31:47.943Z,14.47
2018-07-04T21:34:21.507Z,9.73
2018-07-04T21:36:55.216Z,9.77
2018-07-04T22:40:49.759Z,12.03
2018-07-04T22:43:23.308Z,15.55
2018-07-04T22:50:51.518Z,10.30
2018-07-04T22:53:25.137Z,11.15
2018-07-04T22:55:58.759Z,11.13
2018-07-04T22:58:32.506Z,10.60
2018-07-04T23:03:33.223Z,12.33
2018-07-04T23:06:06.996Z,11.00
2018-07-04T23:08:40.940Z,12.13
2018-07-04T23:11:14.723Z,11.70
2018-07-04T23:13:48.373Z,12.67
2018-07-04T23:16:22.857Z,14.83
2018-07-04T23:18:56.582Z,12.40
2018-07-04T23:21:30.113Z,14.23
2018-07-04T23:24:03.726Z,12.83
2018-07-04T23:26:41.010Z,11.87
2018-07-04T23:29:14.807Z,11.17
2018-07-04T23:31:48.270Z,11.83
2018-07-04T23:34:22.058Z,13.53
2018-07-04T23:36:55.689Z,11.33
2018-07-04T23:39:29.353Z,10.50
2018-07-04T23:42:02.970Z,16.50
2018-07-04T23:44:36.700Z,14.50
2018-07-04T23:47:10.219Z,12.83
2018-07-04T23:49:43.811Z,11.83
2018-07-04T23:52:17.429Z,14.67
2018-07-04T23:54:51.075Z,14.03
2018-07-04T23:57:24.752Z,14.90
2018-07-04T23:59:58.251Z,17.47
