createdAt,value
2019-03-23T00:02:10.080Z,6.00
2019-03-23T00:04:38.673Z,6.00
2019-03-23T00:07:07.255Z,5.70
2019-03-23T00:09:35.872Z,5.90
2019-03-23T00:12:04.471Z,5.90
2019-03-23T00:14:33.079Z,5.80
2019-03-23T00:17:01.671Z,5.80
2019-03-23T00:19:30.379Z,5.80
2019-03-23T00:21:59.007Z,6.00
2019-03-23T00:24:27.614Z,5.70
2019-03-23T00:26:56.242Z,6.10
2019-03-23T00:29:24.835Z,5.60
2019-03-23T00:31:53.425Z,5.60
2019-03-23T00:34:22.033Z,5.50
2019-03-23T00:36:50.588Z,5.70
2019-03-23T00:39:19.220Z,5.30
2019-03-23T00:41:47.777Z,5.50
2019-03-23T00:44:16.436Z,5.70
2019-03-23T00:46:45.017Z,5.30
2019-03-23T00:49:13.653Z,5.20
2019-03-23T00:51:42.272Z,5.20
2019-03-23T00:54:10.882Z,5.20
2019-03-23T00:56:39.470Z,5.20
2019-03-23T00:59:08.119Z,5.10
2019-03-23T01:01:36.856Z,5.20
2019-03-23T01:04:05.587Z,5.20
2019-03-23T01:06:34.184Z,5.10
2019-03-23T01:09:03.603Z,5.00
2019-03-23T01:11:32.231Z,5.00
2019-03-23T01:14:00.839Z,5.00
2019-03-23T01:16:29.442Z,5.00
2019-03-23T01:18:58.059Z,5.00
2019-03-23T01:21:26.672Z,5.00
2019-03-23T01:23:55.321Z,5.70
2019-03-23T01:26:24.244Z,4.90
2019-03-23T01:28:52.859Z,4.90
2019-03-23T01:31:21.435Z,4.90
2019-03-23T01:33:50.053Z,5.20
2019-03-23T01:36:18.700Z,4.90
2019-03-23T01:38:47.362Z,4.90
2019-03-23T01:41:15.938Z,4.80
2019-03-23T01:43:44.489Z,5.30
2019-03-23T01:46:13.172Z,4.80
2019-03-23T01:48:41.820Z,5.00
2019-03-23T01:51:10.546Z,4.70
2019-03-23T01:53:39.145Z,4.70
2019-03-23T01:56:07.808Z,4.70
2019-03-23T01:58:36.363Z,4.70
2019-03-23T02:01:05.030Z,4.60
2019-03-23T02:03:33.669Z,4.60
2019-03-23T02:06:02.368Z,4.60
2019-03-23T02:08:30.933Z,4.60
2019-03-23T02:10:59.513Z,4.50
2019-03-23T02:13:30.082Z,4.50
2019-03-23T02:15:58.703Z,4.50
2019-03-23T02:18:27.275Z,4.50
2019-03-23T02:20:56.804Z,4.50
2019-03-23T02:23:25.405Z,4.50
2019-03-23T02:25:54.067Z,4.40
2019-03-23T02:28:22.671Z,4.40
2019-03-23T02:30:51.231Z,4.30
2019-03-23T02:33:19.793Z,4.90
2019-03-23T02:35:48.391Z,4.30
2019-03-23T02:38:17.049Z,4.20
2019-03-23T02:40:45.575Z,4.20
2019-03-23T02:43:14.260Z,4.20
2019-03-23T02:45:42.911Z,4.20
2019-03-23T02:48:11.526Z,4.20
2019-03-23T02:50:40.140Z,4.90
2019-03-23T02:53:08.716Z,4.10
2019-03-23T02:55:37.335Z,4.30
2019-03-23T02:58:06.165Z,4.00
2019-03-23T03:00:34.774Z,4.00
2019-03-23T03:03:03.495Z,3.90
2019-03-23T03:05:32.085Z,3.90
2019-03-23T03:08:01.042Z,3.80
2019-03-23T03:10:48.809Z,3.70
2019-03-23T03:13:17.423Z,3.60
2019-03-23T03:15:45.997Z,3.60
2019-03-23T03:18:14.575Z,3.60
2019-03-23T03:20:43.189Z,4.10
2019-03-23T03:23:11.856Z,3.50
2019-03-23T03:25:40.468Z,3.60
2019-03-23T03:28:09.562Z,3.50
2019-03-23T03:30:38.231Z,3.50
2019-03-23T03:33:06.830Z,3.50
2019-03-23T03:35:35.433Z,3.50
2019-03-23T03:38:04.215Z,3.50
2019-03-23T03:40:32.897Z,3.50
2019-03-23T03:43:01.513Z,3.60
2019-03-23T03:45:30.126Z,3.60
2019-03-23T03:47:58.698Z,3.50
2019-03-23T03:50:27.281Z,3.40
2019-03-23T03:52:55.854Z,3.30
2019-03-23T03:55:24.436Z,3.30
2019-03-23T03:57:58.083Z,3.10
2019-03-23T04:00:26.760Z,3.10
2019-03-23T04:02:55.371Z,3.10
2019-03-23T04:05:23.923Z,3.20
2019-03-23T04:07:52.549Z,3.10
2019-03-23T04:10:21.125Z,3.10
2019-03-23T04:12:49.743Z,3.10
2019-03-23T04:15:18.341Z,3.10
2019-03-23T04:17:47.309Z,3.10
2019-03-23T04:20:15.917Z,3.10
2019-03-23T04:22:44.690Z,3.10
2019-03-23T04:25:13.417Z,3.10
2019-03-23T04:27:42.298Z,3.10
2019-03-23T04:30:11.274Z,3.10
2019-03-23T04:32:39.889Z,3.10
2019-03-23T04:35:08.848Z,3.10
2019-03-23T04:37:37.606Z,3.00
2019-03-23T04:40:06.760Z,3.00
2019-03-23T04:42:35.366Z,3.00
2019-03-23T04:45:06.091Z,3.00
2019-03-23T04:47:34.806Z,2.90
2019-03-23T04:50:03.971Z,3.00
2019-03-23T04:52:32.553Z,3.40
2019-03-23T04:55:01.200Z,3.10
2019-03-23T04:57:29.813Z,3.10
2019-03-23T04:59:58.406Z,3.00
2019-03-23T05:02:27.031Z,3.50
2019-03-23T05:04:55.637Z,3.00
2019-03-23T05:07:24.329Z,3.00
2019-03-23T05:09:52.927Z,2.90
2019-03-23T05:12:21.499Z,2.90
2019-03-23T05:14:50.094Z,2.90
2019-03-23T05:17:18.792Z,2.80
2019-03-23T05:19:47.342Z,2.80
2019-03-23T05:22:15.907Z,2.80
2019-03-23T05:24:44.525Z,2.70
2019-03-23T05:27:13.094Z,2.70
2019-03-23T05:29:41.720Z,2.30
2019-03-23T05:32:10.323Z,2.50
2019-03-23T05:34:38.947Z,2.80
2019-03-23T05:37:07.598Z,2.80
2019-03-23T05:39:36.196Z,2.90
2019-03-23T05:42:04.780Z,2.90
2019-03-23T05:44:33.346Z,3.00
2019-03-23T05:47:02.060Z,3.00
2019-03-23T05:49:30.636Z,3.00
2019-03-23T05:52:01.466Z,3.10
2019-03-23T05:54:31.228Z,3.40
2019-03-23T05:56:59.849Z,2.70
2019-03-23T05:59:28.487Z,3.20
2019-03-23T06:01:57.075Z,3.30
2019-03-23T06:04:25.707Z,3.30
2019-03-23T06:06:54.338Z,3.30
2019-03-23T06:09:22.986Z,3.40
2019-03-23T06:11:51.523Z,3.50
2019-03-23T06:14:20.244Z,3.60
2019-03-23T06:16:48.980Z,3.60
2019-03-23T06:19:17.589Z,3.70
2019-03-23T06:21:46.187Z,3.80
2019-03-23T06:24:14.825Z,3.80
2019-03-23T06:26:43.431Z,3.90
2019-03-23T06:29:12.000Z,4.00
2019-03-23T06:31:40.600Z,4.20
2019-03-23T06:34:09.163Z,4.40
2019-03-23T06:36:37.934Z,4.20
2019-03-23T06:39:07.579Z,4.20
2019-03-23T06:41:36.178Z,4.20
2019-03-23T06:44:04.857Z,4.20
2019-03-23T06:46:33.476Z,4.10
2019-03-23T06:49:02.139Z,4.20
2019-03-23T06:51:30.780Z,4.40
2019-03-23T06:53:59.351Z,4.40
2019-03-23T06:56:27.992Z,4.60
2019-03-23T06:58:56.545Z,4.70
2019-03-23T07:01:25.235Z,4.70
2019-03-23T07:03:53.828Z,4.90
2019-03-23T07:06:22.528Z,6.40
2019-03-23T07:08:51.134Z,8.30
2019-03-23T07:11:19.748Z,9.80
2019-03-23T07:13:48.375Z,11.40
2019-03-23T07:16:36.160Z,12.60
2019-03-23T07:19:04.774Z,12.70
2019-03-23T07:21:33.308Z,13.70
2019-03-23T07:24:01.906Z,14.80
2019-03-23T07:26:30.595Z,16.00
2019-03-23T07:28:59.198Z,16.80
2019-03-23T07:31:27.764Z,17.70
2019-03-23T07:33:56.346Z,18.10
2019-03-23T07:36:24.955Z,18.60
2019-03-23T07:38:53.565Z,19.20
2019-03-23T07:41:22.147Z,19.70
2019-03-23T07:43:50.769Z,19.60
2019-03-23T07:46:19.363Z,20.30
2019-03-23T07:48:47.971Z,20.80
2019-03-23T07:51:16.572Z,21.40
2019-03-23T07:53:45.200Z,21.80
2019-03-23T07:56:14.055Z,22.30
2019-03-23T07:58:42.648Z,22.50
2019-03-23T08:01:11.243Z,22.50
2019-03-23T08:03:39.839Z,22.20
2019-03-23T08:06:08.459Z,22.70
2019-03-23T08:08:37.019Z,22.70
2019-03-23T08:11:05.632Z,23.40
2019-03-23T08:13:34.226Z,23.80
2019-03-23T08:16:02.982Z,24.50
2019-03-23T08:18:31.657Z,24.40
2019-03-23T08:21:00.290Z,24.20
2019-03-23T08:23:28.898Z,24.60
2019-03-23T08:25:57.422Z,24.90
2019-03-23T08:28:26.036Z,24.90
2019-03-23T08:30:57.006Z,25.10
2019-03-23T08:33:25.631Z,25.70
2019-03-23T08:35:54.425Z,25.90
2019-03-23T08:38:23.062Z,26.30
2019-03-23T08:40:51.707Z,26.40
2019-03-23T08:43:20.350Z,26.80
2019-03-23T08:45:49.169Z,26.30
2019-03-23T08:48:17.899Z,26.70
2019-03-23T08:50:46.508Z,27.30
2019-03-23T08:53:15.352Z,27.40
2019-03-23T08:55:44.034Z,27.60
2019-03-23T08:58:12.733Z,27.80
2019-03-23T09:00:41.355Z,28.20
2019-03-23T09:03:09.953Z,28.60
2019-03-23T09:05:38.585Z,28.60
2019-03-23T09:08:07.540Z,28.60
2019-03-23T09:10:36.204Z,28.80
2019-03-23T09:13:04.872Z,29.00
2019-03-23T09:15:33.532Z,29.30
2019-03-23T09:18:02.290Z,28.70
2019-03-23T09:20:30.982Z,28.70
2019-03-23T09:22:59.562Z,28.60
2019-03-23T09:25:28.211Z,29.00
2019-03-23T09:27:59.359Z,29.40
2019-03-23T09:30:47.200Z,28.60
2019-03-23T09:33:15.822Z,28.70
2019-03-23T09:35:44.455Z,28.70
2019-03-23T09:38:13.130Z,29.30
2019-03-23T09:40:41.826Z,29.20
2019-03-23T09:43:10.470Z,27.20
2019-03-23T09:45:39.156Z,25.10
2019-03-23T09:48:08.075Z,24.70
2019-03-23T09:50:36.701Z,23.50
2019-03-23T09:53:05.445Z,22.80
2019-03-23T09:55:34.085Z,21.40
2019-03-23T09:58:02.949Z,20.00
2019-03-23T10:00:31.748Z,19.60
2019-03-23T10:03:00.320Z,18.90
2019-03-23T10:05:28.998Z,17.90
2019-03-23T10:07:57.749Z,18.00
2019-03-23T10:10:26.426Z,17.60
2019-03-23T10:12:57.094Z,17.30
2019-03-23T10:15:25.880Z,17.30
2019-03-23T10:17:54.656Z,16.80
2019-03-23T10:20:23.206Z,17.00
2019-03-23T10:22:52.112Z,17.00
2019-03-23T10:25:20.748Z,17.10
2019-03-23T10:27:49.426Z,17.20
2019-03-23T10:30:18.034Z,17.30
2019-03-23T10:32:46.727Z,17.50
2019-03-23T10:35:15.317Z,17.80
2019-03-23T10:37:44.130Z,18.80
2019-03-23T10:40:12.840Z,19.80
2019-03-23T10:42:43.462Z,21.10
2019-03-23T10:45:12.263Z,22.80
2019-03-23T10:47:40.976Z,23.20
2019-03-23T10:50:09.994Z,24.20
2019-03-23T10:52:38.575Z,25.60
2019-03-23T10:55:07.732Z,26.90
2019-03-23T10:57:36.593Z,28.10
2019-03-23T11:00:06.756Z,28.20
2019-03-23T11:02:35.491Z,29.20
2019-03-23T11:05:05.249Z,30.10
2019-03-23T11:07:34.513Z,31.00
2019-03-23T11:10:03.519Z,31.40
2019-03-23T11:12:32.517Z,31.60
2019-03-23T11:15:01.110Z,31.90
2019-03-23T11:17:29.930Z,32.30
2019-03-23T11:19:58.605Z,31.90
2019-03-23T11:22:27.260Z,32.40
2019-03-23T11:24:55.913Z,32.00
2019-03-23T11:27:25.155Z,32.50
2019-03-23T11:29:53.770Z,32.80
2019-03-23T11:32:22.509Z,33.10
2019-03-23T11:34:51.197Z,32.50
2019-03-23T11:37:20.197Z,32.40
2019-03-23T11:39:48.931Z,32.80
2019-03-23T11:42:17.507Z,32.30
2019-03-23T11:44:47.420Z,32.80
2019-03-23T11:47:16.273Z,33.10
2019-03-23T11:49:44.885Z,33.00
2019-03-23T11:52:13.469Z,31.30
2019-03-23T11:54:42.237Z,32.50
2019-03-23T11:57:11.080Z,32.40
2019-03-23T11:59:39.793Z,33.00
2019-03-23T12:02:08.701Z,33.60
2019-03-23T12:04:37.338Z,33.50
2019-03-23T12:07:08.351Z,34.30
2019-03-23T12:09:36.972Z,33.60
2019-03-23T12:12:05.523Z,32.20
2019-03-23T12:14:34.232Z,31.70
2019-03-23T12:17:05.251Z,31.50
2019-03-23T12:19:34.065Z,31.90
2019-03-23T12:22:02.722Z,31.70
2019-03-23T12:24:34.399Z,30.50
2019-03-23T12:27:03.068Z,30.10
2019-03-23T12:29:31.653Z,30.10
2019-03-23T12:32:00.256Z,31.10
2019-03-23T12:34:28.852Z,31.20
2019-03-23T12:36:57.766Z,31.40
2019-03-23T12:39:26.416Z,32.10
2019-03-23T12:41:55.040Z,31.80
2019-03-23T12:44:23.685Z,31.80
2019-03-23T12:46:52.434Z,31.80
2019-03-23T12:49:21.029Z,32.10
2019-03-23T12:51:49.659Z,31.50
2019-03-23T12:54:18.229Z,30.90
2019-03-23T12:56:46.892Z,30.60
2019-03-23T12:59:15.495Z,30.00
2019-03-23T13:01:44.096Z,30.00
2019-03-23T13:04:12.712Z,30.40
2019-03-23T13:06:41.342Z,30.30
2019-03-23T13:09:09.947Z,30.90
2019-03-23T13:11:38.603Z,30.80
2019-03-23T13:14:14.264Z,30.50
2019-03-23T13:16:44.172Z,30.20
2019-03-23T13:19:12.780Z,31.10
2019-03-23T13:21:41.339Z,31.40
2019-03-23T13:24:09.945Z,30.80
2019-03-23T13:26:38.547Z,31.30
2019-03-23T13:29:07.130Z,30.90
2019-03-23T13:31:35.689Z,31.10
2019-03-23T13:34:04.379Z,31.30
2019-03-23T13:36:32.954Z,31.30
2019-03-23T13:39:01.507Z,30.60
2019-03-23T13:41:30.321Z,30.90
2019-03-23T13:43:58.963Z,30.80
2019-03-23T13:46:27.540Z,31.20
2019-03-23T13:48:56.121Z,30.80
2019-03-23T13:51:26.310Z,29.70
2019-03-23T13:53:54.901Z,29.30
2019-03-23T13:56:23.567Z,29.10
2019-03-23T13:58:54.933Z,28.90
2019-03-23T14:01:23.629Z,29.50
2019-03-23T14:03:52.207Z,29.50
2019-03-23T14:06:20.931Z,29.20
2019-03-23T14:08:49.476Z,28.70
2019-03-23T14:11:18.334Z,28.40
2019-03-23T14:13:46.915Z,28.70
2019-03-23T14:16:15.506Z,28.80
2019-03-23T14:18:45.510Z,28.20
2019-03-23T14:21:14.149Z,28.70
2019-03-23T14:23:45.632Z,28.70
2019-03-23T14:26:14.286Z,28.60
2019-03-23T14:28:42.932Z,28.40
2019-03-23T14:31:11.585Z,28.10
2019-03-23T14:33:40.353Z,28.60
2019-03-23T14:36:09.022Z,27.00
2019-03-23T14:38:37.969Z,26.70
2019-03-23T14:41:06.613Z,26.60
2019-03-23T14:43:35.214Z,27.00
2019-03-23T14:46:03.865Z,26.70
2019-03-23T14:48:32.504Z,27.10
2019-03-23T14:51:01.138Z,26.60
2019-03-23T14:53:29.901Z,26.60
2019-03-23T14:55:58.520Z,26.50
2019-03-23T14:58:27.241Z,26.50
2019-03-23T15:00:55.852Z,26.50
2019-03-23T15:03:24.487Z,26.10
2019-03-23T15:05:53.220Z,25.90
2019-03-23T15:08:21.971Z,26.40
2019-03-23T15:10:50.627Z,26.30
2019-03-23T15:13:19.247Z,25.60
2019-03-23T15:15:47.871Z,25.50
2019-03-23T15:18:16.515Z,25.50
2019-03-23T15:20:45.168Z,25.40
2019-03-23T15:23:13.794Z,25.40
2019-03-23T15:25:42.403Z,24.80
2019-03-23T15:28:10.989Z,24.50
2019-03-23T15:30:39.749Z,24.20
2019-03-23T15:33:08.399Z,24.00
2019-03-23T15:35:37.063Z,24.10
2019-03-23T15:38:05.645Z,23.70
2019-03-23T15:40:34.335Z,23.60
2019-03-23T15:43:02.937Z,23.40
2019-03-23T15:45:31.576Z,23.20
2019-03-23T15:48:00.165Z,22.50
2019-03-23T15:50:28.855Z,22.20
2019-03-23T15:52:57.474Z,22.30
2019-03-23T15:55:26.147Z,22.00
2019-03-23T15:57:54.757Z,21.80
2019-03-23T16:00:23.467Z,21.80
2019-03-23T16:02:52.098Z,21.50
2019-03-23T16:05:20.732Z,20.90
2019-03-23T16:07:49.341Z,21.30
2019-03-23T16:10:17.969Z,21.30
2019-03-23T16:12:46.588Z,21.20
2019-03-23T16:15:15.306Z,20.90
2019-03-23T16:17:43.991Z,20.80
2019-03-23T16:20:14.502Z,20.70
2019-03-23T16:22:43.159Z,20.70
2019-03-23T16:25:12.001Z,20.70
2019-03-23T16:27:40.632Z,20.50
2019-03-23T16:30:09.939Z,20.50
2019-03-23T16:32:38.589Z,20.40
2019-03-23T16:35:07.539Z,19.90
2019-03-23T16:37:36.248Z,19.80
2019-03-23T16:40:06.720Z,19.70
2019-03-23T16:42:44.666Z,19.40
2019-03-23T16:45:07.848Z,19.50
2019-03-23T16:47:36.834Z,19.40
2019-03-23T16:50:07.116Z,19.10
2019-03-23T16:52:36.499Z,19.10
2019-03-23T16:55:06.136Z,18.90
2019-03-23T16:57:34.915Z,18.60
2019-03-23T17:00:04.488Z,18.70
2019-03-23T17:02:33.099Z,18.50
2019-03-23T17:05:01.777Z,18.50
2019-03-23T17:07:30.400Z,18.30
2019-03-23T17:09:59.009Z,18.20
2019-03-23T17:12:27.627Z,18.10
2019-03-23T17:14:56.252Z,17.80
2019-03-23T17:17:28.916Z,17.60
2019-03-23T17:19:57.525Z,17.40
2019-03-23T17:22:26.132Z,17.20
2019-03-23T17:24:54.780Z,17.00
2019-03-23T17:27:23.479Z,16.90
2019-03-23T17:29:52.154Z,16.70
2019-03-23T17:32:20.723Z,16.50
2019-03-23T17:34:49.311Z,16.30
2019-03-23T17:37:17.947Z,16.20
2019-03-23T17:39:46.499Z,15.90
2019-03-23T17:42:15.150Z,15.90
2019-03-23T17:44:45.335Z,15.70
2019-03-23T17:47:14.474Z,15.50
2019-03-23T17:49:43.088Z,15.50
2019-03-23T17:52:11.920Z,15.40
2019-03-23T17:54:40.518Z,15.30
2019-03-23T17:57:09.235Z,15.10
2019-03-23T17:59:37.856Z,15.00
2019-03-23T18:02:06.511Z,14.90
2019-03-23T18:04:35.075Z,14.80
2019-03-23T18:07:03.688Z,14.30
2019-03-23T18:09:32.243Z,14.60
2019-03-23T18:12:01.054Z,14.60
2019-03-23T18:14:29.668Z,14.50
2019-03-23T18:16:58.269Z,14.40
2019-03-23T18:19:26.797Z,14.30
2019-03-23T18:21:55.871Z,14.20
2019-03-23T18:24:24.460Z,14.60
2019-03-23T18:26:53.068Z,14.00
2019-03-23T18:29:21.621Z,14.00
2019-03-23T18:31:50.221Z,13.80
2019-03-23T18:34:18.781Z,13.70
2019-03-23T18:36:47.687Z,13.80
2019-03-23T18:39:16.284Z,13.60
2019-03-23T18:41:44.876Z,13.60
2019-03-23T18:44:16.519Z,13.60
2019-03-23T18:46:44.298Z,13.40
2019-03-23T18:49:12.910Z,13.30
2019-03-23T18:51:42.874Z,13.20
2019-03-23T18:54:11.655Z,13.00
2019-03-23T18:56:40.534Z,13.00
2019-03-23T18:59:28.771Z,12.90
2019-03-23T19:01:58.904Z,12.90
2019-03-23T19:04:34.261Z,12.90
2019-03-23T19:07:03.032Z,12.70
2019-03-23T19:09:31.688Z,12.70
2019-03-23T19:12:00.337Z,12.70
2019-03-23T19:14:28.984Z,12.60
2019-03-23T19:16:57.656Z,12.50
2019-03-23T19:19:26.303Z,12.40
2019-03-23T19:21:54.929Z,11.70
2019-03-23T19:24:25.400Z,12.20
2019-03-23T19:26:54.063Z,12.20
2019-03-23T19:29:22.609Z,12.10
2019-03-23T19:31:51.270Z,12.00
2019-03-23T19:34:19.909Z,11.90
2019-03-23T19:36:48.678Z,11.90
2019-03-23T19:39:18.390Z,11.90
2019-03-23T19:41:47.051Z,11.80
2019-03-23T19:44:15.617Z,11.70
2019-03-23T19:46:44.323Z,11.60
2019-03-23T19:49:19.759Z,11.60
2019-03-23T19:51:48.477Z,11.50
2019-03-23T19:54:17.462Z,11.30
2019-03-23T19:56:48.737Z,11.30
2019-03-23T19:59:17.749Z,11.30
2019-03-23T20:01:46.467Z,11.20
2019-03-23T20:04:15.010Z,11.10
2019-03-23T20:06:43.940Z,11.10
2019-03-23T20:09:12.554Z,11.00
2019-03-23T20:11:41.190Z,11.00
2019-03-23T20:14:09.886Z,10.90
2019-03-23T20:16:39.541Z,10.90
2019-03-23T20:19:08.146Z,10.80
2019-03-23T20:21:36.750Z,10.70
2019-03-23T20:24:05.385Z,10.60
2019-03-23T20:26:34.074Z,10.60
2019-03-23T20:29:02.932Z,10.60
2019-03-23T20:31:31.508Z,10.50
2019-03-23T20:34:00.177Z,10.50
2019-03-23T20:36:28.812Z,10.50
2019-03-23T20:38:57.486Z,10.40
2019-03-23T20:41:26.075Z,10.30
2019-03-23T20:43:54.745Z,10.30
2019-03-23T20:46:23.917Z,10.20
2019-03-23T20:48:52.979Z,10.20
2019-03-23T20:51:21.657Z,10.20
2019-03-23T20:53:52.327Z,10.10
2019-03-23T20:56:21.136Z,10.00
2019-03-23T20:58:49.970Z,10.00
2019-03-23T21:01:18.640Z,9.80
2019-03-23T21:03:47.340Z,9.70
2019-03-23T21:06:15.990Z,9.60
2019-03-23T21:08:44.624Z,9.50
2019-03-23T21:11:15.617Z,9.50
2019-03-23T21:13:44.258Z,9.40
2019-03-23T21:16:15.083Z,9.40
2019-03-23T21:18:43.764Z,9.30
2019-03-23T21:21:12.434Z,9.30
2019-03-23T21:23:41.009Z,9.20
2019-03-23T21:26:10.057Z,9.20
2019-03-23T21:28:38.680Z,8.60
2019-03-23T21:31:07.330Z,9.10
2019-03-23T21:33:38.815Z,9.10
2019-03-23T21:36:09.513Z,9.00
2019-03-23T21:38:38.158Z,9.00
2019-03-23T21:41:06.875Z,8.90
2019-03-23T21:43:35.455Z,8.90
2019-03-23T21:46:05.739Z,8.90
2019-03-23T21:48:34.359Z,8.90
2019-03-23T21:51:03.225Z,8.90
2019-03-23T21:53:31.817Z,9.30
2019-03-23T21:56:00.438Z,8.80
2019-03-23T21:58:29.021Z,8.90
2019-03-23T22:00:57.668Z,9.30
2019-03-23T22:03:26.252Z,8.50
2019-03-23T22:05:54.901Z,8.90
2019-03-23T22:08:24.399Z,8.90
2019-03-23T22:10:53.075Z,8.70
2019-03-23T22:13:21.778Z,8.60
2019-03-23T22:15:50.402Z,8.50
2019-03-23T22:18:19.051Z,8.40
2019-03-23T22:20:47.669Z,8.30
2019-03-23T22:23:16.351Z,8.20
2019-03-23T22:25:44.927Z,8.10
2019-03-23T22:28:13.521Z,8.10
2019-03-23T22:30:42.110Z,8.00
2019-03-23T22:33:10.680Z,7.90
2019-03-23T22:35:39.264Z,7.80
2019-03-23T22:38:07.862Z,7.70
2019-03-23T22:40:36.476Z,7.70
2019-03-23T22:43:05.040Z,7.60
2019-03-23T22:45:35.717Z,7.60
2019-03-23T22:48:04.319Z,7.60
2019-03-23T22:50:35.415Z,7.60
2019-03-23T22:53:04.037Z,7.50
2019-03-23T22:55:32.661Z,7.50
2019-03-23T22:58:01.479Z,7.50
2019-03-23T23:00:46.563Z,7.50
2019-03-23T23:03:15.275Z,7.50
2019-03-23T23:05:43.974Z,7.40
2019-03-23T23:08:13.500Z,7.40
2019-03-23T23:10:42.195Z,7.40
2019-03-23T23:13:10.778Z,7.40
2019-03-23T23:15:39.325Z,7.30
2019-03-23T23:18:07.923Z,7.20
2019-03-23T23:20:36.637Z,7.10
2019-03-23T23:23:05.288Z,7.00
2019-03-23T23:25:33.859Z,6.90
2019-03-23T23:28:02.542Z,6.90
2019-03-23T23:30:31.086Z,6.80
2019-03-23T23:32:59.684Z,6.70
2019-03-23T23:35:47.477Z,6.30
2019-03-23T23:38:16.094Z,6.70
2019-03-23T23:40:44.705Z,6.40
2019-03-23T23:43:13.332Z,6.60
2019-03-23T23:45:41.911Z,6.40
2019-03-23T23:48:10.495Z,6.40
2019-03-23T23:50:39.089Z,6.40
2019-03-23T23:53:07.712Z,6.40
2019-03-23T23:55:36.274Z,6.40
2019-03-23T23:58:04.933Z,6.40
