createdAt,value
2019-05-28T04:50:42.889Z,184
2019-05-28T04:51:55.440Z,456
2019-05-28T04:53:07.967Z,452
2019-05-28T04:54:20.540Z,468
2019-05-28T04:55:33.054Z,504
2019-05-28T04:56:45.591Z,544
2019-05-28T04:57:58.124Z,560
2019-05-28T04:59:10.792Z,544
2019-05-28T05:00:23.212Z,540
2019-05-28T05:01:35.761Z,552
2019-05-28T05:02:48.429Z,568
2019-05-28T05:04:00.912Z,584
2019-05-28T05:05:13.460Z,576
2019-05-28T05:06:26.004Z,568
2019-05-28T05:08:51.221Z,600
2019-05-28T05:10:03.640Z,608
2019-05-28T05:11:16.145Z,648
2019-05-28T05:12:28.619Z,688
2019-05-28T05:13:41.155Z,720
2019-05-28T05:14:53.701Z,744
2019-05-28T05:16:07.285Z,736
2019-05-28T05:17:18.771Z,724
2019-05-28T05:18:31.405Z,736
2019-05-28T05:19:43.850Z,780
2019-05-28T05:20:56.423Z,796
2019-05-28T05:22:08.946Z,824
2019-05-28T05:23:21.488Z,836
2019-05-28T05:24:34.083Z,836
2019-05-28T05:25:46.557Z,828
2019-05-28T05:26:59.169Z,828
2019-05-28T05:28:11.718Z,824
2019-05-28T05:29:24.173Z,812
2019-05-28T05:30:36.716Z,800
2019-05-28T05:31:49.374Z,828
2019-05-28T05:33:01.793Z,844
2019-05-28T05:34:14.333Z,876
2019-05-28T05:35:26.881Z,908
2019-05-28T05:36:39.526Z,944
2019-05-28T05:37:51.945Z,992
2019-05-28T05:39:04.490Z,1020
2019-05-28T05:40:17.148Z,1060
2019-05-28T05:41:29.747Z,1120
2019-05-28T05:42:42.125Z,1192
2019-05-28T05:43:54.775Z,1332
2019-05-28T05:45:07.376Z,1504
2019-05-28T05:46:19.738Z,1824
2019-05-28T05:47:32.267Z,2184
2019-05-28T05:48:44.812Z,2588
2019-05-28T05:51:09.894Z,3412
2019-05-28T05:52:22.544Z,3728
2019-05-28T05:53:35.243Z,3916
2019-05-28T05:54:48.290Z,3884
2019-05-28T05:56:00.149Z,3900
2019-05-28T05:58:25.251Z,3856
2019-05-28T05:59:37.715Z,3876
2019-05-28T06:00:50.208Z,3876
2019-05-28T06:02:02.980Z,3768
2019-05-28T06:03:15.939Z,3604
2019-05-28T06:04:27.830Z,3504
2019-05-28T06:05:40.389Z,3516
2019-05-28T06:06:52.927Z,3580
2019-05-28T06:08:05.499Z,3524
2019-05-28T06:09:18.099Z,3500
2019-05-28T06:10:30.631Z,3420
2019-05-28T06:11:43.070Z,3416
2019-05-28T06:12:55.634Z,3640
2019-05-28T06:14:08.361Z,3976
2019-05-28T06:15:20.693Z,4216
2019-05-28T06:16:33.232Z,4300
2019-05-28T06:17:45.810Z,3916
2019-05-28T06:18:58.449Z,3912
2019-05-28T06:20:10.869Z,3860
2019-05-28T06:21:23.403Z,3760
2019-05-28T06:22:36.160Z,3588
2019-05-28T06:23:48.494Z,3400
2019-05-28T06:25:01.580Z,3252
2019-05-28T06:26:13.544Z,3188
2019-05-28T06:27:26.106Z,3140
2019-05-28T06:28:38.636Z,3200
2019-05-28T06:29:51.216Z,3408
2019-05-28T06:31:03.707Z,3652
2019-05-28T06:33:28.926Z,3996
2019-05-28T06:34:41.467Z,4132
2019-05-28T06:35:54.003Z,4336
2019-05-28T06:37:06.561Z,4596
2019-05-28T06:38:19.130Z,4848
2019-05-28T06:39:31.691Z,4956
2019-05-28T06:40:44.231Z,4932
2019-05-28T06:41:56.689Z,4840
2019-05-28T06:43:09.370Z,4672
2019-05-28T06:44:21.784Z,4556
2019-05-28T06:45:34.308Z,4616
2019-05-28T06:46:46.916Z,4752
2019-05-28T06:47:59.376Z,4832
2019-05-28T06:49:11.913Z,4788
2019-05-28T06:50:24.490Z,4620
2019-05-28T06:51:37.061Z,4460
2019-05-28T06:52:49.582Z,4300
2019-05-28T06:54:02.211Z,4104
2019-05-28T06:55:14.756Z,3872
2019-05-28T06:56:27.188Z,3608
2019-05-28T06:57:39.743Z,3308
2019-05-28T06:58:52.286Z,3068
2019-05-28T07:00:04.830Z,2848
2019-05-28T07:02:30.417Z,2728
2019-05-28T07:03:42.415Z,2876
2019-05-28T07:04:54.939Z,3000
2019-05-28T07:07:20.411Z,3072
2019-05-28T07:08:32.579Z,2956
2019-05-28T07:09:45.140Z,2828
2019-05-28T07:10:57.666Z,2788
2019-05-28T07:12:10.222Z,2884
2019-05-28T07:13:22.770Z,3048
2019-05-28T07:15:50.976Z,3208
2019-05-28T07:18:12.897Z,3280
2019-05-28T07:19:25.431Z,3212
2019-05-28T07:20:37.975Z,2948
2019-05-28T07:21:50.658Z,2632
2019-05-28T07:23:03.149Z,2452
2019-05-28T07:24:15.622Z,2548
2019-05-28T07:25:31.261Z,2852
2019-05-28T07:26:40.725Z,3168
2019-05-28T07:27:53.308Z,3548
2019-05-28T07:29:05.747Z,4016
2019-05-28T07:30:18.287Z,4684
2019-05-28T07:31:30.838Z,5340
2019-05-28T07:32:43.393Z,5820
2019-05-28T07:33:55.890Z,6124
2019-05-28T07:35:08.509Z,6300
2019-05-28T07:36:21.015Z,6204
2019-05-28T07:37:33.592Z,6124
2019-05-28T07:38:46.075Z,5648
2019-05-28T07:41:11.185Z,4852
2019-05-28T07:42:23.843Z,4604
2019-05-28T07:43:36.334Z,4476
2019-05-28T07:44:48.817Z,4272
2019-05-28T07:46:01.371Z,4356
2019-05-28T07:47:13.949Z,4620
2019-05-28T07:49:38.940Z,5644
2019-05-28T07:50:51.480Z,6684
2019-05-28T07:52:04.047Z,7576
2019-05-28T07:53:16.604Z,8140
2019-05-28T07:54:28.999Z,8032
2019-05-28T07:55:41.552Z,7616
2019-05-28T07:58:06.683Z,6612
2019-05-28T07:59:19.154Z,6252
2019-05-28T08:00:31.715Z,6308
2019-05-28T08:01:44.247Z,6404
2019-05-28T08:02:56.876Z,6148
2019-05-28T08:04:09.328Z,5736
2019-05-28T08:05:21.955Z,5512
2019-05-28T08:06:34.502Z,5668
2019-05-28T08:07:46.946Z,5920
2019-05-28T08:08:59.509Z,6200
2019-05-28T08:10:12.131Z,6040
2019-05-28T08:11:24.562Z,5628
2019-05-28T08:12:37.136Z,5252
2019-05-28T08:13:49.645Z,5248
2019-05-28T08:15:02.201Z,5224
2019-05-28T08:16:14.810Z,5004
2019-05-28T08:18:39.813Z,4084
2019-05-28T08:19:52.373Z,3428
2019-05-28T08:21:04.887Z,3076
2019-05-28T08:22:17.435Z,2908
2019-05-28T08:23:29.984Z,2796
2019-05-28T08:24:42.523Z,2704
2019-05-28T08:25:55.085Z,2616
2019-05-28T08:27:07.592Z,2492
2019-05-28T08:28:20.156Z,2332
2019-05-28T08:29:32.698Z,2032
2019-05-28T08:30:45.241Z,1728
2019-05-28T08:31:57.748Z,1568
2019-05-28T08:33:10.334Z,1516
2019-05-28T08:34:22.843Z,1476
2019-05-28T08:35:35.383Z,1412
2019-05-28T08:36:47.918Z,1304
2019-05-28T08:38:00.460Z,1140
2019-05-28T08:40:25.678Z,1252
2019-05-28T08:41:38.100Z,1464
2019-05-28T08:42:50.685Z,1468
2019-05-28T08:44:03.171Z,1380
2019-05-28T08:45:15.923Z,1076
2019-05-28T08:46:28.256Z,980
2019-05-28T08:47:40.809Z,1020
2019-05-28T08:48:53.488Z,1148
2019-05-28T08:50:05.877Z,1232
2019-05-28T08:51:18.514Z,1212
2019-05-28T08:52:30.946Z,1180
2019-05-28T08:55:00.427Z,1176
2019-05-28T08:56:08.686Z,1176
2019-05-28T08:57:21.177Z,1192
2019-05-28T08:58:33.671Z,1272
2019-05-28T08:59:46.328Z,1384
2019-05-28T09:00:58.732Z,1416
2019-05-28T09:02:11.377Z,1452
2019-05-28T09:03:24.285Z,1556
2019-05-28T09:04:39.055Z,1752
2019-05-28T09:05:48.899Z,2008
2019-05-28T09:07:01.598Z,2244
2019-05-28T09:08:13.996Z,2348
2019-05-28T09:09:26.516Z,2508
2019-05-28T09:10:39.058Z,2764
2019-05-28T09:11:51.710Z,2288
2019-05-28T09:13:04.138Z,2232
2019-05-28T09:14:16.769Z,2088
2019-05-28T09:15:29.215Z,2000
2019-05-28T09:16:41.884Z,1996
2019-05-28T09:17:54.318Z,2104
2019-05-28T09:19:06.859Z,2264
2019-05-28T09:20:19.518Z,2388
2019-05-28T09:22:44.465Z,2480
2019-05-28T09:23:57.136Z,2420
2019-05-28T09:25:09.552Z,2164
2019-05-28T09:26:22.156Z,2136
2019-05-28T09:27:34.635Z,1836
2019-05-28T09:28:47.179Z,1716
2019-05-28T09:29:59.913Z,1324
2019-05-28T09:31:12.257Z,1116
2019-05-28T09:32:24.776Z,996
2019-05-28T09:33:37.413Z,1104
2019-05-28T09:34:50.117Z,1820
2019-05-28T09:36:02.477Z,1912
2019-05-28T09:37:14.952Z,1924
2019-05-28T09:38:27.479Z,1960
2019-05-28T09:39:40.034Z,2240
2019-05-28T09:40:52.617Z,2576
2019-05-28T09:42:05.236Z,2712
2019-05-28T09:43:17.644Z,2960
2019-05-28T09:44:30.185Z,3280
2019-05-28T09:45:42.966Z,3288
2019-05-28T09:46:55.311Z,3536
2019-05-28T09:48:07.901Z,3512
2019-05-28T09:49:20.352Z,3696
2019-05-28T09:50:32.886Z,3856
2019-05-28T09:51:45.439Z,4400
2019-05-28T09:52:58.125Z,4416
2019-05-28T09:54:10.519Z,4628
2019-05-28T09:55:23.076Z,4768
2019-05-28T09:56:35.596Z,4536
2019-05-28T09:57:48.154Z,4588
2019-05-28T09:59:00.684Z,4908
2019-05-28T10:00:13.239Z,4984
2019-05-28T10:01:25.795Z,4964
2019-05-28T10:02:38.307Z,4892
2019-05-28T10:05:03.383Z,4692
2019-05-28T10:06:15.939Z,4364
2019-05-28T10:07:28.534Z,3916
2019-05-28T10:08:41.038Z,3780
2019-05-28T10:09:53.621Z,3708
2019-05-28T10:11:06.139Z,3556
2019-05-28T10:12:18.658Z,3428
2019-05-28T10:15:56.367Z,3756
2019-05-28T10:18:21.529Z,4016
2019-05-28T10:19:33.962Z,3956
2019-05-28T10:20:46.497Z,4420
2019-05-28T10:21:59.061Z,5108
2019-05-28T10:23:11.487Z,6084
2019-05-28T10:24:24.028Z,7148
2019-05-28T10:25:37.752Z,8224
2019-05-28T10:26:49.145Z,9004
2019-05-28T10:28:01.661Z,9404
2019-05-28T10:29:14.213Z,9820
2019-05-28T10:30:26.722Z,9652
2019-05-28T10:31:39.398Z,9760
2019-05-28T10:32:51.806Z,10644
2019-05-28T10:34:04.358Z,11424
2019-05-28T10:35:17.024Z,11928
2019-05-28T10:36:29.604Z,12512
2019-05-28T10:37:41.966Z,12704
2019-05-28T10:38:54.533Z,12228
2019-05-28T10:40:07.138Z,11424
2019-05-28T10:41:19.599Z,10792
2019-05-28T10:42:32.210Z,9972
2019-05-28T10:43:44.760Z,9604
2019-05-28T10:44:57.237Z,9916
2019-05-28T10:46:09.956Z,10700
2019-05-28T10:47:22.333Z,10852
2019-05-28T10:48:34.863Z,11412
2019-05-28T10:49:47.519Z,12212
2019-05-28T10:50:59.937Z,13080
2019-05-28T10:52:12.459Z,13716
2019-05-28T10:53:25.128Z,14572
2019-05-28T10:54:37.820Z,15408
2019-05-28T10:55:50.093Z,14892
2019-05-28T10:57:02.640Z,13844
2019-05-28T10:58:15.186Z,13176
2019-05-28T10:59:27.711Z,12276
2019-05-28T11:00:40.258Z,12236
2019-05-28T11:01:52.781Z,12692
2019-05-28T11:03:05.317Z,12852
2019-05-28T11:04:17.877Z,12384
2019-05-28T11:05:30.485Z,12632
2019-05-28T11:06:42.973Z,13216
2019-05-28T11:07:55.485Z,13072
2019-05-28T11:09:08.057Z,13220
2019-05-28T11:10:20.589Z,13456
2019-05-28T11:11:33.128Z,13300
2019-05-28T11:12:45.651Z,13548
2019-05-28T11:13:58.195Z,13540
2019-05-28T11:15:10.765Z,14172
2019-05-28T11:16:23.389Z,15096
2019-05-28T11:17:35.826Z,14728
2019-05-28T11:18:48.524Z,13528
2019-05-28T11:20:00.906Z,12680
2019-05-28T11:21:13.436Z,12996
2019-05-28T11:22:25.972Z,13832
2019-05-28T11:23:38.587Z,13664
2019-05-28T11:24:51.121Z,12824
2019-05-28T11:26:03.704Z,11824
2019-05-28T11:27:16.150Z,11032
2019-05-28T11:29:41.236Z,11364
2019-05-28T11:30:53.754Z,12524
2019-05-28T11:32:06.342Z,15328
2019-05-28T11:33:18.949Z,17376
2019-05-28T11:34:31.393Z,16864
2019-05-28T11:35:43.941Z,17088
2019-05-28T11:36:56.468Z,15584
2019-05-28T11:38:09.012Z,14544
2019-05-28T11:39:21.550Z,11888
2019-05-28T11:41:46.629Z,7536
2019-05-28T11:42:59.179Z,8292
2019-05-28T11:44:11.710Z,9204
2019-05-28T11:45:24.335Z,11128
2019-05-28T11:46:36.786Z,11100
2019-05-28T11:47:49.405Z,9124
2019-05-28T11:49:02.073Z,7504
2019-05-28T11:50:14.524Z,6804
2019-05-28T11:51:26.954Z,6056
2019-05-28T11:52:39.520Z,5648
2019-05-28T11:53:52.059Z,5736
2019-05-28T11:55:04.643Z,5524
2019-05-28T11:56:17.113Z,5536
2019-05-28T11:57:29.653Z,5716
2019-05-28T11:58:42.201Z,6116
2019-05-28T11:59:54.845Z,6764
2019-05-28T12:01:07.307Z,7612
2019-05-28T12:02:19.817Z,7916
2019-05-28T12:03:32.369Z,8176
2019-05-28T12:04:44.983Z,8356
2019-05-28T12:05:57.440Z,8708
2019-05-28T12:07:09.985Z,8660
2019-05-28T12:08:22.708Z,7960
2019-05-28T12:09:35.095Z,7288
2019-05-28T12:12:00.167Z,6628
2019-05-28T12:13:12.696Z,6260
2019-05-28T12:14:25.324Z,5604
2019-05-28T12:15:37.785Z,4928
2019-05-28T12:16:50.342Z,4652
2019-05-28T12:18:02.868Z,4456
2019-05-28T12:19:15.387Z,4148
2019-05-28T12:20:27.937Z,3768
2019-05-28T12:21:40.473Z,3584
2019-05-28T12:22:53.109Z,3564
2019-05-28T12:24:05.615Z,3648
2019-05-28T12:25:18.737Z,3752
2019-05-28T12:26:30.630Z,3756
2019-05-28T12:27:43.163Z,3688
2019-05-28T12:28:55.780Z,3588
2019-05-28T12:30:08.364Z,3520
2019-05-28T12:31:20.831Z,3416
2019-05-28T12:32:33.331Z,3340
2019-05-28T12:33:51.013Z,3336
2019-05-28T12:34:58.497Z,3400
2019-05-28T12:36:10.968Z,3528
2019-05-28T12:37:23.502Z,3556
2019-05-28T12:38:36.226Z,3396
2019-05-28T12:39:48.582Z,3212
2019-05-28T12:41:01.115Z,3184
2019-05-28T12:42:13.785Z,3224
2019-05-28T12:43:26.230Z,3376
2019-05-28T12:44:38.738Z,3492
2019-05-28T12:45:51.799Z,3676
2019-05-28T12:47:03.903Z,3620
2019-05-28T12:48:16.365Z,3216
2019-05-28T12:49:29.115Z,2796
2019-05-28T12:50:41.571Z,2324
2019-05-28T12:51:53.987Z,1836
2019-05-28T12:54:19.142Z,1372
2019-05-28T12:55:31.737Z,1484
2019-05-28T12:56:44.183Z,1852
2019-05-28T12:57:56.716Z,2160
2019-05-28T12:59:09.397Z,1964
2019-05-28T13:00:21.770Z,1924
2019-05-28T13:01:34.319Z,2128
2019-05-28T13:02:46.846Z,2444
2019-05-28T13:03:59.539Z,2652
2019-05-28T13:05:11.947Z,2776
2019-05-28T13:06:24.465Z,2740
2019-05-28T13:07:37.142Z,3252
2019-05-28T13:08:49.687Z,3500
2019-05-28T13:10:02.184Z,3708
2019-05-28T13:11:15.688Z,3852
2019-05-28T13:12:27.307Z,3936
2019-05-28T13:13:39.790Z,4004
2019-05-28T13:14:52.303Z,4080
2019-05-28T13:16:04.973Z,4016
2019-05-28T13:17:17.347Z,3644
2019-05-28T13:18:29.870Z,3352
2019-05-28T13:19:42.422Z,3664
2019-05-28T13:20:55.108Z,3584
2019-05-28T13:22:07.491Z,3636
2019-05-28T13:23:20.042Z,3656
2019-05-28T13:24:32.861Z,3700
2019-05-28T13:25:45.109Z,3872
2019-05-28T13:28:10.192Z,4464
2019-05-28T13:29:22.886Z,4708
2019-05-28T13:30:36.384Z,4972
2019-05-28T13:31:47.828Z,5264
2019-05-28T13:33:04.564Z,5352
2019-05-28T13:34:12.891Z,5244
2019-05-28T13:36:37.995Z,5152
2019-05-28T13:37:50.624Z,5028
2019-05-28T13:39:03.129Z,5112
2019-05-28T13:40:15.647Z,5156
2019-05-28T13:41:28.137Z,5332
2019-05-28T13:42:40.806Z,5452
2019-05-28T13:43:53.233Z,5576
2019-05-28T13:45:05.770Z,5736
2019-05-28T13:46:18.308Z,5816
2019-05-28T13:47:30.978Z,5900
2019-05-28T13:48:43.426Z,6164
2019-05-28T13:49:56.052Z,6740
2019-05-28T13:51:08.479Z,7332
2019-05-28T13:52:21.102Z,7848
2019-05-28T13:53:33.545Z,8372
2019-05-28T13:54:50.157Z,8784
2019-05-28T13:55:58.652Z,9148
2019-05-28T13:57:11.475Z,9864
2019-05-28T13:58:23.799Z,10516
2019-05-28T13:59:36.325Z,11572
2019-05-28T14:00:48.790Z,12308
2019-05-28T14:02:01.423Z,13192
2019-05-28T14:03:13.935Z,16896
2019-05-28T14:04:26.478Z,23808
2019-05-28T14:05:38.953Z,24736
2019-05-28T14:06:51.603Z,37664
2019-05-28T14:08:04.034Z,42752
2019-05-28T14:09:16.567Z,41536
2019-05-28T14:10:29.127Z,36608
2019-05-28T14:11:41.672Z,39872
2019-05-28T14:12:54.195Z,21568
2019-05-28T14:14:06.847Z,35392
2019-05-28T14:15:19.435Z,35392
2019-05-28T14:16:31.826Z,35104
