createdAt,value
2022-10-07T00:00:51.742Z,5.50
2022-10-07T00:01:54.473Z,5.82
2022-10-07T00:02:56.937Z,6.40
2022-10-07T00:03:59.466Z,6.35
2022-10-07T00:05:02.109Z,6.78
2022-10-07T00:06:07.135Z,5.85
2022-10-07T00:07:09.608Z,5.38
2022-10-07T00:08:12.352Z,5.72
2022-10-07T00:09:15.185Z,4.97
2022-10-07T00:10:17.992Z,5.55
2022-10-07T00:11:28.281Z,5.63
2022-10-07T00:12:30.860Z,5.38
2022-10-07T00:13:33.752Z,5.82
2022-10-07T00:14:36.331Z,5.70
2022-10-07T00:15:39.283Z,5.80
2022-10-07T00:16:42.281Z,5.75
2022-10-07T00:17:45.585Z,6.22
2022-10-07T00:18:48.686Z,6.00
2022-10-07T00:19:51.265Z,5.70
2022-10-07T00:20:53.839Z,5.50
2022-10-07T00:21:56.352Z,5.60
2022-10-07T00:22:59.556Z,6.10
2022-10-07T00:24:02.642Z,5.35
2022-10-07T00:25:05.546Z,6.82
2022-10-07T00:26:10.203Z,6.45
2022-10-07T00:27:13.098Z,6.50
2022-10-07T00:28:15.718Z,6.32
2022-10-07T00:29:18.780Z,6.60
2022-10-07T00:30:21.303Z,7.45
2022-10-07T00:31:26.008Z,6.88
2022-10-07T00:32:28.656Z,6.20
2022-10-07T00:33:33.174Z,7.05
2022-10-07T00:34:35.893Z,5.75
2022-10-07T00:35:38.422Z,5.97
2022-10-07T00:36:43.498Z,5.45
2022-10-07T00:37:46.572Z,5.93
2022-10-07T00:39:00.546Z,5.97
2022-10-07T00:40:03.152Z,5.45
2022-10-07T00:41:07.136Z,6.60
2022-10-07T00:42:13.245Z,5.80
2022-10-07T00:43:24.376Z,5.93
2022-10-07T00:44:32.771Z,5.53
2022-10-07T00:45:36.033Z,5.47
2022-10-07T00:46:41.683Z,6.18
2022-10-07T00:47:46.477Z,6.15
2022-10-07T00:48:49.845Z,6.40
2022-10-07T00:50:02.292Z,6.10
2022-10-07T00:51:04.958Z,5.55
2022-10-07T00:52:08.705Z,5.63
2022-10-07T00:53:11.353Z,6.15
2022-10-07T00:54:16.390Z,6.47
2022-10-07T00:55:22.712Z,6.05
2022-10-07T00:56:26.501Z,6.15
2022-10-07T00:57:30.017Z,6.25
2022-10-07T00:58:36.258Z,7.20
2022-10-07T00:59:40.200Z,6.75
2022-10-07T01:00:43.949Z,6.13
2022-10-07T01:01:47.693Z,6.75
2022-10-07T01:02:50.972Z,6.70
2022-10-07T01:03:54.614Z,7.07
2022-10-07T01:04:59.551Z,7.00
2022-10-07T01:06:03.968Z,6.22
2022-10-07T01:07:08.039Z,7.50
2022-10-07T01:08:10.465Z,7.32
2022-10-07T01:09:13.504Z,8.40
2022-10-07T01:10:20.344Z,8.13
2022-10-07T01:11:44.754Z,7.68
2022-10-07T01:13:07.795Z,7.82
2022-10-07T01:14:29.343Z,7.68
2022-10-07T01:15:55.203Z,8.02
2022-10-07T01:17:12.788Z,8.23
2022-10-07T01:18:42.464Z,7.18
2022-10-07T01:20:17.040Z,6.97
2022-10-07T01:21:34.327Z,8.00
2022-10-07T01:22:39.817Z,7.90
2022-10-07T01:23:48.271Z,8.50
2022-10-07T01:25:13.365Z,7.50
2022-10-07T01:26:54.156Z,7.93
2022-10-07T01:28:03.418Z,8.27
2022-10-07T01:29:18.804Z,8.88
2022-10-07T01:30:22.536Z,8.73
2022-10-07T01:31:33.514Z,7.88
2022-10-07T01:32:41.082Z,7.43
2022-10-07T01:33:44.888Z,8.77
2022-10-07T01:34:48.164Z,8.50
2022-10-07T01:35:52.054Z,7.63
2022-10-07T01:36:55.918Z,7.88
2022-10-07T01:38:01.999Z,8.23
2022-10-07T01:39:09.116Z,9.35
2022-10-07T01:40:16.059Z,8.40
2022-10-07T01:41:21.322Z,8.43
2022-10-07T01:42:26.322Z,8.57
2022-10-07T01:43:28.911Z,7.50
2022-10-07T01:44:33.302Z,8.50
2022-10-07T01:45:39.623Z,8.25
2022-10-07T01:46:43.621Z,9.63
2022-10-07T01:47:46.830Z,8.18
2022-10-07T01:48:51.865Z,8.95
2022-10-07T01:49:55.039Z,9.13
2022-10-07T01:50:59.825Z,7.97
2022-10-07T01:52:26.389Z,8.35
2022-10-07T01:54:08.439Z,8.07
2022-10-07T01:55:38.407Z,7.63
2022-10-07T01:57:14.839Z,7.07
2022-10-07T01:58:45.592Z,8.05
2022-10-07T02:00:05.563Z,8.05
2022-10-07T02:01:37.465Z,8.80
2022-10-07T02:02:51.662Z,7.97
2022-10-07T02:04:26.291Z,8.00
2022-10-07T02:05:54.043Z,7.90
2022-10-07T02:07:08.197Z,8.60
2022-10-07T02:08:34.072Z,7.93
2022-10-07T02:09:44.445Z,7.65
2022-10-07T02:10:52.621Z,7.30
2022-10-07T02:12:07.764Z,9.05
2022-10-07T02:13:19.530Z,7.80
2022-10-07T02:14:25.341Z,9.77
2022-10-07T02:15:40.032Z,8.55
2022-10-07T02:16:50.791Z,7.93
2022-10-07T02:18:59.732Z,7.45
2022-10-07T02:20:04.055Z,8.10
2022-10-07T02:21:08.898Z,8.30
2022-10-07T02:22:11.957Z,8.65
2022-10-07T02:23:14.876Z,9.27
2022-10-07T02:24:20.353Z,8.50
2022-10-07T02:25:24.408Z,8.23
2022-10-07T02:26:28.598Z,8.48
2022-10-07T02:27:35.074Z,8.77
2022-10-07T02:28:40.400Z,10.00
2022-10-07T02:29:43.374Z,9.35
2022-10-07T02:30:50.326Z,9.15
2022-10-07T02:31:53.338Z,8.68
2022-10-07T02:32:59.590Z,8.77
2022-10-07T02:34:03.997Z,8.70
2022-10-07T02:35:17.396Z,8.80
2022-10-07T02:36:30.036Z,8.38
2022-10-07T02:37:35.408Z,7.95
2022-10-07T02:38:40.630Z,8.40
2022-10-07T02:39:47.008Z,8.23
2022-10-07T02:41:31.485Z,8.93
2022-10-07T02:42:49.315Z,8.85
2022-10-07T02:44:04.716Z,8.20
2022-10-07T02:45:13.442Z,7.82
2022-10-07T02:46:23.357Z,8.95
2022-10-07T02:47:36.759Z,8.85
2022-10-07T02:48:44.258Z,9.15
2022-10-07T02:49:50.372Z,8.02
2022-10-07T02:50:56.585Z,8.93
2022-10-07T02:52:08.189Z,8.65
2022-10-07T02:53:13.594Z,8.00
2022-10-07T02:54:22.324Z,9.50
2022-10-07T02:55:27.219Z,8.60
2022-10-07T02:56:30.755Z,8.60
2022-10-07T02:57:40.357Z,9.13
2022-10-07T02:58:46.135Z,9.23
2022-10-07T02:59:51.977Z,8.20
2022-10-07T03:01:04.871Z,9.27
2022-10-07T03:02:15.460Z,8.77
2022-10-07T03:03:18.019Z,8.05
2022-10-07T03:04:26.443Z,8.40
2022-10-07T03:05:29.902Z,9.02
2022-10-07T03:06:36.771Z,7.32
2022-10-07T03:07:39.311Z,9.13
2022-10-07T03:08:42.554Z,9.35
2022-10-07T03:09:45.219Z,8.95
2022-10-07T03:10:48.983Z,8.85
2022-10-07T03:11:51.635Z,8.85
2022-10-07T03:12:54.160Z,8.20
2022-10-07T03:13:57.226Z,8.80
2022-10-07T03:14:59.945Z,7.85
2022-10-07T03:16:05.840Z,8.25
2022-10-07T03:17:08.623Z,8.15
2022-10-07T03:18:26.480Z,8.95
2022-10-07T03:20:35.257Z,8.13
2022-10-07T03:21:37.811Z,8.43
2022-10-07T03:22:40.295Z,8.32
2022-10-07T03:23:43.353Z,7.70
2022-10-07T03:24:47.438Z,8.45
2022-10-07T03:25:52.004Z,7.90
2022-10-07T03:26:54.688Z,9.38
2022-10-07T03:27:57.972Z,8.95
2022-10-07T03:29:01.440Z,9.00
2022-10-07T03:30:05.729Z,7.45
2022-10-07T03:31:10.458Z,8.13
2022-10-07T03:32:17.107Z,7.70
2022-10-07T03:33:21.422Z,8.93
2022-10-07T03:34:24.076Z,8.10
2022-10-07T03:35:26.562Z,8.65
2022-10-07T03:36:29.995Z,7.97
2022-10-07T03:37:32.791Z,8.48
2022-10-07T03:38:35.942Z,7.72
2022-10-07T03:39:38.512Z,8.02
2022-10-07T03:40:41.082Z,7.60
2022-10-07T03:41:43.741Z,8.02
2022-10-07T03:42:46.531Z,8.45
2022-10-07T03:43:49.222Z,7.78
2022-10-07T03:44:56.351Z,7.60
2022-10-07T03:46:02.382Z,8.63
2022-10-07T03:47:10.709Z,8.80
2022-10-07T03:48:13.852Z,7.82
2022-10-07T03:49:16.431Z,8.50
2022-10-07T03:50:19.009Z,8.57
2022-10-07T03:51:21.931Z,8.40
2022-10-07T03:52:25.210Z,8.30
2022-10-07T03:53:29.888Z,8.48
2022-10-07T03:54:34.442Z,8.43
2022-10-07T03:55:37.747Z,8.60
2022-10-07T03:56:40.266Z,7.85
2022-10-07T03:57:58.375Z,7.90
2022-10-07T03:59:02.129Z,7.93
2022-10-07T04:00:06.706Z,7.70
2022-10-07T04:01:17.554Z,8.05
2022-10-07T04:02:24.409Z,7.65
2022-10-07T04:03:28.272Z,7.43
2022-10-07T04:04:31.098Z,9.07
2022-10-07T04:05:35.016Z,7.90
2022-10-07T04:06:37.930Z,7.80
2022-10-07T04:07:46.530Z,7.22
2022-10-07T04:08:55.061Z,8.65
2022-10-07T04:09:57.536Z,9.02
2022-10-07T04:11:01.485Z,7.97
2022-10-07T04:12:04.981Z,8.25
2022-10-07T04:13:07.624Z,7.45
2022-10-07T04:14:10.724Z,7.50
2022-10-07T04:15:15.489Z,7.72
2022-10-07T04:16:20.089Z,7.88
2022-10-07T04:17:24.404Z,7.72
2022-10-07T04:18:27.429Z,7.32
2022-10-07T04:19:30.526Z,7.75
2022-10-07T04:20:38.659Z,7.45
2022-10-07T04:21:41.419Z,7.47
2022-10-07T04:22:44.290Z,8.10
2022-10-07T04:23:46.923Z,7.47
2022-10-07T04:25:09.531Z,6.93
2022-10-07T04:26:13.635Z,7.50
2022-10-07T04:27:47.002Z,8.23
2022-10-07T04:28:43.087Z,7.80
2022-10-07T04:29:48.433Z,7.40
2022-10-07T04:30:54.065Z,6.78
2022-10-07T04:32:07.970Z,8.23
2022-10-07T04:33:11.654Z,8.10
2022-10-07T04:34:14.397Z,7.07
2022-10-07T04:35:19.769Z,7.78
2022-10-07T04:36:22.316Z,7.32
2022-10-07T04:37:45.557Z,7.20
2022-10-07T04:38:51.462Z,7.05
2022-10-07T04:40:01.029Z,7.63
2022-10-07T04:41:08.152Z,7.88
2022-10-07T04:42:32.680Z,8.68
2022-10-07T04:43:36.047Z,7.82
2022-10-07T04:44:44.731Z,7.78
2022-10-07T04:45:49.045Z,8.45
2022-10-07T04:46:52.220Z,7.63
2022-10-07T04:47:55.033Z,7.97
2022-10-07T04:48:58.120Z,7.80
2022-10-07T04:50:03.733Z,7.53
2022-10-07T04:51:08.763Z,7.80
2022-10-07T04:52:12.066Z,7.82
2022-10-07T04:53:16.865Z,7.50
2022-10-07T04:54:21.979Z,7.10
2022-10-07T04:55:28.708Z,7.45
2022-10-07T04:56:31.852Z,7.88
2022-10-07T04:57:35.838Z,7.05
2022-10-07T04:58:38.599Z,7.78
2022-10-07T04:59:42.954Z,7.72
2022-10-07T05:00:52.975Z,7.53
2022-10-07T05:01:58.617Z,9.05
2022-10-07T05:03:01.833Z,8.18
2022-10-07T05:04:04.820Z,7.63
2022-10-07T05:05:09.864Z,7.03
2022-10-07T05:06:14.941Z,7.97
2022-10-07T05:07:19.436Z,7.63
2022-10-07T05:08:27.029Z,7.13
2022-10-07T05:09:30.392Z,7.80
2022-10-07T05:10:36.144Z,7.85
2022-10-07T05:11:38.649Z,7.88
2022-10-07T05:12:47.202Z,8.15
2022-10-07T05:13:50.123Z,7.68
2022-10-07T05:14:52.756Z,7.93
2022-10-07T05:15:57.169Z,8.00
2022-10-07T05:17:00.523Z,7.70
2022-10-07T05:18:08.053Z,7.80
2022-10-07T05:19:10.519Z,7.20
2022-10-07T05:20:13.744Z,7.97
2022-10-07T05:21:16.368Z,7.65
2022-10-07T05:22:21.560Z,7.30
2022-10-07T05:23:28.598Z,8.15
2022-10-07T05:24:34.059Z,7.47
2022-10-07T05:25:38.448Z,8.35
2022-10-07T05:26:41.205Z,7.38
2022-10-07T05:27:45.151Z,7.22
2022-10-07T05:28:49.442Z,7.78
2022-10-07T05:29:56.267Z,7.10
2022-10-07T05:31:09.990Z,7.07
2022-10-07T05:32:12.583Z,8.60
2022-10-07T05:33:15.420Z,7.60
2022-10-07T05:34:17.995Z,7.70
2022-10-07T05:35:22.344Z,7.05
2022-10-07T05:36:25.009Z,8.02
2022-10-07T05:37:30.283Z,8.27
2022-10-07T05:38:33.956Z,7.85
2022-10-07T05:39:37.214Z,7.20
2022-10-07T05:40:45.548Z,7.97
2022-10-07T05:41:48.253Z,8.15
2022-10-07T05:42:53.916Z,9.02
2022-10-07T05:43:57.957Z,8.90
2022-10-07T05:45:00.915Z,8.15
2022-10-07T05:46:08.427Z,8.85
2022-10-07T05:47:15.873Z,7.60
2022-10-07T05:48:18.437Z,8.88
2022-10-07T05:49:21.113Z,8.75
2022-10-07T05:50:23.642Z,8.82
2022-10-07T05:51:26.644Z,7.78
2022-10-07T05:52:31.279Z,9.05
2022-10-07T05:53:34.996Z,9.63
2022-10-07T05:54:38.374Z,9.05
2022-10-07T05:55:41.845Z,9.52
2022-10-07T05:56:44.411Z,9.48
2022-10-07T05:57:47.204Z,9.05
2022-10-07T05:58:51.275Z,10.45
2022-10-07T05:59:56.619Z,8.32
2022-10-07T06:01:04.518Z,8.90
2022-10-07T06:02:14.532Z,8.73
2022-10-07T06:03:17.849Z,9.02
2022-10-07T06:04:20.416Z,8.13
2022-10-07T06:05:25.286Z,8.23
2022-10-07T06:06:30.184Z,8.45
2022-10-07T06:07:34.500Z,8.48
2022-10-07T06:08:37.045Z,7.93
2022-10-07T06:09:58.778Z,7.97
2022-10-07T06:11:21.713Z,8.57
2022-10-07T06:12:43.208Z,7.53
2022-10-07T06:13:49.635Z,8.70
2022-10-07T06:14:52.299Z,7.93
2022-10-07T06:15:54.922Z,8.57
2022-10-07T06:16:58.927Z,8.27
2022-10-07T06:18:01.789Z,8.50
2022-10-07T06:19:04.404Z,7.78
2022-10-07T06:20:07.981Z,8.02
2022-10-07T06:21:13.444Z,8.02
2022-10-07T06:22:16.235Z,8.93
2022-10-07T06:23:19.361Z,8.07
2022-10-07T06:24:22.627Z,7.45
2022-10-07T06:25:25.373Z,8.02
2022-10-07T06:26:27.927Z,7.95
2022-10-07T06:27:30.961Z,7.80
2022-10-07T06:28:39.219Z,7.40
2022-10-07T06:29:42.516Z,8.32
2022-10-07T06:30:45.159Z,7.45
2022-10-07T06:31:47.931Z,8.25
2022-10-07T06:32:50.643Z,8.13
2022-10-07T06:33:53.574Z,7.78
2022-10-07T06:34:57.480Z,7.30
2022-10-07T06:36:07.253Z,6.63
2022-10-07T06:37:10.409Z,6.88
2022-10-07T06:38:13.231Z,7.55
2022-10-07T06:39:17.749Z,8.43
2022-10-07T06:40:22.339Z,7.72
2022-10-07T06:41:24.983Z,7.47
2022-10-07T06:42:39.218Z,8.35
2022-10-07T06:44:00.697Z,7.97
2022-10-07T06:45:14.403Z,7.68
2022-10-07T06:46:18.801Z,7.30
2022-10-07T06:47:23.712Z,7.05
2022-10-07T06:48:26.749Z,8.32
2022-10-07T06:49:30.655Z,7.88
2022-10-07T06:50:33.163Z,7.50
2022-10-07T06:51:36.385Z,8.30
2022-10-07T06:52:43.289Z,8.38
2022-10-07T06:53:50.388Z,7.25
2022-10-07T06:54:53.085Z,6.75
2022-10-07T06:55:57.844Z,6.40
2022-10-07T06:57:08.189Z,7.00
2022-10-07T06:58:26.079Z,6.57
2022-10-07T06:59:29.918Z,6.72
2022-10-07T07:00:41.269Z,6.15
2022-10-07T07:01:43.876Z,6.93
2022-10-07T07:02:46.608Z,6.75
2022-10-07T07:03:49.877Z,5.88
2022-10-07T07:04:57.266Z,5.45
2022-10-07T07:06:00.404Z,6.40
2022-10-07T07:07:07.507Z,6.80
2022-10-07T07:08:10.193Z,6.63
2022-10-07T07:09:12.848Z,5.75
2022-10-07T07:10:17.914Z,5.93
2022-10-07T07:11:37.136Z,5.63
2022-10-07T07:12:49.318Z,5.25
2022-10-07T07:13:53.231Z,4.95
2022-10-07T07:14:55.860Z,5.65
2022-10-07T07:16:00.280Z,5.35
2022-10-07T07:17:06.483Z,5.78
2022-10-07T07:18:10.148Z,5.35
2022-10-07T07:19:14.548Z,5.20
2022-10-07T07:20:18.065Z,4.68
2022-10-07T07:21:20.935Z,5.68
2022-10-07T07:22:23.925Z,4.60
2022-10-07T07:23:28.379Z,5.40
2022-10-07T07:24:30.941Z,5.03
2022-10-07T07:25:38.075Z,5.22
2022-10-07T07:26:41.992Z,5.32
2022-10-07T07:27:53.861Z,5.38
2022-10-07T07:29:04.828Z,4.53
2022-10-07T07:30:13.839Z,4.80
2022-10-07T07:31:17.951Z,5.28
2022-10-07T07:32:20.610Z,5.03
2022-10-07T07:33:23.376Z,4.65
2022-10-07T07:34:25.965Z,5.43
2022-10-07T07:35:32.862Z,4.88
2022-10-07T07:36:36.394Z,4.60
2022-10-07T07:37:38.941Z,5.25
2022-10-07T07:38:51.318Z,4.47
2022-10-07T07:39:53.919Z,4.68
2022-10-07T07:40:57.687Z,4.57
2022-10-07T07:42:00.603Z,4.55
2022-10-07T07:43:04.508Z,4.95
2022-10-07T07:44:11.455Z,4.55
2022-10-07T07:45:16.194Z,4.68
2022-10-07T07:46:20.155Z,5.00
2022-10-07T07:47:22.726Z,3.85
2022-10-07T07:48:25.954Z,4.90
2022-10-07T07:49:31.857Z,4.35
2022-10-07T07:50:34.763Z,4.25
2022-10-07T07:51:37.992Z,3.75
2022-10-07T07:52:40.609Z,3.83
2022-10-07T07:53:44.127Z,3.40
2022-10-07T07:54:47.933Z,4.22
2022-10-07T07:55:57.851Z,3.63
2022-10-07T07:57:02.367Z,4.72
2022-10-07T07:58:11.747Z,4.38
2022-10-07T07:59:15.778Z,3.60
2022-10-07T08:00:19.085Z,3.80
2022-10-07T08:01:32.659Z,3.70
2022-10-07T08:02:35.200Z,4.07
2022-10-07T08:03:38.043Z,4.32
2022-10-07T08:04:41.544Z,3.15
2022-10-07T08:05:44.867Z,3.70
2022-10-07T08:06:47.684Z,3.47
2022-10-07T08:07:52.888Z,3.63
2022-10-07T08:08:59.362Z,3.38
2022-10-07T08:10:02.709Z,3.35
2022-10-07T08:11:14.431Z,3.83
2022-10-07T08:12:17.712Z,3.38
2022-10-07T08:13:20.872Z,3.60
2022-10-07T08:14:23.740Z,3.45
2022-10-07T08:15:28.516Z,3.65
2022-10-07T08:16:31.443Z,3.42
2022-10-07T08:17:36.029Z,3.00
2022-10-07T08:18:41.695Z,3.45
2022-10-07T08:19:44.522Z,3.17
2022-10-07T08:20:59.448Z,3.13
2022-10-07T08:22:02.945Z,2.70
2022-10-07T08:23:06.889Z,2.38
2022-10-07T08:24:12.385Z,3.00
2022-10-07T08:25:16.211Z,2.78
2022-10-07T08:26:19.352Z,2.63
2022-10-07T08:27:22.023Z,2.40
2022-10-07T08:28:25.540Z,2.55
2022-10-07T08:29:30.346Z,2.35
2022-10-07T08:30:34.466Z,2.80
2022-10-07T08:31:37.448Z,2.60
2022-10-07T08:32:40.563Z,2.60
2022-10-07T08:33:45.257Z,2.45
2022-10-07T08:34:47.711Z,2.40
2022-10-07T08:35:51.987Z,2.72
2022-10-07T08:36:56.229Z,2.42
2022-10-07T08:37:58.697Z,2.78
2022-10-07T08:39:02.173Z,2.42
2022-10-07T08:40:05.263Z,2.92
2022-10-07T08:41:10.508Z,2.33
2022-10-07T08:42:20.592Z,2.42
2022-10-07T08:43:24.361Z,2.50
2022-10-07T08:44:36.011Z,2.70
2022-10-07T08:45:38.510Z,2.25
2022-10-07T08:46:57.720Z,2.63
2022-10-07T08:48:03.971Z,2.55
2022-10-07T08:49:14.640Z,2.70
2022-10-07T08:50:28.089Z,2.03
2022-10-07T08:51:41.204Z,1.90
2022-10-07T08:53:02.073Z,2.50
2022-10-07T08:54:05.443Z,1.92
2022-10-07T08:55:41.619Z,2.22
2022-10-07T08:56:44.416Z,2.08
2022-10-07T08:58:23.098Z,1.98
2022-10-07T08:59:33.547Z,2.40
2022-10-07T09:00:46.543Z,2.17
2022-10-07T09:01:49.267Z,2.25
2022-10-07T09:03:07.531Z,1.75
2022-10-07T09:04:44.209Z,1.90
2022-10-07T09:05:49.684Z,1.95
2022-10-07T09:07:20.100Z,2.08
2022-10-07T09:08:28.588Z,1.73
2022-10-07T09:09:31.201Z,1.92
2022-10-07T09:10:38.542Z,2.05
2022-10-07T09:11:42.417Z,1.70
2022-10-07T09:12:49.843Z,1.65
2022-10-07T09:14:03.067Z,1.75
2022-10-07T09:15:36.175Z,1.88
2022-10-07T09:16:43.233Z,1.80
2022-10-07T09:17:53.975Z,1.75
2022-10-07T09:19:00.181Z,1.70
2022-10-07T09:20:09.399Z,1.65
2022-10-07T09:21:25.628Z,1.77
2022-10-07T09:22:34.910Z,1.50
2022-10-07T09:23:39.025Z,1.30
2022-10-07T09:25:51.839Z,1.13
2022-10-07T09:26:59.190Z,1.40
2022-10-07T09:28:01.794Z,1.05
2022-10-07T09:29:04.390Z,1.50
2022-10-07T09:30:07.294Z,1.13
2022-10-07T09:31:14.841Z,1.00
2022-10-07T09:32:18.860Z,1.20
2022-10-07T09:33:23.313Z,1.00
2022-10-07T09:34:29.034Z,1.20
2022-10-07T09:35:31.988Z,0.90
2022-10-07T09:36:37.540Z,0.68
2022-10-07T09:37:58.146Z,0.82
2022-10-07T09:39:16.941Z,0.98
2022-10-07T09:40:22.805Z,1.05
2022-10-07T09:41:36.077Z,0.93
2022-10-07T09:42:43.254Z,0.70
2022-10-07T09:43:57.638Z,1.10
2022-10-07T09:45:18.721Z,0.90
2022-10-07T09:46:46.612Z,0.88
2022-10-07T09:47:53.749Z,1.00
2022-10-07T09:48:56.499Z,0.88
2022-10-07T09:49:59.927Z,0.90
2022-10-07T09:51:15.456Z,0.85
2022-10-07T09:52:24.049Z,0.75
2022-10-07T09:53:33.348Z,0.98
2022-10-07T09:54:36.629Z,0.93
2022-10-07T09:55:41.092Z,0.90
2022-10-07T09:56:45.732Z,1.20
2022-10-07T09:58:00.789Z,1.05
2022-10-07T09:59:23.571Z,0.80
2022-10-07T10:00:27.260Z,1.13
2022-10-07T10:01:31.113Z,0.93
2022-10-07T10:02:34.132Z,0.70
2022-10-07T10:03:38.109Z,1.10
2022-10-07T10:04:52.638Z,1.20
2022-10-07T10:05:59.541Z,1.10
2022-10-07T10:07:06.427Z,0.82
2022-10-07T10:08:17.723Z,0.70
2022-10-07T10:09:23.105Z,0.65
2022-10-07T10:10:31.588Z,0.90
2022-10-07T10:11:34.183Z,0.52
2022-10-07T10:12:45.543Z,0.85
2022-10-07T10:13:50.467Z,0.70
2022-10-07T10:15:00.524Z,0.70
2022-10-07T10:16:05.817Z,0.60
2022-10-07T10:17:30.979Z,0.80
2022-10-07T10:18:34.936Z,0.77
2022-10-07T10:19:37.635Z,0.68
2022-10-07T10:20:46.429Z,0.50
2022-10-07T10:21:56.386Z,0.75
2022-10-07T10:23:01.240Z,0.52
2022-10-07T10:24:12.102Z,0.60
2022-10-07T10:25:33.624Z,0.90
2022-10-07T10:26:56.621Z,0.80
2022-10-07T10:28:13.516Z,0.80
2022-10-07T10:29:38.001Z,0.68
2022-10-07T10:30:54.871Z,0.60
2022-10-07T10:32:20.359Z,0.75
2022-10-07T10:33:30.395Z,1.10
2022-10-07T10:35:50.543Z,0.88
2022-10-07T10:37:00.723Z,0.70
2022-10-07T10:38:18.988Z,0.60
2022-10-07T10:39:40.713Z,0.88
2022-10-07T10:40:57.591Z,1.20
2022-10-07T10:42:03.053Z,1.00
2022-10-07T10:43:24.755Z,0.60
2022-10-07T10:44:34.058Z,0.88
2022-10-07T10:46:13.611Z,0.88
2022-10-07T10:47:37.133Z,1.00
2022-10-07T10:48:42.588Z,0.77
2022-10-07T10:49:45.481Z,0.50
2022-10-07T10:50:58.155Z,0.98
2022-10-07T10:52:02.958Z,0.73
2022-10-07T10:53:32.145Z,0.95
2022-10-07T10:54:54.079Z,0.82
2022-10-07T10:56:23.492Z,0.80
2022-10-07T10:58:00.667Z,0.70
2022-10-07T10:59:25.114Z,0.80
2022-10-07T11:00:37.816Z,0.80
2022-10-07T11:01:43.033Z,0.80
2022-10-07T11:02:52.509Z,0.75
2022-10-07T11:04:19.211Z,0.80
2022-10-07T11:05:26.776Z,1.00
2022-10-07T11:06:30.954Z,0.80
2022-10-07T11:07:37.260Z,0.80
2022-10-07T11:08:39.773Z,1.00
2022-10-07T11:09:46.823Z,0.68
2022-10-07T11:11:12.239Z,0.85
2022-10-07T11:12:23.760Z,1.00
2022-10-07T11:13:44.089Z,1.00
2022-10-07T11:14:53.435Z,0.70
2022-10-07T11:16:10.137Z,0.63
2022-10-07T11:17:14.014Z,0.60
2022-10-07T11:18:30.954Z,0.70
2022-10-07T11:19:43.299Z,0.60
2022-10-07T11:20:48.486Z,0.80
2022-10-07T11:21:55.404Z,0.77
2022-10-07T11:23:04.389Z,0.60
2022-10-07T11:24:16.855Z,0.60
2022-10-07T11:25:28.807Z,0.80
2022-10-07T11:26:37.697Z,0.88
2022-10-07T11:27:42.910Z,1.20
2022-10-07T11:28:46.927Z,0.80
2022-10-07T11:30:03.686Z,0.90
2022-10-07T11:31:26.933Z,0.60
2022-10-07T11:32:55.847Z,0.93
2022-10-07T11:34:17.461Z,0.85
2022-10-07T11:35:33.133Z,0.82
2022-10-07T11:37:22.005Z,1.00
2022-10-07T11:38:33.814Z,0.75
2022-10-07T11:39:39.820Z,0.75
2022-10-07T11:41:02.602Z,0.80
2022-10-07T11:42:18.850Z,0.93
2022-10-07T11:43:35.752Z,0.60
2022-10-07T11:44:51.325Z,1.15
2022-10-07T11:46:11.309Z,0.77
2022-10-07T11:48:27.226Z,0.70
2022-10-07T11:49:39.586Z,0.70
2022-10-07T11:50:55.823Z,0.85
2022-10-07T11:52:12.005Z,1.15
2022-10-07T11:53:24.105Z,0.90
2022-10-07T11:54:29.940Z,0.93
2022-10-07T11:55:40.792Z,0.68
2022-10-07T11:56:51.696Z,0.80
2022-10-07T11:57:59.006Z,0.80
2022-10-07T11:59:04.206Z,1.00
2022-10-07T12:00:32.437Z,1.05
2022-10-07T12:01:35.161Z,0.95
2022-10-07T12:02:42.091Z,1.27
2022-10-07T12:03:47.656Z,0.90
2022-10-07T12:04:50.192Z,0.73
2022-10-07T12:05:56.072Z,0.93
2022-10-07T12:07:35.238Z,1.02
2022-10-07T12:08:42.049Z,1.02
2022-10-07T12:09:59.550Z,1.00
2022-10-07T12:11:11.493Z,0.75
2022-10-07T12:12:14.322Z,1.10
2022-10-07T12:13:18.034Z,0.70
2022-10-07T12:14:34.312Z,0.90
2022-10-07T12:15:44.879Z,1.40
2022-10-07T12:16:55.301Z,1.00
2022-10-07T12:18:04.273Z,0.75
2022-10-07T12:19:06.953Z,0.95
2022-10-07T12:20:34.665Z,0.80
2022-10-07T12:22:05.713Z,0.88
2022-10-07T12:23:20.476Z,0.70
2022-10-07T12:24:27.184Z,0.80
2022-10-07T12:25:42.485Z,1.05
2022-10-07T12:26:46.167Z,0.93
2022-10-07T12:27:49.519Z,0.88
2022-10-07T12:28:52.433Z,0.80
2022-10-07T12:30:04.054Z,1.00
2022-10-07T12:31:15.738Z,0.98
2022-10-07T12:32:40.092Z,0.82
2022-10-07T12:33:45.898Z,0.68
2022-10-07T12:34:48.452Z,0.93
2022-10-07T12:35:54.294Z,0.77
2022-10-07T12:37:36.250Z,0.80
2022-10-07T12:38:38.859Z,0.73
2022-10-07T12:39:41.489Z,1.08
2022-10-07T12:40:48.669Z,1.30
2022-10-07T12:41:51.841Z,1.00
2022-10-07T12:43:26.482Z,0.90
2022-10-07T12:44:36.190Z,0.80
2022-10-07T12:45:41.180Z,1.00
2022-10-07T12:46:51.660Z,1.10
2022-10-07T12:47:57.065Z,1.02
2022-10-07T12:49:19.228Z,0.90
2022-10-07T12:50:23.097Z,1.00
2022-10-07T12:51:29.602Z,0.80
2022-10-07T12:52:52.248Z,0.95
2022-10-07T12:53:57.036Z,0.85
2022-10-07T12:55:03.534Z,1.00
2022-10-07T12:56:06.637Z,1.40
2022-10-07T12:57:13.613Z,1.50
2022-10-07T12:59:06.478Z,0.90
2022-10-07T13:00:16.951Z,1.30
2022-10-07T13:02:00.422Z,1.35
2022-10-07T13:03:27.956Z,1.27
2022-10-07T13:04:54.904Z,1.10
2022-10-07T13:06:12.223Z,1.02
2022-10-07T13:07:37.289Z,1.00
2022-10-07T13:09:19.720Z,0.90
2022-10-07T13:10:46.587Z,1.23
2022-10-07T13:12:39.954Z,1.00
2022-10-07T13:13:53.902Z,0.77
2022-10-07T13:15:14.634Z,0.80
2022-10-07T13:17:46.659Z,0.80
2022-10-07T13:19:04.813Z,0.82
2022-10-07T13:20:22.830Z,1.10
2022-10-07T13:21:36.604Z,1.35
2022-10-07T13:22:46.763Z,1.27
2022-10-07T13:23:53.698Z,1.02
2022-10-07T13:24:57.764Z,1.23
2022-10-07T13:26:03.545Z,1.10
2022-10-07T13:27:09.297Z,0.85
2022-10-07T13:28:17.106Z,1.10
2022-10-07T13:29:24.482Z,1.00
2022-10-07T13:30:36.304Z,1.08
2022-10-07T13:31:39.176Z,1.15
2022-10-07T13:32:41.910Z,1.02
2022-10-07T13:33:44.516Z,0.90
2022-10-07T13:34:47.210Z,0.90
2022-10-07T13:35:51.068Z,1.13
2022-10-07T13:36:53.637Z,1.20
2022-10-07T13:37:56.346Z,1.02
2022-10-07T13:39:13.432Z,0.90
2022-10-07T13:40:33.896Z,0.95
2022-10-07T13:41:37.184Z,0.80
2022-10-07T13:42:39.721Z,1.10
2022-10-07T13:43:44.323Z,1.20
2022-10-07T13:44:47.072Z,0.98
2022-10-07T13:45:49.632Z,1.05
2022-10-07T13:47:03.603Z,1.35
2022-10-07T13:48:06.140Z,1.17
2022-10-07T13:49:21.415Z,1.08
2022-10-07T13:50:32.522Z,1.02
2022-10-07T13:51:37.256Z,1.02
2022-10-07T13:52:47.194Z,1.00
2022-10-07T13:53:58.786Z,1.15
2022-10-07T13:55:01.417Z,1.10
2022-10-07T13:56:20.853Z,1.30
2022-10-07T13:57:23.720Z,1.05
2022-10-07T13:58:26.812Z,1.08
2022-10-07T13:59:29.697Z,0.98
2022-10-07T14:00:34.052Z,1.40
2022-10-07T14:01:38.164Z,1.00
2022-10-07T14:02:41.436Z,1.00
2022-10-07T14:04:03.855Z,1.00
2022-10-07T14:05:45.941Z,1.10
2022-10-07T14:07:09.360Z,1.00
2022-10-07T14:08:16.437Z,1.20
2022-10-07T14:09:36.701Z,1.30
2022-10-07T14:10:53.718Z,0.88
2022-10-07T14:12:01.035Z,1.15
2022-10-07T14:13:08.246Z,0.90
2022-10-07T14:14:27.765Z,1.23
2022-10-07T14:15:32.111Z,1.63
2022-10-07T14:16:34.973Z,1.20
2022-10-07T14:17:55.830Z,1.40
2022-10-07T14:20:06.623Z,1.10
2022-10-07T14:21:17.154Z,0.90
2022-10-07T14:22:36.092Z,1.13
2022-10-07T14:23:38.844Z,1.20
2022-10-07T14:24:41.822Z,1.30
2022-10-07T14:25:47.286Z,1.23
2022-10-07T14:26:49.952Z,1.55
2022-10-07T14:27:55.617Z,1.35
2022-10-07T14:28:58.083Z,1.08
2022-10-07T14:30:01.463Z,0.90
2022-10-07T14:31:25.751Z,1.33
2022-10-07T14:32:47.228Z,1.08
2022-10-07T14:34:13.346Z,1.30
2022-10-07T14:35:20.315Z,1.08
2022-10-07T14:36:23.268Z,1.30
2022-10-07T14:37:29.753Z,1.33
2022-10-07T14:38:34.497Z,1.35
2022-10-07T14:39:37.027Z,1.27
2022-10-07T14:40:39.500Z,1.00
2022-10-07T14:41:42.035Z,1.30
2022-10-07T14:42:45.262Z,1.50
2022-10-07T14:43:49.357Z,1.38
2022-10-07T14:44:56.152Z,1.52
2022-10-07T14:46:06.734Z,1.17
2022-10-07T14:47:16.291Z,1.73
2022-10-07T14:48:18.804Z,2.30
2022-10-07T14:49:21.365Z,4.30
2022-10-07T14:50:23.944Z,4.20
2022-10-07T14:51:29.573Z,4.80
2022-10-07T14:52:44.552Z,4.95
2022-10-07T14:53:50.599Z,2.55
2022-10-07T14:54:53.230Z,3.25
2022-10-07T14:55:56.185Z,2.22
2022-10-07T14:56:59.007Z,2.50
2022-10-07T14:58:01.471Z,2.38
2022-10-07T14:59:04.036Z,2.50
2022-10-07T15:00:20.231Z,1.92
2022-10-07T15:01:23.767Z,1.65
2022-10-07T15:02:26.740Z,2.10
2022-10-07T15:03:30.885Z,1.85
2022-10-07T15:04:33.692Z,1.70
2022-10-07T15:05:37.759Z,1.88
2022-10-07T15:06:40.309Z,1.85
2022-10-07T15:07:44.019Z,1.63
2022-10-07T15:08:48.516Z,1.38
2022-10-07T15:09:51.434Z,1.77
2022-10-07T15:10:54.079Z,1.63
2022-10-07T15:11:56.717Z,1.70
2022-10-07T15:12:59.845Z,2.13
2022-10-07T15:14:02.714Z,1.40
2022-10-07T15:15:06.033Z,1.30
2022-10-07T15:16:16.118Z,1.45
2022-10-07T15:17:18.689Z,1.50
2022-10-07T15:18:22.185Z,1.50
2022-10-07T15:19:26.286Z,1.38