createdAt,value
2022-07-30T00:00:37.126Z,99.9
2022-07-30T00:02:38.231Z,99.9
2022-07-30T00:04:39.324Z,99.9
2022-07-30T00:10:45.972Z,99.9
2022-07-30T00:12:46.990Z,99.9
2022-07-30T00:20:51.448Z,99.9
2022-07-30T00:22:52.562Z,99.9
2022-07-30T00:24:56.875Z,99.9
2022-07-30T00:26:58.202Z,99.9
2022-07-30T00:28:59.106Z,99.9
2022-07-30T00:30:01.258Z,99.9
2022-07-30T00:32:02.372Z,99.9
2022-07-30T00:34:03.472Z,99.9
2022-07-30T00:36:04.587Z,99.9
2022-07-30T00:38:08.920Z,99.9
2022-07-30T00:40:10.006Z,99.9
2022-07-30T00:42:11.152Z,99.9
2022-07-30T00:44:12.259Z,99.9
2022-07-30T00:48:14.498Z,99.9
2022-07-30T00:50:15.636Z,99.9
2022-07-30T00:52:19.926Z,99.9
2022-07-30T00:54:21.027Z,99.9
2022-07-30T00:56:22.159Z,99.9
2022-07-30T00:58:23.271Z,99.9
2022-07-30T01:00:24.447Z,99.9
2022-07-30T01:02:25.578Z,99.9
2022-07-30T01:04:26.626Z,99.9
2022-07-30T01:06:30.936Z,99.9
2022-07-30T01:08:32.081Z,99.9
2022-07-30T01:10:33.176Z,99.9
2022-07-30T01:12:34.298Z,99.9
2022-07-30T01:14:35.400Z,99.9
2022-07-30T01:16:36.617Z,99.9
2022-07-30T01:18:37.662Z,99.9
2022-07-30T01:20:41.955Z,99.9
2022-07-30T01:22:43.088Z,99.9
2022-07-30T01:25:46.340Z,99.9
2022-07-30T01:27:47.444Z,99.9
2022-07-30T01:29:48.593Z,99.9
2022-07-30T01:35:55.152Z,99.9
2022-07-30T01:37:56.278Z,99.9
2022-07-30T01:48:05.066Z,99.9
2022-07-30T01:50:06.198Z,99.9
2022-07-30T01:52:07.326Z,99.9
2022-07-30T01:58:10.736Z,99.9
2022-07-30T02:02:18.012Z,99.9
2022-07-30T02:04:17.278Z,99.9
2022-07-30T02:08:19.561Z,99.9
2022-07-30T02:10:20.680Z,99.9
2022-07-30T02:12:21.802Z,99.9
2022-07-30T02:14:22.934Z,99.9
2022-07-30T02:16:27.331Z,99.9
2022-07-30T02:18:28.334Z,99.9
2022-07-30T02:20:29.470Z,99.9
2022-07-30T02:35:42.702Z,99.9
2022-07-30T02:37:44.447Z,99.9
2022-07-30T02:39:44.930Z,99.9
2022-07-30T02:41:49.640Z,99.9
2022-07-30T02:43:50.353Z,99.9
2022-07-30T02:45:51.482Z,99.9
2022-07-30T02:47:52.612Z,99.9
2022-07-30T02:49:53.742Z,99.9
2022-07-30T02:51:54.855Z,99.9
2022-07-30T02:53:55.982Z,99.9
2022-07-30T02:55:57.120Z,99.9
2022-07-30T03:00:02.565Z,99.9
2022-07-30T03:02:03.768Z,99.9
2022-07-30T03:04:04.817Z,99.9
2022-07-30T03:06:05.934Z,99.9
2022-07-30T03:08:07.066Z,99.9
2022-07-30T03:10:08.195Z,99.9
2022-07-30T03:12:12.507Z,99.9
2022-07-30T03:14:13.649Z,99.9
2022-07-30T03:16:14.862Z,99.9
2022-07-30T03:18:30.796Z,99.9
2022-07-30T03:20:31.931Z,99.9
2022-07-30T03:22:33.312Z,99.9
2022-07-30T03:24:37.355Z,99.9
2022-07-30T03:28:39.625Z,99.9
2022-07-30T03:32:42.895Z,99.9
2022-07-30T03:38:48.451Z,99.9
2022-07-30T03:50:55.207Z,99.9
2022-07-30T03:52:59.515Z,99.9
2022-07-30T03:55:00.650Z,99.9
2022-07-30T03:57:02.166Z,99.9
2022-07-30T03:59:04.493Z,99.9
2022-07-30T04:01:05.585Z,99.9
2022-07-30T04:03:06.687Z,99.9
2022-07-30T04:05:07.815Z,99.9
2022-07-30T04:07:12.116Z,99.9
2022-07-30T04:11:14.404Z,99.9
2022-07-30T04:12:16.542Z,99.9
2022-07-30T04:14:17.693Z,99.9
2022-07-30T04:16:39.214Z,99.9
2022-07-30T04:20:24.275Z,99.9
2022-07-30T04:22:25.410Z,99.9
2022-07-30T04:26:27.656Z,99.9
2022-07-30T04:28:28.787Z,99.9
2022-07-30T04:30:29.901Z,99.9
2022-07-30T04:34:35.392Z,99.9
2022-07-30T04:36:36.460Z,99.9
2022-07-30T04:38:37.599Z,99.9
2022-07-30T04:40:38.725Z,99.9
2022-07-30T04:42:39.840Z,99.9
2022-07-30T04:44:40.978Z,99.9
2022-07-30T04:48:48.109Z,99.9
2022-07-30T04:50:47.540Z,99.9
2022-07-30T04:52:48.687Z,99.9
2022-07-30T04:54:49.806Z,99.9
2022-07-30T04:56:53.715Z,99.9
2022-07-30T05:00:53.231Z,99.9
2022-07-30T05:02:57.499Z,99.9
2022-07-30T05:04:58.690Z,99.9
2022-07-30T05:06:59.974Z,99.9
2022-07-30T05:10:03.186Z,99.9
2022-07-30T05:12:04.179Z,99.9
2022-07-30T05:14:05.308Z,99.9
2022-07-30T05:16:09.653Z,99.9
2022-07-30T05:18:10.761Z,99.9
2022-07-30T05:20:11.855Z,99.9
2022-07-30T05:22:12.976Z,99.9
2022-07-30T05:26:15.255Z,99.9
2022-07-30T05:28:16.389Z,99.9
2022-07-30T05:30:21.024Z,99.9
2022-07-30T05:32:21.773Z,99.9
2022-07-30T05:34:22.903Z,99.9
2022-07-30T05:38:25.174Z,99.9
2022-07-30T05:40:26.280Z,99.9
2022-07-30T05:42:27.382Z,99.9
2022-07-30T05:44:31.708Z,99.9
2022-07-30T05:46:32.866Z,99.9
2022-07-30T05:48:33.928Z,99.9
2022-07-30T05:50:35.066Z,99.9
2022-07-30T05:52:36.169Z,99.9
2022-07-30T05:54:37.316Z,99.9
2022-07-30T05:56:38.417Z,99.9
2022-07-30T05:58:42.699Z,99.9
2022-07-30T06:00:43.808Z,99.9
2022-07-30T06:02:44.929Z,99.9
2022-07-30T06:03:47.123Z,99.9
2022-07-30T06:07:49.294Z,99.9
2022-07-30T06:11:54.690Z,99.9
2022-07-30T06:13:55.829Z,99.9
2022-07-30T06:15:57.105Z,99.9
2022-07-30T06:22:05.749Z,99.9
2022-07-30T06:24:01.389Z,99.9
2022-07-30T06:26:05.678Z,99.9
2022-07-30T06:28:27.380Z,99.9
2022-07-30T06:30:07.870Z,99.9
2022-07-30T06:32:08.983Z,99.9
2022-07-30T06:52:23.187Z,99.9
2022-07-30T06:54:27.487Z,99.9
2022-07-30T06:56:28.573Z,99.9
2022-07-30T06:58:29.657Z,99.9
2022-07-30T07:00:51.652Z,99.9
2022-07-30T07:02:52.751Z,99.9
2022-07-30T07:04:53.829Z,99.9
2022-07-30T07:06:58.464Z,99.9
2022-07-30T07:08:59.214Z,99.9
2022-07-30T07:11:00.293Z,99.9
2022-07-30T07:13:01.432Z,99.9
2022-07-30T07:15:02.509Z,99.9
2022-07-30T07:17:03.853Z,99.9
2022-07-30T07:19:04.697Z,99.9
2022-07-30T07:25:11.123Z,99.9
2022-07-30T07:27:12.215Z,99.9
2022-07-30T07:29:13.296Z,99.9
2022-07-30T07:32:05.290Z,99.9
2022-07-30T07:33:16.443Z,99.9
2022-07-30T07:35:19.755Z,99.9
2022-07-30T07:37:20.844Z,99.9
2022-07-30T07:39:21.918Z,99.9
2022-07-30T07:41:22.981Z,99.9
2022-07-30T07:43:24.060Z,99.9
2022-07-30T07:45:25.134Z,99.9
2022-07-30T07:47:26.226Z,99.9
2022-07-30T07:49:30.527Z,99.9
2022-07-30T07:51:47.350Z,99.9
2022-07-30T07:53:32.570Z,99.9
2022-07-30T07:54:34.709Z,99.9
2022-07-30T07:56:35.745Z,99.9
2022-07-30T07:58:38.302Z,99.9
2022-07-30T08:08:44.933Z,99.9
2022-07-30T08:10:45.898Z,99.9
2022-07-30T08:12:46.814Z,99.9
2022-07-30T08:14:47.747Z,99.9
2022-07-30T08:22:54.578Z,99.9
2022-07-30T08:24:55.461Z,99.9
2022-07-30T08:26:56.324Z,99.9
2022-07-30T08:28:57.187Z,99.9
2022-07-30T08:31:02.555Z,99.9
2022-07-30T08:33:02.107Z,99.9
2022-07-30T08:35:02.934Z,99.9
2022-07-30T08:37:03.771Z,99.9
2022-07-30T08:39:04.587Z,99.9
2022-07-30T08:41:05.416Z,99.9
2022-07-30T08:43:06.247Z,99.9
2022-07-30T08:45:10.304Z,99.9
2022-07-30T08:47:11.153Z,99.9
2022-07-30T08:52:14.744Z,99.9
2022-07-30T08:54:15.548Z,99.9
2022-07-30T08:56:16.349Z,99.9
2022-07-30T08:58:20.406Z,99.9
2022-07-30T09:00:21.218Z,99.9
2022-07-30T09:02:27.217Z,99.9
2022-07-30T09:04:22.827Z,99.9
2022-07-30T09:06:23.647Z,99.8
2022-07-30T09:08:24.430Z,99.2
2022-07-30T09:10:25.226Z,98
2022-07-30T09:12:29.278Z,98.2
2022-07-30T09:14:30.752Z,98.2
2022-07-30T09:16:30.893Z,98.5
2022-07-30T09:18:31.684Z,98.7
2022-07-30T09:26:38.267Z,99.7
2022-07-30T09:28:39.083Z,99.9
2022-07-30T09:30:39.949Z,99.1
2022-07-30T09:32:40.760Z,97.9
2022-07-30T09:34:41.621Z,95.6
2022-07-30T09:36:42.438Z,87.9
2022-07-30T09:38:43.260Z,87.2
2022-07-30T09:40:47.314Z,76.4
2022-07-30T09:51:56.847Z,77.7
2022-07-30T09:55:59.851Z,74.6
2022-07-30T09:58:01.605Z,74.3
2022-07-30T10:02:04.133Z,76.9
2022-07-30T10:08:09.366Z,86.5
2022-07-30T10:10:08.811Z,83.7
2022-07-30T10:12:10.689Z,78.5
2022-07-30T10:14:10.481Z,74
2022-07-30T10:18:12.145Z,69.9
2022-07-30T10:20:12.994Z,67.9
2022-07-30T10:22:17.286Z,67.9
2022-07-30T10:24:17.862Z,67.6
2022-07-30T10:26:18.655Z,64.7
2022-07-30T10:28:19.487Z,62.9
2022-07-30T10:30:20.323Z,60.7
2022-07-30T10:32:21.134Z,60.5
2022-07-30T10:34:23.576Z,64.9
2022-07-30T10:36:26.025Z,67.1
2022-07-30T10:38:26.870Z,67.3
2022-07-30T10:40:30.662Z,73.9
2022-07-30T10:42:55.328Z,75.2
2022-07-30T10:44:56.167Z,75.4
2022-07-30T10:57:04.719Z,67.9
2022-07-30T10:59:05.336Z,66.4
2022-07-30T11:01:06.185Z,66.5
2022-07-30T11:05:11.104Z,61.1
2022-07-30T11:11:19.209Z,58.5
2022-07-30T11:13:14.481Z,59.9
2022-07-30T11:15:19.039Z,59.9
2022-07-30T11:17:19.385Z,60.7
2022-07-30T11:19:55.945Z,61
2022-07-30T11:21:22.537Z,60.7
2022-07-30T11:23:21.925Z,60.7
2022-07-30T11:25:22.732Z,59.1
2022-07-30T11:27:23.559Z,58.9
2022-07-30T11:29:32.872Z,58.9
2022-07-30T11:33:33.172Z,59.4
2022-07-30T11:35:34.877Z,59.3
2022-07-30T11:42:34.607Z,57.3
2022-07-30T11:44:38.671Z,59.3
2022-07-30T11:46:39.504Z,59.5
2022-07-30T11:48:40.308Z,60
2022-07-30T11:50:41.142Z,60.5
2022-07-30T12:06:51.011Z,60.5
2022-07-30T12:10:52.784Z,61.3
2022-07-30T12:12:56.762Z,61.9
2022-07-30T12:15:01.562Z,61.8
2022-07-30T12:16:58.463Z,62.6
2022-07-30T12:18:59.328Z,62.9
2022-07-30T12:21:00.287Z,65.4
2022-07-30T12:23:01.033Z,65.5
2022-07-30T12:27:06.474Z,65.5
2022-07-30T12:29:06.897Z,65
2022-07-30T12:31:07.768Z,64.6
2022-07-30T12:38:12.419Z,63.1
2022-07-30T12:40:16.655Z,63.9
2022-07-30T12:42:17.441Z,63.9
2022-07-30T12:44:18.331Z,63.5
2022-07-30T12:48:20.162Z,63.3
2022-07-30T12:50:21.052Z,63.1
2022-07-30T12:54:26.069Z,63.9
2022-07-30T12:56:26.968Z,64.1
2022-07-30T12:58:27.869Z,63.9
2022-07-30T13:00:28.785Z,63.9
2022-07-30T13:04:30.613Z,64.3
2022-07-30T13:06:31.520Z,65.8
2022-07-30T13:08:35.674Z,67.1
2022-07-30T13:10:36.575Z,67.5
2022-07-30T13:12:37.485Z,67.2
2022-07-30T13:14:38.411Z,66.9
2022-07-30T13:16:39.344Z,66.9
2022-07-30T13:18:40.268Z,66.7
2022-07-30T13:20:41.164Z,65.8
2022-07-30T13:22:45.318Z,65.8
2022-07-30T13:24:46.228Z,65.7
2022-07-30T13:26:47.172Z,66.4
2022-07-30T13:35:56.161Z,67.4
2022-07-30T13:37:57.138Z,67.1
2022-07-30T13:39:58.042Z,67.1
2022-07-30T13:41:58.951Z,66.9
2022-07-30T13:43:59.884Z,67
2022-07-30T13:46:00.839Z,67.2
2022-07-30T13:48:01.787Z,67.3
2022-07-30T13:50:05.936Z,66.5
2022-07-30T13:52:06.854Z,66.1
2022-07-30T13:56:12.549Z,65.6
2022-07-30T13:58:09.619Z,65.6
2022-07-30T14:00:10.569Z,65.3
2022-07-30T14:02:11.481Z,65.2
2022-07-30T14:04:15.635Z,65.2
2022-07-30T14:06:16.569Z,64.9
2022-07-30T14:08:17.534Z,64.9
2022-07-30T14:10:18.457Z,64.9
2022-07-30T14:12:19.372Z,65.7
2022-07-30T14:14:20.322Z,65.7
2022-07-30T14:18:25.404Z,67.3
2022-07-30T14:20:29.107Z,67.5
2022-07-30T14:22:27.283Z,67.9
2022-07-30T14:24:55.021Z,67.8
2022-07-30T14:26:57.932Z,67.4
2022-07-30T14:31:01.049Z,66
2022-07-30T14:33:04.614Z,66.1
2022-07-30T14:35:02.941Z,66.3
2022-07-30T14:37:04.349Z,66.4
2022-07-30T14:39:04.843Z,66.5
2022-07-30T14:41:05.748Z,66.8
2022-07-30T14:43:06.694Z,67.4
2022-07-30T14:45:10.862Z,67.9
2022-07-30T14:47:11.806Z,68.2
2022-07-30T14:53:16.302Z,69.6
2022-07-30T14:55:15.610Z,70
2022-07-30T14:57:16.577Z,70.1
2022-07-30T14:59:20.758Z,70.1
2022-07-30T15:03:22.982Z,69.3
2022-07-30T15:05:23.548Z,69.1
2022-07-30T15:07:24.490Z,69.3
2022-07-30T15:09:25.451Z,69.5
2022-07-30T15:11:26.363Z,69.5
2022-07-30T15:13:30.536Z,69.6
2022-07-30T15:15:38.042Z,69.4
2022-07-30T15:17:32.407Z,69.1
2022-07-30T15:18:34.480Z,68.7
2022-07-30T15:20:35.407Z,68.7
2022-07-30T15:22:36.325Z,68.5
2022-07-30T15:24:37.277Z,68.3
2022-07-30T15:28:42.372Z,68
2022-07-30T15:32:44.250Z,68.7
2022-07-30T15:34:45.192Z,69.2
2022-07-30T15:36:47.685Z,69.4
2022-07-30T15:40:52.735Z,72.5
2022-07-30T15:42:53.681Z,72.6
2022-07-30T15:45:15.325Z,72.6
2022-07-30T15:46:55.535Z,72.7
2022-07-30T15:48:56.592Z,72.4
2022-07-30T15:50:57.477Z,72.3
2022-07-30T15:52:58.382Z,71.8
2022-07-30T15:55:02.552Z,71.2
2022-07-30T15:57:03.473Z,71.1
2022-07-30T15:59:04.425Z,71.2
2022-07-30T16:01:05.474Z,71.2
2022-07-30T16:03:06.331Z,71.5
2022-07-30T16:05:11.783Z,72.4
2022-07-30T16:07:08.202Z,72.9
2022-07-30T16:09:12.396Z,73.4
2022-07-30T16:11:13.336Z,73.7
2022-07-30T16:13:14.287Z,74.2
2022-07-30T16:14:16.360Z,74.2
2022-07-30T16:16:17.386Z,74.3
2022-07-30T16:18:18.261Z,74.3
2022-07-30T16:20:19.217Z,74.4
2022-07-30T16:22:23.976Z,74.2
2022-07-30T16:24:24.331Z,74.3
2022-07-30T16:26:25.280Z,74.6
2022-07-30T16:28:26.215Z,74.6
2022-07-30T16:30:27.285Z,75.2
2022-07-30T16:38:34.223Z,75.9
2022-07-30T16:40:35.170Z,75.5
2022-07-30T16:42:36.134Z,75.4
2022-07-30T16:44:37.106Z,75.7
2022-07-30T16:46:38.056Z,76
2022-07-30T16:48:39.029Z,76.3
2022-07-30T16:50:43.215Z,76.5
2022-07-30T16:52:44.190Z,76.6
2022-07-30T16:54:45.191Z,76.5
2022-07-30T16:56:46.177Z,76.5
2022-07-30T16:58:47.117Z,76.4
2022-07-30T17:00:48.143Z,76.5
2022-07-30T17:02:49.049Z,76.6
2022-07-30T17:04:53.247Z,77.6
2022-07-30T17:06:54.215Z,77.7
2022-07-30T17:08:55.191Z,78
2022-07-30T17:09:58.631Z,78.5
2022-07-30T17:11:59.299Z,78.6
2022-07-30T17:13:59.247Z,78.9
2022-07-30T17:16:00.224Z,78.8
2022-07-30T17:18:04.409Z,79.2
2022-07-30T17:20:05.404Z,79.2
2022-07-30T17:22:06.466Z,79.4
2022-07-30T17:24:07.370Z,79.7
2022-07-30T17:28:09.342Z,80.7
2022-07-30T17:30:10.324Z,81.2
2022-07-30T17:34:15.511Z,82
2022-07-30T17:36:16.513Z,81.9
2022-07-30T17:38:17.489Z,82.3
2022-07-30T17:40:29.008Z,82.6
2022-07-30T17:42:19.464Z,82.9
2022-07-30T17:48:25.661Z,83.7
2022-07-30T17:50:26.648Z,81.8
2022-07-30T17:52:27.633Z,81.8
2022-07-30T17:54:28.623Z,82.7
2022-07-30T17:58:31.303Z,83.6
2022-07-30T18:00:35.699Z,84.9
2022-07-30T18:02:36.528Z,85.4
2022-07-30T18:04:37.512Z,85.7
2022-07-30T18:07:05.267Z,86.5
2022-07-30T18:09:06.325Z,86.7
2022-07-30T18:11:11.898Z,86.9
2022-07-30T18:13:26.302Z,87.4
2022-07-30T18:15:12.495Z,87.5
2022-07-30T18:17:14.484Z,87.9
2022-07-30T18:19:22.687Z,88.2
2022-07-30T18:21:15.559Z,88
2022-07-30T18:23:16.471Z,87.7
2022-07-30T18:25:18.784Z,87.1
2022-07-30T18:27:21.680Z,86.5
2022-07-30T18:33:24.728Z,86.5
2022-07-30T18:35:25.729Z,86.7
2022-07-30T18:37:26.726Z,86.7
2022-07-30T18:39:27.762Z,86.6
2022-07-30T18:41:31.965Z,86.9
2022-07-30T18:43:34.233Z,87.5
2022-07-30T18:45:36.997Z,87.9
2022-07-30T18:47:35.006Z,88.4
2022-07-30T18:49:37.821Z,88.9
2022-07-30T18:51:37.046Z,89.4
2022-07-30T18:53:38.059Z,90.1
2022-07-30T18:55:42.443Z,90.9
2022-07-30T18:57:43.307Z,91.3
2022-07-30T19:00:46.535Z,92.2
2022-07-30T19:02:47.436Z,92.6
2022-07-30T19:04:48.468Z,93
2022-07-30T19:10:54.758Z,95
2022-07-30T19:12:55.795Z,95.5
2022-07-30T19:14:56.771Z,95.8
2022-07-30T19:16:59.382Z,96.1
2022-07-30T19:18:58.887Z,96.3
2022-07-30T19:20:59.887Z,96.5
2022-07-30T19:23:04.106Z,96.9
2022-07-30T19:25:05.134Z,97.1
2022-07-30T19:27:06.972Z,97.1
2022-07-30T19:29:07.161Z,97.3
2022-07-30T19:31:08.206Z,97.5
2022-07-30T19:41:16.579Z,99.4
2022-07-30T19:43:17.569Z,99.7
2022-07-30T19:45:18.617Z,99.8
2022-07-30T19:47:19.677Z,99.9
2022-07-30T19:49:21.677Z,99.9
2022-07-30T19:51:25.187Z,99.9
2022-07-30T19:53:25.967Z,99.9
2022-07-30T19:55:35.807Z,99.9
2022-07-30T19:56:29.175Z,99.9
2022-07-30T19:58:30.208Z,99.9
2022-07-30T20:00:31.179Z,99.9
2022-07-30T20:02:32.217Z,99.9
2022-07-30T20:04:36.480Z,99.9
2022-07-30T20:06:37.497Z,99.9
2022-07-30T20:08:38.543Z,99.9
2022-07-30T20:10:39.559Z,99.9
2022-07-30T20:12:42.169Z,99.9
2022-07-30T20:14:43.258Z,99.9
2022-07-30T20:16:42.675Z,99.9
2022-07-30T20:18:46.910Z,99.9
2022-07-30T20:20:47.933Z,99.9
2022-07-30T20:24:49.987Z,99.9
2022-07-30T20:28:52.456Z,99.9
2022-07-30T20:30:53.076Z,99.9
2022-07-30T20:32:57.292Z,99.9
2022-07-30T20:34:58.473Z,99.9
2022-07-30T20:36:59.374Z,99.9
2022-07-30T20:41:01.415Z,99.9
2022-07-30T20:43:02.441Z,99.9
2022-07-30T20:45:03.463Z,99.9
2022-07-30T20:47:08.424Z,99.9
2022-07-30T20:52:11.880Z,99.9
2022-07-30T20:54:12.917Z,99.9
2022-07-30T20:58:16.469Z,99.9
2022-07-30T21:02:26.952Z,99.9
2022-07-30T21:04:25.354Z,99.9
2022-07-30T21:06:22.309Z,99.9
2022-07-30T21:08:25.268Z,99.9
2022-07-30T21:10:24.374Z,99.9
2022-07-30T21:12:32.667Z,99.9
2022-07-30T21:14:29.658Z,99.9
2022-07-30T21:16:30.783Z,99.9
2022-07-30T21:18:31.734Z,99.9
2022-07-30T21:20:32.757Z,99.9
2022-07-30T21:22:33.800Z,99.9
2022-07-30T21:24:34.834Z,99.9
2022-07-30T21:32:43.679Z,99.9
2022-07-30T21:34:44.725Z,99.9
2022-07-30T21:36:45.759Z,99.9
2022-07-30T21:38:46.807Z,99.9
2022-07-30T21:40:47.839Z,99.9
2022-07-30T21:46:54.154Z,99.9
2022-07-30T21:49:22.070Z,99.9
2022-07-30T22:09:38.918Z,99.9
2022-07-30T22:15:42.046Z,99.9
2022-07-30T22:17:58.866Z,99.9
2022-07-30T22:19:44.151Z,99.9
2022-07-30T22:21:46.861Z,99.9
2022-07-30T22:23:54.835Z,99.9
2022-07-30T22:25:50.530Z,99.9
2022-07-30T22:27:56.539Z,99.9
2022-07-30T22:29:55.608Z,99.9
2022-07-30T22:31:53.652Z,99.9
2022-07-30T22:33:54.715Z,99.9
2022-07-30T22:35:55.760Z,99.9
2022-07-30T22:38:00.000Z,99.9
2022-07-30T22:40:01.732Z,99.9
2022-07-30T22:42:02.358Z,99.9
2022-07-30T22:45:05.274Z,99.9
2022-07-30T22:47:09.443Z,99.9
2022-07-30T22:49:07.492Z,99.9
2022-07-30T22:51:11.870Z,99.9
2022-07-30T22:53:56.966Z,99.9
2022-07-30T22:55:13.779Z,99.9
2022-07-30T22:57:14.840Z,99.9
2022-07-30T22:59:15.909Z,99.9
2022-07-30T23:01:16.913Z,99.9
2022-07-30T23:03:18.002Z,99.9
2022-07-30T23:05:22.225Z,99.9
2022-07-30T23:07:23.451Z,99.9
2022-07-30T23:09:24.346Z,99.9
2022-07-30T23:11:25.398Z,99.9
2022-07-30T23:12:26.541Z,99.9
2022-07-30T23:13:26.487Z,99.9
2022-07-30T23:15:27.543Z,99.9
2022-07-30T23:17:28.603Z,99.9
2022-07-30T23:23:34.986Z,99.9
2022-07-30T23:25:39.078Z,99.9
2022-07-30T23:27:37.114Z,99.9
2022-07-30T23:35:44.553Z,99.9
2022-07-30T23:37:48.118Z,99.9
2022-07-30T23:38:47.725Z,99.9
2022-07-30T23:40:48.778Z,99.9
2022-07-30T23:44:50.927Z,99.9
2022-07-30T23:46:55.210Z,99.9
2022-07-30T23:48:56.243Z,99.9
2022-07-30T23:50:57.334Z,99.9
2022-07-30T23:54:59.450Z,99.9
2022-07-30T23:57:00.730Z,99.9
2022-07-30T23:59:01.583Z,99.9
