createdAt,value
2018-12-25T00:01:56.037Z,6.40
2018-12-25T00:04:25.893Z,6.40
2018-12-25T00:06:55.689Z,6.40
2018-12-25T00:09:25.946Z,6.40
2018-12-25T00:11:55.395Z,6.40
2018-12-25T00:14:24.939Z,6.50
2018-12-25T00:16:54.270Z,6.40
2018-12-25T00:19:23.771Z,6.40
2018-12-25T00:21:53.966Z,6.40
2018-12-25T00:24:24.083Z,6.40
2018-12-25T00:26:53.671Z,6.40
2018-12-25T00:29:23.356Z,6.40
2018-12-25T00:31:53.246Z,6.50
2018-12-25T00:34:22.646Z,6.40
2018-12-25T00:36:52.187Z,6.40
2018-12-25T00:39:21.730Z,6.40
2018-12-25T00:41:51.111Z,6.40
2018-12-25T00:44:20.434Z,6.40
2018-12-25T00:46:50.607Z,6.40
2018-12-25T00:49:20.894Z,6.50
2018-12-25T00:51:50.574Z,6.50
2018-12-25T00:54:19.995Z,6.50
2018-12-25T00:56:49.388Z,6.60
2018-12-25T00:59:18.765Z,6.60
2018-12-25T01:01:48.182Z,6.60
2018-12-25T01:04:17.698Z,6.50
2018-12-25T01:06:47.131Z,6.40
2018-12-25T01:09:16.588Z,6.40
2018-12-25T01:11:46.038Z,6.30
2018-12-25T01:14:15.387Z,6.30
2018-12-25T01:16:44.851Z,6.30
2018-12-25T01:21:56.975Z,6.30
2018-12-25T01:24:28.287Z,6.30
2018-12-25T01:26:57.731Z,6.30
2018-12-25T01:29:27.197Z,6.30
2018-12-25T01:31:56.583Z,6.30
2018-12-25T01:34:26.744Z,6.30
2018-12-25T01:36:56.457Z,6.40
2018-12-25T01:39:25.853Z,6.40
2018-12-25T01:41:55.241Z,6.40
2018-12-25T01:44:24.572Z,6.40
2018-12-25T01:46:53.913Z,6.30
2018-12-25T01:49:31.535Z,6.30
2018-12-25T01:51:54.389Z,6.40
2018-12-25T01:54:24.555Z,6.30
2018-12-25T01:56:56.019Z,6.40
2018-12-25T01:59:25.358Z,6.40
2018-12-25T02:01:54.783Z,6.40
2018-12-25T02:04:27.127Z,6.30
2018-12-25T02:06:56.538Z,6.30
2018-12-25T02:09:25.893Z,6.30
2018-12-25T02:11:56.018Z,6.20
2018-12-25T02:14:26.215Z,6.30
2018-12-25T02:16:55.593Z,6.30
2018-12-25T02:19:25.067Z,6.30
2018-12-25T02:21:56.533Z,6.30
2018-12-25T02:24:26.163Z,6.30
2018-12-25T02:26:55.743Z,6.30
2018-12-25T02:29:25.193Z,6.30
2018-12-25T02:31:56.779Z,6.40
2018-12-25T02:34:27.188Z,6.30
2018-12-25T02:36:57.410Z,6.30
2018-12-25T02:39:26.946Z,6.30
2018-12-25T02:41:56.499Z,6.30
2018-12-25T02:44:25.879Z,6.30
2018-12-25T02:46:55.227Z,6.20
2018-12-25T02:49:26.547Z,6.20
2018-12-25T02:51:55.921Z,6.30
2018-12-25T02:54:26.734Z,6.20
2018-12-25T02:56:56.255Z,6.20
2018-12-25T02:59:25.718Z,6.20
2018-12-25T03:01:55.063Z,6.20
2018-12-25T03:04:24.596Z,6.20
2018-12-25T03:06:54.023Z,6.20
2018-12-25T03:09:23.340Z,6.20
2018-12-25T03:11:53.223Z,6.10
2018-12-25T03:14:23.158Z,6.10
2018-12-25T03:16:52.514Z,6.10
2018-12-25T03:19:22.695Z,6.20
2018-12-25T03:21:52.119Z,6.20
2018-12-25T03:24:21.774Z,6.20
2018-12-25T03:26:51.234Z,6.20
2018-12-25T03:29:20.646Z,6.20
2018-12-25T03:31:51.493Z,6.10
2018-12-25T03:34:23.129Z,6.10
2018-12-25T03:36:52.524Z,6.10
2018-12-25T03:39:22.737Z,6.10
2018-12-25T03:41:52.373Z,6.00
2018-12-25T03:44:21.880Z,6.00
2018-12-25T03:46:51.208Z,6.00
2018-12-25T03:49:20.648Z,6.10
2018-12-25T03:51:50.296Z,6.00
2018-12-25T03:54:19.824Z,6.00
2018-12-25T03:56:49.249Z,6.10
2018-12-25T03:59:18.862Z,6.00
2018-12-25T04:01:48.275Z,6.10
2018-12-25T04:04:17.621Z,6.00
2018-12-25T04:06:47.190Z,6.10
2018-12-25T04:09:17.658Z,6.00
2018-12-25T04:11:46.979Z,6.10
2018-12-25T04:14:16.408Z,6.10
2018-12-25T04:16:45.731Z,6.10
2018-12-25T04:19:16.851Z,6.10
2018-12-25T04:21:46.134Z,6.00
2018-12-25T04:24:15.584Z,6.00
2018-12-25T04:26:45.552Z,6.00
2018-12-25T04:29:14.870Z,6.00
2018-12-25T04:31:44.426Z,6.00
2018-12-25T04:34:13.911Z,6.00
2018-12-25T04:36:43.466Z,6.00
2018-12-25T04:39:14.802Z,6.10
2018-12-25T04:41:44.255Z,6.10
2018-12-25T04:44:13.579Z,6.20
2018-12-25T04:46:42.936Z,6.20
2018-12-25T04:49:12.198Z,6.10
2018-12-25T04:51:41.623Z,6.10
2018-12-25T04:54:11.020Z,6.00
2018-12-25T04:56:40.390Z,6.00
2018-12-25T04:59:09.753Z,6.00
2018-12-25T05:01:39.080Z,6.10
2018-12-25T05:04:09.227Z,6.10
2018-12-25T05:06:38.774Z,6.10
2018-12-25T05:09:08.572Z,6.00
2018-12-25T05:11:38.214Z,6.00
2018-12-25T05:14:07.657Z,6.10
2018-12-25T05:16:37.675Z,6.10
2018-12-25T05:19:07.002Z,6.10
2018-12-25T05:21:36.377Z,6.10
2018-12-25T05:24:05.745Z,6.10
2018-12-25T05:26:35.107Z,6.10
2018-12-25T05:29:06.285Z,6.10
2018-12-25T05:31:35.726Z,6.00
2018-12-25T05:34:05.152Z,6.00
2018-12-25T05:36:34.670Z,5.90
2018-12-25T05:39:05.279Z,5.90
2018-12-25T05:41:34.565Z,5.90
2018-12-25T05:44:03.942Z,5.90
2018-12-25T05:46:34.163Z,5.90
2018-12-25T05:49:03.926Z,5.90
2018-12-25T05:51:33.470Z,5.90
2018-12-25T05:54:02.774Z,6.00
2018-12-25T05:56:32.099Z,6.00
2018-12-25T05:59:01.800Z,6.00
2018-12-25T06:01:33.521Z,6.00
2018-12-25T06:04:02.986Z,6.10
2018-12-25T06:06:32.657Z,6.00
2018-12-25T06:09:02.003Z,6.00
2018-12-25T06:11:31.567Z,6.00
2018-12-25T06:14:01.908Z,6.10
2018-12-25T06:16:31.291Z,6.10
2018-12-25T06:19:00.777Z,6.10
2018-12-25T06:21:30.284Z,6.10
2018-12-25T06:23:59.619Z,6.10
2018-12-25T06:26:29.066Z,6.10
2018-12-25T06:28:58.377Z,6.10
2018-12-25T06:31:27.766Z,6.10
2018-12-25T06:33:58.899Z,6.10
2018-12-25T06:36:28.294Z,6.10
2018-12-25T06:38:57.850Z,6.10
2018-12-25T06:41:27.337Z,6.10
2018-12-25T06:43:57.540Z,6.10
2018-12-25T06:46:26.899Z,6.10
2018-12-25T06:48:56.302Z,6.10
2018-12-25T06:51:26.063Z,6.10
2018-12-25T06:53:55.583Z,6.10
2018-12-25T06:56:25.029Z,6.10
2018-12-25T06:58:54.780Z,6.10
2018-12-25T07:01:24.101Z,6.00
2018-12-25T07:03:54.794Z,6.00
2018-12-25T07:06:24.122Z,6.10
2018-12-25T07:08:53.464Z,6.10
2018-12-25T07:11:22.818Z,6.10
2018-12-25T07:13:52.241Z,6.10
2018-12-25T07:16:21.565Z,6.10
2018-12-25T07:18:50.950Z,6.10
2018-12-25T07:21:20.278Z,6.00
2018-12-25T07:23:50.482Z,6.10
2018-12-25T07:26:20.005Z,6.10
2018-12-25T07:28:51.140Z,6.10
2018-12-25T07:31:20.899Z,6.10
2018-12-25T07:33:50.242Z,6.10
2018-12-25T07:36:20.584Z,6.10
2018-12-25T07:38:50.286Z,6.10
2018-12-25T07:41:19.633Z,6.10
2018-12-25T07:43:49.235Z,6.10
2018-12-25T07:46:18.707Z,6.20
2018-12-25T07:48:50.278Z,6.20
2018-12-25T07:51:20.950Z,6.10
2018-12-25T07:53:50.542Z,6.20
2018-12-25T07:56:20.100Z,6.20
2018-12-25T07:58:49.519Z,6.20
2018-12-25T08:01:19.009Z,6.30
2018-12-25T08:03:48.375Z,6.30
2018-12-25T08:06:17.820Z,6.40
2018-12-25T08:08:47.210Z,6.30
2018-12-25T08:11:16.574Z,6.20
2018-12-25T08:13:46.047Z,6.30
2018-12-25T08:16:15.678Z,6.30
2018-12-25T08:18:45.160Z,6.30
2018-12-25T08:21:14.545Z,6.40
2018-12-25T08:23:43.851Z,6.40
2018-12-25T08:26:14.726Z,6.30
2018-12-25T08:28:44.163Z,6.40
2018-12-25T08:31:13.681Z,6.40
2018-12-25T08:33:43.327Z,6.30
2018-12-25T08:36:12.827Z,6.40
2018-12-25T08:38:42.496Z,6.40
2018-12-25T08:41:11.946Z,6.40
2018-12-25T08:43:41.475Z,6.50
2018-12-25T08:46:11.130Z,6.50
2018-12-25T08:48:40.451Z,6.60
2018-12-25T08:51:09.800Z,6.60
2018-12-25T08:53:39.269Z,6.60
2018-12-25T08:56:08.667Z,6.60
2018-12-25T08:58:38.166Z,6.60
2018-12-25T09:01:08.343Z,6.60
2018-12-25T09:03:37.907Z,6.70
2018-12-25T09:06:07.469Z,6.70
2018-12-25T09:08:36.816Z,6.60
2018-12-25T09:11:06.451Z,6.60
2018-12-25T09:13:38.159Z,6.70
2018-12-25T09:16:07.678Z,6.60
2018-12-25T09:18:37.021Z,6.70
2018-12-25T09:21:06.347Z,6.70
2018-12-25T09:23:35.749Z,6.70
2018-12-25T09:26:05.478Z,6.60
2018-12-25T09:28:34.884Z,6.60
2018-12-25T09:31:06.075Z,6.70
2018-12-25T09:33:35.727Z,6.80
2018-12-25T09:36:05.211Z,6.60
2018-12-25T09:38:34.639Z,6.60
2018-12-25T09:41:28.274Z,6.50
2018-12-25T09:43:57.757Z,6.50
2018-12-25T09:46:27.877Z,6.50
2018-12-25T09:49:16.374Z,6.60
2018-12-25T09:51:45.835Z,6.50
2018-12-25T09:54:15.365Z,6.60
2018-12-25T09:56:45.062Z,6.70
2018-12-25T09:59:14.433Z,6.70
2018-12-25T10:01:43.897Z,6.80
2018-12-25T10:04:13.511Z,6.90
2018-12-25T10:06:43.039Z,6.80
2018-12-25T10:09:12.656Z,6.90
2018-12-25T10:11:44.583Z,7.00
2018-12-25T10:14:13.431Z,7.00
2018-12-25T10:16:42.983Z,7.00
2018-12-25T10:19:14.139Z,7.00
2018-12-25T10:21:43.534Z,7.10
2018-12-25T10:24:12.975Z,7.00
2018-12-25T10:26:42.383Z,7.10
2018-12-25T10:29:11.727Z,7.10
2018-12-25T10:31:43.168Z,7.20
2018-12-25T10:34:12.799Z,7.20
2018-12-25T10:36:42.302Z,7.20
2018-12-25T10:39:11.680Z,7.20
2018-12-25T10:41:42.840Z,7.20
2018-12-25T10:44:12.443Z,7.20
2018-12-25T10:46:42.018Z,7.20
2018-12-25T10:49:11.609Z,7.20
2018-12-25T10:51:41.076Z,7.20
2018-12-25T10:54:10.615Z,7.10
2018-12-25T10:56:40.156Z,7.10
2018-12-25T10:59:09.600Z,7.10
2018-12-25T11:01:38.922Z,7.10
2018-12-25T11:04:08.401Z,7.10
2018-12-25T11:06:38.195Z,7.20
2018-12-25T11:09:07.862Z,7.30
2018-12-25T11:11:37.256Z,7.30
2018-12-25T11:14:07.009Z,7.40
2018-12-25T11:16:36.347Z,7.40
2018-12-25T11:19:05.918Z,7.30
2018-12-25T11:21:37.175Z,7.30
2018-12-25T11:24:06.978Z,7.30
2018-12-25T11:26:36.295Z,7.30
2018-12-25T11:29:24.771Z,7.40
2018-12-25T11:31:54.268Z,7.30
2018-12-25T11:34:23.741Z,7.30
2018-12-25T11:36:53.270Z,7.30
2018-12-25T11:39:22.951Z,7.40
2018-12-25T11:41:54.209Z,7.50
2018-12-25T11:44:25.414Z,7.50
2018-12-25T11:46:54.951Z,7.60
2018-12-25T11:49:24.391Z,7.60
2018-12-25T11:51:54.250Z,7.70
2018-12-25T11:54:23.780Z,7.60
2018-12-25T11:56:53.071Z,7.50
2018-12-25T11:59:22.465Z,7.60
2018-12-25T12:01:51.955Z,7.60
2018-12-25T12:04:21.346Z,7.60
2018-12-25T12:06:50.771Z,7.60
2018-12-25T12:09:20.323Z,7.60
2018-12-25T12:11:51.571Z,7.60
2018-12-25T12:14:21.206Z,7.40
2018-12-25T12:16:51.382Z,7.50
2018-12-25T12:19:21.595Z,7.50
2018-12-25T12:21:51.330Z,7.60
2018-12-25T12:24:20.954Z,7.60
2018-12-25T12:26:50.616Z,7.60
2018-12-25T12:29:22.033Z,7.70
2018-12-25T12:31:53.194Z,7.80
2018-12-25T12:34:22.548Z,7.80
2018-12-25T12:36:52.107Z,7.70
2018-12-25T12:39:21.946Z,7.70
2018-12-25T12:41:52.223Z,7.70
2018-12-25T12:44:21.533Z,7.80
2018-12-25T12:46:50.887Z,7.70
2018-12-25T12:49:20.390Z,7.70
2018-12-25T12:51:50.037Z,7.60
2018-12-25T12:54:19.571Z,7.70
2018-12-25T12:56:49.114Z,7.70
2018-12-25T12:59:18.655Z,7.50
2018-12-25T13:01:48.126Z,7.60
2018-12-25T13:04:19.585Z,7.70
2018-12-25T13:06:48.940Z,7.70
2018-12-25T13:09:18.678Z,7.70
2018-12-25T13:11:48.270Z,7.80
2018-12-25T13:14:17.674Z,7.70
2018-12-25T13:16:47.063Z,7.70
2018-12-25T13:19:16.710Z,7.70
2018-12-25T13:21:46.102Z,7.80
2018-12-25T13:24:15.845Z,7.70
2018-12-25T13:26:45.296Z,7.80
2018-12-25T13:29:14.704Z,7.80
2018-12-25T13:31:44.858Z,7.80
2018-12-25T13:34:14.571Z,7.80
2018-12-25T13:36:43.946Z,7.80
2018-12-25T13:39:13.399Z,8.00
2018-12-25T13:41:42.754Z,7.90
2018-12-25T13:44:12.392Z,8.00
2018-12-25T13:46:41.787Z,8.10
2018-12-25T13:49:11.235Z,8.20
2018-12-25T13:51:41.525Z,8.30
2018-12-25T13:54:11.051Z,8.40
2018-12-25T13:56:41.616Z,8.20
2018-12-25T13:59:11.118Z,8.20
2018-12-25T14:01:46.555Z,8.10
2018-12-25T14:04:16.437Z,8.00
2018-12-25T14:06:45.923Z,7.90
2018-12-25T14:09:15.596Z,8.00
2018-12-25T14:11:45.153Z,8.00
2018-12-25T14:14:14.727Z,7.90
2018-12-25T14:16:44.127Z,7.90
2018-12-25T14:19:13.588Z,7.70
2018-12-25T14:21:43.188Z,7.70
2018-12-25T14:24:15.267Z,7.60
2018-12-25T14:26:44.792Z,7.70
2018-12-25T14:29:14.318Z,7.70
2018-12-25T14:31:43.945Z,7.70
2018-12-25T14:34:13.343Z,7.60
2018-12-25T14:36:42.983Z,7.60
2018-12-25T14:39:12.421Z,7.70
2018-12-25T14:41:42.015Z,7.70
2018-12-25T14:44:14.508Z,7.70
2018-12-25T14:46:44.438Z,7.70
2018-12-25T14:49:14.238Z,7.70
2018-12-25T14:51:45.603Z,7.60
2018-12-25T14:54:15.159Z,7.50
2018-12-25T14:56:45.224Z,7.50
2018-12-25T14:59:15.177Z,7.50
2018-12-25T15:01:45.848Z,7.40
2018-12-25T15:04:15.628Z,7.50
2018-12-25T15:06:49.089Z,7.50
2018-12-25T15:09:18.737Z,7.40
2018-12-25T15:11:48.117Z,7.40
2018-12-25T15:14:17.999Z,7.40
2018-12-25T15:16:47.581Z,7.40
2018-12-25T15:19:17.071Z,7.40
2018-12-25T15:21:46.945Z,7.40
2018-12-25T15:24:17.936Z,7.30
2018-12-25T15:26:47.311Z,7.30
2018-12-25T15:29:16.881Z,7.30
2018-12-25T15:31:47.390Z,7.30
2018-12-25T15:34:16.903Z,7.20
2018-12-25T15:36:46.665Z,7.20
2018-12-25T15:39:16.615Z,7.10
2018-12-25T15:41:46.062Z,7.10
2018-12-25T15:44:15.639Z,7.10
2018-12-25T15:46:45.125Z,7.10
2018-12-25T15:49:15.349Z,7.10
2018-12-25T15:51:44.725Z,7.10
2018-12-25T15:54:14.154Z,7.10
2018-12-25T15:56:43.616Z,7.10
2018-12-25T15:59:13.047Z,7.10
2018-12-25T16:01:42.833Z,7.10
2018-12-25T16:04:12.227Z,7.10
2018-12-25T16:06:41.771Z,7.10
2018-12-25T16:09:12.955Z,7.00
2018-12-25T16:11:42.432Z,6.90
2018-12-25T16:14:12.227Z,7.00
2018-12-25T16:16:41.575Z,7.00
2018-12-25T16:19:11.178Z,6.90
2018-12-25T16:21:40.966Z,6.80
2018-12-25T16:24:10.331Z,6.90
2018-12-25T16:26:39.787Z,6.90
2018-12-25T16:29:09.132Z,6.80
2018-12-25T16:31:38.528Z,6.80
2018-12-25T16:34:07.941Z,6.90
2018-12-25T16:36:40.142Z,6.90
2018-12-25T16:39:09.550Z,6.80
2018-12-25T16:41:40.492Z,6.80
2018-12-25T16:44:09.797Z,6.80
2018-12-25T16:46:41.234Z,6.60
2018-12-25T16:49:12.894Z,6.80
2018-12-25T16:51:43.118Z,6.80
2018-12-25T16:54:13.739Z,6.80
2018-12-25T16:56:43.382Z,6.90
2018-12-25T16:59:12.703Z,6.80
2018-12-25T17:01:42.034Z,6.90
2018-12-25T17:04:11.498Z,6.90
2018-12-25T17:06:40.892Z,6.80
2018-12-25T17:09:12.090Z,6.90
2018-12-25T17:11:44.000Z,6.90
2018-12-25T17:14:13.508Z,6.80
2018-12-25T17:16:42.870Z,6.70
2018-12-25T17:19:12.412Z,6.80
2018-12-25T17:21:43.582Z,6.60
2018-12-25T17:24:13.307Z,6.70
2018-12-25T17:26:42.687Z,6.70
2018-12-25T17:29:12.237Z,6.70
2018-12-25T17:31:41.619Z,6.70
2018-12-25T17:34:11.396Z,6.70
2018-12-25T17:36:41.568Z,6.70
2018-12-25T17:39:11.063Z,6.70
2018-12-25T17:41:40.463Z,6.80
2018-12-25T17:44:12.716Z,6.80
2018-12-25T17:46:42.302Z,6.80
2018-12-25T17:49:11.749Z,6.80
2018-12-25T17:51:41.174Z,6.70
2018-12-25T17:54:11.124Z,6.80
2018-12-25T17:56:40.595Z,6.70
2018-12-25T17:59:10.147Z,6.70
2018-12-25T18:01:41.310Z,6.80
2018-12-25T18:04:10.723Z,6.80
2018-12-25T18:06:40.397Z,6.80
2018-12-25T18:09:09.807Z,6.70
2018-12-25T18:11:39.263Z,6.70
2018-12-25T18:14:08.654Z,6.70
2018-12-25T18:16:38.190Z,6.70
2018-12-25T18:19:07.618Z,6.60
2018-12-25T18:21:36.987Z,6.70
2018-12-25T18:24:06.593Z,6.70
2018-12-25T18:26:36.129Z,6.70
2018-12-25T18:29:06.008Z,6.80
2018-12-25T18:31:35.485Z,6.80
2018-12-25T18:34:05.433Z,6.70
2018-12-25T18:36:35.081Z,6.70
2018-12-25T18:39:05.804Z,6.50
2018-12-25T18:41:35.246Z,6.50
2018-12-25T18:44:05.089Z,6.50
2018-12-25T18:46:34.606Z,6.50
2018-12-25T18:49:03.924Z,6.60
2018-12-25T18:51:33.467Z,6.60
2018-12-25T18:54:02.925Z,6.70
2018-12-25T18:56:32.599Z,6.60
2018-12-25T18:59:02.051Z,6.50
2018-12-25T19:01:32.024Z,6.50
2018-12-25T19:04:01.489Z,6.50
2018-12-25T19:06:31.002Z,6.50
2018-12-25T19:09:00.731Z,6.50
2018-12-25T19:11:30.074Z,6.60
2018-12-25T19:14:00.322Z,6.60
2018-12-25T19:16:30.285Z,6.50
2018-12-25T19:18:59.764Z,6.30
2018-12-25T19:21:29.253Z,6.40
2018-12-25T19:24:00.728Z,6.30
2018-12-25T19:26:30.350Z,6.30
2018-12-25T19:28:59.842Z,6.50
2018-12-25T19:31:29.886Z,6.40
2018-12-25T19:33:59.376Z,6.40
2018-12-25T19:36:28.999Z,6.50
2018-12-25T19:38:58.619Z,6.50
2018-12-25T19:41:30.438Z,6.40
2018-12-25T19:43:59.947Z,6.40
2018-12-25T19:46:29.696Z,6.40
2018-12-25T19:48:59.021Z,6.40
2018-12-25T19:51:28.580Z,6.40
2018-12-25T19:53:57.979Z,6.40
2018-12-25T19:56:27.462Z,6.30
2018-12-25T19:58:56.903Z,6.30
2018-12-25T20:01:26.403Z,6.30
2018-12-25T20:04:19.966Z,6.30
2018-12-25T20:07:29.423Z,6.30
2018-12-25T20:10:30.404Z,6.30
2018-12-25T20:14:01.534Z,6.40
2018-12-25T20:17:24.188Z,6.30
2018-12-25T20:20:30.342Z,6.30
2018-12-25T20:23:26.228Z,6.30
2018-12-25T20:26:50.214Z,6.20
2018-12-25T20:29:52.071Z,6.20
2018-12-25T20:32:47.266Z,6.20
2018-12-25T20:35:56.809Z,6.20
2018-12-25T20:39:14.676Z,6.10
2018-12-25T20:42:26.328Z,6.10
2018-12-25T20:45:31.810Z,6.10
2018-12-25T20:48:32.117Z,6.00
2018-12-25T20:51:31.481Z,6.10
2018-12-25T20:55:01.206Z,6.10
2018-12-25T20:58:21.979Z,6.00
2018-12-25T21:01:30.600Z,5.90
2018-12-25T21:04:50.264Z,5.90
2018-12-25T21:07:58.227Z,5.90
2018-12-25T21:11:03.536Z,5.90
2018-12-25T21:14:16.477Z,5.90
2018-12-25T21:17:20.380Z,5.90
2018-12-25T21:20:34.286Z,6.00
2018-12-25T21:23:39.284Z,5.90
2018-12-25T21:26:44.758Z,5.90
2018-12-25T21:29:14.360Z,5.90
2018-12-25T21:31:43.943Z,5.70
2018-12-25T21:34:13.565Z,5.60
2018-12-25T21:36:49.516Z,5.60
2018-12-25T21:39:19.833Z,5.60
2018-12-25T21:41:49.447Z,5.70
2018-12-25T21:44:19.637Z,5.60
2018-12-25T21:46:49.296Z,5.60
2018-12-25T21:49:18.824Z,5.50
2018-12-25T21:51:48.487Z,5.50
2018-12-25T21:54:18.163Z,5.50
2018-12-25T21:56:47.585Z,5.50
2018-12-25T21:59:17.430Z,5.40
2018-12-25T22:01:47.051Z,5.40
2018-12-25T22:04:17.022Z,5.40
2018-12-25T22:06:48.752Z,5.50
2018-12-25T22:09:18.190Z,5.30
2018-12-25T22:11:47.699Z,5.40
2018-12-25T22:14:17.123Z,5.40
2018-12-25T22:16:46.945Z,5.30
2018-12-25T22:19:16.416Z,5.20
2018-12-25T22:21:46.038Z,5.10
2018-12-25T22:24:15.625Z,5.10
2018-12-25T22:26:45.374Z,5.10
2018-12-25T22:29:15.159Z,5.00
2018-12-25T22:31:44.526Z,5.10
2018-12-25T22:34:14.134Z,5.00
2018-12-25T22:36:43.702Z,5.00
2018-12-25T22:39:13.139Z,5.00
2018-12-25T22:41:42.978Z,4.90
2018-12-25T22:44:12.792Z,4.90
2018-12-25T22:46:44.126Z,4.90
2018-12-25T22:49:13.668Z,4.90
2018-12-25T22:51:43.364Z,4.90
2018-12-25T22:54:13.510Z,4.90
2018-12-25T22:56:43.019Z,4.80
2018-12-25T22:59:12.398Z,4.80
2018-12-25T23:01:42.023Z,4.80
2018-12-25T23:04:11.601Z,4.70
2018-12-25T23:06:41.225Z,4.80
2018-12-25T23:09:10.802Z,4.60
2018-12-25T23:11:40.205Z,4.60
2018-12-25T23:14:15.655Z,4.50
2018-12-25T23:16:45.963Z,4.50
2018-12-25T23:19:15.376Z,4.50
2018-12-25T23:21:45.269Z,4.50
2018-12-25T23:24:15.352Z,4.60
2018-12-25T23:26:44.929Z,4.60
2018-12-25T23:29:14.632Z,4.50
2018-12-25T23:31:44.204Z,4.50
2018-12-25T23:34:13.748Z,4.40
2018-12-25T23:36:43.198Z,4.40
2018-12-25T23:39:12.695Z,4.40
2018-12-25T23:41:42.234Z,4.40
2018-12-25T23:44:11.706Z,4.30
2018-12-25T23:46:41.211Z,4.40
2018-12-25T23:49:10.718Z,4.40
2018-12-25T23:51:40.234Z,4.30
2018-12-25T23:54:09.974Z,4.30
2018-12-25T23:56:39.411Z,4.30
2018-12-25T23:59:08.858Z,4.20
