createdAt,value
2022-12-03T00:09:30.565Z,1.7
2022-12-03T00:29:31.713Z,1.8
2022-12-03T00:59:32.951Z,1.8
2022-12-03T01:09:33.689Z,1.7
2022-12-03T01:39:35.957Z,1.7
2022-12-03T01:49:36.440Z,1.7
2022-12-03T01:59:36.991Z,1.6
2022-12-03T02:09:37.900Z,1.6
2022-12-03T02:19:38.235Z,1.6
2022-12-03T02:39:39.484Z,1.6
2022-12-03T02:49:39.734Z,1.5
2022-12-03T02:59:40.044Z,1.6
2022-12-03T03:09:40.818Z,1.6
2022-12-03T03:19:41.145Z,1.6
2022-12-03T03:39:42.487Z,1.4
2022-12-03T03:49:42.944Z,1.4
2022-12-03T03:59:43.577Z,1.4
2022-12-03T04:09:44.692Z,1.4
2022-12-03T04:19:45.080Z,1.4
2022-12-03T04:39:46.507Z,1.4
2022-12-03T04:49:46.932Z,1.4
2022-12-03T04:59:47.434Z,1.4
2022-12-03T05:09:47.688Z,1.3
2022-12-03T05:19:48.264Z,1.3
2022-12-03T05:29:48.383Z,1.3
2022-12-03T05:39:48.516Z,1.3
2022-12-03T05:59:50.015Z,1.3
2022-12-03T06:19:50.387Z,1.1
2022-12-03T06:29:51.049Z,1
2022-12-03T06:39:51.560Z,1
2022-12-03T06:49:51.685Z,0.9
2022-12-03T06:59:52.261Z,0.9
2022-12-03T07:09:52.713Z,0.9
2022-12-03T07:19:52.755Z,0.9
2022-12-03T07:29:53.314Z,0.9
2022-12-03T07:39:54.223Z,0.9
2022-12-03T07:59:56.255Z,1
2022-12-03T08:19:57.404Z,0.9
2022-12-03T08:29:58.136Z,0.9
2022-12-03T08:49:58.586Z,0.9
2022-12-03T08:59:58.917Z,0.9
2022-12-03T09:09:59.629Z,0.9
2022-12-03T09:20:00.668Z,1
2022-12-03T09:30:01.745Z,1
2022-12-03T09:40:02.487Z,1
2022-12-03T09:50:03.138Z,1.1
2022-12-03T10:00:04.004Z,1.1
2022-12-03T10:20:05.765Z,1.1
2022-12-03T11:00:08.215Z,1.1
2022-12-03T11:10:08.723Z,1.2
2022-12-03T11:20:09.080Z,1.3
2022-12-03T11:30:09.242Z,1.2
2022-12-03T11:50:10.376Z,1.2
2022-12-03T12:00:11.354Z,1.3
2022-12-03T12:20:13.225Z,1.3
2022-12-03T12:30:13.585Z,1.3
2022-12-03T12:40:13.884Z,1.3
2022-12-03T12:50:14.472Z,1.2
2022-12-03T13:00:15.281Z,1.2
2022-12-03T13:10:15.591Z,1.2
2022-12-03T13:20:16.053Z,1.1
2022-12-03T13:30:16.417Z,1.1
2022-12-03T13:40:17.424Z,1
2022-12-03T13:50:17.776Z,1
2022-12-03T14:00:18.502Z,1
2022-12-03T14:10:18.899Z,1
2022-12-03T14:20:19.339Z,1
2022-12-03T14:30:19.645Z,1
2022-12-03T14:40:21.847Z,0.9
2022-12-03T15:10:22.166Z,0.9
2022-12-03T15:20:22.673Z,0.9
2022-12-03T15:30:23.336Z,0.9
2022-12-03T15:50:24.313Z,0.9
2022-12-03T16:00:25.109Z,0.9
2022-12-03T16:10:25.411Z,0.8
2022-12-03T16:20:26.042Z,0.8
2022-12-03T16:50:29.742Z,0.8
2022-12-03T17:00:28.215Z,0.8
2022-12-03T17:30:29.684Z,0.7
2022-12-03T17:50:30.333Z,0.6
2022-12-03T18:10:31.703Z,0.6
2022-12-03T18:30:32.161Z,0.5
2022-12-03T18:40:32.986Z,0.5
2022-12-03T18:50:33.697Z,0.5
2022-12-03T19:00:34.093Z,0.4
2022-12-03T19:10:34.518Z,0.4
2022-12-03T19:20:35.302Z,0.4
2022-12-03T19:50:37.378Z,0.4
2022-12-03T20:10:38.890Z,0.4
2022-12-03T20:20:39.330Z,0.5
2022-12-03T20:30:39.719Z,0.5
2022-12-03T20:50:40.704Z,0.5
2022-12-03T21:00:41.316Z,0.5
2022-12-03T21:10:42.441Z,0.5
2022-12-03T21:20:43.242Z,0.5
2022-12-03T21:30:44.220Z,0.5
2022-12-03T21:40:45.254Z,0.4
2022-12-03T21:50:45.745Z,0.4
2022-12-03T22:20:48.133Z,0.4
2022-12-03T22:30:49.177Z,0.4
2022-12-03T22:40:49.494Z,0.4
2022-12-03T23:00:50.885Z,0.5
2022-12-03T23:10:51.044Z,0.4
2022-12-03T23:20:51.482Z,0.4
2022-12-03T23:30:52.001Z,0.4
2022-12-03T23:40:52.337Z,0.4
2022-12-03T23:50:53.199Z,0.4
