createdAt,value
2023-04-09T00:01:18.360Z,14.93
2023-04-09T00:03:48.475Z,15.80
2023-04-09T00:06:17.280Z,15.70
2023-04-09T00:08:46.033Z,16.40
2023-04-09T00:11:14.718Z,17.07
2023-04-09T00:13:43.512Z,16.03
2023-04-09T00:16:12.294Z,17.57
2023-04-09T00:18:40.985Z,16.67
2023-04-09T00:21:11.299Z,15.97
2023-04-09T00:23:39.974Z,16.97
2023-04-09T00:26:08.827Z,17.67
2023-04-09T00:28:37.569Z,16.53
2023-04-09T00:31:06.354Z,16.13
2023-04-09T00:33:35.339Z,15.43
2023-04-09T00:36:04.215Z,15.63
2023-04-09T00:38:34.442Z,16.27
2023-04-09T00:41:03.195Z,16.30
2023-04-09T00:43:31.850Z,16.73
2023-04-09T00:46:02.069Z,18.10
2023-04-09T00:48:31.075Z,17.90
2023-04-09T00:50:59.815Z,17.80
2023-04-09T00:53:29.023Z,18.80
2023-04-09T00:55:59.789Z,17.93
2023-04-09T00:58:28.696Z,18.23
2023-04-09T01:00:57.628Z,17.73
2023-04-09T01:03:26.575Z,18.07
2023-04-09T01:06:08.970Z,16.23
2023-04-09T01:08:52.822Z,18.57
2023-04-09T01:11:39.800Z,17.87
2023-04-09T01:14:22.030Z,18.17
2023-04-09T01:16:59.672Z,16.57
2023-04-09T01:19:45.504Z,17.43
2023-04-09T01:22:33.980Z,18.00
2023-04-09T01:25:15.751Z,18.07
2023-04-09T01:28:18.177Z,18.90
2023-04-09T01:30:51.937Z,18.53
2023-04-09T01:33:23.272Z,18.40
2023-04-09T01:35:54.822Z,17.63
2023-04-09T01:38:25.312Z,17.40
2023-04-09T01:40:55.884Z,17.27
2023-04-09T01:43:27.673Z,17.83
2023-04-09T01:45:57.204Z,17.07
2023-04-09T01:48:26.972Z,17.30
2023-04-09T01:50:55.869Z,16.10
2023-04-09T01:53:28.385Z,17.63
2023-04-09T01:56:00.732Z,16.57
2023-04-09T01:58:34.202Z,16.83
2023-04-09T02:01:12.020Z,16.70
2023-04-09T02:03:50.248Z,15.87
2023-04-09T02:06:32.969Z,15.90
2023-04-09T02:09:04.166Z,17.73
2023-04-09T02:11:35.920Z,16.77
2023-04-09T02:14:08.732Z,18.40
2023-04-09T02:16:38.560Z,16.87
2023-04-09T02:19:07.464Z,16.10
2023-04-09T02:21:36.175Z,16.03
2023-04-09T02:24:05.027Z,16.27
2023-04-09T02:26:33.781Z,16.63
2023-04-09T02:29:02.420Z,16.07
2023-04-09T02:31:32.557Z,16.07
2023-04-09T02:34:01.977Z,16.37
2023-04-09T02:36:31.407Z,15.27
2023-04-09T02:39:00.154Z,15.97
2023-04-09T02:41:28.878Z,16.27
2023-04-09T02:43:57.545Z,16.10
2023-04-09T02:46:26.287Z,15.97
2023-04-09T02:48:56.738Z,16.47
2023-04-09T02:51:25.352Z,15.83
2023-04-09T02:53:53.993Z,16.07
2023-04-09T02:56:22.689Z,15.93
2023-04-09T02:58:54.286Z,15.90
2023-04-09T03:01:23.347Z,16.20
2023-04-09T03:03:52.254Z,16.10
2023-04-09T03:06:22.377Z,15.23
2023-04-09T03:08:51.227Z,15.87
2023-04-09T03:11:20.088Z,15.73
2023-04-09T03:13:48.724Z,15.77
2023-04-09T03:16:17.469Z,15.60
2023-04-09T03:18:46.340Z,15.10
2023-04-09T03:21:15.190Z,16.53
2023-04-09T03:23:45.306Z,15.73
2023-04-09T03:26:13.939Z,16.23
2023-04-09T03:28:42.631Z,15.57
2023-04-09T03:31:11.404Z,16.40
2023-04-09T03:33:40.110Z,15.87
2023-04-09T03:36:09.203Z,16.20
2023-04-09T03:38:37.904Z,17.17
2023-04-09T03:41:07.997Z,16.90
2023-04-09T03:43:36.773Z,18.10
2023-04-09T03:46:13.845Z,18.30
2023-04-09T03:48:42.688Z,18.77
2023-04-09T03:51:14.045Z,18.20
2023-04-09T03:53:43.138Z,18.70
2023-04-09T03:56:13.269Z,18.37
2023-04-09T03:58:41.946Z,19.33
2023-04-09T04:01:10.667Z,19.63
2023-04-09T04:03:39.930Z,19.77
2023-04-09T04:06:08.796Z,18.23
2023-04-09T04:08:37.563Z,17.63
2023-04-09T04:11:06.292Z,18.07
2023-04-09T04:13:36.390Z,17.40
2023-04-09T04:16:10.121Z,17.90
2023-04-09T04:18:39.088Z,17.73
2023-04-09T04:21:14.165Z,17.50
2023-04-09T04:23:43.007Z,17.47
2023-04-09T04:26:12.264Z,17.17
2023-04-09T04:28:44.250Z,17.77
2023-04-09T04:31:14.049Z,16.63
2023-04-09T04:33:43.924Z,16.60
2023-04-09T04:36:14.961Z,16.50
2023-04-09T04:38:43.745Z,17.30
2023-04-09T04:41:13.098Z,16.43
2023-04-09T04:43:43.279Z,17.73
2023-04-09T04:46:12.068Z,16.83
2023-04-09T04:48:40.702Z,17.90
2023-04-09T04:51:09.485Z,17.20
2023-04-09T04:53:38.184Z,18.00
2023-04-09T04:56:07.464Z,18.10
2023-04-09T04:58:36.143Z,16.93
2023-04-09T05:01:06.192Z,18.03
2023-04-09T05:03:34.967Z,16.90
2023-04-09T05:06:03.635Z,17.97
2023-04-09T05:08:32.311Z,17.80
2023-04-09T05:11:00.953Z,17.00
2023-04-09T05:13:29.672Z,17.30
2023-04-09T05:15:58.387Z,18.67
2023-04-09T05:18:28.460Z,18.53
2023-04-09T05:20:57.066Z,18.57
2023-04-09T05:23:25.861Z,18.40
2023-04-09T05:25:54.540Z,17.83
2023-04-09T05:28:23.262Z,19.13
2023-04-09T05:30:51.971Z,18.30
2023-04-09T05:33:21.717Z,18.08
2023-04-09T05:35:51.830Z,18.53
2023-04-09T05:38:20.552Z,19.33
2023-04-09T05:40:49.329Z,19.20
2023-04-09T05:43:17.912Z,20.40
2023-04-09T05:45:46.559Z,18.93
2023-04-09T05:48:15.252Z,19.80
2023-04-09T05:50:53.735Z,19.63
2023-04-09T05:53:24.755Z,19.43
2023-04-09T05:55:53.475Z,19.87
2023-04-09T05:58:22.977Z,23.23
2023-04-09T06:00:52.658Z,20.93
2023-04-09T06:03:21.819Z,20.10
2023-04-09T06:05:50.640Z,20.63
2023-04-09T06:08:19.293Z,20.58
2023-04-09T06:10:49.507Z,20.33
2023-04-09T06:13:18.157Z,20.08
2023-04-09T06:15:46.914Z,20.73
2023-04-09T06:18:15.659Z,20.33
2023-04-09T06:20:44.302Z,19.77
2023-04-09T06:23:13.321Z,18.85
2023-04-09T06:25:41.963Z,23.08
2023-04-09T06:28:12.281Z,18.67
2023-04-09T06:30:41.443Z,16.30
2023-04-09T06:33:10.172Z,16.33
2023-04-09T06:35:38.999Z,16.98
2023-04-09T06:38:08.018Z,16.33
2023-04-09T06:40:38.752Z,15.27
2023-04-09T06:43:07.934Z,15.77
2023-04-09T06:45:40.922Z,14.80
2023-04-09T06:48:09.960Z,14.77
2023-04-09T06:50:38.592Z,14.48
2023-04-09T06:53:08.505Z,13.50
2023-04-09T06:55:37.274Z,15.98
2023-04-09T06:58:05.860Z,16.40
2023-04-09T07:00:34.695Z,17.50
2023-04-09T07:03:05.738Z,17.60
2023-04-09T07:05:34.662Z,15.80
2023-04-09T07:08:04.318Z,15.45
2023-04-09T07:10:33.376Z,15.93
2023-04-09T07:13:02.003Z,14.88
2023-04-09T07:15:30.588Z,14.20
2023-04-09T07:17:59.219Z,14.48
2023-04-09T07:20:29.480Z,15.32
2023-04-09T07:22:58.113Z,15.27
2023-04-09T07:25:26.888Z,16.35
2023-04-09T07:27:55.856Z,16.30
2023-04-09T07:30:24.826Z,14.63
2023-04-09T07:32:53.658Z,16.40
2023-04-09T07:35:22.783Z,20.65
2023-04-09T07:37:52.835Z,15.75
2023-04-09T07:40:21.678Z,16.45
2023-04-09T07:42:50.837Z,16.20
2023-04-09T07:45:20.036Z,14.68
2023-04-09T07:47:48.740Z,16.38
2023-04-09T07:50:17.543Z,20.70
2023-04-09T07:52:46.261Z,18.75
2023-04-09T07:55:17.449Z,16.95
2023-04-09T07:57:48.303Z,15.73
2023-04-09T08:00:18.758Z,15.80
2023-04-09T08:02:47.612Z,16.75
2023-04-09T08:05:16.609Z,16.20
2023-04-09T08:07:45.274Z,16.60
2023-04-09T08:10:16.463Z,16.77
2023-04-09T08:12:46.125Z,17.83
2023-04-09T08:15:14.841Z,17.00
2023-04-09T08:17:43.543Z,16.23
2023-04-09T08:20:13.856Z,18.73
2023-04-09T08:22:42.808Z,16.50
2023-04-09T08:25:11.612Z,15.80
2023-04-09T08:27:41.819Z,16.05
2023-04-09T08:30:12.365Z,16.02
2023-04-09T08:32:41.097Z,14.68
2023-04-09T08:35:11.380Z,17.88
2023-04-09T08:37:40.251Z,21.45
2023-04-09T08:40:11.722Z,15.25
2023-04-09T08:42:46.610Z,15.07
2023-04-09T08:45:15.539Z,17.77
2023-04-09T08:47:46.576Z,16.42
2023-04-09T08:50:16.003Z,14.32
2023-04-09T08:52:48.134Z,14.10
2023-04-09T08:55:16.841Z,14.02
2023-04-09T08:57:46.903Z,14.82
2023-04-09T09:00:15.990Z,15.15
2023-04-09T09:03:07.254Z,16.00
2023-04-09T09:05:41.903Z,16.27
2023-04-09T09:08:12.264Z,16.73
2023-04-09T09:10:43.970Z,16.55
2023-04-09T09:13:23.626Z,16.48
2023-04-09T09:15:55.353Z,16.42
2023-04-09T09:18:40.828Z,16.50
2023-04-09T09:21:13.829Z,17.27
2023-04-09T09:23:43.130Z,15.20
2023-04-09T09:26:16.574Z,15.15
2023-04-09T09:28:48.298Z,13.68
2023-04-09T09:31:19.061Z,16.05
2023-04-09T09:33:49.022Z,16.63
2023-04-09T09:36:17.926Z,16.70
2023-04-09T09:38:58.000Z,16.65
2023-04-09T09:41:27.344Z,16.50
2023-04-09T09:43:57.417Z,15.98
2023-04-09T09:46:28.647Z,16.27
2023-04-09T09:48:58.480Z,15.10
2023-04-09T09:51:29.065Z,14.77
2023-04-09T09:53:59.073Z,14.65
2023-04-09T09:56:33.651Z,15.20
2023-04-09T09:59:14.423Z,14.77
2023-04-09T10:01:44.260Z,14.43
2023-04-09T10:04:17.407Z,14.43
2023-04-09T10:06:47.254Z,15.43
2023-04-09T10:09:16.675Z,18.33
2023-04-09T10:11:48.191Z,21.27
2023-04-09T10:14:20.142Z,21.85
2023-04-09T10:16:48.807Z,20.30
2023-04-09T10:19:17.849Z,20.25
2023-04-09T10:21:55.409Z,20.77
2023-04-09T10:24:24.935Z,21.83
2023-04-09T10:26:56.543Z,20.33
2023-04-09T10:29:30.969Z,21.35
2023-04-09T10:32:07.550Z,21.23
2023-04-09T10:34:40.161Z,19.33
2023-04-09T10:37:10.896Z,18.83
2023-04-09T10:39:45.722Z,20.05
2023-04-09T10:42:20.596Z,18.30
2023-04-09T10:45:08.188Z,19.00
2023-04-09T10:47:39.554Z,20.77
2023-04-09T10:50:24.117Z,19.88
2023-04-09T10:52:56.482Z,17.13
2023-04-09T10:55:39.972Z,18.08
2023-04-09T10:58:12.366Z,17.40
2023-04-09T11:00:45.770Z,18.00
2023-04-09T11:03:27.353Z,16.90
2023-04-09T11:06:02.836Z,16.77
2023-04-09T11:08:33.512Z,18.77
2023-04-09T11:11:03.659Z,17.50
2023-04-09T11:13:34.343Z,18.85
2023-04-09T11:16:07.211Z,18.15
2023-04-09T11:18:37.327Z,16.85
2023-04-09T11:21:06.581Z,16.50
2023-04-09T11:23:36.633Z,13.90
2023-04-09T11:26:05.527Z,13.65
2023-04-09T11:28:36.184Z,13.20
2023-04-09T11:31:08.355Z,13.55
2023-04-09T11:33:37.137Z,16.33
2023-04-09T11:36:07.585Z,15.25
2023-04-09T11:38:38.464Z,17.30
2023-04-09T11:41:07.275Z,18.02
2023-04-09T11:43:38.334Z,19.80
2023-04-09T11:46:09.239Z,18.92
2023-04-09T11:48:38.397Z,16.30
2023-04-09T11:51:07.673Z,16.88
2023-04-09T11:53:39.217Z,17.15
2023-04-09T11:56:08.779Z,18.00
2023-04-09T11:58:37.720Z,17.80
2023-04-09T12:01:07.872Z,19.77
2023-04-09T12:03:37.717Z,18.63
2023-04-09T12:06:08.113Z,18.45
2023-04-09T12:08:37.873Z,17.95
2023-04-09T12:11:11.409Z,16.77
2023-04-09T12:13:43.232Z,17.90
2023-04-09T12:16:15.035Z,16.70
2023-04-09T12:18:44.044Z,16.58
2023-04-09T12:21:12.992Z,16.35
2023-04-09T12:23:41.693Z,15.15
2023-04-09T12:26:10.309Z,15.60
2023-04-09T12:28:39.041Z,15.90
2023-04-09T12:31:12.914Z,15.85
2023-04-09T12:33:42.806Z,16.20
2023-04-09T12:36:11.670Z,15.63
2023-04-09T12:38:40.519Z,14.85
2023-04-09T12:41:09.671Z,15.45
2023-04-09T12:43:38.942Z,14.48
2023-04-09T12:46:08.382Z,15.57
2023-04-09T12:48:38.524Z,15.25
2023-04-09T12:51:07.888Z,13.88
2023-04-09T12:53:36.545Z,12.63
2023-04-09T12:56:05.737Z,12.35
2023-04-09T12:58:34.473Z,12.30
2023-04-09T13:01:04.389Z,15.38
2023-04-09T13:03:33.493Z,24.13
2023-04-09T13:06:03.667Z,17.23
2023-04-09T13:08:32.335Z,14.55
2023-04-09T13:11:00.978Z,14.55
2023-04-09T13:13:29.840Z,13.32
2023-04-09T13:15:58.526Z,14.23
2023-04-09T13:18:27.250Z,13.70
2023-04-09T13:20:56.259Z,14.18
2023-04-09T13:23:26.370Z,13.00
2023-04-09T13:25:54.996Z,8.98
2023-04-09T13:28:23.785Z,8.55
2023-04-09T13:30:52.804Z,7.95
2023-04-09T13:33:21.837Z,8.98
2023-04-09T13:35:51.252Z,8.98
2023-04-09T13:38:20.067Z,9.95
2023-04-09T13:40:50.384Z,10.07
2023-04-09T13:43:19.147Z,10.75
2023-04-09T13:45:47.888Z,10.68
2023-04-09T13:48:16.577Z,11.15
2023-04-09T13:50:45.398Z,9.02
2023-04-09T13:53:14.008Z,7.75
2023-04-09T13:55:42.704Z,7.30
2023-04-09T13:58:12.740Z,6.75
2023-04-09T14:00:41.517Z,8.10
2023-04-09T14:03:11.235Z,7.90
2023-04-09T14:05:39.917Z,7.63
2023-04-09T14:08:08.868Z,8.23
2023-04-09T14:10:37.847Z,7.10
2023-04-09T14:13:07.516Z,7.78
2023-04-09T14:15:37.886Z,7.18
2023-04-09T14:18:07.080Z,8.18
2023-04-09T14:20:38.483Z,8.70
2023-04-09T14:23:07.138Z,8.32
2023-04-09T14:25:35.812Z,8.50
2023-04-09T14:28:04.600Z,8.43
2023-04-09T14:30:33.259Z,7.95
2023-04-09T14:33:03.799Z,7.40
2023-04-09T14:35:32.531Z,8.13
2023-04-09T14:38:01.658Z,8.13
2023-04-09T14:40:30.427Z,8.25
2023-04-09T14:42:59.146Z,8.35
2023-04-09T14:45:30.406Z,7.68
2023-04-09T14:47:59.460Z,7.55
2023-04-09T14:50:31.442Z,11.70
2023-04-09T14:53:00.150Z,9.50
2023-04-09T14:55:29.347Z,8.27
2023-04-09T14:57:58.017Z,7.95
2023-04-09T15:00:26.819Z,7.15
2023-04-09T15:02:55.713Z,7.40
2023-04-09T15:05:24.707Z,7.22
2023-04-09T15:07:55.760Z,7.32
2023-04-09T15:10:24.471Z,7.28
2023-04-09T15:12:53.214Z,7.93
2023-04-09T15:15:21.934Z,7.18
2023-04-09T15:17:50.707Z,6.75
2023-04-09T15:20:19.544Z,7.43
2023-04-09T15:22:48.307Z,7.22
2023-04-09T15:25:18.558Z,6.80
2023-04-09T15:27:47.749Z,6.78
2023-04-09T15:30:16.832Z,6.95
2023-04-09T15:32:45.681Z,7.70
2023-04-09T15:35:19.119Z,7.72
2023-04-09T15:37:47.948Z,8.02
2023-04-09T15:40:18.763Z,7.72
2023-04-09T15:42:47.431Z,7.53
2023-04-09T15:45:17.146Z,7.05
2023-04-09T15:47:46.249Z,7.25
2023-04-09T15:50:15.910Z,7.63
2023-04-09T15:52:44.673Z,8.02
2023-04-09T15:55:13.579Z,8.02
2023-04-09T15:57:46.777Z,6.95
2023-04-09T16:00:16.031Z,7.65
2023-04-09T16:02:44.713Z,7.53
2023-04-09T16:05:13.523Z,7.18
2023-04-09T16:07:42.885Z,6.65
2023-04-09T16:10:12.311Z,7.10
2023-04-09T16:12:42.398Z,6.47
2023-04-09T16:15:12.458Z,6.57
2023-04-09T16:17:41.339Z,6.72
2023-04-09T16:20:10.634Z,6.95
2023-04-09T16:22:39.278Z,7.22
2023-04-09T16:25:09.190Z,6.68
2023-04-09T16:27:37.864Z,6.75
2023-04-09T16:30:09.523Z,6.68
2023-04-09T16:32:38.344Z,6.72
2023-04-09T16:35:08.080Z,7.15
2023-04-09T16:37:36.863Z,8.10
2023-04-09T16:40:05.931Z,7.20
2023-04-09T16:42:34.762Z,6.78
2023-04-09T16:45:04.645Z,7.15
2023-04-09T16:47:34.941Z,6.97
2023-04-09T16:50:04.114Z,6.88
2023-04-09T16:52:35.144Z,7.45
2023-04-09T16:55:03.999Z,6.43
2023-04-09T16:57:32.786Z,6.32
2023-04-09T17:00:01.716Z,8.13
2023-04-09T17:02:30.498Z,8.55
2023-04-09T17:05:01.155Z,8.20
2023-04-09T17:07:30.176Z,8.02
2023-04-09T17:09:58.834Z,7.55
2023-04-09T17:12:27.898Z,8.13
2023-04-09T17:14:56.848Z,8.70
2023-04-09T17:17:25.635Z,8.60
2023-04-09T17:19:54.414Z,8.40
2023-04-09T17:22:24.506Z,7.90
2023-04-09T17:24:53.201Z,8.60
2023-04-09T17:27:21.928Z,8.15
2023-04-09T17:29:50.649Z,7.95
2023-04-09T17:32:19.436Z,8.80
2023-04-09T17:34:49.698Z,9.10
2023-04-09T17:37:18.406Z,8.13
2023-04-09T17:39:48.535Z,9.25
2023-04-09T17:42:17.378Z,9.45
2023-04-09T17:44:46.115Z,10.00
2023-04-09T17:47:14.928Z,10.75
2023-04-09T17:49:43.626Z,10.00
2023-04-09T17:52:13.218Z,10.02
2023-04-09T17:54:43.419Z,11.02
2023-04-09T17:57:15.616Z,11.23
2023-04-09T17:59:44.326Z,11.88
2023-04-09T18:02:13.133Z,14.73
2023-04-09T18:04:42.071Z,13.48
2023-04-09T18:07:11.192Z,13.18
2023-04-09T18:09:40.642Z,12.75
2023-04-09T18:12:09.404Z,11.70
2023-04-09T18:14:39.542Z,11.82
2023-04-09T18:17:08.222Z,11.55
2023-04-09T18:19:36.918Z,10.40
2023-04-09T18:22:06.073Z,12.30
2023-04-09T18:24:35.174Z,13.68
2023-04-09T18:27:04.164Z,11.60
2023-04-09T18:29:33.309Z,11.70
2023-04-09T18:32:03.603Z,11.18
2023-04-09T18:34:32.498Z,10.18
2023-04-09T18:37:01.512Z,11.02
2023-04-09T18:39:30.998Z,10.32
2023-04-09T18:41:59.726Z,10.75
2023-04-09T18:44:28.461Z,12.30
2023-04-09T18:46:57.346Z,13.43
2023-04-09T18:49:27.779Z,12.20
2023-04-09T18:51:56.903Z,12.70
2023-04-09T18:54:26.406Z,11.60
2023-04-09T18:56:55.279Z,11.77
2023-04-09T18:59:24.060Z,12.15
2023-04-09T19:01:52.893Z,12.27
2023-04-09T19:04:21.668Z,11.30
2023-04-09T19:06:51.871Z,11.48
2023-04-09T19:09:20.600Z,11.48
2023-04-09T19:11:49.363Z,11.55
2023-04-09T19:14:18.046Z,10.75
2023-04-09T19:16:46.704Z,10.00
2023-04-09T19:19:15.487Z,10.88
2023-04-09T19:21:44.366Z,11.35
2023-04-09T19:24:14.404Z,11.85
2023-04-09T19:26:43.041Z,11.25
2023-04-09T19:29:11.790Z,11.93
2023-04-09T19:31:41.536Z,11.77
2023-04-09T19:34:10.900Z,13.45
2023-04-09T19:36:39.655Z,14.82
2023-04-09T19:39:11.139Z,14.68
2023-04-09T19:41:41.195Z,12.25
2023-04-09T19:44:10.100Z,14.95
2023-04-09T19:46:39.085Z,13.13
2023-04-09T19:49:08.078Z,13.30
2023-04-09T19:51:36.743Z,14.90
2023-04-09T19:54:10.939Z,13.45
2023-04-09T19:56:42.515Z,12.88
2023-04-09T19:59:11.737Z,11.95
2023-04-09T20:01:40.579Z,11.48
2023-04-09T20:04:09.530Z,11.48
2023-04-09T20:06:38.531Z,12.27
2023-04-09T20:09:07.507Z,13.32
2023-04-09T20:11:36.440Z,11.88
2023-04-09T20:14:06.801Z,12.15
2023-04-09T20:16:35.907Z,11.00
2023-04-09T20:19:04.817Z,10.75
2023-04-09T20:21:33.862Z,10.00
2023-04-09T20:24:03.883Z,10.90
2023-04-09T20:26:32.825Z,10.30
2023-04-09T20:29:01.961Z,10.55
2023-04-09T20:31:35.054Z,11.43
2023-04-09T20:34:04.065Z,10.38
2023-04-09T20:36:32.945Z,10.70
2023-04-09T20:39:01.823Z,12.15
2023-04-09T20:41:30.942Z,10.00
2023-04-09T20:43:59.676Z,9.88
2023-04-09T20:46:28.527Z,10.90
2023-04-09T20:48:58.703Z,15.70
2023-04-09T20:51:28.350Z,16.45
2023-04-09T20:53:57.072Z,14.43
2023-04-09T20:56:25.965Z,12.10
2023-04-09T20:58:55.238Z,13.23
2023-04-09T21:01:24.687Z,11.65
2023-04-09T21:03:53.744Z,11.57
2023-04-09T21:06:24.123Z,12.60
2023-04-09T21:08:53.363Z,11.95
2023-04-09T21:11:22.459Z,11.93
2023-04-09T21:13:54.925Z,12.07
2023-04-09T21:16:26.163Z,12.60
2023-04-09T21:18:55.509Z,12.60
2023-04-09T21:21:27.566Z,11.38
2023-04-09T21:23:56.402Z,11.38
2023-04-09T21:26:25.406Z,11.35
2023-04-09T21:28:54.304Z,11.00
2023-04-09T21:31:23.808Z,11.25
2023-04-09T21:33:52.616Z,11.00
2023-04-09T21:36:21.556Z,10.93
2023-04-09T21:38:52.005Z,10.60
2023-04-09T21:41:21.618Z,10.80
2023-04-09T21:43:50.305Z,10.10
2023-04-09T21:46:19.094Z,10.57
2023-04-09T21:48:47.861Z,11.02
2023-04-09T21:51:16.554Z,10.70
2023-04-09T21:53:45.207Z,10.90
2023-04-09T21:56:15.432Z,10.57
2023-04-09T21:58:44.195Z,10.77
2023-04-09T22:01:22.673Z,10.80
2023-04-09T22:03:57.252Z,11.05
2023-04-09T22:06:27.230Z,11.15
2023-04-09T22:08:57.410Z,11.75
2023-04-09T22:11:29.491Z,10.15
2023-04-09T22:13:58.792Z,10.63
2023-04-09T22:16:28.139Z,10.32
2023-04-09T22:18:57.573Z,10.65
2023-04-09T22:21:27.793Z,12.15
2023-04-09T22:23:56.451Z,11.65
2023-04-09T22:26:25.189Z,11.65
2023-04-09T22:28:55.574Z,12.10
2023-04-09T22:31:24.548Z,11.68
2023-04-09T22:33:53.227Z,12.27
2023-04-09T22:36:22.681Z,12.35
2023-04-09T22:38:51.972Z,13.82
2023-04-09T22:41:21.443Z,13.32
2023-04-09T22:43:50.396Z,13.60
2023-04-09T22:46:20.418Z,14.32
2023-04-09T22:48:49.244Z,14.43
2023-04-09T22:51:17.913Z,16.10
2023-04-09T22:53:48.045Z,14.93
2023-04-09T22:56:16.775Z,15.95
2023-04-09T22:58:45.599Z,17.25
2023-04-09T23:01:14.446Z,17.30
2023-04-09T23:03:44.589Z,16.65
2023-04-09T23:06:13.318Z,15.85
2023-04-09T23:08:41.929Z,17.00
2023-04-09T23:11:11.644Z,16.33
2023-04-09T23:13:40.799Z,17.00
2023-04-09T23:16:11.084Z,17.90
2023-04-09T23:18:39.949Z,17.95
2023-04-09T23:21:11.353Z,18.37
2023-04-09T23:23:40.745Z,17.20
2023-04-09T23:26:09.401Z,16.95
2023-04-09T23:28:38.071Z,18.30
2023-04-09T23:31:07.271Z,18.77
2023-04-09T23:33:35.952Z,19.37
2023-04-09T23:36:04.682Z,18.27
2023-04-09T23:38:34.942Z,19.43
2023-04-09T23:41:03.571Z,20.00
2023-04-09T23:43:32.546Z,18.70
2023-04-09T23:46:01.210Z,19.03
2023-04-09T23:48:29.893Z,20.40
2023-04-09T23:50:58.534Z,20.13
2023-04-09T23:53:27.478Z,20.70
2023-04-09T23:55:57.578Z,19.67
2023-04-09T23:58:26.577Z,20.33
