createdAt,value
2022-12-14T00:01:48.815Z,16.85
2022-12-14T00:04:18.171Z,18.65
2022-12-14T00:06:46.734Z,18.27
2022-12-14T00:09:16.422Z,17.48
2022-12-14T00:11:44.982Z,16.83
2022-12-14T00:14:13.195Z,16.80
2022-12-14T00:16:41.693Z,12.95
2022-12-14T00:19:12.802Z,16.90
2022-12-14T00:21:41.518Z,15.70
2022-12-14T00:24:10.484Z,21.48
2022-12-14T00:29:08.591Z,15.52
2022-12-14T00:31:37.227Z,18.80
2022-12-14T00:34:05.580Z,15.57
2022-12-14T00:36:36.456Z,13.20
2022-12-14T00:39:05.629Z,12.38
2022-12-14T00:41:34.167Z,16.17
2022-12-14T00:44:04.049Z,12.73
2022-12-14T00:46:32.654Z,12.15
2022-12-14T00:49:00.937Z,15.60
2022-12-14T00:51:29.609Z,18.88
2022-12-14T00:53:57.820Z,10.73
2022-12-14T00:56:26.525Z,12.15
2022-12-14T00:58:55.045Z,11.73
2022-12-14T01:01:25.017Z,11.20
2022-12-14T01:04:13.689Z,9.00
2022-12-14T01:06:42.444Z,11.77
2022-12-14T01:09:11.184Z,9.63
2022-12-14T01:11:42.034Z,12.68
2022-12-14T01:14:10.491Z,10.88
2022-12-14T01:16:40.985Z,12.77
2022-12-14T01:19:09.303Z,10.65
2022-12-14T01:21:37.800Z,11.95
2022-12-14T01:24:07.221Z,14.50
2022-12-14T01:26:39.743Z,10.82
2022-12-14T01:29:09.217Z,10.77
2022-12-14T01:31:39.198Z,10.80
2022-12-14T01:34:09.298Z,13.00
2022-12-14T01:36:39.020Z,12.88
2022-12-14T01:39:10.625Z,11.75
2022-12-14T01:41:40.777Z,8.88
2022-12-14T01:44:42.104Z,11.73
2022-12-14T01:47:19.283Z,12.05
2022-12-14T01:49:53.643Z,12.45
2022-12-14T01:52:27.312Z,11.93
2022-12-14T01:55:00.442Z,9.98
2022-12-14T01:57:32.534Z,11.85
2022-12-14T02:00:06.895Z,11.98
2022-12-14T02:02:39.466Z,14.85
2022-12-14T02:05:12.964Z,12.43
2022-12-14T02:07:43.803Z,8.23
2022-12-14T02:10:18.149Z,10.85
2022-12-14T02:15:18.148Z,13.82
2022-12-14T02:20:18.140Z,10.30
2022-12-14T02:23:18.138Z,10.75
2022-12-14T02:26:38.126Z,9.43
2022-12-14T02:29:38.758Z,9.98
2022-12-14T02:32:24.054Z,8.32
2022-12-14T02:34:59.789Z,5.43
2022-12-14T02:37:40.013Z,13.07
2022-12-14T02:40:34.414Z,8.85
2022-12-14T02:43:13.067Z,14.25
2022-12-14T02:45:48.013Z,7.47
2022-12-14T02:48:22.809Z,8.27
2022-12-14T02:51:00.720Z,9.10
2022-12-14T02:53:36.118Z,9.65
2022-12-14T02:56:10.167Z,9.80
2022-12-14T02:58:41.482Z,15.02
2022-12-14T03:01:15.485Z,11.90
2022-12-14T03:03:44.303Z,9.05
2022-12-14T03:06:15.870Z,10.35
2022-12-14T03:08:47.513Z,11.20
2022-12-14T03:11:20.624Z,12.68
2022-12-14T03:13:57.274Z,13.93
2022-12-14T03:16:31.970Z,11.70
2022-12-14T03:19:05.131Z,10.00
2022-12-14T03:21:37.999Z,12.20
2022-12-14T03:24:11.211Z,11.77
2022-12-14T03:26:51.073Z,13.02
2022-12-14T03:29:23.757Z,11.27
2022-12-14T03:31:57.284Z,9.70
2022-12-14T03:34:30.776Z,10.00
2022-12-14T03:37:07.613Z,10.13
2022-12-14T03:39:37.315Z,9.60
2022-12-14T03:42:12.379Z,10.27
2022-12-14T03:44:49.531Z,10.63
2022-12-14T03:47:33.889Z,12.77
2022-12-14T03:50:08.131Z,10.48
2022-12-14T03:52:41.208Z,9.80
2022-12-14T03:55:21.799Z,10.68
2022-12-14T03:58:10.906Z,8.50
2022-12-14T04:00:46.361Z,8.52
2022-12-14T04:03:25.602Z,8.93
2022-12-14T04:08:33.995Z,14.63
2022-12-14T04:11:22.035Z,10.93
2022-12-14T04:14:17.711Z,8.48
2022-12-14T04:17:06.841Z,12.43
2022-12-14T04:19:43.509Z,10.47
2022-12-14T04:22:16.730Z,14.10
2022-12-14T04:25:07.961Z,13.80
2022-12-14T04:27:41.327Z,12.33
2022-12-14T04:30:11.362Z,14.03
2022-12-14T04:32:43.971Z,13.67
2022-12-14T04:35:19.342Z,13.13
2022-12-14T04:37:53.344Z,19.07
2022-12-14T04:40:25.521Z,9.70
2022-12-14T04:42:57.152Z,8.77
2022-12-14T04:45:29.619Z,12.87
2022-12-14T04:48:05.746Z,13.73
2022-12-14T04:50:40.802Z,13.17
2022-12-14T04:53:13.357Z,15.37
2022-12-14T04:55:48.924Z,16.63
2022-12-14T04:58:23.019Z,19.97
2022-12-14T05:01:09.354Z,17.47
2022-12-14T05:03:45.843Z,16.63
2022-12-14T05:06:22.890Z,17.73
2022-12-14T05:09:17.863Z,15.03
2022-12-14T05:11:54.400Z,17.30
2022-12-14T05:14:29.756Z,19.43
2022-12-14T05:17:02.300Z,19.20
2022-12-14T05:19:33.444Z,17.93
2022-12-14T05:22:08.176Z,18.70
2022-12-14T05:24:36.949Z,20.80
2022-12-14T05:27:05.751Z,16.92
2022-12-14T05:29:33.977Z,21.85
2022-12-14T05:32:03.176Z,15.68
2022-12-14T05:34:32.111Z,13.20
2022-12-14T05:39:30.153Z,21.87
2022-12-14T05:41:58.712Z,20.47
2022-12-14T05:44:26.927Z,18.33
2022-12-14T05:46:55.967Z,19.17
2022-12-14T05:49:25.388Z,19.67
2022-12-14T05:51:53.958Z,18.50
2022-12-14T05:54:22.334Z,18.13
2022-12-14T05:56:52.556Z,19.20
2022-12-14T05:59:20.835Z,24.87
2022-12-14T06:01:51.117Z,23.80
2022-12-14T06:04:20.610Z,16.77
2022-12-14T06:06:50.257Z,21.67
2022-12-14T06:11:48.056Z,17.55
2022-12-14T06:16:47.803Z,22.17
2022-12-14T06:19:16.667Z,19.60
2022-12-14T06:24:14.399Z,19.77
2022-12-14T06:26:43.020Z,27.20
2022-12-14T06:29:16.044Z,19.75
2022-12-14T06:31:49.080Z,24.80
2022-12-14T06:34:18.484Z,18.20
2022-12-14T06:39:18.061Z,22.93
2022-12-14T06:41:50.891Z,15.40
2022-12-14T06:44:19.268Z,18.03
2022-12-14T06:46:49.484Z,14.85
2022-12-14T06:49:18.428Z,21.63
2022-12-14T06:54:17.148Z,14.77
2022-12-14T06:56:47.794Z,14.27
2022-12-14T06:59:17.955Z,15.80
2022-12-14T07:01:49.834Z,22.80
2022-12-14T07:04:21.407Z,29.53
2022-12-14T07:06:50.438Z,25.20
2022-12-14T07:09:18.724Z,25.25
2022-12-14T07:11:47.235Z,29.92
2022-12-14T07:14:17.923Z,36.80
2022-12-14T07:16:48.608Z,40.87
2022-12-14T07:19:19.519Z,30.13
2022-12-14T07:21:48.181Z,39.30
2022-12-14T07:24:17.568Z,37.93
2022-12-14T07:26:46.095Z,37.33
2022-12-14T07:29:15.145Z,30.23
2022-12-14T07:31:43.925Z,36.57
2022-12-14T07:34:19.546Z,33.73
2022-12-14T07:36:51.160Z,30.30
2022-12-14T07:39:19.556Z,25.07
2022-12-14T07:41:50.583Z,31.13
2022-12-14T07:44:18.800Z,27.70
2022-12-14T07:46:48.247Z,35.03
2022-12-14T07:51:46.796Z,28.55
2022-12-14T07:54:15.337Z,41.07
2022-12-14T07:56:44.770Z,42.35
2022-12-14T08:01:44.017Z,43.87
2022-12-14T08:06:42.725Z,33.67
2022-12-14T08:09:12.784Z,35.20
2022-12-14T08:11:41.723Z,43.00
2022-12-14T08:14:17.080Z,44.22
2022-12-14T08:16:46.427Z,40.03
2022-12-14T08:19:15.147Z,41.72
2022-12-14T08:24:14.464Z,51.13
2022-12-14T08:26:43.142Z,49.10
2022-12-14T08:29:17.491Z,54.90
2022-12-14T08:31:46.485Z,45.92
2022-12-14T08:34:15.898Z,53.00
2022-12-14T08:36:44.395Z,37.93
2022-12-14T08:39:14.524Z,41.37
2022-12-14T08:41:43.346Z,33.00
2022-12-14T08:44:13.197Z,28.88
2022-12-14T08:46:42.488Z,34.27
2022-12-14T08:49:12.717Z,40.97
2022-12-14T08:51:42.022Z,35.63
2022-12-14T08:54:10.288Z,32.13
2022-12-14T08:56:40.246Z,29.50
2022-12-14T08:59:08.692Z,29.23
2022-12-14T09:01:37.381Z,32.58
2022-12-14T09:04:07.903Z,29.15
2022-12-14T09:06:38.801Z,27.70
2022-12-14T09:09:15.728Z,30.33
2022-12-14T09:11:49.803Z,31.37
2022-12-14T09:14:18.045Z,28.37
2022-12-14T09:16:46.603Z,28.80
2022-12-14T09:19:14.879Z,35.67
2022-12-14T09:21:43.574Z,24.73
2022-12-14T09:24:12.053Z,25.52
2022-12-14T09:26:40.556Z,27.73
2022-12-14T09:29:15.449Z,27.27
2022-12-14T09:31:45.570Z,31.05
2022-12-14T09:34:14.079Z,37.25
2022-12-14T09:36:43.278Z,39.88
2022-12-14T09:39:14.879Z,34.80
2022-12-14T09:42:10.307Z,33.30
2022-12-14T09:44:53.327Z,27.95
2022-12-14T09:47:30.588Z,33.63
2022-12-14T09:50:03.329Z,40.53
2022-12-14T09:52:38.268Z,29.65
2022-12-14T09:55:20.048Z,26.17
2022-12-14T09:57:51.190Z,25.38
2022-12-14T10:00:23.562Z,21.13
2022-12-14T10:03:10.692Z,33.47
2022-12-14T10:05:56.079Z,20.25
2022-12-14T10:08:30.955Z,30.15
2022-12-14T10:11:08.053Z,23.93
2022-12-14T10:13:50.979Z,35.55
2022-12-14T10:16:30.506Z,22.85
2022-12-14T10:19:17.335Z,28.88
2022-12-14T10:21:52.458Z,36.17
2022-12-14T10:24:25.381Z,31.98
2022-12-14T10:26:55.090Z,42.38
2022-12-14T10:29:35.939Z,37.70
2022-12-14T10:32:20.415Z,41.65
2022-12-14T10:34:49.228Z,38.35
2022-12-14T10:37:26.810Z,38.72
2022-12-14T10:40:11.328Z,34.13
2022-12-14T10:42:51.640Z,35.13
2022-12-14T10:48:35.384Z,33.22
2022-12-14T10:51:09.277Z,25.83
2022-12-14T10:53:42.461Z,35.85
2022-12-14T10:56:18.278Z,38.17
2022-12-14T10:59:06.616Z,42.65
2022-12-14T11:01:35.412Z,43.13
2022-12-14T11:04:07.212Z,34.55
2022-12-14T11:06:36.333Z,18.90
2022-12-14T11:09:21.693Z,28.85
2022-12-14T11:11:50.719Z,26.60
2022-12-14T11:14:23.543Z,36.10
2022-12-14T11:16:52.742Z,35.13
2022-12-14T11:19:24.665Z,37.30
2022-12-14T11:22:08.971Z,33.83
2022-12-14T11:24:45.141Z,30.73
2022-12-14T11:27:18.010Z,33.95
2022-12-14T11:29:49.365Z,34.72
2022-12-14T11:32:25.460Z,36.15
2022-12-14T11:34:58.523Z,30.08
2022-12-14T11:37:28.826Z,27.23
2022-12-14T11:40:00.425Z,35.65
2022-12-14T11:42:29.513Z,32.00
2022-12-14T11:45:29.858Z,25.00
2022-12-14T11:48:24.194Z,30.00
2022-12-14T11:50:56.296Z,31.92
2022-12-14T11:53:25.170Z,24.10
2022-12-14T11:55:58.149Z,30.23
2022-12-14T11:58:32.466Z,29.30
2022-12-14T12:01:06.062Z,31.23
2022-12-14T12:03:38.192Z,25.35
2022-12-14T12:06:11.125Z,19.63
2022-12-14T12:08:41.801Z,30.00
2022-12-14T12:11:17.828Z,25.55
2022-12-14T12:13:48.621Z,20.15
2022-12-14T12:16:19.851Z,23.73
2022-12-14T12:18:52.302Z,25.88
2022-12-14T12:21:26.280Z,21.63
2022-12-14T12:24:05.141Z,26.08
2022-12-14T12:26:37.772Z,26.40
2022-12-14T12:29:19.258Z,26.48
2022-12-14T12:31:55.803Z,26.85
2022-12-14T12:34:30.059Z,27.63
2022-12-14T12:37:25.746Z,30.73
2022-12-14T12:39:59.841Z,25.38
2022-12-14T12:42:35.889Z,25.35
2022-12-14T12:45:13.825Z,31.10
2022-12-14T12:47:48.076Z,23.02
2022-12-14T12:50:19.136Z,26.52
2022-12-14T12:53:02.780Z,28.17
2022-12-14T12:55:36.743Z,29.13
2022-12-14T12:58:09.997Z,26.75
2022-12-14T13:00:41.876Z,29.60
2022-12-14T13:03:19.722Z,28.15
2022-12-14T13:05:49.294Z,27.10
2022-12-14T13:11:29.281Z,26.70
2022-12-14T13:14:01.212Z,25.67
2022-12-14T13:16:34.337Z,16.05
2022-12-14T13:19:48.245Z,29.83
2022-12-14T13:22:05.168Z,27.80
2022-12-14T13:24:34.795Z,20.83
2022-12-14T13:27:27.527Z,37.08
2022-12-14T13:30:17.599Z,25.60
2022-12-14T13:32:58.242Z,28.90
2022-12-14T13:35:42.809Z,30.25
2022-12-14T13:38:34.221Z,28.35
2022-12-14T13:41:25.489Z,28.23
2022-12-14T13:44:33.554Z,38.85
2022-12-14T13:47:05.769Z,33.13
2022-12-14T13:49:36.210Z,39.15
2022-12-14T13:52:04.725Z,40.30
2022-12-14T13:54:35.986Z,37.35
2022-12-14T13:57:08.753Z,32.85
2022-12-14T13:59:42.831Z,35.17
2022-12-14T14:02:40.304Z,30.42
2022-12-14T14:05:46.503Z,33.83
2022-12-14T14:08:42.011Z,32.65
2022-12-14T14:11:44.377Z,28.50
2022-12-14T14:14:21.505Z,33.08
2022-12-14T14:16:57.675Z,33.55
2022-12-14T14:19:29.851Z,30.52
2022-12-14T14:22:22.893Z,31.75
2022-12-14T14:24:58.443Z,38.08
2022-12-14T14:27:32.876Z,30.65
2022-12-14T14:30:01.971Z,31.73
2022-12-14T14:35:27.184Z,19.33
2022-12-14T14:37:59.528Z,33.55
2022-12-14T14:41:06.550Z,29.90
2022-12-14T14:43:29.131Z,32.30
2022-12-14T14:46:01.834Z,27.48
2022-12-14T14:48:36.581Z,28.45
2022-12-14T14:51:19.221Z,31.27
2022-12-14T14:53:50.270Z,34.33
2022-12-14T14:56:40.288Z,27.77
2022-12-14T14:59:33.129Z,34.03
2022-12-14T15:02:05.401Z,34.35
2022-12-14T15:04:45.303Z,31.92
2022-12-14T15:07:18.825Z,28.73
2022-12-14T15:09:53.028Z,28.15
2022-12-14T15:12:31.409Z,14.35
2022-12-14T15:15:03.334Z,28.45
2022-12-14T15:17:31.930Z,19.95
2022-12-14T15:22:42.468Z,19.92
2022-12-14T15:25:16.445Z,18.23
2022-12-14T15:27:45.177Z,16.48
2022-12-14T15:30:23.458Z,27.60
2022-12-14T15:32:57.794Z,30.42
2022-12-14T15:35:33.643Z,29.80
2022-12-14T15:38:09.634Z,35.42
2022-12-14T15:40:38.613Z,33.65
2022-12-14T15:43:18.726Z,35.20
2022-12-14T15:45:50.822Z,33.00
2022-12-14T15:48:26.120Z,31.70
2022-12-14T15:50:59.034Z,35.58
2022-12-14T15:53:33.026Z,40.00
2022-12-14T15:56:11.549Z,34.53
2022-12-14T15:58:45.333Z,35.17
2022-12-14T16:01:20.898Z,37.22
2022-12-14T16:03:52.099Z,36.72
2022-12-14T16:06:26.023Z,41.05
2022-12-14T16:09:01.965Z,34.40
2022-12-14T16:11:37.498Z,37.25
2022-12-14T16:14:18.949Z,37.67
2022-12-14T16:16:48.303Z,33.38
2022-12-14T16:22:21.192Z,30.17
2022-12-14T16:25:18.137Z,28.43
2022-12-14T16:27:50.035Z,35.35
2022-12-14T16:30:23.202Z,33.93
2022-12-14T16:32:54.403Z,33.03
2022-12-14T16:35:27.289Z,33.37
2022-12-14T16:38:07.628Z,39.97
2022-12-14T16:40:38.661Z,38.30
2022-12-14T16:43:08.938Z,40.53
2022-12-14T16:46:15.127Z,43.40
2022-12-14T16:48:50.195Z,47.93
2022-12-14T16:51:58.338Z,47.03
2022-12-14T16:56:59.179Z,39.97
2022-12-14T16:59:37.444Z,51.27
2022-12-14T17:02:09.327Z,53.70
2022-12-14T17:04:40.757Z,50.33
2022-12-14T17:07:17.468Z,49.45
2022-12-14T17:09:47.366Z,59.73
2022-12-14T17:12:19.485Z,54.73
2022-12-14T17:14:50.469Z,49.43
2022-12-14T17:17:22.484Z,51.60
2022-12-14T17:19:52.584Z,52.27
2022-12-14T17:22:29.384Z,53.97
2022-12-14T17:25:02.726Z,50.43
2022-12-14T17:27:31.470Z,51.80
2022-12-14T17:30:02.647Z,58.63
2022-12-14T17:32:57.913Z,59.27
2022-12-14T17:35:34.461Z,65.83
2022-12-14T17:38:02.755Z,57.73
2022-12-14T17:40:32.726Z,57.50
2022-12-14T17:43:02.311Z,68.10
2022-12-14T17:45:32.098Z,56.87
2022-12-14T17:48:08.240Z,59.30
2022-12-14T17:50:37.833Z,66.77
2022-12-14T17:53:07.790Z,67.35
2022-12-14T17:55:40.099Z,54.77
2022-12-14T17:58:09.142Z,63.43
2022-12-14T18:00:55.922Z,61.97
2022-12-14T18:03:26.400Z,63.67
2022-12-14T18:05:55.098Z,66.77
2022-12-14T18:08:24.788Z,66.60
2022-12-14T18:10:57.902Z,72.80
2022-12-14T18:13:27.496Z,44.33
2022-12-14T18:15:56.744Z,51.90
2022-12-14T18:18:28.801Z,67.18
2022-12-14T18:21:00.330Z,61.03
2022-12-14T18:23:30.688Z,71.63
2022-12-14T18:26:03.542Z,77.87
2022-12-14T18:28:34.267Z,90.30
2022-12-14T18:31:09.808Z,94.97
2022-12-14T18:33:41.604Z,120.70
2022-12-14T18:36:13.297Z,124.23
2022-12-14T18:38:42.995Z,142.37
2022-12-14T18:41:21.698Z,102.97
2022-12-14T18:43:50.492Z,95.83
2022-12-14T18:48:49.574Z,89.78
2022-12-14T18:51:23.915Z,96.37
2022-12-14T18:53:52.760Z,92.47
2022-12-14T18:58:52.682Z,79.50
2022-12-14T19:01:24.216Z,99.47
2022-12-14T19:03:53.358Z,76.87
2022-12-14T19:09:12.888Z,74.53
2022-12-14T19:11:43.801Z,71.37
2022-12-14T19:14:13.669Z,75.23
2022-12-14T19:16:42.331Z,64.10
2022-12-14T19:19:13.929Z,88.55
2022-12-14T19:21:43.971Z,82.03
2022-12-14T19:24:16.319Z,74.80
2022-12-14T19:26:49.532Z,60.67
2022-12-14T19:29:18.073Z,73.77
2022-12-14T19:31:53.115Z,76.10
2022-12-14T19:34:24.027Z,73.53
2022-12-14T19:36:53.051Z,79.63
2022-12-14T19:39:24.557Z,80.13
2022-12-14T19:41:55.917Z,96.17
2022-12-14T19:44:26.394Z,76.83
2022-12-14T19:46:54.975Z,86.77
2022-12-14T19:49:23.528Z,100.40
2022-12-14T19:51:52.679Z,82.15
2022-12-14T19:54:22.121Z,72.13
2022-12-14T19:56:53.208Z,85.90
2022-12-14T19:59:24.051Z,80.47
2022-12-14T20:01:53.972Z,105.27
2022-12-14T20:04:23.836Z,87.13
2022-12-14T20:06:55.109Z,83.20
2022-12-14T20:09:25.257Z,87.22
2022-12-14T20:11:53.765Z,89.17
2022-12-14T20:14:23.662Z,75.32
2022-12-14T20:16:52.707Z,90.10
2022-12-14T20:19:21.174Z,98.95
2022-12-14T20:21:49.795Z,93.00
2022-12-14T20:24:18.550Z,89.80
2022-12-14T20:26:47.450Z,80.37
2022-12-14T20:29:18.028Z,81.90
2022-12-14T20:31:50.427Z,82.18
2022-12-14T20:34:19.046Z,91.33
2022-12-14T20:36:47.594Z,91.97
2022-12-14T20:39:15.790Z,98.20
2022-12-14T20:41:44.583Z,80.90
2022-12-14T20:44:15.960Z,89.10
2022-12-14T20:46:51.923Z,77.83
2022-12-14T20:49:23.234Z,86.03
2022-12-14T20:51:52.065Z,85.20
2022-12-14T20:54:22.307Z,81.00
2022-12-14T20:56:50.896Z,74.80
2022-12-14T20:59:19.590Z,67.13
2022-12-14T21:01:55.507Z,90.13
2022-12-14T21:04:25.769Z,62.73
2022-12-14T21:06:54.320Z,79.87
2022-12-14T21:09:22.540Z,60.08
2022-12-14T21:12:09.264Z,74.57
2022-12-14T21:14:39.223Z,71.70
2022-12-14T21:17:10.114Z,56.40
2022-12-14T21:19:38.410Z,80.17
2022-12-14T21:22:08.720Z,77.03
2022-12-14T21:25:01.758Z,105.53
2022-12-14T21:27:30.221Z,94.77
2022-12-14T21:29:58.426Z,92.43
2022-12-14T21:32:28.970Z,95.78
2022-12-14T21:34:57.210Z,99.40
2022-12-14T21:37:25.722Z,84.10
2022-12-14T21:39:55.586Z,91.65
2022-12-14T21:42:24.803Z,94.70
2022-12-14T21:44:54.436Z,83.55
2022-12-14T21:47:24.574Z,82.87
2022-12-14T21:49:54.872Z,84.67
2022-12-14T21:52:26.010Z,87.20
2022-12-14T21:54:54.506Z,79.33
2022-12-14T21:57:42.155Z,88.47
2022-12-14T22:00:13.489Z,89.87
2022-12-14T22:02:42.775Z,92.50
2022-12-14T22:05:13.211Z,93.10
2022-12-14T22:07:41.962Z,86.47
2022-12-14T22:10:10.267Z,91.72
2022-12-14T22:12:38.825Z,85.93
2022-12-14T22:15:08.813Z,97.78
2022-12-14T22:17:37.343Z,89.17
2022-12-14T22:20:06.605Z,89.57
2022-12-14T22:22:36.792Z,88.60
2022-12-14T22:25:05.507Z,89.87
2022-12-14T22:27:34.135Z,86.53
2022-12-14T22:30:04.848Z,81.70
2022-12-14T22:32:33.926Z,97.10
2022-12-14T22:35:02.941Z,87.82
2022-12-14T22:37:31.520Z,94.07
2022-12-14T22:40:01.159Z,81.22
2022-12-14T22:42:29.919Z,93.53
2022-12-14T22:44:58.182Z,104.60
2022-12-14T22:47:28.991Z,104.35
2022-12-14T22:49:57.214Z,104.73
2022-12-14T22:52:25.684Z,86.85
2022-12-14T22:54:54.589Z,104.90
2022-12-14T22:57:24.839Z,75.60
2022-12-14T22:59:56.848Z,77.93
2022-12-14T23:02:26.042Z,91.50
2022-12-14T23:04:54.576Z,92.13
2022-12-14T23:07:23.148Z,82.50
2022-12-14T23:10:09.160Z,84.53
2022-12-14T23:12:56.526Z,79.43
2022-12-14T23:15:42.461Z,88.67
2022-12-14T23:18:28.638Z,96.63
2022-12-14T23:21:14.965Z,87.37
2022-12-14T23:24:02.890Z,91.60
2022-12-14T23:26:48.985Z,105.20
2022-12-14T23:29:36.229Z,108.13
2022-12-14T23:32:22.130Z,94.77
2022-12-14T23:35:08.150Z,93.37
2022-12-14T23:37:54.113Z,91.50
2022-12-14T23:40:40.012Z,82.17
2022-12-14T23:43:34.534Z,79.90
2022-12-14T23:46:23.881Z,92.77
2022-12-14T23:49:15.457Z,103.35
2022-12-14T23:52:02.216Z,97.13
2022-12-14T23:54:47.979Z,82.70
2022-12-14T23:57:34.150Z,115.00
