createdAt,value
2017-05-30T17:13:56.629Z,53.25
2017-05-30T17:15:42.743Z,53.83
2017-05-30T17:17:28.852Z,54.32
2017-05-30T17:19:15.281Z,55.09
2017-05-30T17:21:01.424Z,54.61
2017-05-30T17:22:47.583Z,55.70
2017-05-30T17:24:33.946Z,55.89
2017-05-30T17:26:21.616Z,55.51
2017-05-30T17:28:07.735Z,55.60
2017-05-30T17:29:54.083Z,55.89
2017-05-30T17:31:40.201Z,55.43
2017-05-30T17:33:26.416Z,54.73
2017-05-30T17:35:12.826Z,55.24
2017-05-30T17:36:58.967Z,54.85
2017-05-30T17:38:45.078Z,54.66
2017-05-30T17:40:31.613Z,53.99
2017-05-30T17:42:17.749Z,53.79
2017-05-30T17:44:03.870Z,53.63
2017-05-30T17:45:50.317Z,53.33
2017-05-30T17:47:36.484Z,53.43
2017-05-30T17:49:22.600Z,53.14
2017-05-30T17:51:09.017Z,52.66
2017-05-30T17:52:55.139Z,51.98
2017-05-30T17:54:41.259Z,51.59
2017-05-30T17:56:27.672Z,52.17
2017-05-30T17:58:13.786Z,51.04
2017-05-30T18:00:00.003Z,50.43
2017-05-30T18:01:46.413Z,49.37
2017-05-30T18:03:32.530Z,49.56
2017-05-30T18:05:18.644Z,49.68
2017-05-30T18:07:05.072Z,49.77
2017-05-30T18:08:51.255Z,49.75
2017-05-30T18:10:37.366Z,49.68
2017-05-30T18:12:23.770Z,49.65
2017-05-30T18:14:09.883Z,49.39
2017-05-30T18:15:56.007Z,49.29
2017-05-30T18:17:42.454Z,49.68
2017-05-30T18:19:28.597Z,49.58
2017-05-30T18:21:14.771Z,48.81
2017-05-30T18:23:01.119Z,48.71
2017-05-30T18:24:24.277Z,48.42
2017-05-30T18:26:10.418Z,48.71
2017-05-30T18:27:56.562Z,48.32
2017-05-30T18:29:20.004Z,48.32
2017-05-30T18:31:06.140Z,48.13
2017-05-30T18:32:52.265Z,47.94
2017-05-30T18:34:38.612Z,47.84
2017-05-30T18:36:24.727Z,47.64
2017-05-30T18:38:10.841Z,47.74
2017-05-30T18:39:57.259Z,47.64
2017-05-30T18:41:43.394Z,47.55
2017-05-30T18:43:29.516Z,47.36
2017-05-30T18:45:15.864Z,47.55
2017-05-30T18:47:01.980Z,47.16
2017-05-30T18:48:48.101Z,46.87
2017-05-30T18:50:34.469Z,46.97
2017-05-30T18:52:20.591Z,46.77
2017-05-30T18:54:06.792Z,46.77
2017-05-30T18:55:53.136Z,46.97
2017-05-30T18:57:39.260Z,46.97
2017-05-30T18:59:25.455Z,46.87
2017-05-30T19:01:11.841Z,46.97
2017-05-30T19:02:58.075Z,47.06
2017-05-30T19:04:44.191Z,46.97
2017-05-30T19:06:30.550Z,46.87
2017-05-30T19:08:16.712Z,46.77
2017-05-30T19:10:02.858Z,46.77
2017-05-30T19:11:49.083Z,46.77
2017-05-30T19:13:35.208Z,46.67
2017-05-30T19:15:22.163Z,46.87
2017-05-30T19:16:47.307Z,46.58
2017-05-30T19:18:33.780Z,46.67
2017-05-30T19:20:19.899Z,46.77
2017-05-30T19:22:06.025Z,46.19
2017-05-30T19:25:29.484Z,46.29
2017-05-30T19:27:15.600Z,46.09
2017-05-30T19:29:01.726Z,46.09
2017-05-30T19:30:48.070Z,46.09
2017-05-30T19:32:34.192Z,45.81
2017-05-30T19:34:20.329Z,46.19
2017-05-30T19:36:06.677Z,46.00
2017-05-30T19:37:52.799Z,46.00
2017-05-30T19:39:38.924Z,46.09
2017-05-30T19:41:25.962Z,45.90
2017-05-30T19:43:30.811Z,46.09
2017-05-30T19:45:16.937Z,46.00
2017-05-30T19:47:03.186Z,46.29
2017-05-30T19:48:49.326Z,45.32
2017-05-30T19:50:35.442Z,45.32
2017-05-30T19:52:21.783Z,45.51
2017-05-30T19:54:07.921Z,45.61
2017-05-30T19:55:54.785Z,45.71
2017-05-30T19:57:17.907Z,45.71
2017-05-30T19:59:04.276Z,45.71
2017-05-30T20:00:50.391Z,45.51
2017-05-30T20:02:36.512Z,45.51
2017-05-30T20:04:22.878Z,45.22
2017-05-30T20:06:08.988Z,44.74
2017-05-30T20:07:55.104Z,45.13
2017-05-30T20:09:41.445Z,44.93
2017-05-30T20:11:28.181Z,45.03
2017-05-30T20:13:14.297Z,45.03
2017-05-30T20:15:00.673Z,45.03
2017-05-30T20:16:46.790Z,44.74
2017-05-30T20:18:32.931Z,44.84
2017-05-30T20:20:19.351Z,44.74
2017-05-30T20:22:05.462Z,44.64
2017-05-30T20:23:51.590Z,44.54
2017-05-30T20:25:37.957Z,44.35
2017-05-30T20:27:24.143Z,44.16
2017-05-30T20:29:10.277Z,44.35
2017-05-30T20:30:56.632Z,44.16
2017-05-30T20:32:42.789Z,44.26
2017-05-30T20:34:28.907Z,44.06
2017-05-30T20:36:15.307Z,44.06
2017-05-30T20:38:01.428Z,44.06
2017-05-30T20:39:47.578Z,44.06
2017-05-30T20:41:33.990Z,44.06
2017-05-30T20:43:20.119Z,44.06
2017-05-30T20:45:06.253Z,44.26
2017-05-30T20:46:53.124Z,44.16
2017-05-30T20:48:39.302Z,44.16
2017-05-30T20:50:25.436Z,43.87
2017-05-30T20:52:11.791Z,44.26
2017-05-30T20:53:57.932Z,44.06
2017-05-30T20:55:21.589Z,44.04
2017-05-30T20:57:07.702Z,43.65
2017-05-30T20:58:53.969Z,43.77
2017-05-30T21:00:40.108Z,43.68
2017-05-30T21:02:26.995Z,43.55
2017-05-30T21:04:13.411Z,43.77
2017-05-30T21:06:00.060Z,43.65
2017-05-30T21:07:46.180Z,43.85
2017-05-30T21:09:32.592Z,43.95
2017-05-30T21:11:18.698Z,43.55
2017-05-30T21:22:55.145Z,43.65
2017-05-30T21:24:41.262Z,43.65
2017-05-30T21:26:27.613Z,43.75
2017-05-30T21:28:13.717Z,43.65
2017-05-30T21:30:00.743Z,43.65
2017-05-30T21:31:47.198Z,43.65
2017-05-30T21:33:10.328Z,43.65
2017-05-30T21:34:56.446Z,43.46
2017-05-30T21:36:42.575Z,43.85
2017-05-30T21:38:29.752Z,43.87
2017-05-30T21:40:15.911Z,43.58
2017-05-30T21:41:39.026Z,43.55
2017-05-30T21:43:25.398Z,43.48
2017-05-30T21:45:11.766Z,43.65
2017-05-30T21:46:35.412Z,43.77
2017-05-30T21:48:24.694Z,43.65
2017-05-30T21:50:10.852Z,43.87
2017-05-30T21:51:57.029Z,43.77
2017-05-30T21:53:43.138Z,43.48
2017-05-30T21:55:29.506Z,43.55
2017-05-30T21:57:15.628Z,43.58
2017-05-30T21:59:01.745Z,43.29
2017-05-30T22:00:48.146Z,43.38
2017-05-30T22:02:34.270Z,43.38
2017-05-30T22:04:20.395Z,43.09
2017-05-30T22:06:06.759Z,43.19
2017-05-30T22:07:54.438Z,43.09
2017-05-30T22:09:41.562Z,43.00
2017-05-30T22:11:27.927Z,42.90
2017-05-30T22:12:51.053Z,42.90
2017-05-30T22:14:38.172Z,43.38
2017-05-30T22:16:24.403Z,43.29
2017-05-30T22:18:10.552Z,43.29
2017-05-30T22:19:57.675Z,43.19
2017-05-30T22:21:44.802Z,43.19
2017-05-30T22:23:32.191Z,43.19
2017-05-30T22:25:19.325Z,43.19
2017-05-30T22:27:06.455Z,43.29
2017-05-30T22:28:52.814Z,43.29
2017-05-30T22:30:39.941Z,43.29
2017-05-30T22:32:26.061Z,42.90
2017-05-30T22:34:12.592Z,42.90
2017-05-30T22:35:59.705Z,42.90
2017-05-30T22:37:46.826Z,43.00
2017-05-30T22:39:35.502Z,43.09
2017-05-30T22:41:21.630Z,43.09
2017-05-30T22:43:07.762Z,43.19
2017-05-30T22:44:54.100Z,43.77
2017-05-30T22:46:40.226Z,43.58
2017-05-30T22:48:27.309Z,43.77
2017-05-30T22:50:14.662Z,43.58
2017-05-30T22:52:01.802Z,43.58
2017-05-30T22:53:48.928Z,43.58
2017-05-30T22:55:36.275Z,43.58
2017-05-30T22:57:22.569Z,43.68
2017-05-30T22:59:08.683Z,43.68
2017-05-30T23:00:56.032Z,43.58
2017-05-30T23:02:42.155Z,43.68
2017-05-30T23:04:28.276Z,43.77
2017-05-30T23:06:14.610Z,43.77
2017-05-30T23:08:00.764Z,43.77
2017-05-30T23:09:46.926Z,43.77
2017-05-30T23:11:33.451Z,43.58
2017-05-30T23:13:19.649Z,43.48
2017-05-30T23:15:06.777Z,43.77
2017-05-30T23:16:54.054Z,43.77
2017-05-30T23:18:40.192Z,43.58
2017-05-30T23:20:26.409Z,43.58
2017-05-30T23:22:12.777Z,43.68
2017-05-30T23:23:58.984Z,43.58
2017-05-30T23:25:45.118Z,43.29
2017-05-30T23:27:31.543Z,43.29
2017-05-30T23:29:17.656Z,42.88
2017-05-30T23:31:03.766Z,43.09
2017-05-30T23:32:50.123Z,43.07
2017-05-30T23:34:36.253Z,43.09
2017-05-30T23:36:23.388Z,43.29
2017-05-30T23:38:09.755Z,43.19
2017-05-30T23:39:56.043Z,43.48
2017-05-30T23:41:42.348Z,43.17
2017-05-30T23:43:28.717Z,43.09
2017-05-30T23:45:14.829Z,43.00
2017-05-30T23:47:00.946Z,42.88
2017-05-30T23:48:48.297Z,43.38
2017-05-30T23:50:34.445Z,43.29
2017-05-30T23:52:20.572Z,43.19
2017-05-30T23:54:06.978Z,43.00
2017-05-30T23:55:53.102Z,43.17
2017-05-30T23:57:39.215Z,43.00
2017-05-30T23:59:25.566Z,43.00
