createdAt,value
2023-04-10T00:02:14.643Z,10.45
2023-04-10T00:04:43.665Z,9.45
2023-04-10T00:07:11.060Z,11.10
2023-04-10T00:09:38.170Z,10.95
2023-04-10T00:12:05.103Z,10.15
2023-04-10T00:14:40.537Z,11.55
2023-04-10T00:17:10.463Z,10.65
2023-04-10T00:19:37.128Z,9.48
2023-04-10T00:22:04.967Z,10.45
2023-04-10T00:24:31.502Z,9.07
2023-04-10T00:26:58.203Z,10.30
2023-04-10T00:29:25.201Z,11.20
2023-04-10T00:31:51.824Z,11.05
2023-04-10T00:34:18.482Z,11.05
2023-04-10T00:36:47.323Z,13.02
2023-04-10T00:39:14.266Z,14.23
2023-04-10T00:41:40.895Z,10.90
2023-04-10T00:44:09.156Z,11.38
2023-04-10T00:47:02.412Z,12.48
2023-04-10T00:51:56.627Z,11.07
2023-04-10T00:54:25.338Z,13.90
2023-04-10T00:56:53.291Z,13.88
2023-04-10T00:59:19.909Z,11.13
2023-04-10T01:01:46.605Z,10.82
2023-04-10T01:04:13.884Z,11.50
2023-04-10T01:06:40.826Z,11.68
2023-04-10T01:09:25.749Z,11.52
2023-04-10T01:12:21.384Z,12.40
2023-04-10T01:14:54.550Z,11.05
2023-04-10T01:17:42.910Z,11.30
2023-04-10T01:20:13.288Z,11.80
2023-04-10T01:23:21.905Z,11.93
2023-04-10T01:25:51.512Z,12.00
2023-04-10T01:28:55.599Z,14.32
2023-04-10T01:31:46.001Z,12.07
2023-04-10T01:34:19.156Z,10.35
2023-04-10T01:37:12.165Z,12.07
2023-04-10T01:39:41.795Z,12.02
2023-04-10T01:42:12.108Z,13.95
2023-04-10T01:44:43.082Z,13.93
2023-04-10T01:47:09.840Z,13.15
2023-04-10T01:49:42.655Z,11.43
2023-04-10T01:52:11.399Z,17.70
2023-04-10T01:54:45.596Z,12.90
2023-04-10T01:57:30.881Z,10.85
2023-04-10T01:59:58.285Z,10.23
2023-04-10T02:02:24.951Z,11.20
2023-04-10T02:04:51.981Z,17.92
2023-04-10T02:07:52.904Z,13.18
2023-04-10T02:10:28.544Z,12.30
2023-04-10T02:13:09.963Z,12.82
2023-04-10T02:15:37.142Z,12.43
2023-04-10T02:18:05.027Z,12.15
2023-04-10T02:20:32.503Z,11.90
2023-04-10T02:23:03.698Z,11.60
2023-04-10T02:25:34.098Z,13.40
2023-04-10T02:28:08.367Z,13.35
2023-04-10T02:30:35.244Z,12.73
2023-04-10T02:33:01.999Z,12.20
2023-04-10T02:35:29.406Z,12.05
2023-04-10T02:37:56.307Z,13.52
2023-04-10T02:40:25.910Z,10.93
2023-04-10T02:42:52.453Z,10.48
2023-04-10T02:45:19.155Z,12.27
2023-04-10T02:47:45.722Z,9.98
2023-04-10T02:50:12.339Z,11.68
2023-04-10T02:52:39.145Z,10.40
2023-04-10T02:55:06.453Z,10.38
2023-04-10T02:57:34.688Z,12.15
2023-04-10T03:00:03.305Z,9.13
2023-04-10T03:02:30.163Z,10.68
2023-04-10T03:04:57.033Z,10.23
2023-04-10T03:07:23.779Z,11.07
2023-04-10T03:09:50.690Z,10.55
2023-04-10T03:12:20.637Z,9.38
2023-04-10T03:14:48.226Z,10.30
2023-04-10T03:17:14.737Z,10.30
2023-04-10T03:19:42.884Z,8.98
2023-04-10T03:22:12.392Z,9.55
2023-04-10T03:24:42.533Z,9.88
2023-04-10T03:27:11.836Z,10.95
2023-04-10T03:29:38.653Z,10.35
2023-04-10T03:32:31.239Z,8.30
2023-04-10T03:34:59.473Z,9.20
2023-04-10T03:37:27.692Z,9.25
2023-04-10T03:39:54.359Z,9.60
2023-04-10T03:42:21.033Z,10.35
2023-04-10T03:44:47.600Z,10.55
2023-04-10T03:47:14.283Z,9.70
2023-04-10T03:49:40.935Z,10.60
2023-04-10T03:52:09.426Z,10.43
2023-04-10T03:54:36.254Z,10.25
2023-04-10T03:57:02.844Z,11.70
2023-04-10T03:59:41.278Z,10.05
2023-04-10T04:02:11.584Z,10.18
2023-04-10T04:04:45.535Z,9.82
2023-04-10T04:07:13.689Z,9.45
2023-04-10T04:09:41.336Z,10.98
2023-04-10T04:12:10.497Z,10.55
2023-04-10T04:14:37.133Z,10.55
2023-04-10T04:17:03.708Z,10.20
2023-04-10T04:19:31.361Z,10.13
2023-04-10T04:21:58.014Z,9.43
2023-04-10T04:24:24.686Z,9.35
2023-04-10T04:27:10.659Z,9.45
2023-04-10T04:29:39.439Z,10.05
2023-04-10T04:34:32.606Z,9.15
2023-04-10T04:37:10.491Z,10.75
2023-04-10T04:39:41.532Z,10.55
2023-04-10T04:42:10.422Z,8.52
2023-04-10T04:44:41.471Z,9.77
2023-04-10T04:47:12.533Z,10.57
2023-04-10T04:49:39.299Z,9.45
2023-04-10T04:52:11.505Z,10.02
2023-04-10T04:54:38.415Z,9.32
2023-04-10T04:57:05.010Z,9.77
2023-04-10T04:59:31.563Z,9.82
2023-04-10T05:01:58.382Z,9.52
2023-04-10T05:04:25.260Z,9.95
2023-04-10T05:06:51.956Z,10.13
2023-04-10T05:09:25.885Z,10.57
2023-04-10T05:11:54.110Z,13.05
2023-04-10T05:14:22.341Z,10.23
2023-04-10T05:16:48.958Z,10.48
2023-04-10T05:19:19.404Z,13.90
2023-04-10T05:21:46.044Z,11.25
2023-04-10T05:24:12.670Z,12.30
2023-04-10T05:26:42.580Z,9.95
2023-04-10T05:29:23.500Z,11.20
2023-04-10T05:34:38.441Z,13.25
2023-04-10T05:37:05.219Z,10.55
2023-04-10T05:39:31.871Z,9.82
2023-04-10T05:41:58.455Z,11.23
2023-04-10T05:44:31.069Z,8.90
2023-04-10T05:46:57.713Z,9.57
2023-04-10T05:49:41.114Z,8.38
2023-04-10T05:52:09.982Z,9.85
2023-04-10T05:54:36.704Z,9.00
2023-04-10T05:57:03.305Z,7.65
2023-04-10T05:59:31.164Z,7.53
2023-04-10T06:02:00.195Z,8.25
2023-04-10T06:04:27.150Z,8.70
2023-04-10T06:06:56.213Z,8.38
2023-04-10T06:09:22.765Z,7.55
2023-04-10T06:11:49.460Z,8.48
2023-04-10T06:14:30.999Z,7.82
2023-04-10T06:17:00.910Z,8.70
2023-04-10T06:19:30.376Z,7.72
2023-04-10T06:22:34.896Z,9.05
2023-04-10T06:25:01.525Z,8.95
2023-04-10T06:27:29.218Z,8.52
2023-04-10T06:29:57.808Z,6.60
2023-04-10T06:34:51.331Z,6.55
2023-04-10T06:37:19.417Z,7.18
2023-04-10T06:39:48.333Z,7.50
2023-04-10T06:42:14.939Z,7.10
2023-04-10T06:44:43.515Z,8.55
2023-04-10T06:49:42.707Z,7.53
2023-04-10T06:52:11.398Z,6.10
2023-04-10T06:54:49.938Z,7.90
2023-04-10T06:57:17.157Z,7.25
2023-04-10T06:59:43.875Z,8.02
2023-04-10T07:02:10.571Z,6.75
2023-04-10T07:04:41.938Z,11.45
2023-04-10T07:07:12.836Z,6.47
2023-04-10T07:09:40.598Z,7.40
2023-04-10T07:12:11.068Z,7.22
2023-04-10T07:14:39.458Z,8.07
2023-04-10T07:19:33.621Z,8.68
2023-04-10T07:22:00.849Z,8.07
2023-04-10T07:24:28.045Z,9.48
2023-04-10T07:26:54.797Z,7.70
2023-04-10T07:29:21.475Z,12.68
2023-04-10T07:31:48.348Z,8.27
2023-04-10T07:34:19.765Z,8.48
2023-04-10T07:36:47.230Z,8.93
2023-04-10T07:39:13.926Z,9.65
2023-04-10T07:41:42.384Z,10.63
2023-04-10T07:46:39.836Z,10.13
2023-04-10T07:49:08.522Z,9.30
2023-04-10T07:51:37.910Z,10.77
2023-04-10T07:54:22.597Z,8.93
2023-04-10T07:56:51.717Z,7.78
2023-04-10T07:59:18.301Z,9.73
2023-04-10T08:01:45.065Z,9.13
2023-04-10T08:04:11.928Z,12.27
2023-04-10T08:06:46.856Z,9.43
2023-04-10T08:09:14.776Z,9.13
2023-04-10T08:11:41.479Z,9.15
2023-04-10T08:14:10.252Z,9.70
2023-04-10T08:16:37.616Z,9.63
2023-04-10T08:19:04.392Z,10.45
2023-04-10T08:21:44.252Z,9.35
2023-04-10T08:24:10.865Z,9.00
2023-04-10T08:26:38.502Z,9.65
2023-04-10T08:29:05.417Z,9.52
2023-04-10T08:31:35.031Z,9.85
2023-04-10T08:34:01.669Z,8.57
2023-04-10T08:36:43.462Z,10.35
2023-04-10T08:39:25.356Z,13.18
2023-04-10T08:41:57.107Z,12.40
2023-04-10T08:44:24.766Z,9.73
2023-04-10T08:46:52.818Z,11.50
2023-04-10T08:49:41.116Z,14.68
2023-04-10T08:52:11.894Z,17.08
2023-04-10T08:54:41.453Z,28.25
2023-04-10T08:57:13.849Z,11.48
2023-04-10T08:59:53.089Z,18.77
2023-04-10T09:02:25.007Z,14.05
2023-04-10T09:05:13.180Z,13.25
2023-04-10T09:07:39.988Z,11.57
2023-04-10T09:10:18.814Z,11.95
2023-04-10T09:12:49.247Z,13.10
2023-04-10T09:15:17.032Z,11.60
2023-04-10T09:17:59.926Z,13.05
2023-04-10T09:21:06.809Z,15.38
2023-04-10T09:23:33.439Z,12.98
2023-04-10T09:26:01.479Z,11.98
2023-04-10T09:30:54.987Z,13.30
2023-04-10T09:34:13.799Z,13.32
2023-04-10T09:37:01.426Z,10.18
2023-04-10T09:39:43.423Z,10.90
2023-04-10T09:42:30.775Z,15.20
2023-04-10T09:44:57.682Z,10.57
2023-04-10T09:47:40.245Z,12.13
2023-04-10T09:50:16.571Z,12.40
2023-04-10T09:52:43.398Z,15.45
2023-04-10T09:55:35.762Z,13.18
2023-04-10T09:58:21.601Z,11.60
2023-04-10T10:00:49.678Z,11.93
2023-04-10T10:03:20.033Z,12.02
2023-04-10T10:05:49.916Z,13.63
2023-04-10T10:08:17.761Z,10.73
2023-04-10T10:10:53.753Z,11.98
2023-04-10T10:13:34.944Z,10.57
2023-04-10T10:16:27.681Z,12.15
2023-04-10T10:19:13.169Z,14.55
2023-04-10T10:21:44.991Z,12.25
2023-04-10T10:24:14.862Z,13.00
2023-04-10T10:26:43.259Z,15.55
2023-04-10T10:29:14.156Z,10.35
2023-04-10T10:31:41.661Z,14.95
2023-04-10T10:34:10.165Z,11.77
2023-04-10T10:36:39.824Z,13.55
2023-04-10T10:39:31.066Z,9.90
2023-04-10T10:42:11.740Z,10.73
2023-04-10T10:44:52.802Z,13.27
2023-04-10T10:47:29.170Z,9.30
2023-04-10T10:49:59.693Z,9.57
2023-04-10T10:52:49.770Z,10.00
2023-04-10T10:55:22.440Z,9.43
2023-04-10T10:58:05.207Z,11.85
2023-04-10T11:00:50.437Z,11.00
2023-04-10T11:03:20.074Z,7.47
2023-04-10T11:05:55.114Z,6.53
2023-04-10T11:08:53.014Z,7.60
2023-04-10T11:11:27.447Z,7.43
2023-04-10T11:13:56.411Z,8.95
2023-04-10T11:16:36.501Z,8.40
2023-04-10T11:19:13.819Z,9.07
2023-04-10T11:22:05.959Z,9.57
2023-04-10T11:25:01.931Z,7.93
2023-04-10T11:27:45.973Z,10.80
2023-04-10T11:30:32.761Z,10.85
2023-04-10T11:33:01.327Z,7.80
2023-04-10T11:35:28.968Z,7.53
2023-04-10T11:38:09.297Z,9.35
2023-04-10T11:43:14.572Z,9.20
2023-04-10T11:45:41.286Z,8.30
2023-04-10T11:48:09.948Z,6.68
2023-04-10T11:50:36.974Z,7.47
2023-04-10T11:53:18.086Z,11.02
2023-04-10T11:55:44.744Z,7.93
2023-04-10T11:58:28.299Z,8.50
2023-04-10T12:01:03.186Z,7.38
2023-04-10T12:03:43.685Z,6.03
2023-04-10T12:06:43.405Z,10.63
2023-04-10T12:09:15.763Z,6.75
2023-04-10T12:12:04.196Z,9.18
2023-04-10T12:14:35.936Z,10.15
2023-04-10T12:17:03.907Z,5.15
2023-04-10T12:19:33.873Z,8.40
2023-04-10T12:22:04.006Z,9.23
2023-04-10T12:24:49.903Z,8.10
2023-04-10T12:27:29.004Z,5.82
2023-04-10T12:29:58.042Z,4.80
2023-04-10T12:32:27.606Z,5.32
2023-04-10T12:34:59.543Z,4.22
2023-04-10T12:37:49.073Z,4.65
2023-04-10T12:40:15.727Z,4.88
2023-04-10T12:42:43.105Z,5.93
2023-04-10T12:45:14.167Z,6.35
2023-04-10T12:47:46.381Z,5.35
2023-04-10T12:50:18.224Z,4.43
2023-04-10T12:52:46.643Z,6.63
2023-04-10T12:55:21.391Z,5.45
2023-04-10T12:57:49.184Z,5.80
2023-04-10T13:00:25.841Z,7.70
2023-04-10T13:02:52.862Z,5.63
2023-04-10T13:05:40.551Z,5.13
2023-04-10T13:08:07.165Z,6.72
2023-04-10T13:10:44.096Z,6.72
2023-04-10T13:13:18.521Z,5.38
2023-04-10T13:16:00.634Z,6.55
2023-04-10T13:18:27.412Z,6.53
2023-04-10T13:20:54.073Z,5.18
2023-04-10T13:23:21.026Z,5.60
2023-04-10T13:25:47.677Z,6.03
2023-04-10T13:28:34.267Z,5.70
2023-04-10T13:31:01.009Z,6.35
2023-04-10T13:33:27.658Z,6.88
2023-04-10T13:35:55.897Z,9.77
2023-04-10T13:38:22.651Z,6.75
2023-04-10T13:40:49.303Z,6.50
2023-04-10T13:43:15.924Z,9.15
2023-04-10T13:45:48.406Z,6.35
2023-04-10T13:48:22.081Z,7.70
2023-04-10T13:50:53.545Z,5.50
2023-04-10T13:53:20.157Z,7.25
2023-04-10T13:55:53.181Z,7.20
2023-04-10T13:58:19.753Z,5.57
2023-04-10T14:00:46.520Z,7.13
2023-04-10T14:03:15.494Z,6.63
2023-04-10T14:05:42.205Z,5.90
2023-04-10T14:08:20.567Z,6.90
2023-04-10T14:10:53.187Z,6.43
2023-04-10T14:13:20.570Z,6.15
2023-04-10T14:15:48.348Z,4.97
2023-04-10T14:18:17.605Z,8.10
2023-04-10T14:20:45.962Z,9.02
2023-04-10T14:23:18.458Z,7.57
2023-04-10T14:25:46.083Z,6.32
2023-04-10T14:28:17.976Z,6.57
2023-04-10T14:30:47.621Z,8.15
2023-04-10T14:33:19.699Z,4.28
2023-04-10T14:35:47.522Z,7.05
2023-04-10T14:38:15.807Z,7.20
2023-04-10T14:40:45.789Z,6.32
2023-04-10T14:43:12.411Z,6.80
2023-04-10T14:45:45.496Z,6.60
2023-04-10T14:48:12.890Z,5.40
2023-04-10T14:50:43.563Z,6.05
2023-04-10T14:53:10.541Z,6.55
2023-04-10T14:55:37.616Z,6.55
2023-04-10T14:58:09.749Z,7.13
2023-04-10T15:00:36.821Z,6.10
2023-04-10T15:03:06.216Z,7.15
2023-04-10T15:05:33.141Z,7.85
2023-04-10T15:07:59.916Z,6.60
2023-04-10T15:10:29.601Z,5.80
2023-04-10T15:12:56.161Z,6.50
2023-04-10T15:15:22.816Z,6.72
2023-04-10T15:17:49.901Z,7.25
2023-04-10T15:20:16.726Z,7.63
2023-04-10T15:22:45.083Z,5.53
2023-04-10T15:25:17.810Z,5.78
2023-04-10T15:27:44.496Z,6.20
2023-04-10T15:30:13.894Z,4.88
2023-04-10T15:32:41.631Z,7.90
2023-04-10T15:35:11.332Z,5.50
2023-04-10T15:37:38.072Z,6.13
2023-04-10T15:40:15.578Z,7.30
2023-04-10T15:42:42.406Z,7.78
2023-04-10T15:45:14.325Z,6.60
2023-04-10T15:47:49.724Z,7.47
2023-04-10T15:50:16.416Z,6.03
2023-04-10T15:52:43.198Z,7.47
2023-04-10T15:55:09.974Z,6.05
2023-04-10T15:57:36.532Z,6.15
2023-04-10T16:00:04.505Z,6.80
2023-04-10T16:02:32.787Z,6.47
2023-04-10T16:05:10.165Z,6.45
2023-04-10T16:07:38.507Z,7.55
2023-04-10T16:10:06.489Z,6.28
2023-04-10T16:12:40.384Z,6.30
2023-04-10T16:15:08.457Z,7.05
2023-04-10T16:20:06.740Z,7.80
2023-04-10T16:22:33.299Z,5.32
2023-04-10T16:25:00.825Z,7.75
2023-04-10T16:27:27.438Z,5.75
2023-04-10T16:29:53.965Z,5.03
2023-04-10T16:32:22.468Z,6.28
2023-04-10T16:34:49.016Z,7.72
2023-04-10T16:37:15.661Z,7.03
2023-04-10T16:39:42.350Z,6.75
2023-04-10T16:42:10.479Z,5.45
2023-04-10T16:44:37.209Z,6.97
2023-04-10T16:47:08.310Z,9.38
2023-04-10T16:49:35.018Z,9.38
2023-04-10T16:52:01.659Z,8.88
2023-04-10T16:54:28.421Z,9.05
2023-04-10T16:56:57.061Z,7.22
2023-04-10T16:59:23.824Z,6.65
2023-04-10T17:01:51.960Z,8.23
2023-04-10T17:06:49.120Z,7.20
2023-04-10T17:09:15.617Z,8.48
2023-04-10T17:11:44.600Z,9.23
2023-04-10T17:14:13.317Z,6.78
2023-04-10T17:16:52.099Z,8.15
2023-04-10T17:19:18.734Z,7.70
2023-04-10T17:21:52.332Z,7.95
2023-04-10T17:24:19.104Z,7.55
2023-04-10T17:26:46.905Z,9.43
2023-04-10T17:29:14.821Z,8.80
2023-04-10T17:31:41.375Z,6.45
2023-04-10T17:34:08.241Z,8.40
2023-04-10T17:36:36.111Z,8.05
2023-04-10T17:39:02.816Z,8.98
2023-04-10T17:41:29.447Z,7.40
2023-04-10T17:43:56.240Z,7.75
2023-04-10T17:46:23.338Z,8.45
2023-04-10T17:48:49.918Z,7.50
2023-04-10T17:51:16.510Z,9.40
2023-04-10T17:53:45.316Z,7.70
2023-04-10T17:56:19.670Z,8.73
2023-04-10T18:01:31.073Z,7.20
2023-04-10T18:03:59.225Z,6.50
2023-04-10T18:09:03.700Z,8.43
2023-04-10T18:17:00.087Z,7.97
2023-04-10T18:19:26.994Z,12.13
2023-04-10T18:21:53.585Z,7.50
2023-04-10T18:24:20.313Z,9.98
2023-04-10T18:26:49.185Z,7.32
2023-04-10T18:29:15.983Z,11.05
2023-04-10T18:31:42.955Z,8.27
2023-04-10T18:34:10.214Z,8.73
2023-04-10T18:36:39.648Z,12.23
2023-04-10T18:39:07.920Z,8.27
2023-04-10T18:44:30.609Z,7.43
2023-04-10T18:47:04.365Z,8.20
2023-04-10T18:49:32.207Z,9.40
2023-04-10T18:52:04.093Z,8.63
2023-04-10T18:54:30.799Z,9.43
2023-04-10T18:56:58.407Z,7.72
2023-04-10T18:59:29.986Z,7.75
2023-04-10T19:02:04.260Z,9.63
2023-04-10T19:07:12.828Z,7.50
2023-04-10T19:09:43.701Z,7.15
2023-04-10T19:12:10.765Z,12.85
2023-04-10T19:15:13.822Z,7.68
2023-04-10T19:17:42.796Z,6.68
2023-04-10T19:20:09.933Z,8.05
2023-04-10T19:22:47.376Z,7.40
2023-04-10T19:25:20.353Z,9.02
2023-04-10T19:27:48.347Z,7.68
2023-04-10T19:30:15.610Z,8.65
2023-04-10T19:32:44.865Z,6.72
2023-04-10T19:35:17.209Z,8.20
2023-04-10T19:37:44.480Z,9.43
2023-04-10T19:40:16.566Z,8.55
2023-04-10T19:42:43.878Z,7.03
2023-04-10T19:45:15.855Z,7.88
2023-04-10T19:47:48.690Z,6.68
2023-04-10T19:50:15.781Z,7.32
2023-04-10T19:52:44.400Z,8.80
2023-04-10T19:55:15.585Z,7.85
2023-04-10T19:57:44.628Z,9.38
2023-04-10T20:00:17.522Z,8.45
2023-04-10T20:02:45.496Z,7.28
2023-04-10T20:05:15.887Z,8.25
2023-04-10T20:07:46.420Z,8.65
2023-04-10T20:10:13.081Z,9.98
2023-04-10T20:12:42.787Z,7.40
2023-04-10T20:15:13.713Z,9.25
2023-04-10T20:17:41.837Z,8.95
2023-04-10T20:20:12.793Z,7.97
2023-04-10T20:22:43.114Z,7.07
2023-04-10T20:25:10.408Z,12.15
2023-04-10T20:27:37.040Z,8.38
2023-04-10T20:30:05.830Z,8.05
2023-04-10T20:32:32.398Z,7.30
2023-04-10T20:34:59.108Z,9.75
2023-04-10T20:37:25.717Z,8.00
2023-04-10T20:39:52.835Z,9.98
2023-04-10T20:42:19.984Z,12.05
2023-04-10T20:44:48.732Z,8.55
2023-04-10T20:47:15.950Z,8.38
2023-04-10T20:49:42.797Z,9.07
2023-04-10T20:52:10.879Z,8.18
2023-04-10T20:54:37.684Z,7.90
2023-04-10T20:57:06.002Z,14.25
2023-04-10T21:04:32.738Z,8.82
2023-04-10T21:06:59.296Z,8.48
2023-04-10T21:09:26.207Z,10.40
2023-04-10T21:11:55.045Z,8.10
2023-04-10T21:14:22.703Z,10.27
2023-04-10T21:16:50.654Z,8.75
2023-04-10T21:19:18.309Z,9.18
2023-04-10T21:21:44.832Z,8.60
2023-04-10T21:24:11.433Z,9.82
2023-04-10T21:26:38.074Z,10.45
2023-04-10T21:29:04.716Z,7.93
2023-04-10T21:31:32.650Z,7.82
2023-04-10T21:33:59.341Z,12.45
2023-04-10T21:36:26.596Z,8.43
2023-04-10T21:38:53.386Z,12.23
2023-04-10T21:41:20.858Z,8.68
2023-04-10T21:43:48.499Z,9.20
2023-04-10T21:46:15.037Z,7.30
2023-04-10T21:48:43.291Z,11.07
2023-04-10T21:51:12.854Z,8.27
2023-04-10T21:53:42.449Z,8.82
2023-04-10T21:56:12.204Z,7.05
2023-04-10T21:58:40.063Z,7.35
2023-04-10T22:01:08.877Z,7.75
2023-04-10T22:03:35.570Z,6.97
2023-04-10T22:06:02.744Z,6.57
2023-04-10T22:08:29.408Z,8.15
2023-04-10T22:10:56.053Z,7.22
2023-04-10T22:13:30.290Z,6.65
2023-04-10T22:15:58.114Z,6.65
2023-04-10T22:18:24.714Z,11.05
2023-04-10T22:20:51.558Z,7.63
2023-04-10T22:23:20.473Z,9.43
2023-04-10T22:25:47.103Z,8.10
2023-04-10T22:28:14.381Z,5.60
2023-04-10T22:30:41.111Z,7.70
2023-04-10T22:33:08.189Z,7.18
2023-04-10T22:35:34.812Z,8.23
2023-04-10T22:38:03.743Z,5.28
2023-04-10T22:40:31.606Z,6.68
2023-04-10T22:42:58.230Z,6.15
2023-04-10T22:45:24.832Z,6.95
2023-04-10T22:47:51.336Z,5.30
2023-04-10T22:50:18.120Z,6.03
2023-04-10T22:52:44.651Z,7.05
2023-04-10T22:55:11.606Z,6.55
2023-04-10T22:57:40.328Z,6.75
2023-04-10T23:00:09.734Z,7.63
2023-04-10T23:02:36.472Z,7.28
2023-04-10T23:05:03.422Z,6.85
2023-04-10T23:07:29.966Z,6.68
2023-04-10T23:09:56.704Z,6.32
2023-04-10T23:12:23.261Z,5.30
2023-04-10T23:14:49.822Z,7.05
2023-04-10T23:17:16.354Z,7.28
2023-04-10T23:19:44.996Z,4.75
2023-04-10T23:22:12.614Z,5.72
2023-04-10T23:24:40.644Z,5.57
2023-04-10T23:27:08.488Z,5.68
2023-04-10T23:29:35.517Z,6.70
2023-04-10T23:32:04.538Z,6.32
2023-04-10T23:34:34.547Z,6.88
2023-04-10T23:37:01.479Z,4.35
2023-04-10T23:39:30.452Z,6.55
2023-04-10T23:41:57.388Z,9.73
2023-04-10T23:44:24.354Z,5.68
2023-04-10T23:46:51.343Z,5.80
2023-04-10T23:49:18.948Z,4.70
2023-04-10T23:51:48.457Z,8.93
2023-04-10T23:54:14.994Z,6.57
2023-04-10T23:56:41.551Z,5.63
2023-04-10T23:59:11.012Z,5.25
